createdAt,value
2019-02-03T00:01:27.279Z,992.20
2019-02-03T00:02:27.254Z,992.26
2019-02-03T00:04:31.450Z,992.22
2019-02-03T00:05:31.416Z,992.25
2019-02-03T00:07:35.596Z,992.24
2019-02-03T00:08:35.579Z,992.22
2019-02-03T00:10:39.772Z,992.21
2019-02-03T00:11:39.733Z,992.21
2019-02-03T00:13:43.893Z,992.25
2019-02-03T00:14:43.874Z,992.21
2019-02-03T00:16:48.071Z,992.21
2019-02-03T00:17:48.029Z,992.23
2019-02-03T00:19:52.216Z,992.19
2019-02-03T00:20:52.187Z,992.20
2019-02-03T00:22:56.380Z,992.20
2019-02-03T00:23:56.355Z,992.17
2019-02-03T00:26:00.533Z,992.21
2019-02-03T00:27:00.510Z,992.23
2019-02-03T00:28:53.626Z,992.25
2019-02-03T00:29:53.585Z,992.21
2019-02-03T00:31:57.798Z,992.22
2019-02-03T00:32:57.760Z,992.22
2019-02-03T00:35:02.096Z,992.26
2019-02-03T00:36:01.942Z,992.24
2019-02-03T00:38:06.138Z,992.26
2019-02-03T00:39:06.101Z,992.26
2019-02-03T00:41:10.322Z,992.28
2019-02-03T00:42:10.265Z,992.27
2019-02-03T00:44:14.442Z,992.27
2019-02-03T00:45:14.416Z,992.28
2019-02-03T00:47:18.612Z,992.36
2019-02-03T00:48:18.575Z,992.34
2019-02-03T00:50:22.755Z,992.37
2019-02-03T00:51:22.735Z,992.36
2019-02-03T00:53:26.920Z,992.37
2019-02-03T00:54:26.896Z,992.41
2019-02-03T00:56:31.093Z,992.45
2019-02-03T00:57:32.420Z,992.48
2019-02-03T00:59:35.276Z,992.51
2019-02-03T01:00:35.238Z,992.55
2019-02-03T01:02:39.433Z,992.53
2019-02-03T01:03:39.406Z,992.50
2019-02-03T01:05:43.598Z,992.61
2019-02-03T01:06:43.560Z,992.61
2019-02-03T01:08:36.676Z,992.62
2019-02-03T01:09:36.656Z,992.66
2019-02-03T01:11:40.850Z,992.67
2019-02-03T01:12:40.809Z,992.66
2019-02-03T01:14:45.002Z,992.70
2019-02-03T01:15:44.974Z,992.69
2019-02-03T01:17:49.163Z,992.71
2019-02-03T01:18:49.140Z,992.75
2019-02-03T01:20:53.314Z,992.70
2019-02-03T01:21:53.290Z,992.68
2019-02-03T01:23:57.484Z,992.72
2019-02-03T01:24:57.454Z,992.74
2019-02-03T01:27:01.633Z,992.82
2019-02-03T01:29:08.762Z,992.84
2019-02-03T01:31:05.774Z,992.87
2019-02-03T01:32:05.736Z,992.83
2019-02-03T01:34:09.927Z,992.83
2019-02-03T01:35:09.900Z,992.84
2019-02-03T01:37:14.089Z,992.81
2019-02-03T01:38:14.052Z,992.82
2019-02-03T01:40:18.231Z,992.84
2019-02-03T01:41:18.207Z,992.84
2019-02-03T01:43:22.422Z,992.85
2019-02-03T01:44:23.189Z,992.84
2019-02-03T01:46:26.564Z,992.89
2019-02-03T01:47:26.537Z,992.88
2019-02-03T01:49:19.656Z,992.86
2019-02-03T01:50:19.620Z,992.93
2019-02-03T01:52:23.801Z,992.93
2019-02-03T01:53:23.774Z,992.95
2019-02-03T01:55:27.973Z,992.90
2019-02-03T01:56:27.958Z,992.98
2019-02-03T01:58:32.112Z,992.96
2019-02-03T01:59:32.085Z,992.94
2019-02-03T02:01:36.278Z,992.92
2019-02-03T02:02:36.254Z,992.91
2019-02-03T02:04:40.418Z,992.88
2019-02-03T02:05:40.445Z,992.86
2019-02-03T02:07:51.817Z,992.86
2019-02-03T02:08:44.551Z,992.81
2019-02-03T02:10:48.728Z,992.81
2019-02-03T02:11:48.803Z,992.77
2019-02-03T02:13:52.892Z,992.75
2019-02-03T02:14:52.854Z,992.75
2019-02-03T02:16:57.034Z,992.76
2019-02-03T02:17:57.007Z,992.80
2019-02-03T02:19:50.166Z,992.89
2019-02-03T02:20:50.131Z,992.90
2019-02-03T02:22:54.309Z,993.19
2019-02-03T02:23:54.285Z,993.20
2019-02-03T02:25:58.473Z,993.34
2019-02-03T02:26:58.439Z,993.32
2019-02-03T02:29:02.633Z,993.53
2019-02-03T02:30:02.597Z,993.56
2019-02-03T02:32:06.784Z,993.65
2019-02-03T02:33:06.746Z,993.67
2019-02-03T02:35:10.925Z,993.70
2019-02-03T02:36:10.900Z,993.75
2019-02-03T02:38:15.101Z,993.75
2019-02-03T02:39:15.052Z,993.85
2019-02-03T02:41:19.242Z,993.92
2019-02-03T02:42:19.215Z,993.97
2019-02-03T02:44:23.405Z,994.09
2019-02-03T02:45:23.371Z,994.10
2019-02-03T02:47:27.574Z,994.16
2019-02-03T02:48:27.533Z,994.24
2019-02-03T02:50:31.719Z,994.32
2019-02-03T02:51:31.686Z,994.39
2019-02-03T02:53:35.861Z,994.53
2019-02-03T02:54:35.837Z,994.57
2019-02-03T02:56:40.026Z,994.59
2019-02-03T02:57:39.991Z,994.61
2019-02-03T02:59:33.096Z,994.61
2019-02-03T03:00:33.072Z,994.58
2019-02-03T03:02:37.268Z,994.65
2019-02-03T03:03:37.231Z,994.73
2019-02-03T03:05:41.416Z,994.70
2019-02-03T03:06:41.381Z,994.70
2019-02-03T03:08:45.587Z,994.70
2019-02-03T03:09:45.546Z,994.67
2019-02-03T03:11:49.734Z,994.72
2019-02-03T03:12:49.695Z,994.75
2019-02-03T03:14:53.884Z,994.78
2019-02-03T03:15:53.850Z,994.81
2019-02-03T03:17:58.034Z,994.83
2019-02-03T03:18:58.007Z,994.81
2019-02-03T03:21:02.193Z,994.83
2019-02-03T03:22:02.184Z,994.87
2019-02-03T03:24:06.341Z,994.84
2019-02-03T03:25:06.311Z,994.92
2019-02-03T03:27:10.493Z,994.90
2019-02-03T03:28:10.462Z,994.90
2019-02-03T03:30:14.656Z,994.88
2019-02-03T03:31:14.621Z,994.89
2019-02-03T03:33:18.821Z,994.87
2019-02-03T03:34:18.770Z,994.92
2019-02-03T03:36:22.975Z,994.89
2019-02-03T03:37:22.940Z,994.87
2019-02-03T03:39:16.063Z,994.93
2019-02-03T03:40:16.035Z,994.91
2019-02-03T03:42:20.228Z,994.83
2019-02-03T03:43:20.185Z,994.87
2019-02-03T03:45:24.375Z,994.87
2019-02-03T03:46:24.334Z,994.86
2019-02-03T03:48:28.517Z,994.90
2019-02-03T03:49:28.491Z,994.90
2019-02-03T03:51:32.673Z,994.94
2019-02-03T03:52:32.643Z,994.95
2019-02-03T03:54:36.841Z,995.01
2019-02-03T03:55:36.803Z,994.99
2019-02-03T03:57:41.019Z,995.03
2019-02-03T03:58:40.965Z,995.14
2019-02-03T04:00:45.139Z,995.12
2019-02-03T04:01:45.109Z,995.17
2019-02-03T04:03:49.300Z,995.16
2019-02-03T04:04:49.300Z,995.12
2019-02-03T04:06:53.443Z,995.18
2019-02-03T04:07:53.414Z,995.20
2019-02-03T04:09:46.542Z,995.18
2019-02-03T04:10:46.495Z,995.21
2019-02-03T04:12:50.683Z,995.22
2019-02-03T04:13:50.658Z,995.11
2019-02-03T04:15:54.855Z,995.16
2019-02-03T04:16:54.801Z,995.18
2019-02-03T04:18:59.009Z,995.18
2019-02-03T04:19:58.964Z,995.18
2019-02-03T04:22:03.148Z,995.13
2019-02-03T04:23:03.130Z,995.17
2019-02-03T04:25:07.289Z,995.20
2019-02-03T04:26:07.262Z,995.25
2019-02-03T04:28:11.450Z,995.27
2019-02-03T04:29:12.357Z,995.31
2019-02-03T04:31:15.590Z,995.33
2019-02-03T04:32:15.561Z,995.38
2019-02-03T04:34:19.746Z,995.40
2019-02-03T04:35:19.708Z,995.38
2019-02-03T04:37:23.890Z,995.51
2019-02-03T04:38:23.864Z,995.47
2019-02-03T04:40:28.053Z,995.59
2019-02-03T04:41:28.033Z,995.54
2019-02-03T04:43:32.264Z,995.58
2019-02-03T04:44:32.165Z,995.59
2019-02-03T04:46:36.363Z,995.56
2019-02-03T04:47:36.318Z,995.67
2019-02-03T04:49:30.009Z,995.70
2019-02-03T04:50:29.592Z,995.74
2019-02-03T04:52:33.786Z,995.81
2019-02-03T04:53:33.745Z,995.80
2019-02-03T04:55:37.920Z,995.87
2019-02-03T04:56:37.895Z,995.81
2019-02-03T04:58:42.090Z,995.87
2019-02-03T04:59:42.050Z,995.89
2019-02-03T05:01:46.232Z,995.91
2019-02-03T05:02:46.228Z,995.86
2019-02-03T05:04:50.396Z,995.92
2019-02-03T05:05:50.361Z,995.97
2019-02-03T05:07:54.680Z,995.99
2019-02-03T05:08:54.511Z,995.97
2019-02-03T05:10:58.703Z,996.00
2019-02-03T05:11:58.662Z,996.01
2019-02-03T05:14:02.869Z,996.06
2019-02-03T05:15:02.820Z,996.09
2019-02-03T05:17:07.033Z,996.12
2019-02-03T05:18:06.992Z,996.18
2019-02-03T05:20:11.194Z,996.18
2019-02-03T05:21:11.168Z,996.20
2019-02-03T05:23:15.356Z,996.22
2019-02-03T05:24:15.317Z,996.27
2019-02-03T05:26:19.505Z,996.34
2019-02-03T05:27:19.473Z,996.35
2019-02-03T05:29:12.599Z,996.38
2019-02-03T05:30:12.569Z,996.37
2019-02-03T05:32:16.749Z,996.40
2019-02-03T05:33:16.717Z,996.47
2019-02-03T05:35:20.902Z,996.56
2019-02-03T05:36:20.867Z,996.61
2019-02-03T05:38:25.055Z,996.63
2019-02-03T05:39:25.723Z,996.62
2019-02-03T05:41:29.253Z,996.65
2019-02-03T05:42:29.181Z,996.67
2019-02-03T05:44:33.354Z,996.67
2019-02-03T05:45:33.325Z,996.69
2019-02-03T05:47:37.515Z,996.76
2019-02-03T05:48:37.480Z,996.76
2019-02-03T05:50:41.655Z,996.87
2019-02-03T05:51:41.655Z,996.87
2019-02-03T05:53:45.828Z,996.90
2019-02-03T05:54:45.799Z,996.88
2019-02-03T05:56:49.983Z,996.97
2019-02-03T05:57:49.949Z,997.01
2019-02-03T05:59:43.093Z,996.99
2019-02-03T06:00:43.031Z,996.99
2019-02-03T06:02:47.256Z,997.05
2019-02-03T06:03:47.191Z,997.04
2019-02-03T06:05:51.372Z,997.06
2019-02-03T06:06:51.339Z,997.15
2019-02-03T06:08:55.523Z,997.19
2019-02-03T06:09:55.491Z,997.21
2019-02-03T06:11:59.683Z,997.26
2019-02-03T06:12:59.646Z,997.27
2019-02-03T06:15:03.819Z,997.35
2019-02-03T06:16:03.819Z,997.31
2019-02-03T06:18:08.003Z,997.42
2019-02-03T06:19:07.950Z,997.47
2019-02-03T06:21:12.124Z,997.55
2019-02-03T06:22:12.096Z,997.55
2019-02-03T06:24:16.291Z,997.62
2019-02-03T06:25:16.256Z,997.60
2019-02-03T06:27:20.433Z,997.67
2019-02-03T06:28:20.401Z,997.70
2019-02-03T06:30:24.718Z,997.71
2019-02-03T06:31:24.552Z,997.80
2019-02-03T06:33:28.745Z,997.76
2019-02-03T06:34:28.721Z,997.82
2019-02-03T06:36:32.909Z,997.84
2019-02-03T06:37:32.874Z,997.87
2019-02-03T06:39:25.991Z,997.92
2019-02-03T06:40:25.954Z,997.97
2019-02-03T06:42:30.145Z,998.03
2019-02-03T06:43:30.100Z,998.08
2019-02-03T06:45:34.280Z,998.08
2019-02-03T06:46:34.255Z,998.16
2019-02-03T06:48:38.475Z,998.22
2019-02-03T06:49:38.415Z,998.27
2019-02-03T06:51:42.593Z,998.29
2019-02-03T06:52:42.565Z,998.34
2019-02-03T06:54:46.753Z,998.45
2019-02-03T06:55:46.720Z,998.51
2019-02-03T06:57:50.958Z,998.57
2019-02-03T06:58:50.863Z,998.62
2019-02-03T07:00:55.059Z,998.71
2019-02-03T07:01:55.012Z,998.72
2019-02-03T07:03:59.196Z,998.86
2019-02-03T07:04:59.176Z,998.84
2019-02-03T07:07:03.380Z,998.91
2019-02-03T07:08:03.325Z,998.96
2019-02-03T07:10:07.528Z,998.98
2019-02-03T07:11:07.496Z,998.99
2019-02-03T07:13:11.700Z,999.08
2019-02-03T07:14:11.654Z,999.09
2019-02-03T07:16:15.826Z,999.16
2019-02-03T07:17:15.800Z,999.16
2019-02-03T07:19:08.923Z,999.20
2019-02-03T07:20:08.877Z,999.18
2019-02-03T07:22:13.062Z,999.27
2019-02-03T07:23:13.044Z,999.26
2019-02-03T07:25:17.249Z,999.31
2019-02-03T07:26:17.292Z,999.30
2019-02-03T07:28:21.368Z,999.39
2019-02-03T07:29:21.359Z,999.42
2019-02-03T07:31:14.472Z,999.43
2019-02-03T07:32:14.442Z,999.48
2019-02-03T07:34:18.616Z,999.52
2019-02-03T07:35:18.592Z,999.52
2019-02-03T07:37:22.779Z,999.59
2019-02-03T07:38:22.746Z,999.62
2019-02-03T07:40:26.944Z,999.67
2019-02-03T07:41:27.022Z,999.73
2019-02-03T07:43:31.126Z,999.67
2019-02-03T07:44:31.074Z,999.71
2019-02-03T07:46:35.250Z,999.72
2019-02-03T07:47:35.253Z,999.71
2019-02-03T07:49:39.481Z,999.79
2019-02-03T07:50:39.387Z,999.82
2019-02-03T07:52:43.586Z,999.80
2019-02-03T07:53:43.533Z,999.83
2019-02-03T07:55:47.733Z,999.91
2019-02-03T07:56:47.690Z,999.91
2019-02-03T07:58:51.887Z,999.97
2019-02-03T07:59:51.860Z,999.92
2019-02-03T08:01:56.057Z,1000.00
2019-02-03T08:02:56.066Z,999.94
2019-02-03T08:05:00.206Z,1000.03
2019-02-03T08:06:00.174Z,1000.05
2019-02-03T08:08:04.361Z,1000.17
2019-02-03T08:09:04.324Z,1000.18
2019-02-03T08:10:57.429Z,1000.23
2019-02-03T08:11:57.403Z,1000.26
2019-02-03T08:14:01.639Z,1000.28
2019-02-03T08:15:01.569Z,1000.33
2019-02-03T08:16:01.556Z,1000.25
2019-02-03T08:17:01.526Z,1000.29
2019-02-03T08:18:01.563Z,1000.35
2019-02-03T08:19:01.479Z,1000.34
2019-02-03T08:20:01.449Z,1000.35
2019-02-03T08:21:01.433Z,1000.38
2019-02-03T08:22:01.407Z,1000.41
2019-02-03T08:23:01.378Z,1000.51
2019-02-03T08:24:01.355Z,1000.53
2019-02-03T08:25:01.390Z,1000.52
2019-02-03T08:26:01.308Z,1000.58
2019-02-03T08:27:01.292Z,1000.66
2019-02-03T08:28:01.263Z,1000.62
2019-02-03T08:29:01.240Z,1000.64
2019-02-03T08:30:01.215Z,1000.69
2019-02-03T08:31:01.199Z,1000.72
2019-02-03T08:32:01.171Z,1000.70
2019-02-03T08:33:01.167Z,1000.70
2019-02-03T08:34:01.128Z,1000.68
2019-02-03T08:35:01.101Z,1000.67
2019-02-03T08:36:01.090Z,1000.75
2019-02-03T08:37:01.058Z,1000.75
2019-02-03T08:38:01.034Z,1000.78
2019-02-03T08:39:01.008Z,1000.77
2019-02-03T08:40:00.985Z,1000.85
2019-02-03T08:41:00.980Z,1000.70
2019-02-03T08:42:00.939Z,1000.69
2019-02-03T08:43:00.920Z,1000.80
2019-02-03T08:44:00.904Z,1000.79
2019-02-03T08:45:00.883Z,1000.80
2019-02-03T08:46:00.852Z,1000.82
2019-02-03T08:47:00.825Z,1000.82
2019-02-03T08:48:00.801Z,1000.81
2019-02-03T08:49:00.780Z,1000.86
2019-02-03T08:50:00.759Z,1000.90
2019-02-03T08:51:00.739Z,1000.93
2019-02-03T08:52:00.713Z,1000.91
2019-02-03T08:53:00.700Z,1000.97
2019-02-03T08:54:00.667Z,1000.96
2019-02-03T08:55:00.644Z,1001.04
2019-02-03T08:56:00.618Z,1001.05
2019-02-03T08:57:00.598Z,1001.07
2019-02-03T08:58:00.573Z,1001.09
2019-02-03T08:59:00.553Z,1001.06
2019-02-03T09:00:00.529Z,1001.10
2019-02-03T09:01:00.503Z,1001.09
2019-02-03T09:02:00.485Z,1001.13
2019-02-03T09:03:00.462Z,1001.14
2019-02-03T09:04:00.439Z,1001.14
2019-02-03T09:05:00.455Z,1001.14
2019-02-03T09:06:00.405Z,1001.17
2019-02-03T09:07:00.374Z,1001.15
2019-02-03T09:08:00.346Z,1001.18
2019-02-03T09:09:00.319Z,1001.18
2019-02-03T09:10:00.375Z,1001.15
2019-02-03T09:11:00.280Z,1001.19
2019-02-03T09:12:00.262Z,1001.18
2019-02-03T09:13:00.236Z,1001.26
2019-02-03T09:14:00.214Z,1001.18
2019-02-03T09:15:00.311Z,1001.25
2019-02-03T09:16:00.170Z,1001.28
2019-02-03T09:17:00.149Z,1001.32
2019-02-03T09:18:00.125Z,1001.37
2019-02-03T09:19:00.112Z,1001.28
2019-02-03T09:20:00.151Z,1001.41
2019-02-03T09:21:00.050Z,1001.48
2019-02-03T09:22:00.057Z,1001.48
2019-02-03T09:23:00.012Z,1001.42
2019-02-03T09:23:59.991Z,1001.49
2019-02-03T09:24:59.969Z,1001.48
2019-02-03T09:25:59.949Z,1001.52
2019-02-03T09:26:59.918Z,1001.55
2019-02-03T09:27:59.921Z,1001.58
2019-02-03T09:28:59.889Z,1001.56
2019-02-03T09:29:59.860Z,1001.60
2019-02-03T09:30:59.839Z,1001.65
2019-02-03T09:31:59.814Z,1001.65
2019-02-03T09:32:59.791Z,1001.67
2019-02-03T09:33:59.794Z,1001.64
2019-02-03T09:34:59.751Z,1001.72
2019-02-03T09:35:59.726Z,1001.75
2019-02-03T09:36:59.725Z,1001.74
2019-02-03T09:37:59.686Z,1001.79
2019-02-03T09:38:59.662Z,1001.80
2019-02-03T09:39:59.646Z,1001.83
2019-02-03T09:41:00.479Z,1001.81
2019-02-03T09:41:59.597Z,1001.88
2019-02-03T09:42:59.571Z,1001.94
2019-02-03T09:43:59.553Z,1001.94
2019-02-03T09:44:59.530Z,1002.02
2019-02-03T09:45:59.512Z,1002.03
2019-02-03T09:46:59.491Z,1002.02
2019-02-03T09:47:59.479Z,1002.00
2019-02-03T09:48:59.443Z,1002.05
2019-02-03T09:49:59.425Z,1002.02
2019-02-03T09:50:59.402Z,1002.09
2019-02-03T09:51:59.374Z,1002.10
2019-02-03T09:52:59.358Z,1002.11
2019-02-03T09:53:59.333Z,1002.15
2019-02-03T09:54:59.316Z,1002.17
2019-02-03T09:55:59.291Z,1002.16
2019-02-03T09:56:59.279Z,1002.15
2019-02-03T09:57:59.250Z,1002.17
2019-02-03T09:58:59.242Z,1002.25
2019-02-03T09:59:59.206Z,1002.21
2019-02-03T10:00:59.185Z,1002.23
2019-02-03T10:01:59.201Z,1002.27
2019-02-03T10:02:59.142Z,1002.34
2019-02-03T10:03:59.123Z,1002.30
2019-02-03T10:04:59.111Z,1002.32
2019-02-03T10:05:59.078Z,1002.33
2019-02-03T10:06:59.054Z,1002.35
2019-02-03T10:07:59.035Z,1002.31
2019-02-03T10:08:59.009Z,1002.32
2019-02-03T10:09:58.993Z,1002.35
2019-02-03T10:10:58.967Z,1002.44
2019-02-03T10:11:58.941Z,1002.40
2019-02-03T10:12:58.922Z,1002.46
2019-02-03T10:13:58.900Z,1002.54
2019-02-03T10:14:58.882Z,1002.51
2019-02-03T10:15:58.858Z,1002.55
2019-02-03T10:16:58.841Z,1002.56
2019-02-03T10:17:58.814Z,1002.64
2019-02-03T10:18:58.792Z,1002.62
2019-02-03T10:19:58.776Z,1002.64
2019-02-03T10:20:58.748Z,1002.60
2019-02-03T10:21:58.732Z,1002.58
2019-02-03T10:22:58.714Z,1002.66
2019-02-03T10:23:58.705Z,1002.69
2019-02-03T10:24:58.660Z,1002.76
2019-02-03T10:25:58.641Z,1002.71
2019-02-03T10:26:58.615Z,1002.74
2019-02-03T10:27:58.597Z,1002.76
2019-02-03T10:28:58.575Z,1002.77
2019-02-03T10:29:58.572Z,1002.74
2019-02-03T10:30:58.531Z,1002.75
2019-02-03T10:31:58.511Z,1002.79
2019-02-03T10:32:58.487Z,1002.79
2019-02-03T10:33:58.466Z,1002.82
2019-02-03T10:34:58.446Z,1002.86
2019-02-03T10:35:58.425Z,1002.78
2019-02-03T10:36:58.396Z,1002.82
2019-02-03T10:37:58.381Z,1002.89
2019-02-03T10:38:58.361Z,1002.84
2019-02-03T10:39:58.340Z,1002.85
2019-02-03T10:40:58.318Z,1002.82
2019-02-03T10:41:58.296Z,1002.82
2019-02-03T10:42:58.279Z,1002.88
2019-02-03T10:43:58.379Z,1002.87
2019-02-03T10:44:58.234Z,1002.88
2019-02-03T10:45:58.213Z,1002.88
2019-02-03T10:46:58.189Z,1002.85
2019-02-03T10:47:58.167Z,1002.86
2019-02-03T10:48:58.176Z,1002.86
2019-02-03T10:50:01.122Z,1002.85
2019-02-03T10:50:58.103Z,1002.87
2019-02-03T10:51:58.079Z,1002.88
2019-02-03T10:52:58.065Z,1002.91
2019-02-03T10:53:58.047Z,1002.95
2019-02-03T10:54:58.035Z,1002.97
2019-02-03T10:55:58.005Z,1002.95
2019-02-03T10:56:57.988Z,1003.01
2019-02-03T10:57:57.968Z,1003.00
2019-02-03T10:58:57.954Z,1003.00
2019-02-03T10:59:57.923Z,1002.98
2019-02-03T11:00:57.907Z,1002.98
2019-02-03T11:01:57.887Z,1002.98
2019-02-03T11:02:57.858Z,1003.02
2019-02-03T11:03:57.841Z,1002.98
2019-02-03T11:04:57.822Z,1003.05
2019-02-03T11:05:59.380Z,1003.05
2019-02-03T11:06:57.782Z,1003.04
2019-02-03T11:07:57.761Z,1003.10
2019-02-03T11:08:57.742Z,1003.07
2019-02-03T11:09:57.724Z,1003.08
2019-02-03T11:10:57.722Z,1003.05
2019-02-03T11:11:57.682Z,1003.10
2019-02-03T11:12:57.659Z,1003.10
2019-02-03T11:13:57.636Z,1003.11
2019-02-03T11:14:57.619Z,1003.12
2019-02-03T11:15:57.600Z,1003.03
2019-02-03T11:16:57.594Z,1003.17
2019-02-03T11:17:57.559Z,1003.12
2019-02-03T11:18:57.536Z,1003.17
2019-02-03T11:19:57.518Z,1003.28
2019-02-03T11:20:57.500Z,1003.15
2019-02-03T11:21:57.484Z,1003.22
2019-02-03T11:22:57.460Z,1003.21
2019-02-03T11:23:57.433Z,1003.27
2019-02-03T11:24:57.417Z,1003.30
2019-02-03T11:26:00.090Z,1003.29
2019-02-03T11:26:57.375Z,1003.29
2019-02-03T11:27:57.354Z,1003.26
2019-02-03T11:28:57.335Z,1003.29
2019-02-03T11:29:57.335Z,1003.38
2019-02-03T11:30:57.290Z,1003.35
2019-02-03T11:31:57.268Z,1003.38
2019-02-03T11:33:04.838Z,1003.32
2019-02-03T11:33:57.259Z,1003.33
2019-02-03T11:34:57.210Z,1003.32
2019-02-03T11:35:57.187Z,1003.33
2019-02-03T11:36:57.165Z,1003.37
2019-02-03T11:37:57.143Z,1003.46
2019-02-03T11:38:57.147Z,1003.43
2019-02-03T11:39:57.114Z,1003.40
2019-02-03T11:40:57.083Z,1003.46
2019-02-03T11:41:57.065Z,1003.48
2019-02-03T11:42:57.045Z,1003.49
2019-02-03T11:43:57.021Z,1003.46
2019-02-03T11:44:57.001Z,1003.45
2019-02-03T11:45:56.980Z,1003.51
2019-02-03T11:46:56.958Z,1003.51
2019-02-03T11:47:56.940Z,1003.52
2019-02-03T11:48:56.919Z,1003.53
2019-02-03T11:49:59.953Z,1003.50
2019-02-03T11:50:56.884Z,1003.55
2019-02-03T11:51:56.864Z,1003.45
2019-02-03T11:52:56.839Z,1003.50
2019-02-03T11:53:56.818Z,1003.51
2019-02-03T11:54:56.802Z,1003.52
2019-02-03T11:55:56.782Z,1003.49
2019-02-03T11:56:56.759Z,1003.55
2019-02-03T11:57:56.739Z,1003.57
2019-02-03T11:58:56.723Z,1003.57
2019-02-03T11:59:56.698Z,1003.62
2019-02-03T12:00:56.699Z,1003.60
2019-02-03T12:01:56.662Z,1003.63
2019-02-03T12:02:56.642Z,1003.64
2019-02-03T12:03:56.620Z,1003.70
2019-02-03T12:04:56.602Z,1003.69
2019-02-03T12:05:56.587Z,1003.72
2019-02-03T12:06:56.566Z,1003.66
2019-02-03T12:07:56.545Z,1003.69
2019-02-03T12:08:56.521Z,1003.64
2019-02-03T12:09:56.503Z,1003.67
2019-02-03T12:10:56.487Z,1003.64
2019-02-03T12:12:01.113Z,1003.61
2019-02-03T12:12:56.449Z,1003.67
2019-02-03T12:13:56.429Z,1003.66
2019-02-03T12:14:56.400Z,1003.76
2019-02-03T12:15:56.387Z,1003.70
2019-02-03T12:16:56.361Z,1003.72
2019-02-03T12:17:56.352Z,1003.72
2019-02-03T12:18:56.325Z,1003.73
2019-02-03T12:19:56.299Z,1003.67
2019-02-03T12:20:56.297Z,1003.71
2019-02-03T12:21:56.265Z,1003.76
2019-02-03T12:22:56.249Z,1003.70
2019-02-03T12:23:56.226Z,1003.80
2019-02-03T12:24:56.211Z,1003.79
2019-02-03T12:25:56.185Z,1003.75
2019-02-03T12:26:56.176Z,1003.81
2019-02-03T12:27:56.146Z,1003.81
2019-02-03T12:28:56.155Z,1003.76
2019-02-03T12:29:56.102Z,1003.84
2019-02-03T12:30:56.095Z,1003.89
2019-02-03T12:31:56.070Z,1003.91
2019-02-03T12:32:56.069Z,1003.84
2019-02-03T12:33:56.021Z,1003.87
2019-02-03T12:34:56.024Z,1003.89
2019-02-03T12:35:55.984Z,1003.97
2019-02-03T12:36:55.972Z,1003.94
2019-02-03T12:37:55.941Z,1003.93
2019-02-03T12:38:55.942Z,1003.94
2019-02-03T12:39:55.909Z,1003.95
2019-02-03T12:40:55.911Z,1003.98
2019-02-03T12:41:55.865Z,1003.95
2019-02-03T12:42:55.855Z,1004.03
2019-02-03T12:43:55.829Z,1003.98
2019-02-03T12:44:55.821Z,1004.02
2019-02-03T12:45:55.801Z,1003.99
2019-02-03T12:46:55.763Z,1004.07
2019-02-03T12:47:55.741Z,1004.09
2019-02-03T12:48:55.712Z,1004.09
2019-02-03T12:49:55.706Z,1004.06
2019-02-03T12:50:55.681Z,1004.04
2019-02-03T12:51:55.700Z,1004.12
2019-02-03T12:52:55.637Z,1004.09
2019-02-03T12:53:55.621Z,1004.12
2019-02-03T12:54:55.600Z,1004.14
2019-02-03T12:55:55.585Z,1004.16
2019-02-03T12:56:56.870Z,1004.18
2019-02-03T12:57:55.537Z,1004.15
2019-02-03T12:58:55.519Z,1004.19
2019-02-03T12:59:55.497Z,1004.21
2019-02-03T13:00:55.523Z,1004.27
2019-02-03T13:01:55.458Z,1004.25
2019-02-03T13:02:55.452Z,1004.23
2019-02-03T13:03:55.418Z,1004.26
2019-02-03T13:04:55.410Z,1004.23
2019-02-03T13:05:55.376Z,1004.25
2019-02-03T13:06:55.371Z,1004.30
2019-02-03T13:07:55.331Z,1004.30
2019-02-03T13:08:55.332Z,1004.26
2019-02-03T13:09:55.297Z,1004.25
2019-02-03T13:10:55.298Z,1004.31
2019-02-03T13:11:55.251Z,1004.37
2019-02-03T13:12:55.238Z,1004.28
2019-02-03T13:13:55.216Z,1004.39
2019-02-03T13:14:55.199Z,1004.37
2019-02-03T13:15:55.171Z,1004.30
2019-02-03T13:16:55.165Z,1004.34
2019-02-03T13:17:55.137Z,1004.35
2019-02-03T13:18:55.118Z,1004.42
2019-02-03T13:19:55.094Z,1004.41
2019-02-03T13:20:55.076Z,1004.37
2019-02-03T13:21:55.063Z,1004.43
2019-02-03T13:22:55.038Z,1004.45
2019-02-03T13:23:55.028Z,1004.48
2019-02-03T13:24:54.993Z,1004.51
2019-02-03T13:25:54.969Z,1004.55
2019-02-03T13:26:54.953Z,1004.51
2019-02-03T13:27:54.935Z,1004.47
2019-02-03T13:28:54.931Z,1004.56
2019-02-03T13:29:54.889Z,1004.52
2019-02-03T13:30:54.868Z,1004.53
2019-02-03T13:31:54.849Z,1004.55
2019-02-03T13:32:54.828Z,1004.59
2019-02-03T13:33:54.810Z,1004.58
2019-02-03T13:34:54.788Z,1004.61
2019-02-03T13:35:54.772Z,1004.60
2019-02-03T13:36:54.745Z,1004.66
2019-02-03T13:37:55.530Z,1004.73
2019-02-03T13:38:54.706Z,1004.63
2019-02-03T13:39:54.680Z,1004.62
2019-02-03T13:40:54.663Z,1004.71
2019-02-03T13:41:54.640Z,1004.75
2019-02-03T13:42:54.624Z,1004.78
2019-02-03T13:43:54.601Z,1004.80
2019-02-03T13:44:54.577Z,1004.78
2019-02-03T13:45:54.557Z,1004.84
2019-02-03T13:46:54.533Z,1004.84
2019-02-03T13:47:54.530Z,1004.82
2019-02-03T13:48:54.486Z,1004.88
2019-02-03T13:49:54.470Z,1004.89
2019-02-03T13:50:54.937Z,1004.91
2019-02-03T13:51:54.430Z,1004.91
2019-02-03T13:52:54.407Z,1004.97
2019-02-03T13:53:54.398Z,1004.98
2019-02-03T13:54:54.365Z,1004.96
2019-02-03T13:55:54.344Z,1005.04
2019-02-03T13:56:54.327Z,1005.05
2019-02-03T13:57:54.308Z,1005.11
2019-02-03T13:58:54.282Z,1005.16
2019-02-03T13:59:54.258Z,1005.18
2019-02-03T14:00:54.240Z,1005.21
2019-02-03T14:01:54.220Z,1005.17
2019-02-03T14:02:54.196Z,1005.20
2019-02-03T14:03:54.174Z,1005.20
2019-02-03T14:04:54.154Z,1005.20
2019-02-03T14:05:54.133Z,1005.22
2019-02-03T14:06:54.112Z,1005.23
2019-02-03T14:07:54.100Z,1005.23
2019-02-03T14:08:54.068Z,1005.25
2019-02-03T14:09:54.046Z,1005.23
2019-02-03T14:10:54.030Z,1005.25
2019-02-03T14:11:54.006Z,1005.27
2019-02-03T14:12:55.142Z,1005.29
2019-02-03T14:13:53.956Z,1005.25
2019-02-03T14:14:53.939Z,1005.35
2019-02-03T14:15:53.940Z,1005.35
2019-02-03T14:16:53.897Z,1005.38
2019-02-03T14:17:53.874Z,1005.39
2019-02-03T14:18:53.856Z,1005.35
2019-02-03T14:19:53.831Z,1005.42
2019-02-03T14:20:53.810Z,1005.43
2019-02-03T14:21:53.791Z,1005.43
2019-02-03T14:22:53.769Z,1005.44
2019-02-03T14:23:53.747Z,1005.44
2019-02-03T14:24:53.724Z,1005.48
2019-02-03T14:25:53.705Z,1005.48
2019-02-03T14:26:53.683Z,1005.51
2019-02-03T14:27:53.659Z,1005.48
2019-02-03T14:28:53.643Z,1005.53
2019-02-03T14:29:53.617Z,1005.50
2019-02-03T14:30:53.598Z,1005.60
2019-02-03T14:31:53.572Z,1005.55
2019-02-03T14:32:53.552Z,1005.56
2019-02-03T14:33:53.529Z,1005.60
2019-02-03T14:34:53.510Z,1005.58
2019-02-03T14:35:53.494Z,1005.66
2019-02-03T14:36:53.474Z,1005.73
2019-02-03T14:37:53.465Z,1005.63
2019-02-03T14:38:53.446Z,1005.74
2019-02-03T14:39:53.395Z,1005.72
2019-02-03T14:40:53.379Z,1005.73
2019-02-03T14:41:53.359Z,1005.69
2019-02-03T14:43:01.295Z,1005.73
2019-02-03T14:43:53.330Z,1005.72
2019-02-03T14:44:53.322Z,1005.78
2019-02-03T14:45:53.274Z,1005.74
2019-02-03T14:46:53.250Z,1005.72
2019-02-03T14:47:53.227Z,1005.74
2019-02-03T14:48:53.208Z,1005.79
2019-02-03T14:49:53.188Z,1005.82
2019-02-03T14:50:53.165Z,1005.82
2019-02-03T14:51:53.139Z,1005.82
2019-02-03T14:52:53.130Z,1005.87
2019-02-03T14:53:53.104Z,1005.84
2019-02-03T14:54:53.080Z,1005.84
2019-02-03T14:55:53.054Z,1005.89
2019-02-03T14:56:53.037Z,1005.92
2019-02-03T14:57:53.016Z,1005.87
2019-02-03T14:58:53.001Z,1005.91
2019-02-03T14:59:52.969Z,1005.99
2019-02-03T15:00:52.949Z,1006.01
2019-02-03T15:01:52.926Z,1006.02
2019-02-03T15:02:52.918Z,1006.02
2019-02-03T15:03:52.892Z,1006.05
2019-02-03T15:04:52.864Z,1006.15
2019-02-03T15:05:52.840Z,1006.12
2019-02-03T15:06:52.820Z,1006.07