createdAt,value
2023-02-18T00:00:44.418Z,3.77
2023-02-18T00:05:47.337Z,4.70
2023-02-18T00:10:50.244Z,3.07
2023-02-18T00:16:13.701Z,4.23
2023-02-18T00:21:16.637Z,5.43
2023-02-18T00:26:20.367Z,3.77
2023-02-18T00:31:26.666Z,3.83
2023-02-18T00:36:30.152Z,4.27
2023-02-18T00:41:45.476Z,4.00
2023-02-18T00:46:50.016Z,3.60
2023-02-18T00:51:52.815Z,4.27
2023-02-18T00:56:55.596Z,4.80
2023-02-18T01:01:59.835Z,5.27
2023-02-18T01:07:21.268Z,4.50
2023-02-18T01:12:24.253Z,3.53
2023-02-18T01:17:28.686Z,3.63
2023-02-18T01:22:31.533Z,5.10
2023-02-18T01:27:34.471Z,5.80
2023-02-18T01:32:58.927Z,5.00
2023-02-18T01:38:02.729Z,5.37
2023-02-18T01:43:05.652Z,6.40
2023-02-18T01:48:13.931Z,7.53
2023-02-18T01:53:20.265Z,7.10
2023-02-18T01:58:39.505Z,10.47
2023-02-18T02:03:44.099Z,9.00
2023-02-18T02:08:47.994Z,9.53
2023-02-18T02:14:03.697Z,10.53
2023-02-18T02:19:27.899Z,9.77
2023-02-18T02:25:04.074Z,11.73
2023-02-18T02:30:57.658Z,12.73
2023-02-18T02:36:05.280Z,13.67
2023-02-18T02:41:25.895Z,12.17
2023-02-18T02:46:36.547Z,14.77
2023-02-18T02:51:44.418Z,15.50
2023-02-18T02:56:47.978Z,13.33
2023-02-18T03:02:09.529Z,17.07
2023-02-18T03:07:28.753Z,16.77
2023-02-18T03:12:36.475Z,14.70
2023-02-18T03:17:43.049Z,13.90
2023-02-18T03:22:48.903Z,12.40
2023-02-18T03:27:54.735Z,14.27
2023-02-18T03:33:03.342Z,13.33
2023-02-18T03:38:11.100Z,14.07
2023-02-18T03:43:14.028Z,11.97
2023-02-18T03:48:17.370Z,11.37
2023-02-18T03:53:21.969Z,13.50
2023-02-18T03:58:27.994Z,12.47
2023-02-18T04:03:32.438Z,11.50
2023-02-18T04:08:36.796Z,10.83
2023-02-18T04:13:40.752Z,7.63
2023-02-18T04:18:55.364Z,7.00
2023-02-18T04:24:01.154Z,5.50
2023-02-18T04:29:05.213Z,6.07
2023-02-18T04:34:08.189Z,6.43
2023-02-18T04:39:12.371Z,7.13
2023-02-18T04:44:21.381Z,9.13
2023-02-18T04:49:24.205Z,7.80
2023-02-18T04:54:28.457Z,7.83
2023-02-18T04:59:31.415Z,8.67
2023-02-18T05:04:34.260Z,10.50
2023-02-18T05:09:40.657Z,9.27
2023-02-18T05:14:52.602Z,9.70
2023-02-18T05:20:03.836Z,13.30
2023-02-18T05:25:08.562Z,11.00
2023-02-18T05:30:12.039Z,9.20
2023-02-18T05:35:17.226Z,9.57
2023-02-18T05:40:30.476Z,10.57
2023-02-18T05:45:37.522Z,11.50
2023-02-18T05:50:40.547Z,8.67
2023-02-18T05:55:44.686Z,7.77
2023-02-18T06:00:48.551Z,8.50
2023-02-18T06:06:04.804Z,7.80
2023-02-18T06:11:10.213Z,7.83
2023-02-18T06:16:13.195Z,7.33
2023-02-18T06:21:16.220Z,8.13
2023-02-18T06:26:20.636Z,7.73
2023-02-18T06:31:44.527Z,7.87
2023-02-18T06:36:47.564Z,7.03
2023-02-18T06:41:51.884Z,7.13
2023-02-18T06:46:54.834Z,8.13
2023-02-18T06:51:57.787Z,7.20
2023-02-18T06:57:20.756Z,8.17
2023-02-18T07:02:26.357Z,9.27
2023-02-18T07:07:32.352Z,7.23
2023-02-18T07:12:40.860Z,7.80
2023-02-18T07:17:43.883Z,7.03
2023-02-18T07:22:53.254Z,7.07
2023-02-18T07:28:00.099Z,6.87
2023-02-18T07:33:04.084Z,6.47
2023-02-18T07:38:09.835Z,5.87
2023-02-18T07:43:15.344Z,7.10
2023-02-18T07:48:30.817Z,5.30
2023-02-18T07:53:34.057Z,5.87
2023-02-18T07:58:40.036Z,4.33
2023-02-18T08:03:46.622Z,5.00
2023-02-18T08:08:49.950Z,3.93
2023-02-18T08:14:15.844Z,3.40
2023-02-18T08:19:25.163Z,3.10
2023-02-18T08:24:28.138Z,3.27
2023-02-18T08:29:37.751Z,4.93
2023-02-18T08:34:43.627Z,3.17
2023-02-18T08:39:46.860Z,4.70
2023-02-18T08:44:51.342Z,3.37
2023-02-18T08:49:57.723Z,4.57
2023-02-18T08:55:02.591Z,2.87
2023-02-18T09:00:10.921Z,5.13
2023-02-18T09:05:22.818Z,3.83
2023-02-18T09:10:26.257Z,3.27
2023-02-18T09:15:32.314Z,3.47
2023-02-18T09:20:40.762Z,3.33
2023-02-18T09:25:48.749Z,3.60
2023-02-18T09:31:08.097Z,3.50
2023-02-18T09:36:11.940Z,2.60
2023-02-18T09:41:21.628Z,2.97
2023-02-18T09:46:35.210Z,4.97
2023-02-18T09:51:42.193Z,3.37
2023-02-18T09:56:46.433Z,3.17
2023-02-18T10:01:54.790Z,2.70
2023-02-18T10:07:00.193Z,3.10
2023-02-18T10:12:14.784Z,2.50
2023-02-18T10:17:20.232Z,3.83
2023-02-18T10:22:27.546Z,2.80
2023-02-18T10:27:35.442Z,2.40
2023-02-18T10:32:56.541Z,3.40
2023-02-18T10:38:08.081Z,5.93
2023-02-18T10:43:15.842Z,3.40
2023-02-18T10:48:38.903Z,3.90
2023-02-18T10:53:47.257Z,2.30
2023-02-18T10:58:55.719Z,3.10
2023-02-18T11:04:15.709Z,2.10
2023-02-18T11:09:32.057Z,2.13
2023-02-18T11:15:08.690Z,3.53
2023-02-18T11:20:28.354Z,3.73
2023-02-18T11:25:38.002Z,3.63
2023-02-18T11:30:45.929Z,3.33
2023-02-18T11:41:35.548Z,3.23
2023-02-18T11:46:40.264Z,2.87
2023-02-18T11:51:57.411Z,3.00
2023-02-18T12:02:44.301Z,2.57
2023-02-18T12:07:52.045Z,1.60
2023-02-18T12:19:00.665Z,2.40
2023-02-18T12:24:14.500Z,2.37
2023-02-18T12:29:34.647Z,3.20
2023-02-18T12:34:54.639Z,2.63
2023-02-18T12:40:31.963Z,2.03
2023-02-18T12:45:58.139Z,3.40
2023-02-18T12:51:30.390Z,2.80
2023-02-18T12:56:53.616Z,2.40
2023-02-18T13:02:06.085Z,2.87
2023-02-18T13:07:33.056Z,3.87
2023-02-18T13:12:43.883Z,2.83
2023-02-18T13:17:47.237Z,2.40
2023-02-18T13:22:51.029Z,4.50
2023-02-18T13:28:07.190Z,2.47
2023-02-18T13:33:14.959Z,3.27
2023-02-18T13:38:37.170Z,2.47
2023-02-18T13:43:44.650Z,4.27
2023-02-18T13:48:53.456Z,2.93
2023-02-18T13:54:02.093Z,1.87
2023-02-18T13:59:17.392Z,2.27
2023-02-18T14:04:51.677Z,2.47
2023-02-18T14:09:56.076Z,2.87
2023-02-18T14:15:00.872Z,1.63
2023-02-18T14:20:48.394Z,2.73
2023-02-18T14:25:53.674Z,2.80
2023-02-18T14:31:31.109Z,2.17
2023-02-18T14:36:38.400Z,2.63
2023-02-18T14:41:46.468Z,3.33
2023-02-18T14:47:08.639Z,2.23
2023-02-18T14:52:17.463Z,3.00
2023-02-18T14:57:25.438Z,2.53
2023-02-18T15:02:31.907Z,2.66
2023-02-18T15:07:34.748Z,2.83
2023-02-18T15:12:37.606Z,2.93
2023-02-18T15:17:46.243Z,2.67
2023-02-18T15:22:49.684Z,3.20
2023-02-18T15:27:54.976Z,2.63
2023-02-18T15:33:02.134Z,3.00
2023-02-18T15:38:05.323Z,3.40
2023-02-18T15:43:08.965Z,2.30
2023-02-18T15:48:23.494Z,2.97
2023-02-18T15:53:26.931Z,4.17
2023-02-18T15:58:33.224Z,2.37
2023-02-18T16:03:46.641Z,2.77
2023-02-18T16:08:57.604Z,2.50
2023-02-18T16:14:00.582Z,2.80
2023-02-18T16:19:07.662Z,2.80
2023-02-18T16:24:27.673Z,2.63
2023-02-18T16:29:36.876Z,3.23
2023-02-18T16:34:43.290Z,2.67
2023-02-18T16:39:46.152Z,3.07
2023-02-18T16:44:50.595Z,2.20
2023-02-18T16:49:55.855Z,1.70
2023-02-18T16:54:59.692Z,2.00
2023-02-18T17:00:03.564Z,2.40
2023-02-18T17:05:20.684Z,2.87
2023-02-18T17:10:28.472Z,1.90
2023-02-18T17:15:33.186Z,2.43
2023-02-18T17:20:37.896Z,1.83
2023-02-18T17:25:41.944Z,2.60
2023-02-18T17:30:44.744Z,3.07
2023-02-18T17:35:48.907Z,3.47
2023-02-18T17:40:51.857Z,3.47
2023-02-18T17:45:57.587Z,3.97
2023-02-18T17:51:02.168Z,4.13
2023-02-18T17:56:05.482Z,3.17
2023-02-18T18:01:10.968Z,4.83
2023-02-18T18:06:18.491Z,4.40
2023-02-18T18:11:23.186Z,3.40
2023-02-18T18:16:26.090Z,4.37
2023-02-18T18:21:32.785Z,3.83
2023-02-18T18:26:35.615Z,3.30
2023-02-18T18:31:38.598Z,3.20
2023-02-18T18:36:42.818Z,3.80
2023-02-18T18:41:45.655Z,3.67
2023-02-18T18:46:48.471Z,4.77
2023-02-18T18:51:52.688Z,3.70
2023-02-18T18:56:55.633Z,4.27
2023-02-18T19:01:58.571Z,5.30
2023-02-18T19:07:02.680Z,3.80
2023-02-18T19:12:06.018Z,4.67
2023-02-18T19:17:08.748Z,4.33
2023-02-18T19:22:13.905Z,6.90
2023-02-18T19:27:17.210Z,4.80
2023-02-18T19:32:21.090Z,6.00
2023-02-18T19:37:25.656Z,7.57
2023-02-18T19:42:28.763Z,7.47
2023-02-18T19:47:31.919Z,7.47
2023-02-18T19:52:36.142Z,7.43
2023-02-18T19:57:39.376Z,7.97
2023-02-18T20:02:42.594Z,8.57
2023-02-18T20:07:47.105Z,11.23
2023-02-18T20:12:52.961Z,9.83
2023-02-18T20:17:55.847Z,10.50
2023-02-18T20:23:00.047Z,9.13
2023-02-18T20:28:02.836Z,11.20
2023-02-18T20:33:05.706Z,10.33
2023-02-18T20:38:09.992Z,9.57
2023-02-18T20:43:12.808Z,7.40
2023-02-18T20:48:16.198Z,7.83
2023-02-18T20:53:22.676Z,7.10
2023-02-18T20:58:25.671Z,7.30
2023-02-18T21:03:28.897Z,8.47
2023-02-18T21:08:33.555Z,7.07
2023-02-18T21:13:36.505Z,8.23
2023-02-18T21:18:41.780Z,7.97
2023-02-18T21:23:46.030Z,7.00
2023-02-18T21:28:49.731Z,7.13
2023-02-18T21:33:52.927Z,8.33
2023-02-18T21:38:58.570Z,5.63
2023-02-18T21:44:01.521Z,6.73
2023-02-18T21:49:06.586Z,5.63
2023-02-18T21:54:10.803Z,5.70
2023-02-18T21:59:13.725Z,5.83
2023-02-18T22:04:16.777Z,6.77
2023-02-18T22:09:20.992Z,8.90
2023-02-18T22:14:23.959Z,6.33
2023-02-18T22:19:26.971Z,7.97
2023-02-18T22:24:31.515Z,6.40
2023-02-18T22:29:34.428Z,5.83
2023-02-18T22:34:37.225Z,5.13
2023-02-18T22:39:41.548Z,4.80
2023-02-18T22:44:44.536Z,4.57
2023-02-18T22:49:47.269Z,4.70
2023-02-18T22:54:52.151Z,4.33
2023-02-18T22:59:55.404Z,4.63
2023-02-18T23:04:58.145Z,4.53
2023-02-18T23:10:02.406Z,4.47
2023-02-18T23:15:05.531Z,5.03
2023-02-18T23:20:09.027Z,4.50
2023-02-18T23:25:14.253Z,4.60
2023-02-18T23:30:17.075Z,4.17
2023-02-18T23:35:19.944Z,4.10
2023-02-18T23:40:24.089Z,5.60
2023-02-18T23:45:27.204Z,3.50
2023-02-18T23:50:29.966Z,5.20
2023-02-18T23:55:34.161Z,4.13
