createdAt,value
2022-12-11T00:02:22.062Z,92.73
2022-12-11T00:04:50.433Z,93.03
2022-12-11T00:07:18.761Z,93.54
2022-12-11T00:09:47.077Z,93.39
2022-12-11T00:12:15.376Z,93.07
2022-12-11T00:14:44.350Z,93.38
2022-12-11T00:17:14.189Z,94.12
2022-12-11T00:19:42.706Z,93.98
2022-12-11T00:22:11.072Z,94.15
2022-12-11T00:24:39.419Z,94.46
2022-12-11T00:27:08.111Z,94.30
2022-12-11T00:29:36.608Z,94.36
2022-12-11T00:32:05.002Z,94.32
2022-12-11T00:34:36.050Z,94.60
2022-12-11T00:37:04.528Z,94.63
2022-12-11T00:39:32.860Z,94.65
2022-12-11T00:42:01.198Z,94.14
2022-12-11T00:44:29.578Z,94.96
2022-12-11T00:46:57.984Z,94.73
2022-12-11T00:49:26.365Z,94.61
2022-12-11T00:51:56.278Z,94.95
2022-12-11T00:54:24.652Z,94.59
2022-12-11T00:56:52.976Z,94.84
2022-12-11T00:59:21.501Z,95.07
2022-12-11T01:01:49.876Z,94.84
2022-12-11T01:04:18.288Z,95.28
2022-12-11T01:06:46.626Z,95.38
2022-12-11T01:09:34.000Z,94.70
2022-12-11T01:12:02.373Z,95.11
2022-12-11T01:14:30.748Z,95.39
2022-12-11T01:16:59.111Z,95.08
2022-12-11T01:19:27.436Z,95.07
2022-12-11T01:21:55.763Z,94.78
2022-12-11T01:24:25.452Z,95.02
2022-12-11T01:26:53.804Z,95.17
2022-12-11T01:29:22.337Z,95.33
2022-12-11T01:31:50.645Z,95.38
2022-12-11T01:34:19.008Z,95.65
2022-12-11T01:36:47.336Z,95.63
2022-12-11T01:39:15.871Z,95.04
2022-12-11T01:41:45.549Z,94.96
2022-12-11T01:44:47.110Z,94.91
2022-12-11T01:47:16.804Z,94.76
2022-12-11T01:49:45.130Z,95.01
2022-12-11T01:52:17.607Z,95.04
2022-12-11T01:54:46.005Z,95.22
2022-12-11T01:57:16.900Z,95.51
2022-12-11T01:59:47.898Z,95.16
2022-12-11T02:02:20.874Z,95.34
2022-12-11T02:04:49.712Z,95.58
2022-12-11T02:07:18.049Z,95.17
2022-12-11T02:09:48.260Z,95.57
2022-12-11T02:12:26.075Z,95.23
2022-12-11T02:15:00.385Z,95.25
2022-12-11T02:17:34.939Z,95.46
2022-12-11T02:20:08.282Z,95.43
2022-12-11T02:22:53.822Z,95.78
2022-12-11T02:25:25.307Z,95.48
2022-12-11T02:28:06.735Z,95.20
2022-12-11T02:30:37.224Z,95.56
2022-12-11T02:33:05.504Z,95.55
2022-12-11T02:35:35.695Z,95.46
2022-12-11T02:38:06.898Z,95.60
2022-12-11T02:40:36.830Z,95.83
2022-12-11T02:43:08.776Z,95.55
2022-12-11T02:45:38.658Z,95.40
2022-12-11T02:48:08.467Z,95.61
2022-12-11T02:50:38.024Z,95.97
2022-12-11T02:53:08.162Z,95.93
2022-12-11T02:55:37.486Z,95.84
2022-12-11T02:58:09.625Z,95.76
2022-12-11T03:00:37.906Z,95.98
2022-12-11T03:03:06.306Z,96.01
2022-12-11T03:05:34.648Z,95.57
2022-12-11T03:08:03.438Z,95.67
2022-12-11T03:10:31.848Z,95.75
2022-12-11T03:13:00.909Z,95.82
2022-12-11T03:15:35.620Z,95.90
2022-12-11T03:18:08.703Z,95.78
2022-12-11T03:20:40.750Z,95.75
2022-12-11T03:23:14.741Z,95.81
2022-12-11T03:25:47.756Z,95.92
2022-12-11T03:28:19.502Z,96.07
2022-12-11T03:30:51.090Z,96.29
2022-12-11T03:33:25.159Z,96.21
2022-12-11T03:35:56.129Z,96.10
2022-12-11T03:38:27.056Z,96.17
2022-12-11T03:40:58.335Z,95.97
2022-12-11T03:43:27.868Z,96.05
2022-12-11T03:45:58.251Z,95.91
2022-12-11T03:48:38.049Z,95.97
2022-12-11T03:51:07.965Z,96.10
2022-12-11T03:53:37.382Z,95.84
2022-12-11T03:56:07.682Z,95.84
2022-12-11T03:58:36.053Z,96.04
2022-12-11T04:01:05.853Z,95.96
2022-12-11T04:03:34.251Z,96.06
2022-12-11T04:06:02.576Z,95.86
2022-12-11T04:08:30.990Z,95.65
2022-12-11T04:11:13.091Z,95.60
2022-12-11T04:13:42.182Z,95.88
2022-12-11T04:16:10.905Z,95.57
2022-12-11T04:18:56.729Z,95.53
2022-12-11T04:21:41.454Z,95.75
2022-12-11T04:24:16.544Z,96.00
2022-12-11T04:26:45.485Z,95.70
2022-12-11T04:29:14.237Z,96.15
2022-12-11T04:31:44.040Z,96.18
2022-12-11T04:34:12.422Z,95.90
2022-12-11T04:36:40.764Z,96.22
2022-12-11T04:39:09.140Z,96.45
2022-12-11T04:41:39.024Z,95.98
2022-12-11T04:44:07.305Z,95.74
2022-12-11T04:46:36.037Z,96.08
2022-12-11T04:49:05.829Z,96.13
2022-12-11T04:51:34.113Z,95.88
2022-12-11T04:54:02.480Z,95.87
2022-12-11T04:56:30.819Z,95.82
2022-12-11T04:58:59.103Z,96.24
2022-12-11T05:01:27.676Z,96.16
2022-12-11T05:03:56.356Z,95.98
2022-12-11T05:06:26.222Z,96.44
2022-12-11T05:08:54.934Z,96.09
2022-12-11T05:11:23.251Z,96.04
2022-12-11T05:13:51.568Z,96.32
2022-12-11T05:16:19.901Z,96.01
2022-12-11T05:18:48.642Z,96.42
2022-12-11T05:21:17.330Z,96.23
2022-12-11T05:23:47.156Z,95.71
2022-12-11T05:26:17.186Z,95.89
2022-12-11T05:28:45.889Z,95.72
2022-12-11T05:31:15.753Z,95.45
2022-12-11T05:33:48.756Z,95.41
2022-12-11T05:36:24.422Z,95.62
2022-12-11T05:38:58.152Z,95.48
2022-12-11T05:41:28.250Z,95.31
2022-12-11T05:43:57.477Z,95.26
2022-12-11T05:46:27.503Z,95.61
2022-12-11T05:48:57.521Z,95.52
2022-12-11T05:51:26.336Z,95.14
2022-12-11T05:53:57.277Z,95.39
2022-12-11T05:56:27.416Z,95.29
2022-12-11T05:58:56.255Z,95.20
2022-12-11T06:01:29.014Z,95.39
2022-12-11T06:03:57.800Z,95.27
2022-12-11T06:06:27.128Z,95.16
2022-12-11T06:08:58.269Z,95.14
2022-12-11T06:11:27.226Z,95.23
2022-12-11T06:13:55.902Z,94.69
2022-12-11T06:16:24.735Z,94.30
2022-12-11T06:18:57.868Z,94.32
2022-12-11T06:21:28.442Z,94.04
2022-12-11T06:24:01.215Z,94.30
2022-12-11T06:26:30.173Z,94.40
2022-12-11T06:28:58.498Z,94.46
2022-12-11T06:31:26.823Z,94.54
2022-12-11T06:33:55.191Z,94.36
2022-12-11T06:36:25.047Z,94.40
2022-12-11T06:38:54.190Z,94.12
2022-12-11T06:41:24.119Z,94.03
2022-12-11T06:43:52.608Z,94.26
2022-12-11T06:46:21.673Z,93.81
2022-12-11T06:48:50.623Z,94.29
2022-12-11T06:51:20.996Z,93.97
2022-12-11T06:53:53.170Z,93.66
2022-12-11T06:56:23.616Z,93.42
2022-12-11T06:58:52.180Z,93.40
2022-12-11T07:01:22.091Z,93.12
2022-12-11T07:03:51.004Z,92.91
2022-12-11T07:06:20.261Z,92.98
2022-12-11T07:08:48.676Z,92.38
2022-12-11T07:11:18.964Z,92.59
2022-12-11T07:13:48.788Z,92.48
2022-12-11T07:16:18.438Z,92.88
2022-12-11T07:18:50.634Z,92.63
2022-12-11T07:21:20.217Z,92.49
2022-12-11T07:23:49.184Z,92.91
2022-12-11T07:26:19.615Z,92.67
2022-12-11T07:28:49.531Z,92.55
2022-12-11T07:31:22.049Z,92.38
2022-12-11T07:33:54.734Z,91.89
2022-12-11T07:36:24.486Z,91.55
2022-12-11T07:38:54.279Z,91.36
2022-12-11T07:41:25.420Z,91.23
2022-12-11T07:43:59.965Z,91.43
2022-12-11T07:46:30.991Z,91.36
2022-12-11T07:49:03.501Z,91.16
2022-12-11T07:51:33.598Z,91.12
2022-12-11T07:54:06.504Z,91.30
2022-12-11T07:56:35.748Z,91.61
2022-12-11T07:59:06.549Z,91.54
2022-12-11T08:01:36.897Z,91.06
2022-12-11T08:04:06.227Z,90.87
2022-12-11T08:06:36.038Z,91.05
2022-12-11T08:09:07.123Z,90.86
2022-12-11T08:11:36.244Z,90.43
2022-12-11T08:14:08.471Z,90.54
2022-12-11T08:16:43.204Z,90.01
2022-12-11T08:19:11.801Z,89.90
2022-12-11T08:21:40.577Z,89.75
2022-12-11T08:24:10.153Z,89.58
2022-12-11T08:26:38.627Z,89.75
2022-12-11T08:29:08.367Z,89.21
2022-12-11T08:31:37.548Z,89.84
2022-12-11T08:34:05.987Z,89.94
2022-12-11T08:36:35.425Z,90.37
2022-12-11T08:39:04.493Z,90.53
2022-12-11T08:41:33.257Z,90.21
2022-12-11T08:47:03.378Z,89.96
2022-12-11T08:49:34.564Z,90.17
2022-12-11T08:52:04.781Z,89.99
2022-12-11T08:54:33.408Z,89.83
2022-12-11T08:57:01.735Z,89.22
2022-12-11T08:59:30.101Z,89.20
2022-12-11T09:02:01.312Z,89.67
2022-12-11T09:04:29.663Z,89.58
2022-12-11T09:06:57.975Z,89.66
2022-12-11T09:09:26.337Z,89.22
2022-12-11T09:11:54.746Z,89.01
2022-12-11T09:14:23.286Z,88.68
2022-12-11T09:16:51.660Z,88.66
2022-12-11T09:19:21.392Z,88.68
2022-12-11T09:21:49.878Z,88.57
2022-12-11T09:24:25.128Z,88.47
2022-12-11T09:26:54.739Z,88.66
2022-12-11T09:29:26.296Z,88.64
2022-12-11T09:31:54.653Z,89.09
2022-12-11T09:34:29.240Z,89.10
2022-12-11T09:36:58.795Z,89.24
2022-12-11T09:39:27.138Z,88.48
2022-12-11T09:42:01.700Z,88.51
2022-12-11T09:44:34.407Z,88.71
2022-12-11T09:47:02.825Z,88.16
2022-12-11T09:49:58.844Z,88.34
2022-12-11T09:52:37.301Z,87.90
2022-12-11T09:55:16.681Z,87.83
2022-12-11T09:57:53.165Z,87.14
2022-12-11T10:04:01.276Z,88.30
2022-12-11T10:13:27.974Z,87.77
2022-12-11T10:23:09.263Z,88.41
2022-12-11T10:31:35.803Z,88.25
2022-12-11T10:34:07.821Z,88.33
2022-12-11T10:36:40.615Z,87.75
2022-12-11T10:39:17.542Z,88.55
2022-12-11T10:41:51.997Z,88.06
2022-12-11T10:44:23.514Z,87.92
2022-12-11T10:47:03.975Z,87.61
2022-12-11T10:49:35.668Z,87.56
2022-12-11T10:52:11.990Z,88.61
2022-12-11T10:54:57.453Z,88.55
2022-12-11T10:57:38.706Z,87.93
2022-12-11T11:00:36.770Z,87.78
2022-12-11T11:03:24.996Z,88.06
2022-12-11T11:06:07.899Z,88.84
2022-12-11T11:08:45.061Z,88.55
2022-12-11T11:11:39.290Z,88.80
2022-12-11T11:14:27.953Z,89.35
2022-12-11T11:16:57.863Z,88.67
2022-12-11T11:19:31.663Z,88.93
2022-12-11T11:22:03.713Z,88.71
2022-12-11T11:24:37.109Z,88.83
2022-12-11T11:27:17.741Z,89.24
2022-12-11T11:29:53.243Z,88.98
2022-12-11T11:32:24.400Z,88.57
2022-12-11T11:34:54.014Z,89.25
2022-12-11T11:37:38.027Z,89.42
2022-12-11T11:40:21.385Z,89.19
2022-12-11T11:43:08.982Z,89.05
2022-12-11T11:45:43.784Z,89.36
2022-12-11T11:48:38.285Z,89.19
2022-12-11T11:51:48.164Z,89.34
2022-12-11T11:54:34.962Z,89.93
2022-12-11T11:57:18.619Z,89.59
2022-12-11T11:59:52.118Z,89.62
2022-12-11T12:02:23.997Z,89.63
2022-12-11T12:05:00.473Z,89.73
2022-12-11T12:16:54.599Z,89.99
2022-12-11T12:23:38.786Z,90.54
2022-12-11T12:27:50.610Z,89.82
2022-12-11T12:30:22.973Z,89.96
2022-12-11T12:33:05.409Z,90.19
2022-12-11T12:35:37.380Z,90.01
2022-12-11T12:38:12.966Z,89.86
2022-12-11T12:40:51.313Z,89.95
2022-12-11T12:43:37.409Z,90.15
2022-12-11T12:46:13.073Z,89.96
2022-12-11T12:48:44.028Z,89.69
2022-12-11T12:51:15.305Z,89.99
2022-12-11T12:53:49.287Z,90.20
2022-12-11T12:56:17.969Z,90.01
2022-12-11T12:58:47.429Z,90.02
2022-12-11T13:01:19.431Z,90.24
2022-12-11T13:03:55.844Z,90.17
2022-12-11T13:06:35.685Z,90.58
2022-12-11T13:09:20.911Z,90.50
2022-12-11T13:11:53.654Z,90.44
2022-12-11T13:14:29.790Z,90.65
2022-12-11T13:17:26.492Z,90.70
2022-12-11T13:20:18.006Z,90.19
2022-12-11T13:22:52.095Z,90.32
2022-12-11T13:25:28.504Z,89.76
2022-12-11T13:28:22.165Z,90.27
2022-12-11T13:34:20.192Z,90.09
2022-12-11T13:36:55.540Z,90.05
2022-12-11T13:39:25.294Z,90.35
2022-12-11T13:42:21.959Z,90.51
2022-12-11T13:44:58.313Z,90.34
2022-12-11T13:47:26.767Z,90.34
2022-12-11T13:49:57.346Z,90.54
2022-12-11T13:52:28.720Z,90.07
2022-12-11T13:54:59.367Z,89.96
2022-12-11T13:57:29.576Z,90.05
2022-12-11T13:59:59.612Z,89.97
2022-12-11T14:02:30.485Z,89.97
2022-12-11T14:05:00.877Z,89.82
2022-12-11T14:07:31.348Z,89.98
2022-12-11T14:10:03.716Z,89.74
2022-12-11T14:12:34.312Z,89.59
2022-12-11T14:15:08.303Z,89.32
2022-12-11T14:17:37.976Z,89.94
2022-12-11T14:20:08.686Z,89.22
2022-12-11T14:22:38.973Z,89.24
2022-12-11T14:25:23.046Z,89.22
2022-12-11T14:27:54.623Z,89.63
2022-12-11T14:30:24.478Z,89.07
2022-12-11T14:32:53.611Z,89.52
2022-12-11T14:35:27.247Z,89.89
2022-12-11T14:37:56.355Z,89.47
2022-12-11T14:40:37.150Z,89.50
2022-12-11T14:43:10.165Z,89.74
2022-12-11T14:45:40.299Z,89.69
2022-12-11T14:48:13.638Z,89.85
2022-12-11T14:50:47.527Z,89.98
2022-12-11T14:53:18.464Z,90.15
2022-12-11T14:55:48.652Z,90.46
2022-12-11T14:58:21.273Z,90.37
2022-12-11T15:00:58.666Z,90.17
2022-12-11T15:03:33.860Z,89.78
2022-12-11T15:06:03.446Z,90.14
2022-12-11T15:08:33.260Z,90.32
2022-12-11T15:11:08.450Z,90.46
2022-12-11T15:13:40.555Z,90.44
2022-12-11T15:16:10.333Z,90.95
2022-12-11T15:18:40.521Z,91.06
2022-12-11T15:21:11.397Z,90.74
2022-12-11T15:23:51.032Z,90.94
2022-12-11T15:26:23.035Z,90.38
2022-12-11T15:29:03.314Z,90.51
2022-12-11T15:31:36.317Z,90.85
2022-12-11T15:34:05.117Z,90.86
2022-12-11T15:36:35.623Z,90.94
2022-12-11T15:39:13.632Z,90.93
2022-12-11T15:44:47.304Z,91.31
2022-12-11T15:47:22.056Z,91.03
2022-12-11T15:49:50.645Z,91.39
2022-12-11T15:52:24.252Z,91.54
2022-12-11T15:54:55.105Z,91.61
2022-12-11T15:57:27.110Z,91.55
2022-12-11T15:59:57.357Z,91.03
2022-12-11T16:02:40.411Z,91.44
2022-12-11T16:05:10.668Z,90.93
2022-12-11T16:07:41.691Z,91.20
2022-12-11T16:10:16.264Z,91.07
2022-12-11T16:12:45.484Z,90.96
2022-12-11T16:15:23.535Z,90.97
2022-12-11T16:18:01.813Z,91.22
2022-12-11T16:20:31.086Z,91.33
2022-12-11T16:23:01.121Z,91.61
2022-12-11T16:25:40.527Z,92.02
2022-12-11T16:28:10.386Z,91.73
2022-12-11T16:30:43.689Z,92.11
2022-12-11T16:33:13.642Z,92.16
2022-12-11T16:35:43.499Z,92.70
2022-12-11T16:38:15.535Z,92.30
2022-12-11T16:40:44.219Z,92.24
2022-12-11T16:43:12.834Z,92.62
2022-12-11T16:45:44.737Z,92.15
2022-12-11T16:48:15.601Z,92.05
2022-12-11T16:51:02.491Z,92.27
2022-12-11T16:53:31.218Z,92.48
2022-12-11T16:55:59.752Z,92.31
2022-12-11T16:58:31.366Z,92.38
2022-12-11T17:01:04.962Z,92.27
2022-12-11T17:03:36.406Z,92.58
2022-12-11T17:06:18.178Z,92.61
2022-12-11T17:08:53.814Z,92.47
2022-12-11T17:11:27.758Z,92.60
2022-12-11T17:14:15.377Z,92.84
2022-12-11T17:16:48.336Z,92.63
2022-12-11T17:19:28.563Z,92.67
2022-12-11T17:22:00.225Z,92.77
2022-12-11T17:24:34.547Z,92.53
2022-12-11T17:27:03.001Z,92.58
2022-12-11T17:29:34.515Z,92.56
2022-12-11T17:32:04.472Z,92.13
2022-12-11T17:34:38.372Z,92.41
2022-12-11T17:37:10.984Z,92.24
2022-12-11T17:39:40.006Z,92.56
2022-12-11T17:42:10.603Z,92.03
2022-12-11T17:50:12.874Z,92.17
2022-12-11T17:52:44.285Z,91.96
2022-12-11T17:55:13.495Z,92.16
2022-12-11T17:57:44.720Z,92.37
2022-12-11T18:00:17.944Z,92.42
2022-12-11T18:02:53.469Z,92.14
2022-12-11T18:05:26.287Z,92.53
2022-12-11T18:08:00.398Z,92.53
2022-12-11T18:10:35.185Z,92.20
2022-12-11T18:13:07.300Z,92.31
2022-12-11T18:15:38.104Z,92.41
2022-12-11T18:18:08.991Z,91.98
2022-12-11T18:20:38.170Z,92.34
2022-12-11T18:23:11.600Z,92.68
2022-12-11T18:25:40.244Z,92.47
2022-12-11T18:28:08.823Z,92.51
2022-12-11T18:30:39.772Z,92.35
2022-12-11T18:33:09.720Z,92.64
2022-12-11T18:35:41.602Z,92.18
2022-12-11T18:38:16.863Z,91.96
2022-12-11T18:40:47.269Z,92.28
2022-12-11T18:43:30.142Z,91.99
2022-12-11T18:46:05.644Z,92.25
2022-12-11T18:48:36.757Z,92.03
2022-12-11T18:51:08.442Z,92.13
2022-12-11T18:53:39.297Z,92.08
2022-12-11T18:56:12.429Z,92.03
2022-12-11T18:58:41.273Z,92.23
2022-12-11T19:01:16.374Z,92.08
2022-12-11T19:03:54.468Z,92.28
2022-12-11T19:06:28.678Z,92.42
2022-12-11T19:09:01.034Z,92.50
2022-12-11T19:11:42.211Z,92.64
2022-12-11T19:14:12.732Z,92.88
2022-12-11T19:16:47.041Z,92.10
2022-12-11T19:19:20.883Z,92.15
2022-12-11T19:21:56.971Z,92.12
2022-12-11T19:24:29.610Z,92.36
2022-12-11T19:27:11.684Z,92.77
2022-12-11T19:30:09.049Z,92.56
2022-12-11T19:35:58.401Z,92.39
2022-12-11T19:38:30.153Z,92.84
2022-12-11T19:41:03.445Z,92.64
2022-12-11T19:43:33.008Z,92.86
2022-12-11T19:46:01.961Z,93.09
2022-12-11T19:48:30.525Z,92.32
2022-12-11T19:51:08.266Z,92.83
2022-12-11T19:53:37.956Z,92.47
2022-12-11T19:56:09.366Z,93.05
2022-12-11T19:58:39.314Z,92.82
2022-12-11T20:01:08.577Z,92.82
2022-12-11T20:03:37.526Z,92.99
2022-12-11T20:06:10.219Z,92.79
2022-12-11T20:08:46.314Z,93.37
2022-12-11T20:11:18.721Z,92.94
2022-12-11T20:13:47.620Z,93.06
2022-12-11T20:16:16.870Z,93.24
2022-12-11T20:18:46.365Z,93.42
2022-12-11T20:21:21.879Z,93.21
2022-12-11T20:23:50.395Z,93.27
2022-12-11T20:26:21.776Z,93.30
2022-12-11T20:28:52.130Z,93.21
2022-12-11T20:31:25.319Z,93.24
2022-12-11T20:33:55.167Z,93.34
2022-12-11T20:36:25.656Z,93.46
2022-12-11T20:38:54.217Z,93.73
2022-12-11T20:41:24.627Z,93.38
2022-12-11T20:43:54.431Z,93.27
2022-12-11T20:46:25.237Z,93.47
2022-12-11T20:48:54.321Z,93.43
2022-12-11T20:51:26.593Z,93.60
2022-12-11T20:53:59.259Z,93.92
2022-12-11T20:56:30.064Z,93.70
2022-12-11T20:59:03.452Z,93.58
2022-12-11T21:01:39.033Z,93.76
2022-12-11T21:04:11.892Z,94.16
2022-12-11T21:06:44.930Z,94.13
2022-12-11T21:09:31.052Z,94.25
2022-12-11T21:12:05.601Z,93.79
2022-12-11T21:14:36.140Z,93.97
2022-12-11T21:17:09.634Z,94.25
2022-12-11T21:19:44.096Z,94.10
2022-12-11T21:22:19.808Z,94.02
2022-12-11T21:24:50.832Z,94.25
2022-12-11T21:27:26.029Z,93.93
2022-12-11T21:30:09.081Z,94.32
2022-12-11T21:32:44.301Z,94.09
2022-12-11T21:35:16.606Z,94.06
2022-12-11T21:37:50.499Z,93.82
2022-12-11T21:40:19.304Z,94.02
2022-12-11T21:42:47.754Z,94.25
2022-12-11T21:45:59.923Z,94.12
2022-12-11T21:48:08.811Z,93.96
2022-12-11T21:50:48.435Z,93.84
2022-12-11T21:53:23.451Z,94.05
2022-12-11T21:55:55.762Z,93.53
2022-12-11T21:58:35.416Z,93.78
2022-12-11T22:01:19.567Z,93.96
2022-12-11T22:03:50.998Z,93.59
2022-12-11T22:06:20.493Z,93.71
2022-12-11T22:08:51.471Z,93.77
2022-12-11T22:11:25.023Z,93.73
2022-12-11T22:14:01.527Z,93.45
2022-12-11T22:16:37.743Z,93.54
2022-12-11T22:19:11.212Z,93.66
2022-12-11T22:21:50.084Z,94.17
2022-12-11T22:24:28.985Z,93.61
2022-12-11T22:26:58.696Z,93.76
2022-12-11T22:29:33.224Z,93.89
2022-12-11T22:32:02.042Z,93.81
2022-12-11T22:34:34.088Z,93.72
2022-12-11T22:37:06.043Z,93.83
2022-12-11T22:42:42.371Z,93.53
2022-12-11T22:45:28.919Z,93.19
2022-12-11T22:47:58.167Z,93.64
2022-12-11T22:50:29.491Z,93.56
2022-12-11T22:52:58.077Z,93.07
2022-12-11T22:55:28.492Z,93.20
2022-12-11T22:57:57.312Z,93.09
2022-12-11T23:00:26.200Z,93.00
2022-12-11T23:02:57.334Z,92.93
2022-12-11T23:05:26.209Z,92.72
2022-12-11T23:07:56.199Z,93.17
2022-12-11T23:10:30.892Z,92.98
2022-12-11T23:13:04.416Z,93.09
2022-12-11T23:15:33.514Z,93.00
2022-12-11T23:18:02.578Z,93.47
2022-12-11T23:20:31.388Z,93.55
2022-12-11T23:23:02.935Z,93.26
2022-12-11T23:25:45.679Z,93.05
2022-12-11T23:28:23.727Z,93.41
2022-12-11T23:30:55.405Z,93.34
2022-12-11T23:33:32.060Z,93.28
2022-12-11T23:36:01.268Z,93.43
2022-12-11T23:38:30.445Z,93.24
2022-12-11T23:41:01.810Z,93.33
2022-12-11T23:43:34.848Z,93.32
2022-12-11T23:46:21.144Z,93.22
2022-12-11T23:48:54.789Z,93.85
2022-12-11T23:51:26.959Z,92.91
2022-12-11T23:54:00.003Z,93.44
2022-12-11T23:56:34.209Z,93.61
2022-12-11T23:59:04.379Z,93.62
