createdAt,value
2022-12-24T00:02:52.933Z,99742.63
2022-12-24T00:07:54.433Z,99766.09
2022-12-24T00:12:55.887Z,99764.53
2022-12-24T00:17:57.420Z,99775.78
2022-12-24T00:22:58.961Z,99789.25
2022-12-24T00:28:00.636Z,99800.91
2022-12-24T00:33:02.218Z,99806.19
2022-12-24T00:38:04.356Z,99803.41
2022-12-24T00:43:05.935Z,99799.13
2022-12-24T00:48:07.516Z,99802.69
2022-12-24T00:53:09.003Z,99805.47
2022-12-24T00:58:10.466Z,99810.47
2022-12-24T01:03:12.139Z,99817.81
2022-12-24T01:08:13.726Z,99826.28
2022-12-24T01:13:15.181Z,99826.25
2022-12-24T01:18:16.769Z,99847.63
2022-12-24T01:23:18.281Z,99840.38
2022-12-24T01:28:20.870Z,99854.97
2022-12-24T01:33:22.471Z,99862.00
2022-12-24T01:38:24.033Z,99873.69
2022-12-24T01:43:29.150Z,99882.00
2022-12-24T01:48:35.836Z,99886.75
2022-12-24T01:53:40.000Z,99888.06
2022-12-24T01:58:46.479Z,99890.25
2022-12-24T02:03:48.166Z,99895.28
2022-12-24T02:08:49.829Z,99890.69
2022-12-24T02:14:00.065Z,99894.38
2022-12-24T02:19:34.873Z,99897.81
2022-12-24T02:24:48.478Z,99916.81
2022-12-24T02:30:05.250Z,99915.03
2022-12-24T02:35:32.999Z,99917.00
2022-12-24T02:40:43.418Z,99915.44
2022-12-24T02:45:51.322Z,99917.56
2022-12-24T02:51:01.426Z,99920.88
2022-12-24T02:56:19.139Z,99936.38
2022-12-24T03:01:34.439Z,99934.59
2022-12-24T03:06:47.511Z,99926.88
2022-12-24T03:11:58.947Z,99930.44
2022-12-24T03:17:03.120Z,99931.09
2022-12-24T03:22:09.606Z,99930.56
2022-12-24T03:27:13.247Z,99940.31
2022-12-24T03:32:14.750Z,99959.72
2022-12-24T03:37:16.198Z,99959.50
2022-12-24T03:42:17.659Z,99950.22
2022-12-24T03:47:19.116Z,99966.44
2022-12-24T03:52:20.754Z,99963.59
2022-12-24T03:57:22.268Z,99989.41
2022-12-24T04:02:23.862Z,99980.25
2022-12-24T04:07:25.448Z,99988.88
2022-12-24T04:12:27.006Z,99989.91
2022-12-24T04:17:28.575Z,99994.22
2022-12-24T04:22:30.077Z,99986.91
2022-12-24T04:27:31.557Z,99975.94
2022-12-24T04:32:33.031Z,99986.09
2022-12-24T04:37:34.497Z,99985.19
2022-12-24T04:42:36.131Z,99997.81
2022-12-24T04:47:37.581Z,100003.63
2022-12-24T04:52:39.139Z,99993.88
2022-12-24T04:57:40.689Z,100004.81
2022-12-24T05:02:42.290Z,100005.75
2022-12-24T05:07:44.063Z,100007.31
2022-12-24T05:12:45.589Z,100007.31
2022-12-24T05:17:47.094Z,100017.47
2022-12-24T05:22:48.612Z,100010.66
2022-12-24T05:27:51.452Z,100015.34
2022-12-24T05:32:53.210Z,100025.44
2022-12-24T05:37:58.004Z,100035.56
2022-12-24T05:42:59.565Z,100030.84
2022-12-24T05:48:01.178Z,100024.88
2022-12-24T05:53:02.623Z,100031.63
2022-12-24T05:58:04.144Z,100039.31
2022-12-24T06:03:05.781Z,100030.00
2022-12-24T06:08:07.300Z,100051.75
2022-12-24T06:13:08.894Z,100048.66
2022-12-24T06:18:10.437Z,100052.72
2022-12-24T06:23:11.919Z,100073.47
2022-12-24T06:28:14.187Z,100063.69
2022-12-24T06:33:16.704Z,100075.91
2022-12-24T06:38:18.292Z,100072.94
2022-12-24T06:43:19.816Z,100070.81
2022-12-24T06:48:21.413Z,100075.78
2022-12-24T06:53:22.900Z,100087.22
2022-12-24T06:58:24.355Z,100090.25
2022-12-24T07:03:25.900Z,100097.94
2022-12-24T07:08:28.186Z,100103.63
2022-12-24T07:13:29.705Z,100118.97
2022-12-24T07:18:32.046Z,100138.03
2022-12-24T07:23:34.460Z,100138.47
2022-12-24T07:28:36.175Z,100139.63
2022-12-24T07:33:37.640Z,100147.41
2022-12-24T07:38:39.131Z,100157.03
2022-12-24T07:43:40.819Z,100158.34
2022-12-24T07:48:42.394Z,100165.41
2022-12-24T07:53:43.967Z,100177.28
2022-12-24T07:58:45.626Z,100190.97
2022-12-24T08:03:47.218Z,100196.34
2022-12-24T08:08:49.207Z,100204.25
2022-12-24T08:13:51.323Z,100208.81
2022-12-24T08:18:52.794Z,100210.38
2022-12-24T08:23:54.259Z,100203.28
2022-12-24T08:28:55.771Z,100219.09
2022-12-24T08:33:57.315Z,100216.59
2022-12-24T08:38:59.004Z,100225.06
2022-12-24T08:44:00.638Z,100229.19
2022-12-24T08:49:02.060Z,100224.88
2022-12-24T08:54:03.822Z,100232.28
2022-12-24T08:59:05.313Z,100233.75
2022-12-24T09:04:06.764Z,100242.97
2022-12-24T09:09:08.471Z,100252.13
2022-12-24T09:14:10.003Z,100259.69
2022-12-24T09:19:11.456Z,100265.31
2022-12-24T09:24:12.885Z,100281.13
2022-12-24T09:29:14.768Z,100305.13
2022-12-24T09:34:16.256Z,100296.34
2022-12-24T09:39:18.018Z,100316.69
2022-12-24T09:44:50.218Z,100327.22
2022-12-24T09:49:59.582Z,100318.00
2022-12-24T09:55:28.297Z,100333.59
2022-12-24T10:00:35.166Z,100340.38
2022-12-24T10:05:48.993Z,100334.69
2022-12-24T10:10:54.299Z,100328.41
2022-12-24T10:15:58.689Z,100333.75
2022-12-24T10:21:12.657Z,100333.25
2022-12-24T10:26:19.871Z,100335.41
2022-12-24T10:31:29.923Z,100348.41
2022-12-24T10:36:31.791Z,100334.84
2022-12-24T10:41:36.171Z,100341.06
2022-12-24T10:46:39.518Z,100339.78
2022-12-24T10:51:50.826Z,100338.38
2022-12-24T11:16:56.407Z,100341.25
2022-12-24T11:22:03.902Z,100339.25
2022-12-24T11:27:42.196Z,100339.50
2022-12-24T11:32:49.416Z,100339.59
2022-12-24T11:38:01.266Z,100340.94
2022-12-24T11:43:10.986Z,100344.50
2022-12-24T11:48:26.911Z,100333.16
2022-12-24T11:53:34.685Z,100332.13
2022-12-24T11:58:52.394Z,100324.19
2022-12-24T12:04:01.519Z,100329.19
2022-12-24T12:09:20.773Z,100329.50
2022-12-24T12:14:35.302Z,100322.25
2022-12-24T12:19:49.084Z,100332.25
2022-12-24T12:24:55.385Z,100333.47
2022-12-24T12:30:01.691Z,100336.75
2022-12-24T12:35:16.483Z,100335.81
2022-12-24T12:40:18.422Z,100344.91
2022-12-24T12:45:47.141Z,100343.72
2022-12-24T12:50:58.503Z,100342.03
2022-12-24T12:56:25.435Z,100333.84
2022-12-24T13:01:58.068Z,100336.91
2022-12-24T13:07:51.873Z,100341.59
2022-12-24T13:13:20.566Z,100348.50
2022-12-24T13:18:44.791Z,100350.44
2022-12-24T13:24:18.809Z,100359.19
2022-12-24T13:29:36.319Z,100363.56
2022-12-24T13:34:38.376Z,100368.13
2022-12-24T13:40:07.927Z,100367.34
2022-12-24T13:45:31.301Z,100368.94
2022-12-24T13:50:47.774Z,100361.66
2022-12-24T13:55:58.087Z,100355.81
2022-12-24T14:01:06.187Z,100370.81
2022-12-24T14:06:21.094Z,100373.22
2022-12-24T14:11:25.818Z,100381.63
2022-12-24T14:16:32.141Z,100385.72
2022-12-24T14:21:37.931Z,100378.28
2022-12-24T14:26:45.838Z,100378.91
2022-12-24T14:31:52.490Z,100376.78
2022-12-24T14:36:55.963Z,100378.13
2022-12-24T14:42:10.758Z,100386.75
2022-12-24T14:47:15.398Z,100389.16
2022-12-24T14:53:05.102Z,100413.03
2022-12-24T14:58:29.001Z,100418.56
2022-12-24T15:03:32.449Z,100426.69
2022-12-24T15:08:40.561Z,100432.56
2022-12-24T15:13:45.276Z,100436.28
2022-12-24T15:18:51.799Z,100434.59
2022-12-24T15:23:53.246Z,100437.81
2022-12-24T15:29:02.816Z,100435.78
2022-12-24T15:34:05.305Z,100447.19
2022-12-24T15:39:14.017Z,100452.22
2022-12-24T15:44:16.104Z,100467.78
2022-12-24T15:49:17.876Z,100463.34
2022-12-24T15:54:22.290Z,100470.31
2022-12-24T15:59:35.359Z,100478.53
2022-12-24T16:04:36.877Z,100485.47
2022-12-24T16:09:45.283Z,100490.28
2022-12-24T16:14:53.629Z,100490.28
2022-12-24T16:20:00.541Z,100494.47
2022-12-24T16:25:15.858Z,100480.66
2022-12-24T16:30:18.344Z,100478.38
2022-12-24T16:35:28.270Z,100471.16
2022-12-24T16:40:32.782Z,100486.56
2022-12-24T16:45:36.553Z,100480.16
2022-12-24T16:50:38.042Z,100483.97
2022-12-24T16:55:39.547Z,100489.13
2022-12-24T17:00:42.450Z,100484.19
2022-12-24T17:05:44.451Z,100487.44
2022-12-24T17:10:52.189Z,100508.97
2022-12-24T17:15:53.811Z,100508.00
2022-12-24T17:21:02.725Z,100516.06
2022-12-24T17:26:10.763Z,100529.94
2022-12-24T17:31:16.356Z,100534.44
2022-12-24T17:36:19.318Z,100531.13
2022-12-24T17:41:21.635Z,100535.81
2022-12-24T17:46:24.064Z,100543.19
2022-12-24T17:51:25.707Z,100530.19
2022-12-24T17:56:28.052Z,100523.44
2022-12-24T18:01:29.718Z,100510.88
2022-12-24T18:06:31.280Z,100509.16
2022-12-24T18:11:35.213Z,100509.38
2022-12-24T18:16:39.546Z,100512.56
2022-12-24T18:21:41.114Z,100534.22
2022-12-24T18:26:44.130Z,100532.78
2022-12-24T18:31:45.817Z,100528.34
2022-12-24T18:36:54.524Z,100542.53
2022-12-24T18:41:56.660Z,100551.38
2022-12-24T18:46:58.222Z,100552.44
2022-12-24T18:51:59.743Z,100562.13
2022-12-24T18:57:01.265Z,100571.50
2022-12-24T19:02:02.976Z,100570.78
2022-12-24T19:07:04.658Z,100574.78
2022-12-24T19:12:06.266Z,100581.03
2022-12-24T19:17:07.807Z,100585.22
2022-12-24T19:22:09.358Z,100578.34
2022-12-24T19:27:10.904Z,100567.59
2022-12-24T19:32:12.399Z,100555.66
2022-12-24T19:37:14.833Z,100549.34
2022-12-24T19:42:16.287Z,100556.56
2022-12-24T19:47:20.724Z,100558.88
2022-12-24T19:52:22.177Z,100558.47
2022-12-24T19:57:23.609Z,100556.56
2022-12-24T20:02:25.244Z,100553.19
2022-12-24T20:07:27.041Z,100555.63
2022-12-24T20:12:28.511Z,100552.25
2022-12-24T20:17:30.031Z,100555.63
2022-12-24T20:22:31.507Z,100580.75
2022-12-24T20:27:33.404Z,100579.94
2022-12-24T20:32:35.490Z,100579.06
2022-12-24T20:37:46.209Z,100584.69
2022-12-24T20:48:30.142Z,100586.13
2022-12-24T20:53:32.854Z,100580.97
2022-12-24T20:58:35.135Z,100578.47
2022-12-24T21:03:37.131Z,100586.22
2022-12-24T21:08:39.024Z,100581.53
2022-12-24T21:13:41.060Z,100567.50
2022-12-24T21:18:45.923Z,100559.19
2022-12-24T21:23:51.841Z,100556.06
2022-12-24T21:28:54.017Z,100551.59
2022-12-24T21:33:55.850Z,100551.91
2022-12-24T21:38:57.426Z,100551.06
2022-12-24T21:44:00.843Z,100554.44
2022-12-24T21:49:02.264Z,100532.44
2022-12-24T21:54:03.855Z,100529.91
2022-12-24T21:59:05.435Z,100536.00
2022-12-24T22:04:06.908Z,100547.38
2022-12-24T22:09:10.703Z,100562.44
2022-12-24T22:14:12.137Z,100561.88
2022-12-24T22:19:13.559Z,100557.06
2022-12-24T22:24:15.011Z,100555.38
2022-12-24T22:29:16.481Z,100563.34
2022-12-24T22:34:17.970Z,100557.44
2022-12-24T22:39:19.551Z,100574.06
2022-12-24T22:44:21.023Z,100562.16
2022-12-24T22:49:22.557Z,100575.41
2022-12-24T22:54:24.658Z,100573.41
2022-12-24T22:59:26.192Z,100570.59
2022-12-24T23:04:27.644Z,100564.16
2022-12-24T23:09:29.230Z,100552.59
2022-12-24T23:14:30.890Z,100560.19
2022-12-24T23:19:32.649Z,100553.88
2022-12-24T23:24:35.253Z,100552.69
2022-12-24T23:29:36.768Z,100551.50
2022-12-24T23:34:38.240Z,100556.31
2022-12-24T23:39:39.807Z,100559.88
2022-12-24T23:44:41.238Z,100560.91
2022-12-24T23:49:42.801Z,100551.91
2022-12-24T23:54:44.283Z,100542.94
2022-12-24T23:59:45.865Z,100527.13
