createdAt,value
2024-01-20T00:00:24.327Z,1.40
2024-01-20T00:01:27.698Z,1.40
2024-01-20T00:02:29.647Z,1.39
2024-01-20T00:03:32.697Z,1.39
2024-01-20T00:04:34.878Z,1.39
2024-01-20T00:05:39.479Z,1.40
2024-01-20T00:06:43.411Z,1.39
2024-01-20T00:07:47.655Z,1.37
2024-01-20T00:08:49.794Z,1.36
2024-01-20T00:09:52.818Z,1.35
2024-01-20T00:10:54.876Z,1.35
2024-01-20T00:11:58.092Z,1.34
2024-01-20T00:13:00.076Z,1.35
2024-01-20T00:14:03.424Z,1.34
2024-01-20T00:15:07.293Z,1.33
2024-01-20T00:16:10.690Z,1.34
2024-01-20T00:17:21.325Z,1.33
2024-01-20T00:18:29.189Z,1.33
2024-01-20T00:19:31.293Z,1.32
2024-01-20T00:20:34.400Z,1.32
2024-01-20T00:21:39.289Z,1.31
2024-01-20T00:22:41.371Z,1.32
2024-01-20T00:23:44.338Z,1.31
2024-01-20T00:24:47.259Z,1.32
2024-01-20T00:25:51.364Z,1.30
2024-01-20T00:26:53.292Z,1.30
2024-01-20T00:27:56.195Z,1.28
2024-01-20T00:28:58.369Z,1.28
2024-01-20T00:30:01.778Z,1.27
2024-01-20T00:31:05.268Z,1.25
2024-01-20T00:32:08.620Z,1.25
2024-01-20T00:33:10.943Z,1.23
2024-01-20T00:34:14.003Z,1.24
2024-01-20T00:35:16.264Z,1.23
2024-01-20T00:36:19.622Z,1.23
2024-01-20T00:37:22.897Z,1.23
2024-01-20T00:38:26.583Z,1.24
2024-01-20T00:39:29.488Z,1.24
2024-01-20T00:40:31.707Z,1.23
2024-01-20T00:41:34.654Z,1.24
2024-01-20T00:42:36.645Z,1.23
2024-01-20T00:43:39.628Z,1.23
2024-01-20T00:44:42.785Z,1.23
2024-01-20T00:45:45.657Z,1.22
2024-01-20T00:46:47.720Z,1.23
2024-01-20T00:47:49.633Z,1.23
2024-01-20T00:48:52.836Z,1.22
2024-01-20T00:49:54.906Z,1.21
2024-01-20T00:50:57.794Z,1.21
2024-01-20T00:51:59.742Z,1.21
2024-01-20T00:53:04.293Z,1.20
2024-01-20T00:54:06.305Z,1.19
2024-01-20T00:55:11.328Z,1.19
2024-01-20T00:56:13.235Z,1.19
2024-01-20T00:57:15.150Z,1.18
2024-01-20T00:58:31.297Z,1.17
2024-01-20T00:59:33.216Z,1.16
2024-01-20T01:00:36.238Z,1.16
2024-01-20T01:01:38.491Z,1.14
2024-01-20T01:02:42.669Z,1.12
2024-01-20T01:03:44.610Z,1.12
2024-01-20T01:04:47.548Z,1.11
2024-01-20T01:05:49.505Z,1.09
2024-01-20T01:06:52.390Z,1.09
2024-01-20T01:07:54.313Z,1.06
2024-01-20T01:08:58.511Z,1.07
2024-01-20T01:10:00.594Z,1.03
2024-01-20T01:11:03.723Z,1.03
2024-01-20T01:12:06.230Z,1.02
2024-01-20T01:13:09.110Z,1.01
2024-01-20T01:14:11.140Z,1.01
2024-01-20T01:15:14.180Z,1.02
2024-01-20T01:16:16.352Z,1.02
2024-01-20T01:17:19.498Z,1.02
2024-01-20T01:18:21.672Z,1.00
2024-01-20T01:19:26.063Z,0.99
2024-01-20T01:20:28.161Z,0.98
2024-01-20T01:21:31.158Z,0.98
2024-01-20T01:22:33.139Z,0.97
2024-01-20T01:23:36.090Z,0.96
2024-01-20T01:24:39.387Z,0.95
2024-01-20T01:25:42.306Z,0.96
2024-01-20T01:26:45.434Z,0.97
2024-01-20T01:27:47.389Z,0.96
2024-01-20T01:28:50.354Z,0.94
2024-01-20T01:29:52.336Z,0.95
2024-01-20T01:30:55.265Z,0.93
2024-01-20T01:31:57.209Z,0.93
2024-01-20T01:32:59.216Z,0.92
2024-01-20T01:34:02.202Z,0.91
2024-01-20T01:35:05.912Z,0.90
2024-01-20T01:36:08.993Z,0.91
2024-01-20T01:37:10.861Z,0.90
2024-01-20T01:38:12.904Z,0.89
2024-01-20T01:39:16.824Z,0.91
2024-01-20T01:40:20.067Z,0.91
2024-01-20T01:41:22.986Z,0.90
2024-01-20T01:42:24.929Z,0.90
2024-01-20T01:43:28.437Z,0.90
2024-01-20T01:44:30.308Z,0.90
2024-01-20T01:45:35.177Z,0.88
2024-01-20T01:46:37.594Z,0.87
2024-01-20T01:47:40.854Z,0.86
2024-01-20T01:48:42.872Z,0.86
2024-01-20T01:49:46.009Z,0.85
2024-01-20T01:50:49.070Z,0.84
2024-01-20T01:51:52.889Z,0.84
2024-01-20T01:52:55.888Z,0.84
2024-01-20T01:54:02.656Z,0.84
2024-01-20T01:55:05.643Z,0.83
2024-01-20T01:56:10.684Z,0.83
2024-01-20T01:57:15.221Z,0.84
2024-01-20T01:58:18.454Z,0.84
2024-01-20T01:59:20.607Z,0.85
2024-01-20T02:00:23.986Z,0.84
2024-01-20T02:01:26.743Z,0.83
2024-01-20T02:02:29.628Z,0.81
2024-01-20T02:03:31.714Z,0.82
2024-01-20T02:04:33.630Z,0.82
2024-01-20T02:05:36.543Z,0.80
2024-01-20T02:06:38.798Z,0.80
2024-01-20T02:07:43.853Z,0.79
2024-01-20T02:08:45.931Z,0.79
2024-01-20T02:09:48.897Z,0.80
2024-01-20T02:10:51.128Z,0.80
2024-01-20T02:11:56.369Z,0.79
2024-01-20T02:12:59.532Z,0.79
2024-01-20T02:14:03.032Z,0.78
2024-01-20T02:15:06.184Z,0.79
2024-01-20T02:16:09.196Z,0.80
2024-01-20T02:17:11.364Z,0.80
2024-01-20T02:18:14.342Z,0.80
2024-01-20T02:19:16.454Z,0.83
2024-01-20T02:20:19.602Z,0.83
2024-01-20T02:21:21.654Z,0.84
2024-01-20T02:22:25.936Z,0.84
2024-01-20T02:23:28.325Z,0.84
2024-01-20T02:24:31.262Z,0.82
2024-01-20T02:25:33.174Z,0.82
2024-01-20T02:26:35.058Z,0.80
2024-01-20T02:27:38.075Z,0.79
2024-01-20T02:28:39.915Z,0.79
2024-01-20T02:29:42.828Z,0.78
2024-01-20T02:30:46.524Z,0.79
2024-01-20T02:31:49.383Z,0.79
2024-01-20T02:32:51.458Z,0.79
2024-01-20T02:33:53.680Z,0.80
2024-01-20T02:34:56.680Z,0.80
2024-01-20T02:35:58.612Z,0.79
2024-01-20T02:37:01.589Z,0.79
2024-01-20T02:38:05.159Z,0.78
2024-01-20T02:39:08.240Z,0.75
2024-01-20T02:40:10.421Z,0.73
2024-01-20T02:41:13.326Z,0.72
2024-01-20T02:42:15.430Z,0.69
2024-01-20T02:43:18.391Z,0.69
2024-01-20T02:44:20.212Z,0.67
2024-01-20T02:45:23.122Z,0.66
2024-01-20T02:46:25.108Z,0.63
2024-01-20T02:47:27.989Z,0.63
2024-01-20T02:48:30.738Z,0.61
2024-01-20T02:49:34.303Z,0.58
2024-01-20T02:50:36.240Z,0.58
2024-01-20T02:51:39.053Z,0.56
2024-01-20T02:52:40.914Z,0.55
2024-01-20T02:53:45.120Z,0.55
2024-01-20T02:54:47.044Z,0.54
2024-01-20T02:55:49.903Z,0.54
2024-01-20T02:56:51.948Z,0.53
2024-01-20T02:57:54.814Z,0.53
2024-01-20T02:58:56.635Z,0.53
2024-01-20T02:59:59.740Z,0.53
2024-01-20T03:01:03.398Z,0.52
2024-01-20T03:02:06.455Z,0.52
2024-01-20T03:03:08.628Z,0.52
2024-01-20T03:04:11.590Z,0.52
2024-01-20T03:05:13.759Z,0.52
2024-01-20T03:06:16.735Z,0.52
2024-01-20T03:07:19.045Z,0.52
2024-01-20T03:08:21.923Z,0.50
2024-01-20T03:09:25.159Z,0.49
2024-01-20T03:10:28.089Z,0.48
2024-01-20T03:11:30.185Z,0.47
2024-01-20T03:12:33.256Z,0.47
2024-01-20T03:13:35.259Z,0.45
2024-01-20T03:14:37.286Z,0.45
2024-01-20T03:15:40.320Z,0.43
2024-01-20T03:16:42.229Z,0.41
2024-01-20T03:17:45.112Z,0.43
2024-01-20T03:18:47.190Z,0.41
2024-01-20T03:19:50.252Z,0.40
2024-01-20T03:20:52.122Z,0.40
2024-01-20T03:21:54.095Z,0.40
2024-01-20T03:22:56.967Z,0.41
2024-01-20T03:23:59.209Z,0.42
2024-01-20T03:25:03.895Z,0.45
2024-01-20T03:26:09.410Z,0.46
2024-01-20T03:27:12.233Z,0.46
2024-01-20T03:28:14.094Z,0.46
2024-01-20T03:29:17.256Z,0.45
2024-01-20T03:30:19.360Z,0.41
2024-01-20T03:31:22.571Z,0.40
2024-01-20T03:32:24.500Z,0.38
2024-01-20T03:33:27.529Z,0.36
2024-01-20T03:34:29.548Z,0.35
2024-01-20T03:35:32.835Z,0.34
2024-01-20T03:36:34.724Z,0.35
2024-01-20T03:37:37.754Z,0.32
2024-01-20T03:38:39.669Z,0.32
2024-01-20T03:39:42.543Z,0.31
2024-01-20T03:40:45.896Z,0.31
2024-01-20T03:41:48.811Z,0.29
2024-01-20T03:42:50.708Z,0.28
2024-01-20T03:43:52.627Z,0.26
2024-01-20T03:44:55.616Z,0.25
2024-01-20T03:45:57.585Z,0.25
2024-01-20T03:47:00.551Z,0.23
2024-01-20T03:48:02.776Z,0.23
2024-01-20T03:49:06.056Z,0.23
2024-01-20T03:50:10.592Z,0.22
2024-01-20T03:51:13.842Z,0.21
2024-01-20T03:52:15.777Z,0.19
2024-01-20T03:53:18.580Z,0.20
2024-01-20T03:54:21.046Z,0.19
2024-01-20T03:55:23.108Z,0.18
2024-01-20T03:56:27.278Z,0.18
2024-01-20T03:57:29.232Z,0.18
2024-01-20T03:58:32.126Z,0.20
2024-01-20T03:59:34.111Z,0.20
2024-01-20T04:00:37.158Z,0.22
2024-01-20T04:01:40.587Z,0.22
2024-01-20T04:02:43.524Z,0.24
2024-01-20T04:03:45.988Z,0.26
2024-01-20T04:04:48.983Z,0.27
2024-01-20T04:05:50.960Z,0.27
2024-01-20T04:06:53.917Z,0.27
2024-01-20T04:07:55.818Z,0.27
2024-01-20T04:08:57.769Z,0.26
2024-01-20T04:10:00.824Z,0.24
2024-01-20T04:11:02.955Z,0.24
2024-01-20T04:12:08.419Z,0.24
2024-01-20T04:13:10.351Z,0.24
2024-01-20T04:14:13.244Z,0.25
2024-01-20T04:15:15.241Z,0.25
2024-01-20T04:16:18.216Z,0.25
2024-01-20T04:17:20.114Z,0.24
2024-01-20T04:18:24.042Z,0.20
2024-01-20T04:19:26.043Z,0.17
2024-01-20T04:20:28.961Z,0.14
2024-01-20T04:21:30.859Z,0.12
2024-01-20T04:22:33.733Z,0.11
2024-01-20T04:23:35.654Z,0.10
2024-01-20T04:24:38.528Z,0.06
2024-01-20T04:25:40.476Z,0.05
2024-01-20T04:26:43.938Z,0.02
2024-01-20T04:27:47.285Z,0.01
2024-01-20T04:28:50.464Z,-0.01
2024-01-20T04:29:52.430Z,-0.02
2024-01-20T04:30:55.359Z,-0.04
2024-01-20T04:31:57.165Z,-0.04
2024-01-20T04:33:00.023Z,-0.05
2024-01-20T04:34:02.174Z,-0.04
2024-01-20T04:35:06.616Z,-0.05
2024-01-20T04:36:08.575Z,-0.07
2024-01-20T04:37:11.473Z,-0.08
2024-01-20T04:38:13.360Z,-0.10
2024-01-20T04:39:16.406Z,-0.10
2024-01-20T04:40:18.289Z,-0.12
2024-01-20T04:41:21.105Z,-0.13
2024-01-20T04:42:23.112Z,-0.14
2024-01-20T04:43:29.472Z,-0.15
2024-01-20T04:44:31.393Z,-0.18
2024-01-20T04:45:34.504Z,-0.19
2024-01-20T04:46:36.553Z,-0.22
2024-01-20T04:47:39.502Z,-0.22
2024-01-20T04:48:41.466Z,-0.22
2024-01-20T04:49:44.561Z,-0.24
2024-01-20T04:50:46.659Z,-0.25
2024-01-20T04:51:48.746Z,-0.26
2024-01-20T04:52:51.577Z,-0.25
2024-01-20T04:53:53.477Z,-0.25
2024-01-20T04:54:56.502Z,-0.26
2024-01-20T04:55:58.381Z,-0.24
2024-01-20T04:57:01.362Z,-0.24
2024-01-20T04:58:03.470Z,-0.25
2024-01-20T04:59:07.800Z,-0.26
2024-01-20T05:00:10.675Z,-0.27
2024-01-20T05:01:13.675Z,-0.25
2024-01-20T05:02:15.776Z,-0.24
2024-01-20T05:03:18.718Z,-0.23
2024-01-20T05:04:20.734Z,-0.24
2024-01-20T05:05:22.644Z,-0.24
2024-01-20T05:06:25.469Z,-0.26
2024-01-20T05:07:27.337Z,-0.26
2024-01-20T05:08:30.217Z,-0.26
2024-01-20T05:09:32.229Z,-0.26
2024-01-20T05:10:35.536Z,-0.27
2024-01-20T05:11:37.353Z,-0.29
2024-01-20T05:12:40.277Z,-0.30
2024-01-20T05:13:42.129Z,-0.32
2024-01-20T05:14:46.530Z,-0.33
2024-01-20T05:15:48.464Z,-0.33
2024-01-20T05:16:51.507Z,-0.34
2024-01-20T05:17:54.016Z,-0.35
2024-01-20T05:18:57.166Z,-0.35
2024-01-20T05:19:59.194Z,-0.36
2024-01-20T05:21:02.228Z,-0.37
2024-01-20T05:22:04.299Z,-0.38
2024-01-20T05:23:07.172Z,-0.39
2024-01-20T05:24:09.145Z,-0.39
2024-01-20T05:25:11.969Z,-0.38
2024-01-20T05:26:13.804Z,-0.37
2024-01-20T05:27:15.621Z,-0.38
2024-01-20T05:28:18.479Z,-0.38
2024-01-20T05:29:20.349Z,-0.38
2024-01-20T05:30:24.987Z,-0.37
2024-01-20T05:31:32.433Z,-0.38
2024-01-20T05:32:36.026Z,-0.38
2024-01-20T05:33:38.169Z,-0.39
2024-01-20T05:34:41.160Z,-0.39
2024-01-20T05:35:43.103Z,-0.40
2024-01-20T05:36:46.451Z,-0.40
2024-01-20T05:37:48.282Z,-0.41
2024-01-20T05:38:51.169Z,-0.41
2024-01-20T05:39:53.084Z,-0.43
2024-01-20T05:40:56.056Z,-0.42
2024-01-20T05:41:57.966Z,-0.42
2024-01-20T05:43:00.871Z,-0.43
2024-01-20T05:44:03.840Z,-0.44
2024-01-20T05:45:10.590Z,-0.43
2024-01-20T05:46:15.265Z,-0.44
2024-01-20T05:47:17.198Z,-0.45
2024-01-20T05:48:20.409Z,-0.46
2024-01-20T05:49:22.588Z,-0.47
2024-01-20T05:50:25.664Z,-0.48
2024-01-20T05:51:27.606Z,-0.49
2024-01-20T05:52:30.443Z,-0.50
2024-01-20T05:53:32.272Z,-0.52
2024-01-20T05:54:35.549Z,-0.53
2024-01-20T05:55:37.690Z,-0.54
2024-01-20T05:56:40.524Z,-0.57
2024-01-20T05:57:42.418Z,-0.59
2024-01-20T05:58:45.287Z,-0.58
2024-01-20T05:59:47.117Z,-0.60
2024-01-20T06:00:50.719Z,-0.61
2024-01-20T06:01:54.126Z,-0.63
2024-01-20T06:02:57.121Z,-0.64
2024-01-20T06:03:59.085Z,-0.65
2024-01-20T06:05:02.080Z,-0.66
2024-01-20T06:06:05.320Z,-0.65
2024-01-20T06:07:08.286Z,-0.65
2024-01-20T06:08:10.160Z,-0.63
2024-01-20T06:09:13.223Z,-0.61
2024-01-20T06:10:15.263Z,-0.60
2024-01-20T06:11:17.126Z,-0.59
2024-01-20T06:12:20.035Z,-0.59
2024-01-20T06:13:21.985Z,-0.60
2024-01-20T06:14:24.834Z,-0.60
2024-01-20T06:15:26.750Z,-0.61
2024-01-20T06:16:28.609Z,-0.63
2024-01-20T06:17:32.925Z,-0.66
2024-01-20T06:18:34.893Z,-0.68
2024-01-20T06:19:38.019Z,-0.70
2024-01-20T06:20:39.985Z,-0.71
2024-01-20T06:21:43.966Z,-0.73
2024-01-20T06:22:45.796Z,-0.75
2024-01-20T06:23:47.773Z,-0.76
2024-01-20T06:24:50.610Z,-0.78
2024-01-20T06:25:52.529Z,-0.79
2024-01-20T06:26:55.406Z,-0.77
2024-01-20T06:27:57.317Z,-0.78
2024-01-20T06:29:00.257Z,-0.78
2024-01-20T06:30:02.151Z,-0.78
2024-01-20T06:31:05.440Z,-0.76
2024-01-20T06:32:07.830Z,-0.76
2024-01-20T06:33:11.295Z,-0.76
2024-01-20T06:34:14.240Z,-0.77
2024-01-20T06:35:16.886Z,-0.77
2024-01-20T06:36:19.844Z,-0.76
2024-01-20T06:37:21.727Z,-0.76
2024-01-20T06:38:26.237Z,-0.76
2024-01-20T06:39:28.152Z,-0.76
2024-01-20T06:40:31.309Z,-0.75
2024-01-20T06:41:33.307Z,-0.76
2024-01-20T06:42:36.258Z,-0.76
2024-01-20T06:43:38.455Z,-0.76
2024-01-20T06:44:41.387Z,-0.76
2024-01-20T06:45:43.401Z,-0.75
2024-01-20T06:46:45.509Z,-0.76
2024-01-20T06:47:48.454Z,-0.77
2024-01-20T06:48:52.354Z,-0.77
2024-01-20T06:49:54.837Z,-0.77
2024-01-20T06:50:57.780Z,-0.78
2024-01-20T06:51:59.879Z,-0.80
2024-01-20T06:53:03.808Z,-0.80
2024-01-20T06:54:06.861Z,-0.81
2024-01-20T06:55:10.119Z,-0.81
2024-01-20T06:56:12.039Z,-0.79
2024-01-20T06:57:15.008Z,-0.79
2024-01-20T06:58:16.969Z,-0.79
2024-01-20T06:59:19.946Z,-0.80
2024-01-20T07:00:22.491Z,-0.79
2024-01-20T07:01:26.607Z,-0.79
2024-01-20T07:02:31.431Z,-0.80
2024-01-20T07:03:34.566Z,-0.79
2024-01-20T07:04:38.461Z,-0.81
2024-01-20T07:05:41.429Z,-0.80
2024-01-20T07:06:43.409Z,-0.83
2024-01-20T07:07:46.620Z,-0.82
2024-01-20T07:08:49.553Z,-0.83
2024-01-20T07:09:51.436Z,-0.84
2024-01-20T07:10:54.323Z,-0.85
2024-01-20T07:11:58.926Z,-0.85
2024-01-20T07:13:01.882Z,-0.87
2024-01-20T07:14:03.922Z,-0.86
2024-01-20T07:15:07.795Z,-0.87
2024-01-20T07:16:11.564Z,-0.88
2024-01-20T07:17:13.439Z,-0.87
2024-01-20T07:18:16.598Z,-0.87
2024-01-20T07:19:18.692Z,-0.85
2024-01-20T07:20:22.987Z,-0.80
2024-01-20T07:21:25.574Z,-0.75
2024-01-20T07:22:28.475Z,-0.70
2024-01-20T07:23:30.359Z,-0.64
2024-01-20T07:24:33.506Z,-0.56
2024-01-20T07:25:37.887Z,-0.49
2024-01-20T07:26:40.885Z,-0.41
2024-01-20T07:27:42.800Z,-0.35
2024-01-20T07:28:45.700Z,-0.28
2024-01-20T07:29:47.598Z,-0.22
2024-01-20T07:30:50.451Z,-0.16
2024-01-20T07:31:52.362Z,-0.13
2024-01-20T07:32:59.241Z,-0.10
2024-01-20T07:34:02.373Z,-0.09
2024-01-20T07:35:06.019Z,-0.10
2024-01-20T07:36:09.939Z,-0.14
2024-01-20T07:37:13.064Z,-0.18
2024-01-20T07:38:15.151Z,-0.24
2024-01-20T07:39:18.468Z,-0.29
2024-01-20T07:40:20.489Z,-0.29
2024-01-20T07:41:23.933Z,-0.27
2024-01-20T07:42:25.800Z,-0.26
2024-01-20T07:43:28.655Z,-0.24
2024-01-20T07:44:32.033Z,-0.22
2024-01-20T07:45:35.251Z,-0.21
2024-01-20T07:46:37.288Z,-0.19
2024-01-20T07:47:40.302Z,-0.18
2024-01-20T07:48:44.011Z,-0.19
2024-01-20T07:49:47.159Z,-0.19
2024-01-20T07:50:49.614Z,-0.19
2024-01-20T07:51:52.875Z,-0.19
2024-01-20T07:52:55.767Z,-0.19
2024-01-20T07:53:57.734Z,-0.17
2024-01-20T07:55:00.750Z,-0.16
2024-01-20T07:56:02.573Z,-0.14
2024-01-20T07:57:05.891Z,-0.12
2024-01-20T07:58:08.048Z,-0.11
2024-01-20T07:59:09.935Z,-0.11
2024-01-20T08:00:13.634Z,-0.08
2024-01-20T08:01:17.577Z,-0.06
2024-01-20T08:02:20.467Z,-0.03
2024-01-20T08:03:22.465Z,-0.02
2024-01-20T08:04:25.369Z,-0.02
2024-01-20T08:05:27.283Z,-0.01
2024-01-20T08:06:30.486Z,-0.01
2024-01-20T08:07:33.889Z,-0.01
2024-01-20T08:08:36.795Z,0.00
2024-01-20T08:09:38.945Z,0.00
2024-01-20T08:10:41.956Z,-0.03
2024-01-20T08:11:43.900Z,-0.04
2024-01-20T08:12:46.772Z,-0.03
2024-01-20T08:13:48.947Z,-0.04
2024-01-20T08:14:51.948Z,-0.03
2024-01-20T08:15:53.819Z,-0.01
2024-01-20T08:16:56.706Z,0.00
2024-01-20T08:17:58.700Z,0.01
2024-01-20T08:19:01.736Z,0.03
2024-01-20T08:20:04.248Z,0.03
2024-01-20T08:21:08.608Z,0.04
2024-01-20T08:22:10.615Z,0.06
2024-01-20T08:23:14.865Z,0.06
2024-01-20T08:24:16.811Z,0.08
2024-01-20T08:25:19.714Z,0.06
2024-01-20T08:26:21.583Z,0.08
2024-01-20T08:27:24.478Z,0.09
2024-01-20T08:28:26.452Z,0.08
2024-01-20T08:29:29.379Z,0.08
2024-01-20T08:30:31.401Z,0.11
2024-01-20T08:31:34.308Z,0.12
2024-01-20T08:32:36.436Z,0.13
2024-01-20T08:33:39.399Z,0.14
2024-01-20T08:34:41.453Z,0.15
2024-01-20T08:35:44.417Z,0.17
2024-01-20T08:36:46.322Z,0.16
2024-01-20T08:37:49.164Z,0.17
2024-01-20T08:38:52.344Z,0.17
2024-01-20T08:39:55.194Z,0.16
2024-01-20T08:40:57.972Z,0.17
2024-01-20T08:42:01.581Z,0.17
2024-01-20T08:43:04.199Z,0.18
2024-01-20T08:44:07.148Z,0.19
2024-01-20T08:45:10.125Z,0.19
2024-01-20T08:46:13.741Z,0.19
2024-01-20T08:47:16.246Z,0.20
2024-01-20T08:48:19.329Z,0.20
2024-01-20T08:49:21.241Z,0.21
2024-01-20T08:50:24.818Z,0.23
2024-01-20T08:51:26.797Z,0.23
2024-01-20T08:52:29.719Z,0.22
2024-01-20T08:53:33.868Z,0.23
2024-01-20T08:54:39.304Z,0.24
2024-01-20T08:55:41.236Z,0.25
2024-01-20T08:56:44.513Z,0.27
2024-01-20T08:57:46.510Z,0.28
2024-01-20T08:58:49.385Z,0.29
2024-01-20T08:59:51.216Z,0.31
2024-01-20T09:00:54.294Z,0.31
2024-01-20T09:01:56.366Z,0.32
2024-01-20T09:02:59.263Z,0.34
2024-01-20T09:04:02.197Z,0.35
2024-01-20T09:05:05.979Z,0.35
2024-01-20T09:06:08.771Z,0.37
2024-01-20T09:07:12.412Z,0.37
2024-01-20T09:08:14.566Z,0.38
2024-01-20T09:09:16.961Z,0.39
2024-01-20T09:10:21.357Z,0.41
2024-01-20T09:11:23.966Z,0.42
2024-01-20T09:12:26.992Z,0.44
2024-01-20T09:13:28.957Z,0.47
2024-01-20T09:14:31.808Z,0.49
2024-01-20T09:15:34.329Z,0.51
2024-01-20T09:16:37.490Z,0.53
2024-01-20T09:17:39.464Z,0.55
2024-01-20T09:18:42.600Z,0.57
2024-01-20T09:19:45.904Z,0.58
2024-01-20T09:20:48.889Z,0.60
2024-01-20T09:21:50.841Z,0.62
2024-01-20T09:22:53.850Z,0.62
2024-01-20T09:23:55.800Z,0.62
2024-01-20T09:24:59.748Z,0.62
2024-01-20T09:26:03.107Z,0.63
2024-01-20T09:27:06.767Z,0.65
2024-01-20T09:28:08.675Z,0.65
2024-01-20T09:29:11.619Z,0.65
2024-01-20T09:30:14.133Z,0.65
2024-01-20T09:31:17.099Z,0.65
2024-01-20T09:32:19.068Z,0.67
2024-01-20T09:33:22.107Z,0.65
2024-01-20T09:34:24.176Z,0.66
2024-01-20T09:35:27.173Z,0.68
2024-01-20T09:36:29.168Z,0.68
2024-01-20T09:37:32.169Z,0.69
2024-01-20T09:38:34.154Z,0.69
2024-01-20T09:39:36.206Z,0.70
2024-01-20T09:40:39.189Z,0.70
2024-01-20T09:41:43.640Z,0.71
2024-01-20T09:42:47.780Z,0.71
2024-01-20T09:43:50.458Z,0.72
2024-01-20T09:44:54.404Z,0.73
2024-01-20T09:45:58.329Z,0.75
2024-01-20T09:47:01.529Z,0.75
2024-01-20T09:48:05.582Z,0.75
2024-01-20T09:49:08.745Z,0.75
2024-01-20T09:50:11.475Z,0.76
2024-01-20T09:51:14.600Z,0.77
2024-01-20T09:52:18.276Z,0.76
2024-01-20T09:53:21.334Z,0.77
2024-01-20T09:54:23.239Z,0.77
2024-01-20T09:55:27.559Z,0.77
2024-01-20T09:56:29.874Z,0.77
2024-01-20T09:57:36.471Z,0.77
2024-01-20T09:58:38.766Z,0.78
2024-01-20T10:00:02.516Z,0.78
2024-01-20T10:01:14.867Z,0.78
2024-01-20T10:02:19.350Z,0.78
2024-01-20T10:03:26.648Z,0.79
2024-01-20T10:04:29.910Z,0.81
2024-01-20T10:05:33.771Z,0.80
2024-01-20T10:06:35.991Z,0.81
2024-01-20T10:07:39.035Z,0.81
2024-01-20T10:08:40.985Z,0.80
2024-01-20T10:09:44.477Z,0.81
2024-01-20T10:10:46.537Z,0.82
2024-01-20T10:11:49.396Z,0.81
2024-01-20T10:12:54.433Z,0.82
2024-01-20T10:13:57.857Z,0.82
2024-01-20T10:14:59.835Z,0.83
2024-01-20T10:16:02.718Z,0.83
2024-01-20T10:17:04.713Z,0.85
2024-01-20T10:18:09.345Z,0.84
2024-01-20T10:19:11.447Z,0.86
2024-01-20T10:20:20.499Z,0.85
2024-01-20T10:21:24.096Z,0.86
2024-01-20T10:22:27.106Z,0.86
2024-01-20T10:23:29.129Z,0.87
2024-01-20T10:24:32.198Z,0.87
2024-01-20T10:25:34.249Z,0.86
2024-01-20T10:26:43.855Z,0.86
2024-01-20T10:27:46.241Z,0.86
2024-01-20T10:28:50.595Z,0.87
2024-01-20T10:29:52.841Z,0.87
2024-01-20T10:30:55.907Z,0.87
2024-01-20T10:31:57.787Z,0.89
2024-01-20T10:33:09.277Z,0.87
2024-01-20T10:34:12.982Z,0.89
2024-01-20T10:35:16.115Z,0.90
2024-01-20T10:36:18.838Z,0.90
2024-01-20T10:37:27.757Z,0.91
2024-01-20T10:38:30.150Z,0.90
2024-01-20T10:39:34.829Z,0.91
2024-01-20T10:40:41.478Z,0.92
2024-01-20T10:41:49.014Z,0.92
2024-01-20T10:42:57.102Z,0.94
2024-01-20T10:44:04.105Z,0.95
2024-01-20T10:45:10.762Z,0.94
2024-01-20T10:46:19.848Z,0.95
2024-01-20T10:47:30.416Z,0.96
2024-01-20T10:48:36.160Z,0.96
2024-01-20T10:49:47.146Z,0.96
2024-01-20T10:50:54.812Z,0.97
2024-01-20T10:51:57.626Z,0.98
2024-01-20T10:53:00.714Z,1.00
2024-01-20T10:54:03.794Z,1.00
2024-01-20T10:55:06.502Z,1.00
2024-01-20T10:56:10.381Z,1.01
2024-01-20T10:57:12.639Z,1.00
2024-01-20T10:58:19.641Z,1.01
2024-01-20T10:59:28.856Z,1.03
2024-01-20T11:00:32.571Z,1.04
2024-01-20T11:01:34.855Z,1.04
2024-01-20T11:02:38.256Z,1.04
2024-01-20T11:03:40.349Z,1.05
2024-01-20T11:04:45.418Z,1.05
2024-01-20T11:05:48.364Z,1.07
2024-01-20T11:06:52.398Z,1.07
2024-01-20T11:07:58.561Z,1.08
2024-01-20T11:09:02.714Z,1.08
2024-01-20T11:10:06.326Z,1.09
2024-01-20T11:11:11.013Z,1.11
2024-01-20T11:12:13.966Z,1.11
2024-01-20T11:13:16.726Z,1.12
2024-01-20T11:14:21.071Z,1.13
2024-01-20T11:15:30.082Z,1.14
2024-01-20T11:16:34.392Z,1.15
2024-01-20T11:17:36.370Z,1.16
2024-01-20T11:18:41.572Z,1.15
2024-01-20T11:19:44.199Z,1.15
2024-01-20T11:20:59.114Z,1.17
2024-01-20T11:22:01.069Z,1.16
2024-01-20T11:23:10.227Z,1.18
2024-01-20T11:24:13.696Z,1.17
2024-01-20T11:25:19.248Z,1.19
2024-01-20T11:26:21.152Z,1.20
2024-01-20T11:27:24.202Z,1.20
2024-01-20T11:28:27.427Z,1.21
2024-01-20T11:29:30.336Z,1.22
2024-01-20T11:30:35.826Z,1.23
2024-01-20T11:31:38.839Z,1.22
2024-01-20T11:32:41.058Z,1.24
2024-01-20T11:33:43.201Z,1.23
2024-01-20T11:34:49.737Z,1.25
2024-01-20T11:35:53.580Z,1.25
2024-01-20T11:37:00.314Z,1.26
2024-01-20T11:38:04.111Z,1.25
2024-01-20T11:39:07.628Z,1.26
2024-01-20T11:40:11.169Z,1.28
2024-01-20T11:41:18.161Z,1.28
2024-01-20T11:42:21.247Z,1.29
2024-01-20T11:43:24.483Z,1.30
2024-01-20T11:44:26.417Z,1.33
2024-01-20T11:45:58.607Z,1.34
2024-01-20T11:47:01.048Z,1.35
2024-01-20T11:48:05.802Z,1.35
2024-01-20T11:49:07.894Z,1.35
2024-01-20T11:50:11.985Z,1.36
2024-01-20T11:51:17.017Z,1.37
2024-01-20T11:52:22.792Z,1.39
2024-01-20T11:53:24.733Z,1.39
2024-01-20T11:54:27.879Z,1.39
2024-01-20T11:55:29.880Z,1.39
2024-01-20T11:56:32.797Z,1.40
2024-01-20T11:57:35.047Z,1.41
2024-01-20T11:58:38.126Z,1.43
2024-01-20T11:59:40.119Z,1.43
2024-01-20T12:00:44.480Z,1.44
2024-01-20T12:01:49.693Z,1.46
2024-01-20T12:02:53.833Z,1.48
2024-01-20T12:03:55.832Z,1.48
2024-01-20T12:05:04.438Z,1.50
2024-01-20T12:06:13.043Z,1.50
2024-01-20T12:07:19.389Z,1.50
2024-01-20T12:08:21.917Z,1.50
2024-01-20T12:09:24.799Z,1.51
2024-01-20T12:10:26.721Z,1.52
2024-01-20T12:11:29.676Z,1.50
2024-01-20T12:12:31.619Z,1.51
2024-01-20T12:13:36.853Z,1.52
2024-01-20T12:14:41.378Z,1.53
2024-01-20T12:15:44.605Z,1.54
2024-01-20T12:16:48.390Z,1.54
2024-01-20T12:17:51.469Z,1.54
2024-01-20T12:18:53.554Z,1.53
2024-01-20T12:19:56.705Z,1.53
2024-01-20T12:20:59.497Z,1.46
2024-01-20T12:22:01.651Z,1.48
2024-01-20T12:23:05.549Z,1.48
2024-01-20T12:24:10.268Z,1.49
2024-01-20T12:25:14.524Z,1.51
2024-01-20T12:26:17.672Z,1.42
2024-01-20T12:27:20.696Z,1.45
2024-01-20T12:28:22.787Z,1.46
2024-01-20T12:29:25.714Z,1.46
2024-01-20T12:30:27.951Z,1.48
2024-01-20T12:31:31.613Z,1.50
2024-01-20T12:32:35.051Z,1.51
2024-01-20T12:33:38.084Z,1.52
2024-01-20T12:34:40.019Z,1.51
2024-01-20T12:35:42.950Z,1.53
2024-01-20T12:36:44.905Z,1.54
2024-01-20T12:37:49.705Z,1.55
2024-01-20T12:38:51.619Z,1.57
2024-01-20T12:39:54.460Z,1.57
2024-01-20T12:40:56.543Z,1.58
2024-01-20T12:41:59.533Z,1.59
2024-01-20T12:43:02.003Z,1.59
2024-01-20T12:44:05.144Z,1.61
2024-01-20T12:45:08.334Z,1.61
2024-01-20T12:46:11.254Z,1.62
2024-01-20T12:47:13.219Z,1.62
2024-01-20T12:48:17.627Z,1.61
2024-01-20T12:49:21.517Z,1.61
2024-01-20T12:50:24.511Z,1.62
2024-01-20T12:51:26.468Z,1.61
2024-01-20T12:52:29.465Z,1.62
2024-01-20T12:53:31.497Z,1.62
2024-01-20T12:54:34.536Z,1.63
2024-01-20T12:55:36.858Z,1.62
2024-01-20T12:56:39.801Z,1.62
2024-01-20T12:57:41.820Z,1.62
2024-01-20T12:58:44.745Z,1.62
2024-01-20T12:59:47.409Z,1.61
2024-01-20T13:00:49.323Z,1.63
2024-01-20T13:01:52.806Z,1.62
2024-01-20T13:02:54.746Z,1.63
2024-01-20T13:03:58.128Z,1.64
2024-01-20T13:05:01.042Z,1.65
2024-01-20T13:06:03.032Z,1.65
2024-01-20T13:07:06.134Z,1.65
2024-01-20T13:08:08.120Z,1.65
2024-01-20T13:09:11.500Z,1.66
2024-01-20T13:10:13.481Z,1.67
2024-01-20T13:11:16.740Z,1.68
2024-01-20T13:12:19.017Z,1.68
2024-01-20T13:13:22.499Z,1.67
2024-01-20T13:14:24.570Z,1.68
2024-01-20T13:15:27.575Z,1.68
2024-01-20T13:16:29.710Z,3.77
2024-01-20T13:17:32.650Z,4.35
2024-01-20T13:18:34.764Z,4.19
2024-01-20T13:19:39.159Z,3.93
2024-01-20T13:20:41.206Z,3.70
2024-01-20T13:21:44.827Z,3.48
2024-01-20T13:22:47.721Z,3.28
2024-01-20T13:23:49.948Z,3.11
2024-01-20T13:24:54.474Z,2.94
2024-01-20T13:25:56.778Z,2.81
2024-01-20T13:26:59.783Z,2.68
2024-01-20T13:28:01.908Z,2.91
2024-01-20T13:29:04.812Z,3.04
2024-01-20T13:30:08.043Z,2.95
2024-01-20T13:31:11.034Z,2.84
2024-01-20T13:32:13.165Z,2.75
2024-01-20T13:33:16.350Z,2.64
2024-01-20T13:34:18.436Z,2.55
2024-01-20T13:35:23.024Z,2.91
2024-01-20T13:36:25.788Z,3.31
2024-01-20T13:37:28.681Z,3.21
2024-01-20T13:38:31.010Z,3.07
2024-01-20T13:39:34.393Z,2.93
2024-01-20T13:40:37.309Z,2.79
2024-01-20T13:41:39.218Z,2.68
2024-01-20T13:42:43.667Z,2.59
2024-01-20T13:43:46.785Z,2.49
2024-01-20T13:44:48.686Z,2.42
2024-01-20T13:45:51.627Z,2.35
2024-01-20T13:46:53.623Z,2.37
2024-01-20T13:47:56.495Z,4.07
2024-01-20T13:48:59.505Z,4.16
2024-01-20T13:50:03.724Z,4.24
2024-01-20T13:51:07.138Z,4.08
2024-01-20T13:52:10.044Z,3.88
2024-01-20T13:53:11.993Z,3.66