createdAt,value
2023-03-27T00:02:32.819Z,99.90
2023-03-27T00:05:05.437Z,99.90
2023-03-27T00:07:41.252Z,99.90
2023-03-27T00:10:17.658Z,99.90
2023-03-27T00:12:48.067Z,99.90
2023-03-27T00:15:23.458Z,99.90
2023-03-27T00:17:54.350Z,99.90
2023-03-27T00:20:30.148Z,99.90
2023-03-27T00:23:00.795Z,99.90
2023-03-27T00:25:34.097Z,99.90
2023-03-27T00:28:04.528Z,99.90
2023-03-27T00:30:40.396Z,99.90
2023-03-27T00:33:12.687Z,99.90
2023-03-27T00:35:52.145Z,99.90
2023-03-27T00:38:25.220Z,99.90
2023-03-27T00:40:58.121Z,99.90
2023-03-27T00:43:35.674Z,99.90
2023-03-27T00:46:28.367Z,99.90
2023-03-27T00:49:03.782Z,99.90
2023-03-27T00:51:36.724Z,99.90
2023-03-27T00:54:11.091Z,99.90
2023-03-27T00:56:42.437Z,99.90
2023-03-27T00:59:18.398Z,99.90
2023-03-27T01:01:54.701Z,99.90
2023-03-27T01:04:27.857Z,99.90
2023-03-27T01:06:56.757Z,99.90
2023-03-27T01:09:27.857Z,99.90
2023-03-27T01:12:30.391Z,99.90
2023-03-27T01:15:33.871Z,99.90
2023-03-27T01:18:32.672Z,99.90
2023-03-27T01:21:41.459Z,99.90
2023-03-27T01:24:46.282Z,99.90
2023-03-27T01:27:47.211Z,99.90
2023-03-27T01:30:26.703Z,99.90
2023-03-27T01:33:06.478Z,99.90
2023-03-27T01:36:13.579Z,99.90
2023-03-27T01:39:19.699Z,99.90
2023-03-27T01:42:12.577Z,99.90
2023-03-27T01:44:52.368Z,99.90
2023-03-27T01:47:37.544Z,99.90
2023-03-27T01:50:17.068Z,99.90
2023-03-27T01:52:51.229Z,99.90
2023-03-27T01:55:24.242Z,99.90
2023-03-27T01:58:16.581Z,99.90
2023-03-27T02:00:53.246Z,99.90
2023-03-27T02:03:27.282Z,99.90
2023-03-27T02:06:17.916Z,99.90
2023-03-27T02:08:56.274Z,99.90
2023-03-27T02:11:29.997Z,99.90
2023-03-27T02:14:01.630Z,99.90
2023-03-27T02:16:35.729Z,99.90
2023-03-27T02:19:11.036Z,99.90
2023-03-27T02:21:40.837Z,99.90
2023-03-27T02:24:17.964Z,99.90
2023-03-27T02:26:51.842Z,99.90
2023-03-27T02:29:37.326Z,99.90
2023-03-27T02:33:05.498Z,99.90
2023-03-27T02:36:34.760Z,99.90
2023-03-27T02:39:11.578Z,99.90
2023-03-27T02:41:54.065Z,99.90
2023-03-27T02:45:10.535Z,99.90
2023-03-27T02:47:44.670Z,99.90
2023-03-27T02:50:34.362Z,99.90
2023-03-27T02:53:18.959Z,99.90
2023-03-27T02:55:52.994Z,99.90
2023-03-27T02:58:30.934Z,99.90
2023-03-27T03:01:09.567Z,99.90
2023-03-27T03:03:58.951Z,99.90
2023-03-27T03:06:59.230Z,99.90
2023-03-27T03:09:31.032Z,99.90
2023-03-27T03:12:00.825Z,99.90
2023-03-27T03:14:33.590Z,99.90
2023-03-27T03:17:01.927Z,99.90
2023-03-27T03:19:32.516Z,99.90
2023-03-27T03:22:02.736Z,99.90
2023-03-27T03:24:37.547Z,99.90
2023-03-27T03:27:12.007Z,99.90
2023-03-27T03:29:52.583Z,99.90
2023-03-27T03:32:28.704Z,99.90
2023-03-27T03:35:01.883Z,99.90
2023-03-27T03:37:38.853Z,99.90
2023-03-27T03:40:12.436Z,99.90
2023-03-27T03:42:49.143Z,99.90
2023-03-27T03:45:20.236Z,99.90
2023-03-27T03:47:52.844Z,99.90
2023-03-27T03:50:25.825Z,99.90
2023-03-27T03:52:53.476Z,99.90
2023-03-27T03:55:26.573Z,99.90
2023-03-27T03:57:57.361Z,99.90
2023-03-27T04:00:33.128Z,99.90
2023-03-27T04:03:08.767Z,99.90
2023-03-27T04:05:39.393Z,99.90
2023-03-27T04:08:10.309Z,99.90
2023-03-27T04:10:58.852Z,99.90
2023-03-27T04:13:47.498Z,99.90
2023-03-27T04:16:30.057Z,99.90
2023-03-27T04:19:03.239Z,99.90
2023-03-27T04:21:37.631Z,99.90
2023-03-27T04:24:14.273Z,99.90
2023-03-27T04:26:51.339Z,99.90
2023-03-27T04:29:43.313Z,99.90
2023-03-27T04:32:29.518Z,99.90
2023-03-27T04:35:23.458Z,99.90
2023-03-27T04:37:58.030Z,99.90
2023-03-27T04:40:49.320Z,99.90
2023-03-27T04:43:17.939Z,99.90
2023-03-27T04:45:47.544Z,99.90
2023-03-27T04:48:15.615Z,99.90
2023-03-27T04:50:50.523Z,99.90
2023-03-27T04:53:32.385Z,99.90
2023-03-27T04:56:01.323Z,99.90
2023-03-27T04:58:37.480Z,99.90
2023-03-27T05:01:10.544Z,99.90
2023-03-27T05:04:11.864Z,99.90
2023-03-27T05:07:04.873Z,99.90
2023-03-27T05:09:32.592Z,99.90
2023-03-27T05:11:59.852Z,99.90
2023-03-27T05:14:27.366Z,99.90
2023-03-27T05:16:57.838Z,99.90
2023-03-27T05:19:26.819Z,99.90
2023-03-27T05:21:59.277Z,99.90
2023-03-27T05:24:27.736Z,99.90
2023-03-27T05:26:55.228Z,99.90
2023-03-27T05:29:22.689Z,99.90
2023-03-27T05:32:01.331Z,99.90
2023-03-27T05:34:40.290Z,99.90
2023-03-27T05:37:11.383Z,99.90
2023-03-27T05:39:59.417Z,99.90
2023-03-27T05:42:26.779Z,99.90
2023-03-27T05:44:55.775Z,99.90
2023-03-27T05:47:23.189Z,99.90
2023-03-27T05:49:53.460Z,99.90
2023-03-27T05:52:20.779Z,99.90
2023-03-27T05:54:48.318Z,99.90
2023-03-27T05:57:16.250Z,99.90
2023-03-27T05:59:43.898Z,99.90
2023-03-27T06:02:21.622Z,99.90
2023-03-27T06:05:02.099Z,99.90
2023-03-27T06:07:43.123Z,99.90
2023-03-27T06:10:14.414Z,99.90
2023-03-27T06:13:13.819Z,99.90
2023-03-27T06:15:54.507Z,99.90
2023-03-27T06:18:51.395Z,99.90
2023-03-27T06:21:21.028Z,99.90
2023-03-27T06:23:49.795Z,99.90
2023-03-27T06:26:18.881Z,99.90
2023-03-27T06:28:46.666Z,99.90
2023-03-27T06:31:14.896Z,99.90
2023-03-27T06:34:15.161Z,99.90
2023-03-27T06:37:05.364Z,99.90
2023-03-27T06:39:39.979Z,99.90
2023-03-27T06:42:07.596Z,99.90
2023-03-27T06:44:44.351Z,99.90
2023-03-27T06:47:31.079Z,99.90
2023-03-27T06:50:20.310Z,99.90
2023-03-27T06:52:48.436Z,99.90
2023-03-27T06:55:36.490Z,99.90
2023-03-27T06:58:04.513Z,99.90
2023-03-27T07:00:35.336Z,99.90
2023-03-27T07:03:26.191Z,99.90
2023-03-27T07:06:06.004Z,99.90
2023-03-27T07:08:42.028Z,99.90
2023-03-27T07:11:12.120Z,99.90
2023-03-27T07:13:53.210Z,99.90
2023-03-27T07:16:25.319Z,99.90
2023-03-27T07:18:52.850Z,99.90
2023-03-27T07:21:20.784Z,99.90
2023-03-27T07:23:48.296Z,99.90
2023-03-27T07:26:20.450Z,99.90
2023-03-27T07:29:10.919Z,99.90
2023-03-27T07:31:55.862Z,99.90
2023-03-27T07:34:59.526Z,99.90
2023-03-27T07:37:45.595Z,99.90
2023-03-27T07:40:39.462Z,99.90
2023-03-27T07:43:39.737Z,99.90
2023-03-27T07:46:08.599Z,99.90
2023-03-27T07:48:39.955Z,99.90
2023-03-27T07:51:15.260Z,99.90
2023-03-27T07:53:44.345Z,99.90
2023-03-27T07:56:23.655Z,99.90
2023-03-27T07:59:07.547Z,99.90
2023-03-27T08:01:35.821Z,99.90
2023-03-27T08:04:11.664Z,99.90
2023-03-27T08:06:41.697Z,99.90
2023-03-27T08:09:13.969Z,99.90
2023-03-27T08:11:41.702Z,99.90
2023-03-27T08:14:09.286Z,99.80
2023-03-27T08:16:38.201Z,98.50
2023-03-27T08:19:06.741Z,98.20
2023-03-27T08:21:38.766Z,97.20
2023-03-27T08:24:09.089Z,95.60
2023-03-27T08:27:03.979Z,96.40
2023-03-27T08:29:35.737Z,97.30
2023-03-27T08:32:03.902Z,98.30
2023-03-27T08:34:32.018Z,99.80
2023-03-27T08:36:59.646Z,99.90
2023-03-27T08:39:38.725Z,99.90
2023-03-27T08:42:13.977Z,99.90
2023-03-27T08:44:44.374Z,99.90
2023-03-27T08:47:25.105Z,99.90
2023-03-27T08:50:00.571Z,99.90
2023-03-27T08:52:34.081Z,99.70
2023-03-27T08:55:11.837Z,99.90
2023-03-27T08:57:50.310Z,99.90
2023-03-27T09:00:29.336Z,99.90
2023-03-27T09:03:18.456Z,99.90
2023-03-27T09:06:09.552Z,99.90
2023-03-27T09:08:50.661Z,99.50
2023-03-27T09:12:02.045Z,96.80
2023-03-27T09:14:38.934Z,97.30
2023-03-27T09:17:20.120Z,95.60
2023-03-27T09:19:53.198Z,97.80
2023-03-27T09:22:34.227Z,96.30
2023-03-27T09:25:21.107Z,96.30
2023-03-27T09:28:31.544Z,96.50
2023-03-27T09:31:26.593Z,97.70
2023-03-27T09:33:58.218Z,96.30
2023-03-27T09:36:25.641Z,96.00
2023-03-27T09:39:03.999Z,94.30
2023-03-27T09:41:38.994Z,94.70
2023-03-27T09:44:20.866Z,91.80
2023-03-27T09:46:56.922Z,93.10
2023-03-27T09:49:27.476Z,93.40
2023-03-27T09:51:59.572Z,92.90
2023-03-27T09:54:54.203Z,91.60
2023-03-27T09:57:38.731Z,90.60
2023-03-27T10:00:39.947Z,93.90
2023-03-27T10:03:16.773Z,94.30
2023-03-27T10:05:49.824Z,93.90
2023-03-27T10:08:37.864Z,94.40
2023-03-27T10:11:22.072Z,93.90
2023-03-27T10:13:53.746Z,94.20
2023-03-27T10:16:24.665Z,95.50
2023-03-27T10:19:01.316Z,94.10
2023-03-27T10:21:37.912Z,92.60
2023-03-27T10:24:31.735Z,89.80
2023-03-27T10:27:25.986Z,82.20
2023-03-27T10:30:28.110Z,83.80
2023-03-27T10:33:07.476Z,85.80
2023-03-27T10:35:49.951Z,86.40
2023-03-27T10:38:23.020Z,80.60
2023-03-27T10:41:07.271Z,81.40
2023-03-27T10:43:45.636Z,85.00
2023-03-27T10:46:20.591Z,86.10
2023-03-27T10:49:12.789Z,84.10
2023-03-27T10:52:11.975Z,82.40
2023-03-27T10:55:07.105Z,86.40
2023-03-27T10:57:34.844Z,83.80
2023-03-27T11:00:22.472Z,82.00
2023-03-27T11:03:25.658Z,85.20
2023-03-27T11:05:59.023Z,88.00
2023-03-27T11:08:36.088Z,83.00
2023-03-27T11:11:25.653Z,83.20
2023-03-27T11:13:59.618Z,82.60
2023-03-27T11:16:38.448Z,82.00
2023-03-27T11:19:51.135Z,82.10
2023-03-27T11:22:53.714Z,80.80
2023-03-27T11:25:46.885Z,78.50
2023-03-27T11:28:42.952Z,80.10
2023-03-27T11:31:38.982Z,80.50
2023-03-27T11:34:46.400Z,79.30
2023-03-27T11:37:48.745Z,79.70
2023-03-27T11:40:38.013Z,80.00
2023-03-27T11:43:11.439Z,77.80
2023-03-27T11:45:53.115Z,77.90
2023-03-27T11:49:12.276Z,81.00
2023-03-27T11:52:00.528Z,85.60
2023-03-27T11:55:06.771Z,88.60
2023-03-27T11:58:27.156Z,90.60
2023-03-27T12:01:12.837Z,90.40
2023-03-27T12:04:30.406Z,84.10
2023-03-27T12:07:36.585Z,82.90
2023-03-27T12:10:36.293Z,86.60
2023-03-27T12:13:47.753Z,86.70
2023-03-27T12:16:33.931Z,81.50
2023-03-27T12:19:39.038Z,80.10
2023-03-27T12:33:07.096Z,78.90
2023-03-27T12:35:43.734Z,80.80
2023-03-27T12:38:24.872Z,78.20
2023-03-27T12:41:06.404Z,79.30
2023-03-27T12:44:01.247Z,81.90
2023-03-27T12:46:39.199Z,78.70
2023-03-27T12:49:47.672Z,79.20
2023-03-27T12:52:21.900Z,78.00
2023-03-27T12:55:35.214Z,76.40
2023-03-27T12:58:05.022Z,72.60
2023-03-27T13:01:00.365Z,74.80
2023-03-27T13:04:32.812Z,76.30
2023-03-27T13:07:36.869Z,67.80
2023-03-27T13:10:58.111Z,67.60
2023-03-27T13:13:59.590Z,76.10
2023-03-27T13:16:50.408Z,78.40
2023-03-27T13:19:52.435Z,78.40
2023-03-27T13:22:41.082Z,81.90
2023-03-27T13:25:51.936Z,80.70
2023-03-27T13:28:36.911Z,78.80
2023-03-27T13:31:33.386Z,74.90
2023-03-27T13:34:28.576Z,75.70
2023-03-27T13:37:48.352Z,76.50
2023-03-27T13:40:38.632Z,79.50
2023-03-27T13:43:26.139Z,74.70
2023-03-27T13:46:14.568Z,74.70
2023-03-27T13:49:21.122Z,77.40
2023-03-27T13:52:50.953Z,80.40
2023-03-27T13:56:05.674Z,94.20
2023-03-27T13:59:33.413Z,99.90
2023-03-27T14:02:43.529Z,99.90
2023-03-27T14:05:35.788Z,99.90
2023-03-27T14:08:41.542Z,99.90
2023-03-27T14:11:56.652Z,99.90
2023-03-27T14:15:10.627Z,99.90
2023-03-27T14:18:34.336Z,99.90
2023-03-27T14:21:10.015Z,99.90
2023-03-27T14:23:52.373Z,99.90
2023-03-27T14:26:33.885Z,99.90
2023-03-27T14:29:02.263Z,99.90
2023-03-27T14:31:44.312Z,99.90
2023-03-27T14:34:24.818Z,99.90
2023-03-27T14:37:29.591Z,99.90
2023-03-27T14:40:19.815Z,99.90
2023-03-27T14:42:52.612Z,99.90
2023-03-27T14:45:23.982Z,99.90
2023-03-27T14:48:01.004Z,99.90
2023-03-27T14:50:38.232Z,99.90
2023-03-27T14:53:10.714Z,99.90
2023-03-27T14:56:04.305Z,99.90
2023-03-27T14:59:04.440Z,99.90
2023-03-27T15:01:59.164Z,99.90
2023-03-27T15:04:30.068Z,99.90
2023-03-27T15:07:19.011Z,99.90
2023-03-27T15:10:29.870Z,99.90
2023-03-27T15:13:16.018Z,99.90
2023-03-27T15:15:50.261Z,99.90
2023-03-27T15:18:32.999Z,99.90
2023-03-27T15:21:14.386Z,99.90
2023-03-27T15:23:50.387Z,99.90
2023-03-27T15:26:27.018Z,99.90
2023-03-27T15:29:29.198Z,99.90
2023-03-27T15:31:57.432Z,99.90
2023-03-27T15:34:46.043Z,99.90
2023-03-27T15:37:20.048Z,99.90
2023-03-27T15:40:31.793Z,99.90
2023-03-27T15:43:06.795Z,99.90
2023-03-27T15:45:39.966Z,99.90
2023-03-27T15:48:40.595Z,99.90
2023-03-27T15:51:13.096Z,99.90
2023-03-27T15:53:43.432Z,99.90
2023-03-27T15:56:43.588Z,99.50
2023-03-27T15:59:14.045Z,98.40
2023-03-27T16:02:01.292Z,97.00
2023-03-27T16:04:45.758Z,96.70
2023-03-27T16:07:47.227Z,96.50
2023-03-27T16:10:28.633Z,96.90
2023-03-27T16:13:02.847Z,96.60
2023-03-27T16:15:38.908Z,98.40
2023-03-27T16:18:24.626Z,99.90
2023-03-27T16:20:52.278Z,99.90
2023-03-27T16:23:19.654Z,99.90
2023-03-27T16:25:46.984Z,99.90
2023-03-27T16:28:14.893Z,99.90
2023-03-27T16:30:42.426Z,99.90
2023-03-27T16:33:17.947Z,99.90
2023-03-27T16:35:45.894Z,99.90
2023-03-27T16:38:14.081Z,99.90
2023-03-27T16:40:42.927Z,99.90
2023-03-27T16:43:10.506Z,99.90
2023-03-27T16:45:38.570Z,99.90
2023-03-27T16:48:07.932Z,99.90
2023-03-27T16:50:37.438Z,99.90
2023-03-27T16:53:04.786Z,99.90
2023-03-27T16:55:32.155Z,99.90
2023-03-27T16:57:59.525Z,99.90
2023-03-27T17:00:27.115Z,99.90
2023-03-27T17:02:54.612Z,99.90
2023-03-27T17:05:22.177Z,99.90
2023-03-27T17:07:49.747Z,99.90
2023-03-27T17:10:17.220Z,99.90
2023-03-27T17:12:44.543Z,99.90
2023-03-27T17:15:11.943Z,99.90
2023-03-27T17:17:39.229Z,99.90
2023-03-27T17:20:08.024Z,99.90
2023-03-27T17:22:35.455Z,99.90
2023-03-27T17:25:05.667Z,99.90
2023-03-27T17:27:33.716Z,99.90
2023-03-27T17:30:01.135Z,99.90
2023-03-27T17:32:28.475Z,99.90
2023-03-27T17:34:56.012Z,99.90
2023-03-27T17:37:23.704Z,99.90
2023-03-27T17:39:51.115Z,99.90
2023-03-27T17:42:18.442Z,99.90
2023-03-27T17:44:45.986Z,99.90
2023-03-27T17:47:13.885Z,99.90
2023-03-27T17:49:41.305Z,99.90
2023-03-27T17:52:11.376Z,99.90
2023-03-27T17:54:39.201Z,99.90
2023-03-27T17:57:06.955Z,99.90
2023-03-27T17:59:34.436Z,99.90
2023-03-27T18:02:02.066Z,99.90
2023-03-27T18:04:29.851Z,99.90
2023-03-27T18:06:57.646Z,99.90
2023-03-27T18:09:25.704Z,99.90
2023-03-27T18:11:53.030Z,99.90
2023-03-27T18:14:20.396Z,99.90
2023-03-27T18:16:47.690Z,99.90
2023-03-27T18:19:15.315Z,99.90
2023-03-27T18:21:42.663Z,99.90
2023-03-27T18:24:10.213Z,99.90
2023-03-27T18:26:37.570Z,99.90
2023-03-27T18:29:05.074Z,99.90
2023-03-27T18:31:32.495Z,99.90
2023-03-27T18:33:59.846Z,99.90
2023-03-27T18:36:27.323Z,99.90
2023-03-27T18:38:54.621Z,99.90
2023-03-27T18:41:22.031Z,99.90
2023-03-27T18:43:49.365Z,99.90
2023-03-27T18:46:17.337Z,99.90
2023-03-27T18:48:46.339Z,99.90
2023-03-27T18:51:13.848Z,99.90
2023-03-27T18:53:41.139Z,99.90
2023-03-27T18:56:08.487Z,99.90
2023-03-27T18:58:36.071Z,99.90
2023-03-27T19:01:09.050Z,99.90
2023-03-27T19:03:37.414Z,99.90
2023-03-27T19:06:07.540Z,99.90
2023-03-27T19:08:38.818Z,99.90
2023-03-27T19:11:07.098Z,99.90
2023-03-27T19:13:53.242Z,99.90
2023-03-27T19:16:30.265Z,99.90
2023-03-27T19:19:16.340Z,99.90
2023-03-27T19:22:13.229Z,99.90
2023-03-27T19:24:48.638Z,99.90
2023-03-27T19:27:23.528Z,99.90
2023-03-27T19:29:52.558Z,99.90
2023-03-27T19:32:20.781Z,99.90
2023-03-27T19:34:48.087Z,99.90
2023-03-27T19:37:15.734Z,99.90
2023-03-27T19:39:43.051Z,99.90
2023-03-27T19:42:10.913Z,99.90
2023-03-27T19:44:38.451Z,99.90
2023-03-27T19:47:07.532Z,99.90
2023-03-27T19:49:36.045Z,99.90
2023-03-27T19:52:24.280Z,99.90
2023-03-27T19:54:53.464Z,99.90
2023-03-27T19:57:23.656Z,99.90
2023-03-27T19:59:51.247Z,99.90
2023-03-27T20:02:18.707Z,99.90
2023-03-27T20:04:49.123Z,99.90
2023-03-27T20:07:16.471Z,99.90
2023-03-27T20:09:43.753Z,99.90
2023-03-27T20:12:12.492Z,99.90
2023-03-27T20:14:39.856Z,99.90
2023-03-27T20:17:12.155Z,99.90
2023-03-27T20:19:49.077Z,99.90
2023-03-27T20:22:20.753Z,99.90
2023-03-27T20:24:49.113Z,99.90
2023-03-27T20:27:19.912Z,99.90
2023-03-27T20:29:47.863Z,99.90
2023-03-27T20:32:16.283Z,99.90
2023-03-27T20:34:46.280Z,99.90
2023-03-27T20:37:14.559Z,99.90
2023-03-27T20:39:47.502Z,99.90
2023-03-27T20:42:17.204Z,99.90
2023-03-27T20:44:46.203Z,99.90
2023-03-27T20:47:15.184Z,99.90
2023-03-27T20:49:47.875Z,99.90
2023-03-27T20:52:19.256Z,99.90
2023-03-27T20:54:47.990Z,99.90
2023-03-27T20:57:17.715Z,99.90
2023-03-27T20:59:47.478Z,99.90
2023-03-27T21:02:18.215Z,99.90
2023-03-27T21:04:46.673Z,99.90
2023-03-27T21:07:15.887Z,99.90
2023-03-27T21:09:45.687Z,99.90
2023-03-27T21:12:13.123Z,99.90
2023-03-27T21:14:40.398Z,99.90
2023-03-27T21:17:07.716Z,99.90
2023-03-27T21:19:34.982Z,99.90
2023-03-27T21:22:02.361Z,99.90
2023-03-27T21:24:30.434Z,99.90
2023-03-27T21:26:59.067Z,99.90
2023-03-27T21:29:26.351Z,99.90
2023-03-27T21:31:53.879Z,99.90
2023-03-27T21:34:22.293Z,99.90
2023-03-27T21:36:49.682Z,99.90
2023-03-27T21:39:16.995Z,99.90
2023-03-27T21:41:46.556Z,99.90
2023-03-27T21:44:13.958Z,99.90
2023-03-27T21:46:41.324Z,99.90
2023-03-27T21:49:08.745Z,99.90
2023-03-27T21:51:36.160Z,99.90
2023-03-27T21:54:03.583Z,99.90
2023-03-27T21:56:31.215Z,99.90
2023-03-27T21:58:58.570Z,99.90
2023-03-27T22:01:26.175Z,99.90
2023-03-27T22:03:53.643Z,99.90
2023-03-27T22:06:21.038Z,99.90
2023-03-27T22:08:48.357Z,99.90
2023-03-27T22:11:16.152Z,99.90
2023-03-27T22:13:43.566Z,99.90
2023-03-27T22:16:14.059Z,99.90
2023-03-27T22:18:41.943Z,99.90
2023-03-27T22:21:22.236Z,99.90
2023-03-27T22:23:53.205Z,99.90
2023-03-27T22:26:23.382Z,99.90
2023-03-27T22:28:52.715Z,99.90
2023-03-27T22:31:21.334Z,99.90
2023-03-27T22:33:49.328Z,99.90
2023-03-27T22:36:19.747Z,99.90
2023-03-27T22:38:47.645Z,99.90
2023-03-27T22:41:16.075Z,99.90
2023-03-27T22:43:43.656Z,99.90
2023-03-27T22:46:17.912Z,99.90
2023-03-27T22:48:45.354Z,99.90
2023-03-27T22:51:13.388Z,99.90
2023-03-27T22:53:41.328Z,99.90
2023-03-27T22:56:11.635Z,99.90
2023-03-27T22:58:39.229Z,99.90
2023-03-27T23:01:09.443Z,99.90
2023-03-27T23:03:37.271Z,99.90
2023-03-27T23:06:05.413Z,99.90
2023-03-27T23:08:32.812Z,99.90
2023-03-27T23:11:05.517Z,99.90
2023-03-27T23:13:34.864Z,99.90
2023-03-27T23:16:02.420Z,99.90
2023-03-27T23:18:30.131Z,99.90
2023-03-27T23:21:08.034Z,99.90
2023-03-27T23:23:37.672Z,99.90
2023-03-27T23:26:08.917Z,99.90
2023-03-27T23:28:39.276Z,99.90
2023-03-27T23:31:18.581Z,99.90
2023-03-27T23:33:50.786Z,99.90
2023-03-27T23:36:20.957Z,99.90
2023-03-27T23:38:48.380Z,99.90
2023-03-27T23:41:16.455Z,99.90
2023-03-27T23:43:43.763Z,99.90
2023-03-27T23:46:11.564Z,99.90
2023-03-27T23:48:40.965Z,99.90
2023-03-27T23:51:09.694Z,99.90
2023-03-27T23:53:37.574Z,99.90
2023-03-27T23:56:05.563Z,99.90
2023-03-27T23:58:33.264Z,99.90
