createdAt,value
2018-07-26T18:30:46.419Z,27.60
2018-07-26T18:31:19.243Z,27.50
2018-07-26T18:31:51.936Z,27.50
2018-07-26T18:32:24.659Z,27.50
2018-07-26T18:32:57.342Z,27.50
2018-07-26T18:33:30.035Z,27.50
2018-07-26T18:34:02.819Z,27.50
2018-07-26T18:34:35.557Z,27.50
2018-07-26T18:35:08.336Z,27.50
2018-07-26T18:35:41.417Z,27.40
2018-07-26T18:36:14.178Z,27.50
2018-07-26T18:36:46.911Z,27.50
2018-07-26T18:37:19.656Z,27.50
2018-07-26T18:37:52.417Z,27.40
2018-07-26T18:38:25.157Z,27.40
2018-07-26T18:38:57.936Z,27.40
2018-07-26T18:39:30.646Z,27.40
2018-07-26T18:40:04.426Z,27.30
2018-07-26T18:40:37.187Z,27.30
2018-07-26T18:41:09.931Z,27.30
2018-07-26T18:41:42.655Z,27.30
2018-07-26T18:42:15.403Z,27.30
2018-07-26T18:42:48.101Z,27.20
2018-07-26T18:43:20.840Z,27.20
2018-07-26T18:43:53.579Z,27.20
2018-07-26T18:44:26.251Z,27.10
2018-07-26T18:44:58.962Z,27.10
2018-07-26T18:45:31.702Z,27.10
2018-07-26T18:46:04.475Z,27.10
2018-07-26T18:46:38.011Z,27.00
2018-07-26T18:47:10.758Z,27.00
2018-07-26T18:47:43.586Z,27.00
2018-07-26T18:48:16.291Z,26.90
2018-07-26T18:48:49.033Z,26.90
2018-07-26T18:49:21.748Z,26.90
2018-07-26T18:49:54.473Z,26.90
2018-07-26T18:50:59.994Z,26.90
2018-07-26T18:51:32.726Z,26.90
2018-07-26T18:52:05.639Z,26.80
2018-07-26T18:52:38.467Z,26.80
2018-07-26T18:53:11.329Z,26.80
2018-07-26T18:53:44.094Z,26.80
2018-07-26T18:54:16.798Z,26.80
2018-07-26T18:54:49.530Z,26.70
2018-07-26T18:55:22.239Z,26.70
2018-07-26T18:55:54.999Z,26.60
2018-07-26T18:56:27.726Z,26.60
2018-07-26T18:57:00.458Z,26.60
2018-07-26T18:57:33.358Z,26.60
2018-07-26T18:58:06.118Z,26.60
2018-07-26T18:58:38.848Z,26.60
2018-07-26T18:59:11.564Z,26.50
2018-07-26T18:59:44.251Z,26.50
2018-07-26T19:00:16.952Z,26.40
2018-07-26T19:00:49.706Z,26.40
2018-07-26T19:01:22.557Z,26.40
2018-07-26T19:01:55.330Z,26.30
2018-07-26T19:02:28.047Z,26.30
2018-07-26T19:03:00.843Z,26.30
2018-07-26T19:03:33.623Z,26.30
2018-07-26T19:04:06.386Z,26.30
2018-07-26T19:04:39.102Z,26.30
2018-07-26T19:05:11.822Z,26.30
2018-07-26T19:05:44.534Z,26.30
2018-07-26T19:06:17.242Z,26.30
2018-07-26T19:06:49.950Z,26.30
2018-07-26T19:07:22.670Z,26.30
2018-07-26T19:07:55.402Z,26.20
2018-07-26T19:08:28.116Z,26.30
2018-07-26T19:09:00.862Z,26.20
2018-07-26T19:09:33.571Z,26.20
2018-07-26T19:10:09.027Z,26.20
2018-07-26T19:10:41.803Z,26.20
2018-07-26T19:11:14.526Z,26.20
2018-07-26T19:11:47.295Z,26.10
2018-07-26T19:12:20.075Z,26.10
2018-07-26T19:12:52.799Z,26.10
2018-07-26T19:13:25.575Z,26.10
2018-07-26T19:13:58.310Z,26.10
2018-07-26T19:14:31.058Z,26.10
2018-07-26T19:15:05.763Z,26.10
2018-07-26T19:15:38.486Z,26.10
2018-07-26T19:16:11.238Z,26.10
2018-07-26T19:16:43.982Z,26.10
2018-07-26T19:17:16.716Z,26.10
2018-07-26T19:17:49.478Z,26.10
2018-07-26T19:18:22.206Z,26.10
2018-07-26T19:18:54.916Z,26.10
2018-07-26T19:19:27.643Z,26.00
2018-07-26T19:20:00.395Z,26.10
2018-07-26T19:20:33.091Z,26.10
2018-07-26T19:21:06.447Z,26.10
2018-07-26T19:21:39.122Z,26.10
2018-07-26T19:22:11.840Z,26.10
2018-07-26T19:22:44.578Z,26.00
2018-07-26T19:23:17.318Z,26.00
2018-07-26T19:23:50.067Z,26.00
2018-07-26T19:24:22.770Z,26.00
2018-07-26T19:24:55.476Z,25.90
2018-07-26T19:25:28.647Z,25.90
2018-07-26T19:26:01.411Z,25.90
2018-07-26T19:26:34.147Z,25.90
2018-07-26T19:27:06.841Z,26.00
2018-07-26T19:27:39.577Z,26.00
2018-07-26T19:28:12.290Z,25.90
2018-07-26T19:28:45.020Z,25.90
2018-07-26T19:29:17.735Z,25.90
2018-07-26T19:29:50.476Z,25.90
2018-07-26T19:30:23.194Z,25.90
2018-07-26T19:30:55.967Z,25.80
2018-07-26T19:31:28.655Z,25.80
2018-07-26T19:32:01.426Z,25.80
2018-07-26T19:32:34.119Z,25.80
2018-07-26T19:33:06.870Z,25.70
2018-07-26T19:33:39.614Z,25.70
2018-07-26T19:34:12.326Z,25.70
2018-07-26T19:34:45.060Z,25.70
2018-07-26T19:35:17.776Z,25.60
2018-07-26T19:35:50.514Z,25.70
2018-07-26T19:36:23.343Z,25.60
2018-07-26T19:36:56.075Z,25.60
2018-07-26T19:37:28.764Z,25.60
2018-07-26T19:38:01.498Z,25.60
2018-07-26T19:38:34.222Z,25.60
2018-07-26T19:39:08.982Z,25.60
2018-07-26T19:39:41.695Z,25.50
2018-07-26T19:40:14.398Z,25.50
2018-07-26T19:40:47.114Z,25.50
2018-07-26T19:41:19.865Z,25.40
2018-07-26T19:41:52.614Z,25.50
2018-07-26T19:42:25.523Z,25.40
2018-07-26T19:42:58.231Z,25.40
2018-07-26T19:43:30.958Z,25.40
2018-07-26T19:44:03.693Z,25.40
2018-07-26T19:44:36.431Z,25.40
2018-07-26T19:45:10.110Z,25.30
2018-07-26T19:45:42.830Z,25.30
2018-07-26T19:46:15.551Z,25.30
2018-07-26T19:46:48.249Z,25.30
2018-07-26T19:47:21.009Z,25.30
2018-07-26T19:47:53.702Z,25.30
2018-07-26T19:48:26.535Z,25.20
2018-07-26T19:48:59.251Z,25.20
2018-07-26T19:49:31.958Z,25.20
2018-07-26T19:50:04.770Z,25.20
2018-07-26T19:50:37.479Z,25.20
2018-07-26T19:51:10.183Z,25.20
2018-07-26T19:51:42.906Z,25.20
2018-07-26T19:52:15.608Z,25.10
2018-07-26T19:52:48.304Z,25.20
2018-07-26T19:53:21.053Z,25.20
2018-07-26T19:53:53.789Z,25.20
2018-07-26T19:54:26.471Z,25.10
2018-07-26T19:54:59.218Z,25.10
2018-07-26T19:55:31.930Z,25.10
2018-07-26T19:56:04.708Z,25.10
2018-07-26T19:56:37.483Z,25.10
2018-07-26T19:57:10.403Z,25.10
2018-07-26T19:57:43.110Z,25.00
2018-07-26T19:58:15.843Z,25.00
2018-07-26T19:58:48.526Z,25.00
2018-07-26T19:59:21.274Z,25.00
2018-07-26T19:59:53.983Z,25.00
2018-07-26T20:00:26.694Z,24.90
2018-07-26T20:00:59.378Z,25.00
2018-07-26T20:01:32.076Z,25.00
2018-07-26T20:02:04.890Z,24.90
2018-07-26T20:02:38.459Z,24.90
2018-07-26T20:03:11.176Z,24.90
2018-07-26T20:03:43.988Z,24.80
2018-07-26T20:04:16.755Z,24.80
2018-07-26T20:04:49.459Z,24.80
2018-07-26T20:05:22.258Z,24.70
2018-07-26T20:06:27.606Z,24.70
2018-07-26T20:07:32.994Z,24.70
2018-07-26T20:08:05.702Z,24.60
2018-07-26T20:08:38.406Z,24.60
2018-07-26T20:09:11.251Z,24.50
2018-07-26T20:09:43.964Z,24.50
2018-07-26T20:10:16.711Z,24.50
2018-07-26T20:10:49.458Z,24.50
2018-07-26T20:11:22.242Z,24.50
2018-07-26T20:11:54.935Z,24.40
2018-07-26T20:12:27.742Z,24.40
2018-07-26T20:13:00.556Z,24.40
2018-07-26T20:13:33.307Z,24.40
2018-07-26T20:14:07.110Z,24.40
2018-07-26T20:14:39.918Z,24.40
2018-07-26T20:15:12.624Z,24.40
2018-07-26T20:15:45.312Z,24.40
2018-07-26T20:16:18.043Z,24.30
2018-07-26T20:16:50.889Z,24.40
2018-07-26T20:17:23.567Z,24.30
2018-07-26T20:17:56.295Z,24.30
2018-07-26T20:18:29.030Z,24.30
2018-07-26T20:19:01.974Z,24.30
2018-07-26T20:19:34.718Z,24.30
2018-07-26T20:20:08.870Z,24.30
2018-07-26T20:21:14.206Z,24.20
2018-07-26T20:21:47.058Z,24.20
2018-07-26T20:22:19.803Z,24.20
2018-07-26T20:22:52.507Z,24.10
2018-07-26T20:23:25.202Z,24.10
2018-07-26T20:23:57.946Z,24.00
2018-07-26T20:24:30.690Z,24.00
2018-07-26T20:25:03.508Z,24.00
2018-07-26T20:25:40.910Z,23.90
2018-07-26T20:26:13.651Z,23.90
2018-07-26T20:26:46.384Z,23.90
2018-07-26T20:27:19.071Z,23.90
2018-07-26T20:27:51.857Z,23.90
2018-07-26T20:28:24.563Z,23.90
2018-07-26T20:28:57.303Z,23.80
2018-07-26T20:29:30.039Z,23.80
2018-07-26T20:30:03.107Z,23.80
2018-07-26T20:30:35.850Z,23.80
2018-07-26T20:31:08.658Z,23.80
2018-07-26T20:31:41.795Z,23.70
2018-07-26T20:32:14.722Z,23.70
2018-07-26T20:32:47.523Z,23.80
2018-07-26T20:33:20.246Z,23.70
2018-07-26T20:33:53.115Z,23.70
2018-07-26T20:34:25.809Z,23.70
2018-07-26T20:34:58.575Z,23.70
2018-07-26T20:35:31.326Z,23.70
2018-07-26T20:36:04.450Z,23.70
2018-07-26T20:36:37.238Z,23.60
2018-07-26T20:37:09.974Z,23.60
2018-07-26T20:37:42.714Z,23.60
2018-07-26T20:38:15.428Z,23.60
2018-07-26T20:39:20.807Z,23.60
2018-07-26T20:39:53.503Z,23.60
2018-07-26T20:40:26.223Z,23.60
2018-07-26T20:40:58.926Z,23.60
2018-07-26T20:41:31.642Z,23.60
2018-07-26T20:42:04.442Z,23.60
2018-07-26T20:42:37.167Z,23.60
2018-07-26T20:43:09.918Z,23.50
2018-07-26T20:43:42.674Z,23.50
2018-07-26T20:44:15.383Z,23.50
2018-07-26T20:44:48.066Z,23.50
2018-07-26T20:45:20.826Z,23.50
2018-07-26T20:45:53.530Z,23.50
2018-07-26T20:46:26.207Z,23.50
2018-07-26T20:46:58.906Z,23.40
2018-07-26T20:47:31.622Z,23.40
2018-07-26T20:48:04.657Z,23.40
2018-07-26T20:48:37.394Z,23.40
2018-07-26T20:49:10.047Z,23.40
2018-07-26T20:49:42.758Z,23.30
2018-07-26T20:50:15.515Z,23.30
2018-07-26T20:50:48.358Z,23.30
2018-07-26T20:51:21.046Z,23.30
2018-07-26T20:51:53.803Z,23.30
2018-07-26T20:52:26.518Z,23.30
2018-07-26T20:52:59.253Z,23.30
2018-07-26T20:53:31.974Z,23.20
2018-07-26T20:54:04.925Z,23.20
2018-07-26T20:54:37.626Z,23.20
2018-07-26T20:55:42.898Z,23.10
2018-07-26T20:56:15.646Z,23.10
2018-07-26T20:56:48.358Z,23.10
2018-07-26T20:57:21.051Z,23.10
2018-07-26T20:57:53.782Z,23.10
2018-07-26T20:58:26.506Z,23.10
2018-07-26T20:58:59.195Z,23.00
2018-07-26T20:59:31.924Z,23.00
2018-07-26T21:00:07.134Z,23.00
2018-07-26T21:00:39.883Z,23.00
2018-07-26T21:01:12.795Z,23.00
2018-07-26T21:01:45.506Z,23.00
2018-07-26T21:02:18.245Z,23.00
2018-07-26T21:02:50.954Z,23.00
2018-07-26T21:03:23.666Z,23.00
2018-07-26T21:03:56.455Z,22.90
2018-07-26T21:04:29.171Z,22.90
2018-07-26T21:05:01.931Z,22.90
2018-07-26T21:05:34.705Z,22.90
2018-07-26T21:06:07.411Z,22.90
2018-07-26T21:06:40.102Z,22.90
2018-07-26T21:07:12.813Z,22.90
2018-07-26T21:07:45.535Z,22.80
2018-07-26T21:08:18.252Z,22.80
2018-07-26T21:08:50.942Z,22.80
2018-07-26T21:09:23.659Z,22.70
2018-07-26T21:09:56.382Z,22.70
2018-07-26T21:10:29.075Z,22.70
2018-07-26T21:11:01.779Z,22.70
2018-07-26T21:11:34.495Z,22.70
2018-07-26T21:12:07.247Z,22.70
2018-07-26T21:12:39.958Z,22.70
2018-07-26T21:13:12.666Z,22.70
2018-07-26T21:13:45.383Z,22.70
2018-07-26T21:14:18.107Z,22.60
2018-07-26T21:14:50.826Z,22.60
2018-07-26T21:15:23.538Z,22.60
2018-07-26T21:15:56.223Z,22.60
2018-07-26T21:16:28.939Z,22.50
2018-07-26T21:17:01.659Z,22.50
2018-07-26T21:17:34.574Z,22.50
2018-07-26T21:18:07.373Z,22.50
2018-07-26T21:18:40.031Z,22.50
2018-07-26T21:19:12.795Z,22.50
2018-07-26T21:19:45.514Z,22.50
2018-07-26T21:20:18.254Z,22.50
2018-07-26T21:20:50.942Z,22.50
2018-07-26T21:21:23.707Z,22.50
2018-07-26T21:21:56.447Z,22.50
2018-07-26T21:22:29.174Z,22.50
2018-07-26T21:23:01.896Z,22.50
2018-07-26T21:23:34.638Z,22.50
2018-07-26T21:24:07.422Z,22.50
2018-07-26T21:24:40.227Z,22.50
2018-07-26T21:25:12.984Z,22.50
2018-07-26T21:25:46.322Z,22.50
2018-07-26T21:26:19.083Z,22.50
2018-07-26T21:26:51.810Z,22.50
2018-07-26T21:27:24.574Z,22.40
2018-07-26T21:27:57.321Z,22.40
2018-07-26T21:28:30.023Z,22.40
2018-07-26T21:29:02.778Z,22.40
2018-07-26T21:29:35.538Z,22.40
2018-07-26T21:30:08.352Z,22.40
2018-07-26T21:30:41.114Z,22.40
2018-07-26T21:31:13.922Z,22.40
2018-07-26T21:31:46.645Z,22.40
2018-07-26T21:32:19.468Z,22.40
2018-07-26T21:32:52.170Z,22.40
2018-07-26T21:33:25.031Z,22.40
2018-07-26T21:33:57.771Z,22.40
2018-07-26T21:34:30.446Z,22.40
2018-07-26T21:35:03.506Z,22.30
2018-07-26T21:35:36.411Z,22.30
2018-07-26T21:36:09.131Z,22.30
2018-07-26T21:36:41.982Z,22.40
2018-07-26T21:37:14.914Z,22.30
2018-07-26T21:37:47.635Z,22.30
2018-07-26T21:38:20.358Z,22.30
2018-07-26T21:38:53.098Z,22.30
2018-07-26T21:39:25.778Z,22.30
2018-07-26T21:39:58.507Z,22.30
2018-07-26T21:40:31.261Z,22.30
2018-07-26T21:41:03.910Z,22.30
2018-07-26T21:41:36.663Z,22.30
2018-07-26T21:42:09.607Z,22.30
2018-07-26T21:42:42.307Z,22.30
2018-07-26T21:43:15.646Z,22.20
2018-07-26T21:43:48.398Z,22.30
2018-07-26T21:44:21.295Z,22.30
2018-07-26T21:44:54.103Z,22.20
2018-07-26T21:45:26.871Z,22.20
2018-07-26T21:45:59.623Z,22.20
2018-07-26T21:46:32.324Z,22.20
2018-07-26T21:47:05.090Z,22.20
2018-07-26T21:47:37.850Z,22.10
2018-07-26T21:48:10.566Z,22.10
2018-07-26T21:48:43.286Z,22.10
2018-07-26T21:49:15.992Z,22.10
2018-07-26T21:49:48.718Z,22.10
2018-07-26T21:50:21.450Z,22.10
2018-07-26T21:50:54.179Z,22.10
2018-07-26T21:51:26.908Z,22.10
2018-07-26T21:51:59.622Z,22.10
2018-07-26T21:52:32.314Z,22.10
2018-07-26T21:53:05.672Z,22.10
2018-07-26T21:53:38.380Z,22.10
2018-07-26T21:54:11.075Z,22.10
2018-07-26T21:54:43.791Z,22.10
2018-07-26T21:55:16.616Z,22.10
2018-07-26T21:55:49.331Z,22.10
2018-07-26T21:56:22.058Z,22.10
2018-07-26T21:56:54.740Z,22.10
2018-07-26T21:57:27.554Z,22.10
2018-07-26T21:58:00.231Z,22.10
2018-07-26T21:58:32.930Z,22.10
2018-07-26T21:59:05.671Z,22.10
2018-07-26T21:59:38.399Z,22.10
2018-07-26T22:00:11.417Z,22.10
2018-07-26T22:00:49.848Z,22.10
2018-07-26T22:01:22.597Z,22.10
2018-07-26T22:01:55.414Z,22.10
2018-07-26T22:02:28.270Z,22.20
2018-07-26T22:03:00.908Z,22.20
2018-07-26T22:03:33.699Z,22.20
2018-07-26T22:04:06.523Z,22.20
2018-07-26T22:04:39.250Z,22.10
2018-07-26T22:05:11.954Z,22.10
2018-07-26T22:05:44.666Z,22.10
2018-07-26T22:06:17.355Z,22.10
2018-07-26T22:06:50.070Z,22.10
2018-07-26T22:07:22.807Z,22.10
2018-07-26T22:07:55.519Z,22.10
2018-07-26T22:08:28.238Z,22.10
2018-07-26T22:09:00.959Z,22.10
2018-07-26T22:10:06.684Z,22.10
2018-07-26T22:10:39.414Z,22.10
2018-07-26T22:11:12.098Z,22.00
2018-07-26T22:11:44.847Z,22.00
2018-07-26T22:12:17.562Z,22.00
2018-07-26T22:12:50.254Z,22.00
2018-07-26T22:13:22.972Z,22.00
2018-07-26T22:13:55.659Z,22.00
2018-07-26T22:14:28.375Z,21.90
2018-07-26T22:15:01.231Z,21.90
2018-07-26T22:15:33.994Z,21.90
2018-07-26T22:16:06.897Z,22.00
2018-07-26T22:16:39.566Z,21.90
2018-07-26T22:17:12.271Z,21.90
2018-07-26T22:17:44.988Z,21.90
2018-07-26T22:18:17.707Z,21.80
2018-07-26T22:18:50.391Z,21.80
2018-07-26T22:19:23.087Z,21.90
2018-07-26T22:19:55.783Z,21.90
2018-07-26T22:20:28.511Z,21.90
2018-07-26T22:21:01.207Z,21.80
2018-07-26T22:21:33.966Z,21.80
2018-07-26T22:22:07.018Z,21.80
2018-07-26T22:22:39.714Z,21.80
2018-07-26T22:23:12.467Z,21.80
2018-07-26T22:23:45.188Z,21.80
2018-07-26T22:24:17.943Z,21.80
2018-07-26T22:24:50.631Z,21.80
2018-07-26T22:25:23.359Z,21.80
2018-07-26T22:25:56.118Z,21.80
2018-07-26T22:26:28.822Z,21.80
2018-07-26T22:27:01.535Z,21.80
2018-07-26T22:27:34.231Z,21.80
2018-07-26T22:28:06.991Z,21.80
2018-07-26T22:28:39.912Z,21.80
2018-07-26T22:29:12.654Z,21.80
2018-07-26T22:29:45.287Z,21.80
2018-07-26T22:30:18.001Z,21.80
2018-07-26T22:30:50.767Z,21.80
2018-07-26T22:31:24.415Z,21.80
2018-07-26T22:31:57.303Z,21.70
2018-07-26T22:32:30.047Z,21.80
2018-07-26T22:33:02.734Z,21.70
2018-07-26T22:33:35.653Z,21.80
2018-07-26T22:34:08.382Z,21.70
2018-07-26T22:34:41.087Z,21.70
2018-07-26T22:35:13.807Z,21.60
2018-07-26T22:35:46.551Z,21.60
2018-07-26T22:36:19.246Z,21.60
2018-07-26T22:36:51.996Z,21.60
2018-07-26T22:37:24.733Z,21.60
2018-07-26T22:37:57.454Z,21.60
2018-07-26T22:38:30.183Z,21.60
2018-07-26T22:39:03.554Z,21.50
2018-07-26T22:39:36.360Z,21.50
2018-07-26T22:40:09.127Z,21.50
2018-07-26T22:40:41.890Z,21.50
2018-07-26T22:41:14.627Z,21.50
2018-07-26T22:41:47.334Z,21.60
2018-07-26T22:42:20.105Z,21.60
2018-07-26T22:42:52.818Z,21.50
2018-07-26T22:43:25.551Z,21.50
2018-07-26T22:43:58.238Z,21.50
2018-07-26T22:44:30.990Z,21.60
2018-07-26T22:45:04.299Z,21.50
2018-07-26T22:45:37.468Z,21.50
2018-07-26T22:46:10.159Z,21.50
2018-07-26T22:46:42.891Z,21.50
2018-07-26T22:47:15.590Z,21.40
2018-07-26T22:47:48.307Z,21.40
2018-07-26T22:48:21.062Z,21.50
2018-07-26T22:49:26.381Z,21.50
2018-07-26T22:49:59.082Z,21.40
2018-07-26T22:50:31.807Z,21.40
2018-07-26T22:51:04.565Z,21.40
2018-07-26T22:51:37.250Z,21.40
2018-07-26T22:52:09.973Z,21.40
2018-07-26T22:52:42.694Z,21.40
2018-07-26T22:53:15.462Z,21.40
2018-07-26T22:53:48.194Z,21.40
2018-07-26T22:54:20.879Z,21.40
2018-07-26T22:54:53.722Z,21.40
2018-07-26T22:55:26.683Z,21.40
2018-07-26T22:55:59.370Z,21.40
2018-07-26T22:56:32.435Z,21.40
2018-07-26T22:57:05.204Z,21.40
2018-07-26T22:57:37.918Z,21.30
2018-07-26T22:58:10.638Z,21.30
2018-07-26T22:58:43.350Z,21.30
2018-07-26T22:59:16.055Z,21.30
2018-07-26T22:59:48.738Z,21.30
2018-07-26T23:00:21.466Z,21.30
2018-07-26T23:00:54.211Z,21.30
2018-07-26T23:01:26.930Z,21.30
2018-07-26T23:01:59.655Z,21.30
2018-07-26T23:02:32.912Z,21.30
2018-07-26T23:03:05.730Z,21.20
2018-07-26T23:03:38.498Z,21.20
2018-07-26T23:04:11.256Z,21.30
2018-07-26T23:04:43.967Z,21.40
2018-07-26T23:05:16.702Z,21.30
2018-07-26T23:05:49.434Z,21.30
2018-07-26T23:06:22.563Z,21.40
2018-07-26T23:06:55.323Z,21.40
2018-07-26T23:07:28.223Z,21.40
2018-07-26T23:08:01.182Z,21.30
2018-07-26T23:08:33.882Z,21.20
2018-07-26T23:09:07.968Z,21.30
2018-07-26T23:09:40.734Z,21.30
2018-07-26T23:10:13.450Z,21.20
2018-07-26T23:10:46.162Z,21.30
2018-07-26T23:11:18.907Z,21.20
2018-07-26T23:11:51.618Z,21.20
2018-07-26T23:12:24.310Z,21.30
2018-07-26T23:12:57.115Z,21.40
2018-07-26T23:13:29.838Z,21.30
2018-07-26T23:14:02.602Z,21.30
2018-07-26T23:14:35.334Z,21.20
2018-07-26T23:15:09.412Z,21.30
2018-07-26T23:15:42.183Z,21.30
2018-07-26T23:16:14.930Z,21.30
2018-07-26T23:16:47.663Z,21.20
2018-07-26T23:17:53.107Z,21.20
2018-07-26T23:18:25.830Z,21.30
2018-07-26T23:18:58.588Z,21.20
2018-07-26T23:19:31.584Z,21.20
2018-07-26T23:20:04.766Z,21.20
2018-07-26T23:20:37.527Z,21.20
2018-07-26T23:21:10.211Z,21.20
2018-07-26T23:21:43.213Z,21.10
2018-07-26T23:22:16.419Z,21.20
2018-07-26T23:22:52.220Z,21.10
2018-07-26T23:23:24.962Z,21.10
2018-07-26T23:23:57.666Z,21.10
2018-07-26T23:24:30.546Z,21.10
2018-07-26T23:25:03.411Z,21.00
2018-07-26T23:25:36.130Z,21.00
2018-07-26T23:26:08.906Z,21.00
2018-07-26T23:26:41.603Z,21.00
2018-07-26T23:27:14.310Z,21.10
2018-07-26T23:27:46.996Z,21.10
2018-07-26T23:28:19.707Z,21.00
2018-07-26T23:28:52.398Z,21.10
2018-07-26T23:29:25.096Z,21.00
2018-07-26T23:29:57.786Z,21.00
2018-07-26T23:30:30.633Z,21.00
2018-07-26T23:31:03.365Z,21.00
2018-07-26T23:31:36.123Z,21.00
2018-07-26T23:32:08.862Z,21.10
2018-07-26T23:32:41.634Z,21.10
2018-07-26T23:33:14.290Z,21.10
2018-07-26T23:33:46.976Z,21.00
2018-07-26T23:34:19.665Z,21.10
2018-07-26T23:34:52.362Z,21.00
2018-07-26T23:35:25.071Z,21.00
2018-07-26T23:35:57.809Z,21.00
2018-07-26T23:36:30.534Z,21.00
2018-07-26T23:37:03.266Z,21.00
2018-07-26T23:37:36.126Z,21.00
2018-07-26T23:38:08.811Z,20.90
2018-07-26T23:38:41.493Z,20.90
2018-07-26T23:39:14.231Z,20.90
2018-07-26T23:39:46.940Z,21.00
2018-07-26T23:40:19.683Z,21.00
2018-07-26T23:40:52.426Z,20.90
2018-07-26T23:41:25.266Z,20.90
2018-07-26T23:41:58.002Z,21.00
2018-07-26T23:42:30.770Z,21.00
2018-07-26T23:43:36.258Z,20.90
2018-07-26T23:44:09.266Z,20.90
2018-07-26T23:44:42.426Z,20.90
2018-07-26T23:45:15.128Z,20.90
2018-07-26T23:46:20.503Z,20.90
2018-07-26T23:46:53.206Z,20.90
2018-07-26T23:47:25.899Z,20.90
2018-07-26T23:47:58.626Z,20.90
2018-07-26T23:48:31.343Z,20.90
2018-07-26T23:49:04.102Z,20.90
2018-07-26T23:49:36.793Z,20.90
2018-07-26T23:50:09.498Z,20.90
2018-07-26T23:50:42.322Z,20.90
2018-07-26T23:51:15.011Z,20.80
2018-07-26T23:51:47.734Z,20.90
2018-07-26T23:52:20.458Z,20.90
2018-07-26T23:52:53.158Z,20.90
2018-07-26T23:53:25.890Z,20.90
2018-07-26T23:53:58.602Z,20.90
2018-07-26T23:54:31.447Z,20.80
2018-07-26T23:55:04.559Z,20.80
2018-07-26T23:55:37.265Z,20.80
2018-07-26T23:56:09.950Z,20.80
2018-07-26T23:56:42.694Z,20.80
2018-07-26T23:57:15.409Z,20.80
2018-07-26T23:57:48.110Z,20.80
2018-07-26T23:58:20.799Z,20.80
2018-07-26T23:59:26.405Z,20.80
2018-07-26T23:59:59.087Z,20.80
