createdAt,value
2018-01-05T00:00:16.553Z,99001.06
2018-01-05T00:01:20.716Z,98994.23
2018-01-05T00:02:24.913Z,98991.02
2018-01-05T00:03:29.583Z,98999.78
2018-01-05T00:04:34.360Z,99007.77
2018-01-05T00:05:38.881Z,99000.13
2018-01-05T00:06:43.190Z,99007.17
2018-01-05T00:07:47.413Z,99006.02
2018-01-05T00:08:51.662Z,99013.20
2018-01-05T00:09:56.003Z,99013.23
2018-01-05T00:11:02.555Z,99013.81
2018-01-05T00:12:07.650Z,99010.80
2018-01-05T00:13:11.863Z,99021.38
2018-01-05T00:14:16.033Z,99002.22
2018-01-05T00:15:20.984Z,99009.47
2018-01-05T00:16:25.451Z,99014.54
2018-01-05T00:17:29.896Z,99006.13
2018-01-05T00:18:35.188Z,99020.18
2018-01-05T00:19:40.142Z,99013.38
2018-01-05T00:20:45.128Z,99008.83
2018-01-05T00:21:49.457Z,99016.90
2018-01-05T00:22:53.850Z,99018.66
2018-01-05T00:23:58.357Z,99010.09
2018-01-05T00:25:05.408Z,99013.53
2018-01-05T00:26:09.701Z,99024.58
2018-01-05T00:27:13.959Z,99032.67
2018-01-05T00:28:18.156Z,99037.80
2018-01-05T00:29:22.361Z,99047.01
2018-01-05T00:30:26.555Z,99038.91
2018-01-05T00:31:33.320Z,99030.95
2018-01-05T00:32:38.378Z,99030.98
2018-01-05T00:33:42.540Z,99019.42
2018-01-05T00:34:46.708Z,99024.88
2018-01-05T00:35:50.975Z,99021.03
2018-01-05T00:36:55.949Z,99034.23
2018-01-05T00:38:01.174Z,99033.02
2018-01-05T00:39:06.401Z,99033.44
2018-01-05T00:40:10.623Z,99044.97
2018-01-05T00:41:14.884Z,99036.12
2018-01-05T00:42:19.646Z,99042.88
2018-01-05T00:43:24.068Z,99033.98
2018-01-05T00:44:28.750Z,99030.95
2018-01-05T00:45:34.315Z,99031.40
2018-01-05T00:46:38.710Z,99022.79
2018-01-05T00:47:43.044Z,99044.17
2018-01-05T00:48:47.976Z,99036.47
2018-01-05T00:49:53.019Z,99026.91
2018-01-05T00:50:57.439Z,99032.82
2018-01-05T00:52:03.678Z,99051.17
2018-01-05T00:53:08.331Z,99040.02
2018-01-05T00:54:12.521Z,99039.13
2018-01-05T00:55:17.481Z,99042.11
2018-01-05T00:56:22.606Z,99039.50
2018-01-05T00:57:27.294Z,99045.81
2018-01-05T00:58:33.182Z,99048.91
2018-01-05T00:59:38.271Z,99045.05
2018-01-05T01:00:43.200Z,99039.50
2018-01-05T01:01:48.123Z,99039.44
2018-01-05T01:02:53.321Z,99041.71
2018-01-05T01:03:57.658Z,99046.47
2018-01-05T01:05:02.525Z,99039.92
2018-01-05T01:06:07.822Z,99036.19
2018-01-05T01:07:12.570Z,99040.13
2018-01-05T01:08:16.823Z,99043.80
2018-01-05T01:09:21.052Z,99052.78
2018-01-05T01:10:25.224Z,99046.53
2018-01-05T01:11:31.360Z,99051.51
2018-01-05T01:12:37.277Z,99060.03
2018-01-05T01:13:41.501Z,99050.33
2018-01-05T01:14:46.475Z,99054.03
2018-01-05T01:15:50.774Z,99059.66
2018-01-05T01:16:55.271Z,99051.57
2018-01-05T01:18:01.664Z,99043.02
2018-01-05T01:19:06.292Z,99053.52
2018-01-05T01:20:11.548Z,99062.53
2018-01-05T01:21:15.795Z,99059.52
2018-01-05T01:22:20.066Z,99058.62
2018-01-05T01:23:24.272Z,99063.83
2018-01-05T01:24:29.098Z,99046.38
2018-01-05T01:25:33.970Z,99059.78
2018-01-05T01:26:38.702Z,99056.02
2018-01-05T01:27:43.672Z,99052.87
2018-01-05T01:28:47.857Z,99060.72
2018-01-05T01:29:52.154Z,99064.91
2018-01-05T01:30:56.522Z,99068.78
2018-01-05T01:32:02.294Z,99063.63
2018-01-05T01:33:07.097Z,99071.33
2018-01-05T01:34:11.260Z,99073.44
2018-01-05T01:35:15.498Z,99080.23
2018-01-05T01:36:19.752Z,99071.00
2018-01-05T01:37:23.949Z,99069.19
2018-01-05T01:38:29.806Z,99066.02
2018-01-05T01:39:35.083Z,99054.88
2018-01-05T01:40:39.328Z,99057.77
2018-01-05T01:41:43.673Z,99055.27
2018-01-05T01:42:48.788Z,99055.39
2018-01-05T01:43:54.897Z,99056.22
2018-01-05T01:45:01.692Z,99060.58
2018-01-05T01:46:06.885Z,99054.97
2018-01-05T01:47:11.198Z,99063.44
2018-01-05T01:48:16.165Z,99059.22
2018-01-05T01:49:20.477Z,99072.44
2018-01-05T01:50:26.376Z,99063.06
2018-01-05T01:51:31.766Z,99063.04
2018-01-05T01:52:36.769Z,99065.08
2018-01-05T01:53:40.932Z,99073.69
2018-01-05T01:54:45.128Z,99070.23
2018-01-05T01:55:49.688Z,99071.50
2018-01-05T01:56:54.080Z,99067.31
2018-01-05T01:57:59.378Z,99067.84
2018-01-05T01:59:04.523Z,99069.55
2018-01-05T02:00:08.808Z,99060.62
2018-01-05T02:01:13.117Z,99055.98
2018-01-05T02:02:17.436Z,99063.69
2018-01-05T02:03:21.677Z,99060.74
2018-01-05T02:04:26.006Z,99060.66
2018-01-05T02:05:31.690Z,99057.73
2018-01-05T02:06:36.145Z,99067.03
2018-01-05T02:07:40.362Z,99068.10
2018-01-05T02:08:44.556Z,99061.28
2018-01-05T02:09:48.791Z,99075.02
2018-01-05T02:10:54.271Z,99062.81
2018-01-05T02:11:59.861Z,99074.02
2018-01-05T02:13:05.698Z,99061.00
2018-01-05T02:14:10.006Z,99062.19
2018-01-05T02:15:14.210Z,99063.01
2018-01-05T02:16:18.390Z,99049.78
2018-01-05T02:17:23.353Z,99055.34
2018-01-05T02:18:27.569Z,99056.64
2018-01-05T02:19:33.913Z,99061.25
2018-01-05T02:20:38.407Z,99058.78
2018-01-05T02:21:43.343Z,99054.20
2018-01-05T02:22:48.267Z,99051.56
2018-01-05T02:23:54.083Z,99051.54
2018-01-05T02:24:59.466Z,99055.41
2018-01-05T02:26:04.811Z,99064.77
2018-01-05T02:27:09.869Z,99064.31
2018-01-05T02:28:14.063Z,99062.50
2018-01-05T02:29:18.231Z,99053.80
2018-01-05T02:30:22.671Z,99052.56
2018-01-05T02:31:27.054Z,99053.61
2018-01-05T02:32:31.632Z,99047.31
2018-01-05T02:33:35.995Z,99053.63
2018-01-05T02:34:40.260Z,99041.06
2018-01-05T02:35:44.476Z,99036.88
2018-01-05T02:36:48.697Z,99041.52
2018-01-05T02:37:53.090Z,99046.25
2018-01-05T02:38:57.672Z,99040.41
2018-01-05T02:40:03.219Z,99044.97
2018-01-05T02:41:07.544Z,99059.83
2018-01-05T02:42:11.738Z,99061.22
2018-01-05T02:43:16.676Z,99068.39
2018-01-05T02:44:21.392Z,99065.44
2018-01-05T02:45:25.717Z,99065.84
2018-01-05T02:46:31.791Z,99064.64
2018-01-05T02:47:36.246Z,99064.16
2018-01-05T02:48:40.421Z,99061.16
2018-01-05T02:49:44.629Z,99064.64
2018-01-05T02:50:48.860Z,99056.63
2018-01-05T02:51:53.832Z,99054.39
2018-01-05T02:52:58.359Z,99056.09
2018-01-05T02:54:03.766Z,99053.57
2018-01-05T02:55:08.011Z,99058.25
2018-01-05T02:56:13.021Z,99060.82
2018-01-05T02:57:18.021Z,99069.69
2018-01-05T02:58:22.758Z,99063.29
2018-01-05T02:59:27.605Z,99072.66
2018-01-05T03:00:33.261Z,99060.82
2018-01-05T03:01:38.279Z,99069.71
2018-01-05T03:02:43.332Z,99070.61
2018-01-05T03:03:47.534Z,99068.09
2018-01-05T03:04:51.819Z,99071.84
2018-01-05T03:05:56.183Z,99074.49
2018-01-05T03:07:01.744Z,99066.84
2018-01-05T03:08:06.438Z,99070.25
2018-01-05T03:09:12.224Z,99078.66
2018-01-05T03:10:16.412Z,99068.09
2018-01-05T03:11:20.801Z,99068.17
2018-01-05T03:12:25.192Z,99058.89
2018-01-05T03:13:29.745Z,99057.59
2018-01-05T03:14:35.611Z,99056.63
2018-01-05T03:15:40.644Z,99063.48
2018-01-05T03:16:44.903Z,99067.81
2018-01-05T03:17:49.124Z,99066.03
2018-01-05T03:18:53.400Z,99072.45
2018-01-05T03:19:57.755Z,99073.75
2018-01-05T03:21:04.612Z,99076.73
2018-01-05T03:22:09.059Z,99078.03
2018-01-05T03:23:13.248Z,99071.37
2018-01-05T03:24:18.175Z,99074.93
2018-01-05T03:25:23.268Z,99074.03
2018-01-05T03:26:28.826Z,99072.25
2018-01-05T03:27:35.301Z,99072.33
2018-01-05T03:28:40.968Z,99072.47
2018-01-05T03:29:45.957Z,99071.22
2018-01-05T03:30:50.155Z,99073.34
2018-01-05T03:31:54.352Z,99064.83
2018-01-05T03:33:00.128Z,99067.42
2018-01-05T03:34:06.308Z,99065.25
2018-01-05T03:35:11.124Z,99068.30
2018-01-05T03:36:15.358Z,99063.10
2018-01-05T03:37:19.553Z,99068.73
2018-01-05T03:38:24.608Z,99063.47
2018-01-05T03:39:30.089Z,99069.52
2018-01-05T03:40:36.579Z,99072.55
2018-01-05T03:41:41.406Z,99062.30
2018-01-05T03:42:45.612Z,99063.95
2018-01-05T03:43:49.857Z,99063.89
2018-01-05T03:44:54.057Z,99057.89
2018-01-05T03:45:59.712Z,99065.38
2018-01-05T03:47:04.641Z,99065.52
2018-01-05T03:48:08.967Z,99066.09
2018-01-05T03:49:13.200Z,99066.95
2018-01-05T03:50:17.459Z,99068.14
2018-01-05T03:51:22.490Z,99068.51
2018-01-05T03:52:27.534Z,99062.70
2018-01-05T03:53:33.279Z,99065.11
2018-01-05T03:54:37.813Z,99062.19
2018-01-05T03:55:42.399Z,99063.44
2018-01-05T03:56:47.539Z,99063.39
2018-01-05T03:57:52.625Z,99070.49
2018-01-05T03:58:56.824Z,99069.62
2018-01-05T04:00:01.955Z,99067.55
2018-01-05T04:01:07.229Z,99067.05
2018-01-05T04:02:11.574Z,99064.95
2018-01-05T04:03:15.772Z,99058.49
2018-01-05T04:04:20.721Z,99052.78
2018-01-05T04:05:24.964Z,99059.38
2018-01-05T04:06:30.141Z,99064.64
2018-01-05T04:07:35.126Z,99058.05
2018-01-05T04:08:40.554Z,99059.17
2018-01-05T04:09:45.290Z,99062.17
2018-01-05T04:10:49.536Z,99064.75
2018-01-05T04:11:54.481Z,99062.17
2018-01-05T04:13:00.659Z,99061.80
2018-01-05T04:14:05.830Z,99062.74
2018-01-05T04:15:10.304Z,99067.86
2018-01-05T04:16:14.682Z,99062.80
2018-01-05T04:17:19.727Z,99056.11
2018-01-05T04:18:24.789Z,99058.77
2018-01-05T04:19:31.158Z,99063.73
2018-01-05T04:20:36.556Z,99068.00
2018-01-05T04:21:42.120Z,99066.70
2018-01-05T04:22:46.792Z,99067.92
2018-01-05T04:23:51.028Z,99074.31
2018-01-05T04:24:55.972Z,99071.87
2018-01-05T04:26:01.590Z,99076.89
2018-01-05T04:27:06.013Z,99076.02
2018-01-05T04:28:10.723Z,99077.63
2018-01-05T04:29:14.965Z,99078.97
2018-01-05T04:30:19.939Z,99078.56
2018-01-05T04:31:24.130Z,99077.69
2018-01-05T04:32:29.327Z,99080.15
2018-01-05T04:33:35.029Z,99077.58
2018-01-05T04:34:40.204Z,99077.09
2018-01-05T04:35:45.302Z,99069.33
2018-01-05T04:36:49.497Z,99074.93
2018-01-05T04:37:53.693Z,99079.66
2018-01-05T04:38:57.993Z,99073.29
2018-01-05T04:40:03.751Z,99078.81
2018-01-05T04:41:08.840Z,99081.09
2018-01-05T04:42:13.243Z,99083.02
2018-01-05T04:43:17.428Z,99081.81
2018-01-05T04:44:21.674Z,99091.58
2018-01-05T04:45:26.650Z,99086.17
2018-01-05T04:46:32.124Z,99087.67
2018-01-05T04:47:37.189Z,99088.39
2018-01-05T04:48:41.718Z,99090.94
2018-01-05T04:49:46.749Z,99092.42
2018-01-05T04:50:50.995Z,99094.73
2018-01-05T04:51:55.226Z,99093.25
2018-01-05T04:53:00.967Z,99093.22
2018-01-05T04:54:06.110Z,99091.09
2018-01-05T04:55:11.541Z,99095.42
2018-01-05T04:56:15.778Z,99091.69
2018-01-05T04:57:20.746Z,99098.42
2018-01-05T04:58:24.964Z,99095.53
2018-01-05T04:59:29.915Z,99095.31
2018-01-05T05:00:35.307Z,99098.80
2018-01-05T05:01:40.237Z,99107.97
2018-01-05T05:02:44.599Z,99099.23
2018-01-05T05:03:48.767Z,99110.41
2018-01-05T05:04:52.966Z,99105.66
2018-01-05T05:05:57.175Z,99105.06
2018-01-05T05:07:05.388Z,99109.02
2018-01-05T05:08:10.010Z,99104.59
2018-01-05T05:09:15.140Z,99110.03
2018-01-05T05:10:20.079Z,99113.67
2018-01-05T05:11:24.281Z,99111.31
2018-01-05T05:12:29.648Z,99115.73
2018-01-05T05:13:35.864Z,99120.08
2018-01-05T05:14:40.425Z,99115.00
2018-01-05T05:15:44.631Z,99119.80
2018-01-05T05:16:48.830Z,99116.42
2018-01-05T05:17:53.016Z,99121.14
2018-01-05T05:18:58.146Z,99117.42
2018-01-05T05:20:04.857Z,99120.15
2018-01-05T05:21:09.523Z,99116.25
2018-01-05T05:22:13.821Z,99115.43
2018-01-05T05:23:18.031Z,99118.88
2018-01-05T05:24:22.282Z,99120.95
2018-01-05T05:25:27.315Z,99122.81
2018-01-05T05:26:33.981Z,99119.00
2018-01-05T05:27:38.784Z,99120.79
2018-01-05T05:28:43.144Z,99115.80
2018-01-05T05:29:47.312Z,99119.97
2018-01-05T05:30:52.321Z,99121.77
2018-01-05T05:31:56.555Z,99123.06
2018-01-05T05:33:01.566Z,99120.14
2018-01-05T05:34:06.309Z,99118.36
2018-01-05T05:35:11.295Z,99119.22
2018-01-05T05:36:15.451Z,99120.44
2018-01-05T05:37:20.413Z,99123.61
2018-01-05T05:38:24.602Z,99126.56
2018-01-05T05:39:29.116Z,99132.86
2018-01-05T05:40:34.714Z,99128.61
2018-01-05T05:41:39.721Z,99128.69
2018-01-05T05:42:44.823Z,99125.80
2018-01-05T05:43:48.995Z,99128.41
2018-01-05T05:44:53.172Z,99133.97
2018-01-05T05:45:57.612Z,99130.02
2018-01-05T05:47:02.703Z,99127.61
2018-01-05T05:48:07.429Z,99128.53
2018-01-05T05:49:11.652Z,99132.34
2018-01-05T05:50:15.896Z,99131.49
2018-01-05T05:51:20.088Z,99135.67
2018-01-05T05:52:24.279Z,99137.39
2018-01-05T05:53:29.509Z,99139.48
2018-01-05T05:54:35.290Z,99142.05
2018-01-05T05:55:39.923Z,99147.94
2018-01-05T05:56:44.485Z,99148.73
2018-01-05T05:57:48.892Z,99149.70
2018-01-05T05:58:53.143Z,99148.93
2018-01-05T05:59:57.357Z,99149.00
2018-01-05T06:01:02.667Z,99151.17
2018-01-05T06:02:07.477Z,99151.47
2018-01-05T06:03:11.875Z,99154.17
2018-01-05T06:04:16.109Z,99149.80
2018-01-05T06:05:20.289Z,99145.30
2018-01-05T06:06:25.283Z,99146.45
2018-01-05T06:07:31.214Z,99148.16
2018-01-05T06:08:35.886Z,99146.50
2018-01-05T06:09:40.900Z,99140.21
2018-01-05T06:10:45.105Z,99138.12
2018-01-05T06:11:49.335Z,99138.55
2018-01-05T06:12:54.286Z,99144.62
2018-01-05T06:14:00.551Z,99141.34
2018-01-05T06:15:05.259Z,99136.23
2018-01-05T06:16:09.750Z,99135.74
2018-01-05T06:17:15.074Z,99132.37
2018-01-05T06:18:19.269Z,99131.73
2018-01-05T06:19:24.371Z,99130.84
2018-01-05T06:20:29.485Z,99129.55
2018-01-05T06:21:35.428Z,99130.42
2018-01-05T06:22:40.776Z,99133.02
2018-01-05T06:23:44.996Z,99135.55
2018-01-05T06:24:49.197Z,99141.51
2018-01-05T06:25:54.128Z,99140.66
2018-01-05T06:27:00.576Z,99144.09
2018-01-05T06:28:05.769Z,99145.32
2018-01-05T06:29:10.197Z,99144.80
2018-01-05T06:30:14.409Z,99146.95
2018-01-05T06:31:18.580Z,99144.08
2018-01-05T06:32:22.799Z,99143.53
2018-01-05T06:33:27.006Z,99136.40
2018-01-05T06:34:33.935Z,99140.73
2018-01-05T06:35:38.784Z,99144.36
2018-01-05T06:36:43.378Z,99143.23
2018-01-05T06:37:47.616Z,99145.53
2018-01-05T06:38:51.887Z,99145.52
2018-01-05T06:39:56.077Z,99150.95
2018-01-05T06:41:02.207Z,99145.52
2018-01-05T06:42:08.061Z,99149.33
2018-01-05T06:43:12.339Z,99152.39
2018-01-05T06:44:17.395Z,99152.43
2018-01-05T06:45:21.555Z,99155.48
2018-01-05T06:46:29.404Z,99155.91
2018-01-05T06:47:35.755Z,99159.73
2018-01-05T06:48:40.124Z,99163.73
2018-01-05T06:49:45.131Z,99162.45
2018-01-05T06:50:49.288Z,99166.63
2018-01-05T06:51:53.451Z,99158.16
2018-01-05T06:52:57.724Z,99159.84
2018-01-05T06:54:03.912Z,99164.21
2018-01-05T06:55:08.416Z,99168.38
2018-01-05T06:56:12.828Z,99171.37
2018-01-05T06:57:16.995Z,99172.19
2018-01-05T06:58:21.208Z,99174.40
2018-01-05T06:59:25.420Z,99174.02
2018-01-05T07:00:32.173Z,99171.94
2018-01-05T07:01:37.298Z,99174.09
2018-01-05T07:02:42.796Z,99179.52
2018-01-05T07:03:46.960Z,99183.34
2018-01-05T07:04:51.172Z,99175.71
2018-01-05T07:05:55.381Z,99180.37
2018-01-05T07:07:00.711Z,99183.83
2018-01-05T07:08:06.294Z,99185.41
2018-01-05T07:09:10.889Z,99187.63
2018-01-05T07:10:15.123Z,99185.13
2018-01-05T07:11:19.462Z,99182.16
2018-01-05T07:12:23.748Z,99193.22
2018-01-05T07:13:29.784Z,99189.82
2018-01-05T07:14:34.573Z,99198.70
2018-01-05T07:15:39.457Z,99195.27
2018-01-05T07:16:43.695Z,99188.44
2018-01-05T07:17:47.884Z,99193.94
2018-01-05T07:18:52.076Z,99197.81
2018-01-05T07:19:57.101Z,99196.17
2018-01-05T07:21:03.720Z,99200.91
2018-01-05T07:22:08.490Z,99204.78
2018-01-05T07:23:12.827Z,99210.36
2018-01-05T07:24:17.827Z,99206.59
2018-01-05T07:25:22.083Z,99206.61
2018-01-05T07:26:26.244Z,99211.31
2018-01-05T07:27:32.239Z,99216.44
2018-01-05T07:28:36.640Z,99212.38
2018-01-05T07:29:41.873Z,99217.83
2018-01-05T07:30:46.859Z,99220.39
2018-01-05T07:31:51.020Z,99227.27
2018-01-05T07:32:55.212Z,99229.48
2018-01-05T07:34:02.033Z,99235.02
2018-01-05T07:35:07.843Z,99235.06
2018-01-05T07:36:12.140Z,99240.89
2018-01-05T07:37:16.345Z,99245.95
2018-01-05T07:38:20.541Z,99248.58
2018-01-05T07:39:24.732Z,99248.50
2018-01-05T07:40:31.072Z,99254.53
2018-01-05T07:41:37.018Z,99252.80
2018-01-05T07:42:41.491Z,99253.67
2018-01-05T07:43:45.698Z,99256.23
2018-01-05T07:44:49.920Z,99255.45
2018-01-05T07:45:54.108Z,99262.23
2018-01-05T07:46:58.621Z,99266.44
2018-01-05T07:48:04.123Z,99274.19
2018-01-05T07:49:08.492Z,99274.13
2018-01-05T07:50:12.940Z,99273.70
2018-01-05T07:51:17.186Z,99271.19
2018-01-05T07:52:21.395Z,99277.95
2018-01-05T07:53:25.548Z,99278.36
2018-01-05T07:54:31.075Z,99276.67
2018-01-05T07:55:37.342Z,99284.67
2018-01-05T07:56:42.145Z,99286.35
2018-01-05T07:57:46.310Z,99287.60
2018-01-05T07:58:51.239Z,99291.02
2018-01-05T07:59:56.194Z,99283.38
2018-01-05T08:01:02.534Z,99284.14
2018-01-05T08:02:07.244Z,99285.78
2018-01-05T08:03:12.058Z,99289.73
2018-01-05T08:04:17.115Z,99293.17
2018-01-05T08:05:21.309Z,99295.73
2018-01-05T08:06:26.289Z,99303.35
2018-01-05T08:07:30.588Z,99306.75
2018-01-05T08:08:35.178Z,99307.50
2018-01-05T08:09:39.550Z,99306.75
2018-01-05T08:10:43.899Z,99300.42
2018-01-05T08:11:48.908Z,99308.02
2018-01-05T08:12:53.109Z,99305.13
2018-01-05T08:13:57.295Z,99309.70
2018-01-05T08:15:03.389Z,99306.39
2018-01-05T08:16:08.011Z,99300.72
2018-01-05T08:17:13.796Z,99301.95
2018-01-05T08:18:18.007Z,99306.21
2018-01-05T08:19:22.264Z,99313.80
2018-01-05T08:20:26.432Z,99315.52
2018-01-05T08:21:33.485Z,99317.61
2018-01-05T08:22:39.086Z,99323.16
2018-01-05T08:23:43.506Z,99326.39
2018-01-05T08:24:47.716Z,99324.30
2018-01-05T08:25:51.872Z,99325.21
2018-01-05T08:26:56.066Z,99325.19
2018-01-05T08:28:03.615Z,99328.94
2018-01-05T08:29:08.483Z,99329.81
2018-01-05T08:30:12.815Z,99324.70
2018-01-05T08:31:17.069Z,99338.63
2018-01-05T08:32:21.207Z,99337.75
2018-01-05T08:33:25.368Z,99337.27
2018-01-05T08:34:32.067Z,99333.55
2018-01-05T08:35:37.761Z,99338.58
2018-01-05T08:36:42.794Z,99336.08
2018-01-05T08:37:47.056Z,99334.91
2018-01-05T08:38:51.287Z,99338.69
2018-01-05T08:39:55.475Z,99341.59
2018-01-05T08:41:00.999Z,99346.64
2018-01-05T08:42:05.643Z,99348.36
2018-01-05T08:43:10.902Z,99349.59
2018-01-05T08:44:15.197Z,99351.67
2018-01-05T08:45:19.380Z,99356.30
2018-01-05T08:46:24.292Z,99360.97
2018-01-05T08:47:28.985Z,99355.42
2018-01-05T08:48:35.461Z,99358.01
2018-01-05T08:49:39.974Z,99365.48
2018-01-05T08:50:45.936Z,99361.66
2018-01-05T08:51:50.099Z,99363.71
2018-01-05T08:52:54.392Z,99364.60
2018-01-05T08:53:59.445Z,99367.58
2018-01-05T08:55:05.434Z,99362.44
2018-01-05T08:56:10.976Z,99368.80
2018-01-05T08:57:15.152Z,99368.42
2018-01-05T08:58:19.344Z,99370.55
2018-01-05T08:59:23.565Z,99367.97
2018-01-05T09:00:30.340Z,99369.97
2018-01-05T09:01:36.452Z,99375.00
2018-01-05T09:02:41.611Z,99370.23
2018-01-05T09:03:45.838Z,99372.92
2018-01-05T09:04:50.078Z,99370.77
2018-01-05T09:05:54.333Z,99370.77
2018-01-05T09:06:59.212Z,99371.65
2018-01-05T09:08:06.423Z,99371.13
2018-01-05T09:09:11.029Z,99371.95
2018-01-05T09:10:15.225Z,99370.25
2018-01-05T09:11:19.534Z,99374.91
2018-01-05T09:12:24.507Z,99381.64
2018-01-05T09:13:30.049Z,99382.14
2018-01-05T09:14:35.359Z,99389.73
2018-01-05T09:15:39.584Z,99389.69
2018-01-05T09:16:44.114Z,99392.17
2018-01-05T09:17:48.300Z,99388.77
2018-01-05T09:18:52.510Z,99394.66
2018-01-05T09:19:56.729Z,99403.95
2018-01-05T09:21:01.735Z,99405.98
2018-01-05T09:22:06.295Z,99397.95
2018-01-05T09:23:12.016Z,99404.66
2018-01-05T09:24:16.272Z,99406.76
2018-01-05T09:25:20.495Z,99409.62
2018-01-05T09:26:24.684Z,99407.94
2018-01-05T09:27:31.412Z,99413.86
2018-01-05T09:28:36.322Z,99411.77
2018-01-05T09:29:41.612Z,99418.88
2018-01-05T09:30:45.789Z,99415.45
2018-01-05T09:31:50.006Z,99415.45
2018-01-05T09:32:54.416Z,99412.01
2018-01-05T09:33:59.350Z,99421.30
2018-01-05T09:35:05.217Z,99418.78
2018-01-05T09:36:09.632Z,99426.00
2018-01-05T09:37:14.632Z,99427.63
2018-01-05T09:38:18.819Z,99425.95
2018-01-05T09:39:23.798Z,99425.03
2018-01-05T09:40:28.654Z,99429.36
2018-01-05T09:41:35.519Z,99423.40
2018-01-05T09:42:39.864Z,99418.62
2018-01-05T09:43:44.083Z,99425.34
2018-01-05T09:44:49.101Z,99426.16
2018-01-05T09:45:54.822Z,99423.13
2018-01-05T09:47:00.283Z,99429.88
2018-01-05T09:48:06.460Z,99427.75
2018-01-05T09:49:10.803Z,99434.55
2018-01-05T09:50:15.850Z,99431.08
2018-01-05T09:51:20.073Z,99432.23
2018-01-05T09:52:24.256Z,99432.25
2018-01-05T09:53:30.103Z,99430.59
2018-01-05T09:54:35.640Z,99425.08
2018-01-05T09:55:40.836Z,99427.97
2018-01-05T09:56:45.249Z,99428.03
2018-01-05T09:57:50.228Z,99434.69
2018-01-05T09:58:54.392Z,99438.38
2018-01-05T10:00:02.723Z,99441.74
2018-01-05T10:01:07.383Z,99448.06
2018-01-05T10:02:11.778Z,99450.98
2018-01-05T10:03:15.980Z,99454.53
2018-01-05T10:04:20.294Z,99453.20
2018-01-05T10:05:24.491Z,99447.33
2018-01-05T10:06:30.876Z,99458.20
2018-01-05T10:07:35.863Z,99457.75
2018-01-05T10:08:40.406Z,99467.42
2018-01-05T10:09:45.536Z,99467.41
2018-01-05T10:10:49.848Z,99463.58
2018-01-05T10:11:54.162Z,99466.87
2018-01-05T10:13:00.370Z,99462.69
2018-01-05T10:14:05.585Z,99461.51
2018-01-05T10:15:11.302Z,99457.55
2018-01-05T10:16:15.504Z,99458.19
2018-01-05T10:17:19.845Z,99462.98
2018-01-05T10:18:24.012Z,99453.14
2018-01-05T10:19:30.398Z,99454.84
2018-01-05T10:20:36.142Z,99454.27
2018-01-05T10:21:40.991Z,99469.63
2018-01-05T10:22:45.187Z,99460.51
2018-01-05T10:23:49.396Z,99467.17
2018-01-05T10:24:53.674Z,99464.62
2018-01-05T10:26:00.272Z,99462.41
2018-01-05T10:27:05.256Z,99468.41
2018-01-05T10:28:10.634Z,99468.87
2018-01-05T10:29:14.832Z,99462.09
2018-01-05T10:30:19.852Z,99464.58
2018-01-05T10:31:24.794Z,99473.00
2018-01-05T10:32:29.649Z,99466.98
2018-01-05T10:33:35.549Z,99471.14
2018-01-05T10:34:40.214Z,99467.45
2018-01-05T10:35:44.552Z,99465.86
2018-01-05T10:36:48.738Z,99464.97
2018-01-05T10:37:52.924Z,99459.73
2018-01-05T10:38:57.914Z,99454.13
2018-01-05T10:40:03.976Z,99460.16
2018-01-05T10:41:08.355Z,99457.53
2018-01-05T10:42:14.236Z,99454.07
2018-01-05T10:43:19.474Z,99462.42
2018-01-05T10:44:23.723Z,99454.89
2018-01-05T10:45:29.786Z,99452.67
2018-01-05T10:46:36.187Z,99448.05
2018-01-05T10:47:42.324Z,99449.19
2018-01-05T10:48:46.523Z,99450.82
2018-01-05T10:49:50.759Z,99454.52
2018-01-05T10:50:54.932Z,99454.39
2018-01-05T10:52:01.704Z,99461.59
2018-01-05T10:53:08.160Z,99460.34
2018-01-05T10:54:12.712Z,99463.61
2018-01-05T10:55:17.098Z,99465.44
2018-01-05T10:56:21.298Z,99472.02
2018-01-05T10:57:25.884Z,99471.57
2018-01-05T10:58:31.607Z,99474.86
2018-01-05T10:59:36.532Z,99476.25
2018-01-05T11:00:40.867Z,99475.68
2018-01-05T11:01:45.046Z,99479.38
2018-01-05T11:02:49.226Z,99464.98
2018-01-05T11:03:54.161Z,99458.63
2018-01-05T11:04:59.315Z,99448.11
2018-01-05T11:06:05.899Z,99448.44
2018-01-05T11:07:10.282Z,99457.73
2018-01-05T11:08:14.820Z,99458.50
2018-01-05T11:09:19.037Z,99460.87
2018-01-05T11:10:23.243Z,99461.40
2018-01-05T11:11:27.714Z,99451.89
2018-01-05T11:12:35.027Z,99450.55
2018-01-05T11:13:39.946Z,99451.73
2018-01-05T11:14:45.101Z,99447.06
2018-01-05T11:15:49.268Z,99450.86
2018-01-05T11:16:54.317Z,99451.97
2018-01-05T11:18:00.025Z,99458.45
2018-01-05T11:19:04.714Z,99450.24
2018-01-05T11:20:10.182Z,99448.97
2018-01-05T11:21:14.541Z,99447.29
2018-01-05T11:22:18.818Z,99449.02
2018-01-05T11:23:23.797Z,99446.08
2018-01-05T11:24:28.372Z,99448.09
2018-01-05T11:25:35.098Z,99447.11
2018-01-05T11:26:39.676Z,99439.34
2018-01-05T11:27:44.232Z,99444.33
2018-01-05T11:28:48.429Z,99451.06
2018-01-05T11:29:52.593Z,99452.63
2018-01-05T11:30:56.793Z,99453.84
2018-01-05T11:32:05.164Z,99457.16
2018-01-05T11:33:10.643Z,99458.06
2018-01-05T11:34:14.849Z,99464.92
2018-01-05T11:35:19.045Z,99471.95
2018-01-05T11:36:23.640Z,99473.66
2018-01-05T11:37:27.942Z,99474.55
2018-01-05T11:38:34.365Z,99466.42
2018-01-05T11:39:39.233Z,99457.25
2018-01-05T11:40:43.727Z,99459.09
2018-01-05T11:41:48.722Z,99463.02
2018-01-05T11:42:52.925Z,99462.16
2018-01-05T11:43:57.173Z,99466.34
2018-01-05T11:45:03.720Z,99466.13
2018-01-05T11:46:09.042Z,99466.59
2018-01-05T11:47:14.169Z,99466.84
2018-01-05T11:48:18.389Z,99462.80
2018-01-05T11:49:22.754Z,99459.39
2018-01-05T11:50:27.170Z,99459.25
2018-01-05T11:51:33.020Z,99462.52
2018-01-05T11:52:37.390Z,99461.48
2018-01-05T11:53:42.464Z,99454.20
2018-01-05T11:54:46.672Z,99458.91
2018-01-05T11:55:50.875Z,99460.17
2018-01-05T11:56:55.869Z,99461.98
2018-01-05T11:58:02.832Z,99472.16
2018-01-05T11:59:08.816Z,99473.33
2018-01-05T12:00:13.122Z,99480.58
2018-01-05T12:01:17.353Z,99476.73
2018-01-05T12:02:22.356Z,99476.82
2018-01-05T12:03:26.554Z,99477.36
2018-01-05T12:04:37.148Z,99483.75
2018-01-05T12:05:41.874Z,99480.75
2018-01-05T12:06:47.950Z,99479.66
2018-01-05T12:07:52.186Z,99471.17
2018-01-05T12:08:56.346Z,99472.00
2018-01-05T12:10:03.831Z,99467.70
2018-01-05T12:11:08.228Z,99477.52
2018-01-05T12:12:13.350Z,99476.63
2018-01-05T12:13:17.579Z,99472.83
2018-01-05T12:14:21.773Z,99473.64
2018-01-05T12:15:25.995Z,99470.61
2018-01-05T12:16:32.500Z,99469.27
2018-01-05T12:17:37.300Z,99470.47
2018-01-05T12:18:42.365Z,99456.50
2018-01-05T12:19:46.615Z,99453.09
2018-01-05T12:20:50.835Z,99460.64
2018-01-05T12:21:55.020Z,99449.61
2018-01-05T12:23:01.214Z,99458.83
2018-01-05T12:24:06.002Z,99460.42
2018-01-05T12:25:10.951Z,99466.13
2018-01-05T12:26:15.944Z,99461.84
2018-01-05T12:27:20.233Z,99461.40
2018-01-05T12:28:24.465Z,99470.67
2018-01-05T12:29:28.936Z,99473.73
2018-01-05T12:30:34.116Z,99470.78
2018-01-05T12:31:39.104Z,99468.68
2018-01-05T12:32:43.296Z,99469.20
2018-01-05T12:33:47.488Z,99470.88
2018-01-05T12:34:51.843Z,99473.33
2018-01-05T12:35:56.804Z,99474.34
2018-01-05T12:37:03.911Z,99466.30
2018-01-05T12:38:09.618Z,99469.94
2018-01-05T12:39:14.747Z,99466.47
2018-01-05T12:40:19.025Z,99470.73
2018-01-05T12:41:23.216Z,99472.95