createdAt,value
2022-08-22T00:01:15.017Z,98917.13
2022-08-22T00:02:41.539Z,98831.44
2022-08-22T00:02:53.534Z,98887.78
2022-08-22T00:03:10.472Z,98906.22
2022-08-22T00:03:11.735Z,98919.69
2022-08-22T00:03:57.884Z,98914.09
2022-08-22T00:06:37.246Z,98914.56
2022-08-22T00:09:19.774Z,98919.75
2022-08-22T00:11:54.385Z,98920.78
2022-08-22T00:14:36.719Z,98917.00
2022-08-22T00:17:16.820Z,98908.16
2022-08-22T00:19:53.174Z,98909.81
2022-08-22T00:22:27.674Z,98923.75
2022-08-22T00:25:02.700Z,98925.97
2022-08-22T00:27:45.006Z,98912.16
2022-08-22T00:30:18.525Z,98912.34
2022-08-22T00:32:52.169Z,98917.00
2022-08-22T00:35:26.631Z,98922.69
2022-08-22T00:38:03.878Z,98919.00
2022-08-22T00:40:44.221Z,98927.69
2022-08-22T00:43:47.977Z,98914.25
2022-08-22T00:46:45.763Z,98919.66
2022-08-22T00:49:30.425Z,98912.81
2022-08-22T00:52:27.142Z,98916.31
2022-08-22T00:55:19.053Z,98917.34
2022-08-22T00:58:06.505Z,98916.50
2022-08-22T01:00:43.328Z,98916.19
2022-08-22T01:03:50.568Z,98911.44
2022-08-22T01:06:25.877Z,98915.66
2022-08-22T01:09:06.357Z,98914.91
2022-08-22T01:11:51.395Z,98913.50
2022-08-22T01:14:37.854Z,98910.72
2022-08-22T01:17:28.758Z,98916.78
2022-08-22T01:20:28.366Z,98912.00
2022-08-22T01:23:34.382Z,98912.84
2022-08-22T01:26:43.966Z,98911.69
2022-08-22T01:29:37.591Z,98908.69
2022-08-22T01:32:39.881Z,98905.28
2022-08-22T01:35:58.124Z,98908.97
2022-08-22T01:38:56.146Z,98905.84
2022-08-22T01:41:59.601Z,98906.97
2022-08-22T01:44:49.908Z,98910.47
2022-08-22T01:47:22.601Z,98910.84
2022-08-22T01:49:57.284Z,98904.88
2022-08-22T01:52:39.094Z,98909.00
2022-08-22T01:55:12.979Z,98910.00
2022-08-22T01:57:54.617Z,98908.84
2022-08-22T02:00:35.372Z,98911.78
2022-08-22T02:03:20.783Z,98914.63
2022-08-22T02:06:00.174Z,98908.47
2022-08-22T02:08:39.835Z,98899.03
2022-08-22T02:11:12.076Z,98907.69
2022-08-22T02:13:56.163Z,98917.53
2022-08-22T02:16:34.216Z,98925.16
2022-08-22T02:19:13.121Z,98915.75
2022-08-22T02:21:49.465Z,98911.09
2022-08-22T02:24:26.813Z,98918.59
2022-08-22T02:27:11.637Z,98914.38
2022-08-22T02:29:48.024Z,98912.59
2022-08-22T02:32:27.812Z,98921.03
2022-08-22T02:35:04.529Z,98916.22
2022-08-22T02:37:38.128Z,98909.38
2022-08-22T02:40:19.224Z,98917.00
2022-08-22T02:42:56.828Z,98914.53
2022-08-22T02:45:38.740Z,98913.16
2022-08-22T02:48:18.044Z,98914.50
2022-08-22T02:50:53.221Z,98918.59
2022-08-22T02:53:30.665Z,98909.53
2022-08-22T02:56:05.500Z,98912.78
2022-08-22T02:58:44.793Z,98915.47
2022-08-22T03:01:25.043Z,98914.03
2022-08-22T03:03:54.400Z,98904.75
2022-08-22T03:06:37.786Z,98907.38
2022-08-22T03:09:22.087Z,98906.81
2022-08-22T03:12:06.228Z,98904.97
2022-08-22T03:14:44.240Z,98904.75
2022-08-22T03:17:21.186Z,98905.22
2022-08-22T03:19:57.806Z,98898.53
2022-08-22T03:22:36.964Z,98907.81
2022-08-22T03:25:15.516Z,98915.56
2022-08-22T03:27:53.637Z,98899.66
2022-08-22T03:30:33.392Z,98901.44
2022-08-22T03:33:18.034Z,98899.03
2022-08-22T03:36:06.692Z,98903.34
2022-08-22T03:38:53.213Z,98900.31
2022-08-22T03:41:52.266Z,98900.00
2022-08-22T03:44:59.791Z,98899.47
2022-08-22T03:48:02.577Z,98906.06
2022-08-22T03:51:02.313Z,98894.81
2022-08-22T03:54:08.461Z,98900.56
2022-08-22T03:57:11.014Z,98901.84
2022-08-22T04:00:10.264Z,98894.28
2022-08-22T04:03:10.287Z,98898.50
2022-08-22T04:06:12.689Z,98894.38
2022-08-22T04:09:22.806Z,98896.16
2022-08-22T04:12:13.564Z,98906.56
2022-08-22T04:15:21.715Z,98909.97
2022-08-22T04:18:22.589Z,98907.91
2022-08-22T04:21:43.806Z,98911.44
2022-08-22T04:24:35.695Z,98914.53
2022-08-22T04:27:09.960Z,98922.25
2022-08-22T04:29:46.933Z,98913.50
2022-08-22T04:32:23.490Z,98911.78
2022-08-22T04:34:58.419Z,98907.94
2022-08-22T04:37:36.769Z,98912.56
2022-08-22T04:40:12.328Z,98914.09
2022-08-22T04:42:45.904Z,98915.38
2022-08-22T04:45:19.941Z,98914.72
2022-08-22T04:47:55.655Z,98909.13
2022-08-22T04:50:30.765Z,98911.78
2022-08-22T04:53:12.620Z,98915.00
2022-08-22T04:55:51.163Z,98923.28
2022-08-22T04:58:35.554Z,98919.31
2022-08-22T05:01:13.631Z,98921.75
2022-08-22T05:03:48.432Z,98925.13
2022-08-22T05:06:21.016Z,98924.97
2022-08-22T05:08:53.937Z,98937.41
2022-08-22T05:11:25.308Z,98937.50
2022-08-22T05:13:58.777Z,98940.72
2022-08-22T05:16:32.637Z,98935.88
2022-08-22T05:19:04.512Z,98938.13
2022-08-22T05:21:41.781Z,98931.94
2022-08-22T05:24:13.261Z,98928.50
2022-08-22T05:26:50.499Z,98925.72
2022-08-22T05:29:24.531Z,98928.44
2022-08-22T05:32:01.493Z,98929.72
2022-08-22T05:34:35.537Z,98935.00
2022-08-22T05:37:12.753Z,98934.09
2022-08-22T05:39:47.277Z,98931.91
2022-08-22T05:42:22.161Z,98926.25
2022-08-22T05:44:51.292Z,98940.19
2022-08-22T05:47:25.226Z,98937.69
2022-08-22T05:50:02.299Z,98934.81
2022-08-22T05:52:46.139Z,98938.44
2022-08-22T05:55:26.524Z,98939.69
2022-08-22T05:58:20.249Z,98936.16
2022-08-22T06:00:53.929Z,98930.91
2022-08-22T06:03:29.580Z,98932.88
2022-08-22T06:06:00.971Z,98933.03
2022-08-22T06:08:36.472Z,98938.06
2022-08-22T06:11:12.878Z,98932.91
2022-08-22T06:13:48.940Z,98938.31
2022-08-22T06:16:26.295Z,98936.91
2022-08-22T06:18:55.917Z,98936.25
2022-08-22T06:21:37.641Z,98930.06
2022-08-22T06:24:14.625Z,98930.59
2022-08-22T06:26:49.738Z,98940.84
2022-08-22T06:29:31.283Z,98941.28
2022-08-22T06:32:03.820Z,98945.31
2022-08-22T06:34:37.426Z,98943.63
2022-08-22T06:37:11.252Z,98949.03
2022-08-22T06:39:46.033Z,98952.19
2022-08-22T06:42:17.957Z,98957.13
2022-08-22T06:44:53.140Z,98965.59
2022-08-22T06:47:26.645Z,98954.00
2022-08-22T06:50:02.231Z,98956.44
2022-08-22T06:52:36.201Z,98961.22
2022-08-22T06:55:09.027Z,98948.63
2022-08-22T06:57:44.372Z,98950.50
2022-08-22T07:00:17.093Z,98958.22
2022-08-22T07:02:50.375Z,98954.50
2022-08-22T07:05:22.001Z,98951.59
2022-08-22T07:07:54.115Z,98963.38
2022-08-22T07:10:26.054Z,98962.69
2022-08-22T07:13:00.602Z,98959.53
2022-08-22T07:15:35.693Z,98966.25
2022-08-22T07:18:09.190Z,98961.75
2022-08-22T07:20:42.408Z,98968.31
2022-08-22T07:23:15.661Z,98969.22
2022-08-22T07:25:56.363Z,98968.03
2022-08-22T07:28:51.449Z,98963.22
2022-08-22T07:31:37.241Z,98958.81
2022-08-22T07:34:40.465Z,98959.53
2022-08-22T07:37:15.853Z,98956.78
2022-08-22T07:39:52.035Z,98953.50
2022-08-22T07:42:31.934Z,98964.16
2022-08-22T07:45:07.712Z,98968.84
2022-08-22T07:47:51.231Z,98969.16
2022-08-22T07:50:26.946Z,98972.78
2022-08-22T07:53:06.415Z,98971.31
2022-08-22T07:55:41.052Z,98974.09
2022-08-22T07:58:23.407Z,98977.75
2022-08-22T08:00:54.423Z,98965.72
2022-08-22T08:03:25.486Z,98966.75
2022-08-22T08:05:55.296Z,98971.50
2022-08-22T08:08:27.894Z,98966.81
2022-08-22T08:10:59.207Z,98971.41
2022-08-22T08:13:33.312Z,98971.66
2022-08-22T08:16:02.675Z,98975.09
2022-08-22T08:18:37.167Z,98960.78
2022-08-22T08:21:08.547Z,98966.53
2022-08-22T08:23:39.829Z,98965.66
2022-08-22T08:26:12.799Z,98971.50
2022-08-22T08:28:45.941Z,98968.34
2022-08-22T08:31:25.802Z,98971.56
2022-08-22T08:34:01.744Z,98961.31
2022-08-22T08:36:38.950Z,98972.41
2022-08-22T08:39:16.559Z,98962.25
2022-08-22T08:42:17.339Z,98967.34
2022-08-22T08:45:15.098Z,98975.28
2022-08-22T08:48:09.416Z,98972.22
2022-08-22T08:50:50.149Z,98973.88
2022-08-22T08:54:06.085Z,98974.44
2022-08-22T08:56:47.179Z,98970.56
2022-08-22T08:59:29.168Z,98974.72
2022-08-22T09:02:23.493Z,98967.34
2022-08-22T09:05:37.843Z,98967.53
2022-08-22T09:08:38.644Z,98955.41
2022-08-22T09:11:34.206Z,98956.38
2022-08-22T09:14:19.858Z,98961.81
2022-08-22T09:17:06.877Z,98966.25
2022-08-22T09:20:15.523Z,98962.09
2022-08-22T09:23:14.347Z,98958.06
2022-08-22T09:25:50.342Z,98956.47
2022-08-22T09:28:28.303Z,98962.13
2022-08-22T09:31:21.151Z,98952.25
2022-08-22T09:34:14.469Z,98951.66
2022-08-22T09:37:17.717Z,98955.81
2022-08-22T09:39:59.209Z,98942.69
2022-08-22T09:42:39.995Z,98931.78
2022-08-22T09:45:50.046Z,98932.44
2022-08-22T09:48:44.539Z,98924.94
2022-08-22T09:51:32.477Z,98928.44
2022-08-22T09:54:16.289Z,98920.31
2022-08-22T09:57:00.007Z,98920.13
2022-08-22T09:59:45.788Z,98915.03
2022-08-22T10:02:30.123Z,98917.72
2022-08-22T10:05:07.839Z,98912.84
2022-08-22T10:08:05.988Z,98911.00
2022-08-22T10:11:07.042Z,98914.28
2022-08-22T10:13:57.239Z,98900.78
2022-08-22T10:16:43.691Z,98902.72
2022-08-22T10:19:19.777Z,98898.13
2022-08-22T10:22:15.669Z,98896.81
2022-08-22T10:24:49.255Z,98888.97
2022-08-22T10:27:28.943Z,98881.28
2022-08-22T10:30:08.357Z,98894.34
2022-08-22T10:32:43.162Z,98873.66
2022-08-22T10:35:22.555Z,98883.44
2022-08-22T10:37:59.630Z,98871.06
2022-08-22T10:40:34.015Z,98871.75
2022-08-22T10:43:13.845Z,98872.56
2022-08-22T10:45:47.366Z,98868.50
2022-08-22T10:48:34.162Z,98878.75
2022-08-22T10:51:17.112Z,98874.72
2022-08-22T10:53:59.629Z,98865.09
2022-08-22T10:56:34.623Z,98877.25
2022-08-22T10:59:22.901Z,98869.97
2022-08-22T11:02:12.775Z,98874.19
2022-08-22T11:05:01.130Z,98869.84
2022-08-22T11:07:50.062Z,98865.94
2022-08-22T11:10:28.706Z,98877.19
2022-08-22T11:13:12.597Z,98861.91
2022-08-22T11:16:08.999Z,98865.59
2022-08-22T11:19:03.023Z,98865.88
2022-08-22T11:21:46.185Z,98860.03
2022-08-22T11:24:46.563Z,98861.41
2022-08-22T11:27:39.850Z,98854.75
2022-08-22T11:30:18.575Z,98860.75
2022-08-22T11:33:15.922Z,98851.81
2022-08-22T11:35:54.113Z,98845.44
2022-08-22T11:38:36.196Z,98850.72
2022-08-22T11:41:14.083Z,98846.81
2022-08-22T11:43:57.423Z,98852.84
2022-08-22T11:46:31.210Z,98848.34
2022-08-22T11:49:18.955Z,98848.56
2022-08-22T11:52:18.170Z,98840.34
2022-08-22T11:55:11.664Z,98838.84
2022-08-22T11:57:44.788Z,98835.31
2022-08-22T12:00:30.278Z,98831.59
2022-08-22T12:03:43.136Z,98833.69
2022-08-22T12:06:34.879Z,98837.16
2022-08-22T12:09:29.879Z,98824.31
2022-08-22T12:12:15.802Z,98828.13
2022-08-22T12:14:51.161Z,98824.28
2022-08-22T12:17:50.882Z,98826.34
2022-08-22T12:20:47.821Z,98819.19
2022-08-22T12:23:43.327Z,98817.00
2022-08-22T12:26:28.678Z,98826.31
2022-08-22T12:29:16.735Z,98828.09
2022-08-22T12:32:16.676Z,98817.03
2022-08-22T12:35:02.622Z,98812.94
2022-08-22T12:37:52.812Z,98809.66
2022-08-22T12:40:30.931Z,98803.78
2022-08-22T12:43:39.959Z,98790.41
2022-08-22T12:46:21.118Z,98790.78
2022-08-22T12:49:08.137Z,98788.28
2022-08-22T12:51:50.594Z,98785.31
2022-08-22T12:54:48.048Z,98785.03
2022-08-22T12:57:27.967Z,98782.09
2022-08-22T13:00:03.933Z,98775.00
2022-08-22T13:02:40.621Z,98786.81
2022-08-22T13:05:19.980Z,98775.94
2022-08-22T13:07:54.662Z,98782.63
2022-08-22T13:10:42.226Z,98769.25
2022-08-22T13:13:17.444Z,98782.06
2022-08-22T13:16:04.649Z,98780.25
2022-08-22T13:18:44.623Z,98774.00
2022-08-22T13:21:20.651Z,98768.75
2022-08-22T13:23:54.617Z,98767.16
2022-08-22T13:26:33.983Z,98760.13
2022-08-22T13:29:25.323Z,98762.53
2022-08-22T13:31:59.456Z,98766.13
2022-08-22T13:34:40.531Z,98760.91
2022-08-22T13:37:16.808Z,98755.59
2022-08-22T13:39:50.043Z,98754.38
2022-08-22T13:42:30.470Z,98754.03
2022-08-22T13:45:03.124Z,98748.72
2022-08-22T13:47:39.654Z,98748.22
2022-08-22T13:50:15.573Z,98740.94
2022-08-22T13:52:54.949Z,98741.88
2022-08-22T13:55:31.270Z,98744.69
2022-08-22T13:58:07.557Z,98741.63
2022-08-22T14:01:17.973Z,98743.38
2022-08-22T14:03:51.253Z,98737.50
2022-08-22T14:06:35.483Z,98747.44
2022-08-22T14:09:31.299Z,98742.31
2022-08-22T14:12:12.114Z,98741.19
2022-08-22T14:14:46.001Z,98740.66
2022-08-22T14:17:19.745Z,98731.78
2022-08-22T14:19:58.907Z,98734.09
2022-08-22T14:22:35.500Z,98732.03
2022-08-22T14:25:10.246Z,98724.78
2022-08-22T14:27:45.920Z,98726.50
2022-08-22T14:30:18.900Z,98720.63
2022-08-22T14:32:51.787Z,98722.19
2022-08-22T14:35:35.024Z,98721.47
2022-08-22T14:38:29.737Z,98708.97
2022-08-22T14:41:03.487Z,98726.56
2022-08-22T14:43:53.202Z,98722.69
2022-08-22T14:46:26.882Z,98714.28
2022-08-22T14:49:28.753Z,98710.34
2022-08-22T14:52:06.175Z,98713.19
2022-08-22T14:54:37.425Z,98711.34
2022-08-22T14:57:10.853Z,98715.13
2022-08-22T14:59:51.719Z,98710.47
2022-08-22T15:02:27.911Z,98704.59
2022-08-22T15:04:57.465Z,98707.94
2022-08-22T15:07:29.805Z,98708.94
2022-08-22T15:10:07.598Z,98699.53
2022-08-22T15:12:46.949Z,98697.72
2022-08-22T15:15:29.071Z,98697.28
2022-08-22T15:17:57.843Z,98700.97
2022-08-22T15:20:35.638Z,98691.13
2022-08-22T15:23:09.701Z,98686.34
2022-08-22T15:25:42.540Z,98700.59
2022-08-22T15:28:20.868Z,98698.56
2022-08-22T15:31:03.806Z,98696.66
2022-08-22T15:33:34.696Z,98691.22
2022-08-22T15:36:16.378Z,98691.41
2022-08-22T15:38:48.155Z,98694.56
2022-08-22T15:41:41.622Z,98686.66
2022-08-22T15:44:31.131Z,98696.53
2022-08-22T15:47:10.882Z,98688.47
2022-08-22T15:49:53.383Z,98686.56
2022-08-22T15:52:26.041Z,98685.84
2022-08-22T15:55:23.925Z,98685.44
2022-08-22T15:58:04.800Z,98684.19
2022-08-22T16:00:43.441Z,98681.19
2022-08-22T16:03:24.752Z,98682.19
2022-08-22T16:05:55.780Z,98685.44
2022-08-22T16:08:33.133Z,98676.47
2022-08-22T16:11:27.559Z,98682.69
2022-08-22T16:14:32.755Z,98687.34
2022-08-22T16:17:05.731Z,98685.88
2022-08-22T16:19:38.445Z,98676.09
2022-08-22T16:22:15.205Z,98672.34
2022-08-22T16:25:03.610Z,98676.97
2022-08-22T16:27:35.414Z,98669.63
2022-08-22T16:30:14.791Z,98675.84
2022-08-22T16:32:57.466Z,98672.78
2022-08-22T16:36:22.672Z,98677.53
2022-08-22T16:38:53.957Z,98670.94
2022-08-22T16:41:36.301Z,98669.19
2022-08-22T16:44:34.304Z,98667.06
2022-08-22T16:47:15.198Z,98665.28
2022-08-22T16:50:02.281Z,98662.53
2022-08-22T16:52:55.618Z,98659.50
2022-08-22T16:55:48.260Z,98658.91
2022-08-22T16:58:57.905Z,98662.97
2022-08-22T17:01:42.016Z,98661.59
2022-08-22T17:04:21.480Z,98659.91
2022-08-22T17:07:11.846Z,98662.97
2022-08-22T17:10:01.943Z,98656.75
2022-08-22T17:12:46.941Z,98662.97
2022-08-22T17:15:28.452Z,98663.69
2022-08-22T17:18:15.371Z,98664.91
2022-08-22T17:20:53.083Z,98666.81
2022-08-22T17:23:36.220Z,98670.28
2022-08-22T17:26:22.140Z,98669.03
2022-08-22T17:29:08.239Z,98674.88
2022-08-22T17:31:47.877Z,98670.97
2022-08-22T17:34:30.399Z,98679.81
2022-08-22T17:37:09.897Z,98678.28
2022-08-22T17:40:08.041Z,98680.88
2022-08-22T17:42:55.709Z,98682.94
2022-08-22T17:45:34.876Z,98684.34
2022-08-22T17:48:09.374Z,98681.34
2022-08-22T17:50:44.475Z,98692.88
2022-08-22T17:53:23.792Z,98691.25
2022-08-22T17:56:20.499Z,98690.09
2022-08-22T17:58:55.686Z,98692.84
2022-08-22T18:01:40.882Z,98695.94
2022-08-22T18:04:15.831Z,98698.41
2022-08-22T18:06:49.513Z,98702.63
2022-08-22T18:09:36.010Z,98699.38
2022-08-22T18:12:16.179Z,98697.22
2022-08-22T18:14:52.629Z,98698.41
2022-08-22T18:17:29.567Z,98695.69
2022-08-22T18:20:07.985Z,98701.16
2022-08-22T18:22:45.806Z,98702.09
2022-08-22T18:25:36.827Z,98707.03
2022-08-22T18:28:14.613Z,98709.59
2022-08-22T18:30:56.389Z,98710.66
2022-08-22T18:33:35.222Z,98705.31
2022-08-22T18:36:11.948Z,98707.03
2022-08-22T18:38:51.281Z,98710.53
2022-08-22T18:41:27.724Z,98714.03
2022-08-22T18:43:59.460Z,98719.88
2022-08-22T18:46:43.004Z,98714.50
2022-08-22T18:49:34.743Z,98715.34
2022-08-22T18:52:29.337Z,98721.25
2022-08-22T18:55:16.815Z,98723.00
2022-08-22T18:58:14.298Z,98721.97
2022-08-22T19:01:02.259Z,98720.53
2022-08-22T19:03:44.857Z,98722.25
2022-08-22T19:06:38.296Z,98726.03
2022-08-22T19:09:34.214Z,98730.63
2022-08-22T19:12:13.142Z,98741.31
2022-08-22T19:15:07.606Z,98737.56
2022-08-22T19:17:58.743Z,98743.59
2022-08-22T19:20:49.601Z,98738.84
2022-08-22T19:23:49.477Z,98742.16
2022-08-22T19:26:40.480Z,98737.81
2022-08-22T19:29:49.990Z,98754.94
2022-08-22T19:32:55.732Z,98747.63
2022-08-22T19:35:28.209Z,98741.81
2022-08-22T19:38:00.615Z,98744.06
2022-08-22T19:41:04.878Z,98750.75
2022-08-22T19:43:38.269Z,98755.38
2022-08-22T19:46:11.278Z,98753.47
2022-08-22T19:48:51.235Z,98741.34
2022-08-22T19:51:30.640Z,98744.28
2022-08-22T19:54:18.265Z,98744.94
2022-08-22T19:57:06.661Z,98736.75
2022-08-22T19:59:51.313Z,98740.28
2022-08-22T20:02:35.419Z,98740.25
2022-08-22T20:05:27.822Z,98745.19
2022-08-22T20:08:25.499Z,98741.63
2022-08-22T20:11:05.445Z,98744.81
2022-08-22T20:13:37.100Z,98755.00
2022-08-22T20:16:44.519Z,98745.03
2022-08-22T20:19:31.114Z,98758.59
2022-08-22T20:22:05.034Z,98755.59
2022-08-22T20:24:40.520Z,98753.13
2022-08-22T20:27:16.003Z,98757.91
2022-08-22T20:29:51.378Z,98765.63
2022-08-22T20:32:28.793Z,98758.13
2022-08-22T20:35:05.936Z,98757.91
2022-08-22T20:38:05.449Z,98755.19
2022-08-22T20:40:55.324Z,98758.31
2022-08-22T20:43:34.504Z,98760.16
2022-08-22T20:46:17.990Z,98762.91
2022-08-22T20:48:52.237Z,98759.94
2022-08-22T20:51:26.339Z,98760.38
2022-08-22T20:53:57.026Z,98765.31
2022-08-22T20:56:53.961Z,98772.59
2022-08-22T21:02:33.800Z,98775.84
2022-08-22T21:08:06.698Z,98776.50
2022-08-22T21:10:58.193Z,98778.72
2022-08-22T21:13:30.237Z,98785.47
2022-08-22T21:16:03.455Z,98778.69
2022-08-22T21:18:37.659Z,98787.34
2022-08-22T21:21:16.973Z,98785.78
2022-08-22T21:23:49.255Z,98790.19
2022-08-22T21:26:24.675Z,98803.22
2022-08-22T21:29:02.450Z,98793.28
2022-08-22T21:31:36.158Z,98798.84
2022-08-22T21:34:06.839Z,98801.75
2022-08-22T21:36:47.668Z,98805.72
2022-08-22T21:39:26.077Z,98810.44
2022-08-22T21:42:15.419Z,98803.09
2022-08-22T21:44:57.784Z,98804.69
2022-08-22T21:47:37.233Z,98804.25
2022-08-22T21:50:26.781Z,98804.25
2022-08-22T21:53:10.139Z,98805.47
2022-08-22T21:55:43.761Z,98796.88
2022-08-22T21:58:37.206Z,98800.44
2022-08-22T22:01:29.700Z,98804.56
2022-08-22T22:04:01.148Z,98811.00
2022-08-22T22:06:32.494Z,98810.59
2022-08-22T22:09:01.008Z,98805.06
2022-08-22T22:11:38.175Z,98811.69
2022-08-22T22:14:09.620Z,98822.75
2022-08-22T22:16:41.085Z,98819.66
2022-08-22T22:19:10.664Z,98826.41
2022-08-22T22:21:42.355Z,98818.56
2022-08-22T22:24:22.314Z,98827.81
2022-08-22T22:26:51.020Z,98829.13
2022-08-22T22:29:19.813Z,98826.78
2022-08-22T22:31:50.358Z,98830.72
2022-08-22T22:34:19.948Z,98833.94
2022-08-22T22:36:58.688Z,98831.63
2022-08-22T22:39:31.125Z,98836.16
2022-08-22T22:42:00.309Z,98838.19
2022-08-22T22:44:30.079Z,98837.03
2022-08-22T22:47:04.980Z,98842.00
2022-08-22T22:49:43.582Z,98841.63
2022-08-22T22:52:14.977Z,98845.19
2022-08-22T22:54:47.846Z,98845.38
2022-08-22T22:57:25.323Z,98846.00
2022-08-22T22:59:56.111Z,98849.25
2022-08-22T23:02:27.539Z,98851.50
2022-08-22T23:04:57.687Z,98856.63
2022-08-22T23:07:28.654Z,98861.84
2022-08-22T23:10:05.297Z,98863.81
2022-08-22T23:12:39.843Z,98866.81
2022-08-22T23:15:10.955Z,98870.31
2022-08-22T23:17:44.619Z,98875.38
2022-08-22T23:20:21.918Z,98876.03
2022-08-22T23:22:51.978Z,98879.25
2022-08-22T23:25:27.835Z,98880.78
2022-08-22T23:27:58.794Z,98878.22
2022-08-22T23:30:27.246Z,98894.75
2022-08-22T23:32:57.215Z,98887.22
2022-08-22T23:35:27.129Z,98882.16
2022-08-22T23:37:58.771Z,98882.16
2022-08-22T23:40:29.546Z,98889.31
2022-08-22T23:42:59.525Z,98892.94
2022-08-22T23:45:37.427Z,98892.59
2022-08-22T23:48:07.325Z,98892.38
2022-08-22T23:50:39.131Z,98901.88
2022-08-22T23:53:10.609Z,98894.63
2022-08-22T23:55:40.144Z,98892.28
2022-08-22T23:58:10.244Z,98893.81
