createdAt,value
2023-01-13T00:01:10.841Z,83.29
2023-01-13T00:03:37.489Z,84.37
2023-01-13T00:06:04.245Z,84.29
2023-01-13T00:08:30.935Z,83.71
2023-01-13T00:10:57.306Z,83.48
2023-01-13T00:13:23.965Z,82.77
2023-01-13T00:15:57.973Z,82.85
2023-01-13T00:18:25.041Z,82.74
2023-01-13T00:21:16.057Z,82.76
2023-01-13T00:23:43.344Z,82.07
2023-01-13T00:26:13.207Z,81.23
2023-01-13T00:28:39.682Z,81.18
2023-01-13T00:31:09.072Z,81.91
2023-01-13T00:33:36.295Z,82.67
2023-01-13T00:36:04.282Z,82.67
2023-01-13T00:38:32.349Z,83.21
2023-01-13T00:41:00.257Z,84.38
2023-01-13T00:43:27.580Z,85.81
2023-01-13T00:45:54.980Z,86.14
2023-01-13T00:48:23.341Z,85.67
2023-01-13T00:50:58.293Z,86.65
2023-01-13T00:53:25.631Z,86.25
2023-01-13T00:56:13.906Z,86.33
2023-01-13T00:58:40.954Z,87.15
2023-01-13T01:01:10.135Z,85.86
2023-01-13T01:03:36.891Z,85.63
2023-01-13T01:06:09.075Z,86.07
2023-01-13T01:08:36.100Z,86.00
2023-01-13T01:11:04.977Z,86.14
2023-01-13T01:13:31.816Z,86.54
2023-01-13T01:15:58.948Z,85.84
2023-01-13T01:18:25.566Z,86.10
2023-01-13T01:20:51.883Z,86.07
2023-01-13T01:23:18.214Z,85.56
2023-01-13T01:25:45.524Z,85.15
2023-01-13T01:28:11.991Z,86.06
2023-01-13T01:30:39.385Z,86.17
2023-01-13T01:33:05.751Z,85.90
2023-01-13T01:35:32.118Z,86.47
2023-01-13T01:37:58.518Z,85.92
2023-01-13T01:40:26.728Z,85.85
2023-01-13T01:42:53.414Z,85.86
2023-01-13T01:45:22.521Z,85.64
2023-01-13T01:47:56.570Z,86.20
2023-01-13T01:50:23.803Z,86.21
2023-01-13T01:52:56.574Z,85.95
2023-01-13T01:55:29.574Z,85.49
2023-01-13T01:58:07.810Z,85.05
2023-01-13T02:00:34.259Z,84.92
2023-01-13T02:03:01.300Z,84.70
2023-01-13T02:05:27.930Z,84.79
2023-01-13T02:07:57.711Z,84.97
2023-01-13T02:10:27.140Z,85.21
2023-01-13T02:12:55.213Z,85.25
2023-01-13T02:15:28.507Z,83.16
2023-01-13T02:18:13.790Z,83.91
2023-01-13T02:21:07.987Z,83.10
2023-01-13T02:23:58.536Z,82.81
2023-01-13T02:27:02.531Z,83.11
2023-01-13T02:29:44.327Z,83.04
2023-01-13T02:32:20.483Z,82.06
2023-01-13T02:35:00.056Z,82.63
2023-01-13T02:37:31.870Z,81.92
2023-01-13T02:40:17.559Z,82.19
2023-01-13T02:42:50.981Z,82.15
2023-01-13T02:45:33.706Z,82.73
2023-01-13T02:48:02.564Z,81.98
2023-01-13T02:50:35.127Z,80.65
2023-01-13T02:53:07.893Z,80.97
2023-01-13T02:55:38.196Z,80.96
2023-01-13T02:58:08.700Z,80.01
2023-01-13T03:00:37.958Z,80.02
2023-01-13T03:03:04.677Z,79.71
2023-01-13T03:05:33.207Z,80.54
2023-01-13T03:08:20.874Z,80.19
2023-01-13T03:10:53.208Z,80.32
2023-01-13T03:13:42.457Z,80.37
2023-01-13T03:16:23.452Z,79.28
2023-01-13T03:19:00.894Z,79.39
2023-01-13T03:21:32.030Z,79.48
2023-01-13T03:24:16.836Z,79.41
2023-01-13T03:27:04.308Z,79.35
2023-01-13T03:29:36.964Z,79.73
2023-01-13T03:32:22.120Z,80.03
2023-01-13T03:35:18.943Z,80.36
2023-01-13T03:38:15.756Z,80.52
2023-01-13T03:40:48.905Z,80.51
2023-01-13T03:43:22.012Z,80.63
2023-01-13T03:45:55.634Z,81.47
2023-01-13T03:48:25.636Z,80.48
2023-01-13T03:50:55.674Z,81.84
2023-01-13T03:53:30.659Z,81.31
2023-01-13T03:56:15.553Z,82.19
2023-01-13T03:58:47.586Z,82.27
2023-01-13T04:01:24.744Z,82.87
2023-01-13T04:04:00.218Z,82.46
2023-01-13T04:07:06.277Z,81.75
2023-01-13T04:09:49.450Z,81.26
2023-01-13T04:12:24.715Z,80.62
2023-01-13T04:14:52.487Z,81.31
2023-01-13T04:17:19.257Z,81.21
2023-01-13T04:19:45.683Z,81.18
2023-01-13T04:22:12.048Z,81.58
2023-01-13T04:24:38.373Z,81.44
2023-01-13T04:27:04.747Z,80.64
2023-01-13T04:29:31.163Z,80.22
2023-01-13T04:31:57.627Z,79.84
2023-01-13T04:34:23.972Z,79.52
2023-01-13T04:36:50.392Z,79.49
2023-01-13T04:39:16.780Z,78.99
2023-01-13T04:41:43.163Z,78.90
2023-01-13T04:44:09.518Z,78.71
2023-01-13T04:46:36.261Z,78.96
2023-01-13T04:49:02.753Z,78.29
2023-01-13T04:51:29.245Z,77.85
2023-01-13T04:53:55.618Z,77.20
2023-01-13T04:56:22.049Z,77.69
2023-01-13T04:58:48.372Z,77.92
2023-01-13T05:01:14.996Z,78.49
2023-01-13T05:03:41.381Z,78.68
2023-01-13T05:06:07.813Z,78.02
2023-01-13T05:08:34.176Z,78.61
2023-01-13T05:11:01.676Z,78.63
2023-01-13T05:13:28.137Z,78.46
2023-01-13T05:15:54.593Z,78.97
2023-01-13T05:18:21.839Z,78.46
2023-01-13T05:20:49.433Z,79.07
2023-01-13T05:23:15.873Z,79.07
2023-01-13T05:25:44.366Z,80.16
2023-01-13T05:28:12.444Z,80.23
2023-01-13T05:30:41.451Z,80.66
2023-01-13T05:33:09.088Z,80.25
2023-01-13T05:35:38.790Z,81.30
2023-01-13T05:38:05.249Z,81.54
2023-01-13T05:40:31.842Z,81.64
2023-01-13T05:43:06.958Z,81.20
2023-01-13T05:45:33.661Z,80.51
2023-01-13T05:48:01.086Z,81.31
2023-01-13T05:50:27.486Z,81.86
2023-01-13T05:52:54.155Z,81.88
2023-01-13T05:55:20.713Z,82.17
2023-01-13T05:57:47.518Z,82.08
2023-01-13T06:00:16.968Z,81.35
2023-01-13T06:02:43.638Z,80.90
2023-01-13T06:05:13.118Z,81.44
2023-01-13T06:07:41.774Z,81.74
2023-01-13T06:10:09.278Z,81.07
2023-01-13T06:12:36.852Z,81.22
2023-01-13T06:15:03.390Z,81.35
2023-01-13T06:17:30.028Z,80.89
2023-01-13T06:19:56.558Z,81.78
2023-01-13T06:22:30.858Z,81.19
2023-01-13T06:24:57.541Z,81.35
2023-01-13T06:27:24.776Z,81.50
2023-01-13T06:29:52.477Z,81.46
2023-01-13T06:32:24.568Z,81.48
2023-01-13T06:34:56.302Z,80.51
2023-01-13T06:37:24.321Z,81.56
2023-01-13T06:39:54.716Z,79.86
2023-01-13T06:42:22.140Z,80.33
2023-01-13T06:44:49.568Z,80.51
2023-01-13T06:47:16.765Z,81.65
2023-01-13T06:49:43.162Z,81.77
2023-01-13T06:52:09.556Z,81.35
2023-01-13T06:54:36.730Z,81.36
2023-01-13T06:57:03.338Z,81.68
2023-01-13T06:59:29.770Z,81.34
2023-01-13T07:01:56.946Z,82.47
2023-01-13T07:04:26.577Z,82.55
2023-01-13T07:06:52.894Z,81.39
2023-01-13T07:09:19.454Z,82.56
2023-01-13T07:11:47.325Z,81.69
2023-01-13T07:14:13.784Z,80.91
2023-01-13T07:16:40.194Z,80.93
2023-01-13T07:19:06.671Z,80.57
2023-01-13T07:21:33.017Z,80.16
2023-01-13T07:23:59.385Z,79.14
2023-01-13T07:26:25.875Z,79.32
2023-01-13T07:28:52.242Z,79.49
2023-01-13T07:31:20.571Z,78.75
2023-01-13T07:33:48.151Z,78.76
2023-01-13T07:36:15.265Z,78.82
2023-01-13T07:38:41.974Z,79.10
2023-01-13T07:41:12.907Z,78.53
2023-01-13T07:43:39.370Z,78.04
2023-01-13T07:46:06.570Z,77.85
2023-01-13T07:48:34.939Z,77.68
2023-01-13T07:51:06.531Z,76.55
2023-01-13T07:53:33.626Z,77.97
2023-01-13T07:56:01.054Z,77.07
2023-01-13T07:58:28.475Z,76.94
2023-01-13T08:00:56.011Z,76.72
2023-01-13T08:03:23.361Z,76.68
2023-01-13T08:05:49.826Z,76.89
2023-01-13T08:08:16.579Z,76.85
2023-01-13T08:10:43.100Z,75.67
2023-01-13T08:13:17.582Z,76.05
2023-01-13T08:15:44.907Z,75.36
2023-01-13T08:18:12.014Z,75.08
2023-01-13T08:20:38.513Z,74.92
2023-01-13T08:23:07.200Z,75.88
2023-01-13T08:25:34.319Z,76.17
2023-01-13T08:28:00.755Z,75.17
2023-01-13T08:30:28.282Z,76.13
2023-01-13T08:32:54.905Z,76.36
2023-01-13T08:35:22.049Z,75.89
2023-01-13T08:37:49.484Z,77.33
2023-01-13T08:40:17.321Z,75.92
2023-01-13T08:42:43.833Z,77.90
2023-01-13T08:45:10.863Z,77.71
2023-01-13T08:47:37.302Z,76.99
2023-01-13T08:50:04.717Z,78.51
2023-01-13T08:52:31.250Z,79.79
2023-01-13T08:54:57.865Z,80.42
2023-01-13T08:57:24.558Z,80.92
2023-01-13T08:59:51.040Z,82.63
2023-01-13T09:02:21.358Z,83.40
2023-01-13T09:04:48.858Z,84.74
2023-01-13T09:07:15.903Z,84.68
2023-01-13T09:09:42.475Z,83.56
2023-01-13T09:12:12.229Z,83.79
2023-01-13T09:14:39.411Z,85.24
2023-01-13T09:17:06.433Z,84.42
2023-01-13T09:19:33.209Z,84.46
2023-01-13T09:21:59.658Z,84.23
2023-01-13T09:24:26.572Z,83.92
2023-01-13T09:26:53.086Z,84.40
2023-01-13T09:29:19.830Z,85.42
2023-01-13T09:31:46.575Z,85.57
2023-01-13T09:34:16.647Z,86.10
2023-01-13T09:36:43.151Z,85.69
2023-01-13T09:39:09.531Z,85.83
2023-01-13T09:41:42.321Z,85.10
2023-01-13T09:44:36.082Z,85.41
2023-01-13T09:47:09.644Z,86.27
2023-01-13T09:49:40.269Z,85.54
2023-01-13T09:52:12.207Z,83.88
2023-01-13T09:54:42.822Z,83.65
2023-01-13T09:57:12.851Z,83.35
2023-01-13T09:59:39.936Z,84.27
2023-01-13T10:02:12.647Z,83.28
2023-01-13T10:04:39.298Z,83.96
2023-01-13T10:07:14.483Z,82.29
2023-01-13T10:09:51.696Z,83.06
2023-01-13T10:12:24.972Z,84.14
2023-01-13T10:14:55.186Z,82.66
2023-01-13T10:17:31.545Z,82.92
2023-01-13T10:20:20.967Z,81.74
2023-01-13T10:23:19.712Z,81.98
2023-01-13T10:26:20.429Z,81.86
2023-01-13T10:28:54.773Z,81.76
2023-01-13T10:31:21.918Z,82.31
2023-01-13T10:33:49.318Z,82.53
2023-01-13T10:36:18.567Z,83.11
2023-01-13T10:38:47.775Z,83.97
2023-01-13T10:41:17.157Z,84.52
2023-01-13T10:44:01.819Z,83.68
2023-01-13T10:46:29.556Z,83.55
2023-01-13T10:48:58.251Z,83.07
2023-01-13T10:51:29.110Z,81.92
2023-01-13T10:54:12.507Z,83.31
2023-01-13T10:56:41.762Z,83.49
2023-01-13T10:59:19.528Z,82.29
2023-01-13T11:02:24.955Z,82.92
2023-01-13T11:04:55.766Z,81.77
2023-01-13T11:07:34.381Z,82.46
2023-01-13T11:10:07.205Z,80.88
2023-01-13T11:12:39.316Z,81.36
2023-01-13T11:15:13.780Z,81.39
2023-01-13T11:17:45.934Z,80.06
2023-01-13T11:20:17.396Z,80.01
2023-01-13T11:22:47.942Z,79.10
2023-01-13T11:25:26.858Z,79.09
2023-01-13T11:28:00.671Z,79.13
2023-01-13T11:31:05.482Z,80.24
2023-01-13T11:33:38.047Z,79.62
2023-01-13T11:36:17.782Z,77.28
2023-01-13T11:38:58.557Z,77.04
2023-01-13T11:41:47.335Z,76.53
2023-01-13T11:44:21.132Z,76.72
2023-01-13T11:46:52.269Z,75.68
2023-01-13T11:49:30.903Z,75.81
2023-01-13T11:52:15.731Z,76.04
2023-01-13T11:55:11.829Z,77.46
2023-01-13T11:57:43.107Z,76.96
2023-01-13T12:00:48.762Z,76.95
2023-01-13T12:03:40.169Z,75.89
2023-01-13T12:06:33.118Z,75.79
2023-01-13T12:09:07.845Z,75.32
2023-01-13T12:11:46.163Z,75.46
2023-01-13T12:14:35.403Z,76.13
2023-01-13T12:17:09.052Z,76.03
2023-01-13T12:19:38.727Z,75.52
2023-01-13T12:22:13.829Z,75.17
2023-01-13T12:25:08.645Z,75.95
2023-01-13T12:27:44.866Z,74.64
2023-01-13T12:30:27.587Z,75.26
2023-01-13T12:33:06.911Z,74.91
2023-01-13T12:35:45.955Z,75.06
2023-01-13T12:38:36.587Z,74.18
2023-01-13T12:41:16.401Z,75.67
2023-01-13T12:43:48.079Z,73.68
2023-01-13T12:46:20.282Z,73.55
2023-01-13T12:48:53.068Z,74.09
2023-01-13T12:51:28.907Z,73.66
2023-01-13T12:53:58.824Z,73.77
2023-01-13T12:56:41.663Z,73.84
2023-01-13T12:59:19.879Z,73.58
2023-01-13T13:01:48.519Z,74.36
2023-01-13T13:04:20.489Z,73.66
2023-01-13T13:07:07.918Z,72.30
2023-01-13T13:09:43.626Z,73.26
2023-01-13T13:12:28.746Z,73.19
2023-01-13T13:14:55.246Z,72.08
2023-01-13T13:17:30.878Z,71.50
2023-01-13T13:19:59.408Z,71.88
2023-01-13T13:22:28.667Z,71.60
2023-01-13T13:24:54.951Z,70.21
2023-01-13T13:27:46.605Z,71.49
2023-01-13T13:30:27.380Z,72.28
2023-01-13T13:33:20.783Z,71.79
2023-01-13T13:36:22.956Z,71.74
2023-01-13T13:39:16.078Z,71.75
2023-01-13T13:41:46.839Z,71.79
2023-01-13T13:44:21.164Z,71.60
2023-01-13T13:46:48.733Z,71.23
2023-01-13T13:49:21.416Z,71.83
2023-01-13T13:52:13.393Z,72.44
2023-01-13T13:54:42.656Z,72.59
2023-01-13T13:57:19.124Z,71.26
2023-01-13T13:59:45.359Z,71.95
2023-01-13T14:02:19.660Z,72.37
2023-01-13T14:04:46.033Z,72.89
2023-01-13T14:07:20.943Z,73.19
2023-01-13T14:09:50.598Z,72.97
2023-01-13T14:12:24.627Z,72.22
2023-01-13T14:14:51.984Z,72.83
2023-01-13T14:17:38.460Z,72.74
2023-01-13T14:20:16.974Z,73.18
2023-01-13T14:22:52.394Z,72.79
2023-01-13T14:25:30.224Z,73.63
2023-01-13T14:27:58.730Z,73.26
2023-01-13T14:30:27.324Z,73.11
2023-01-13T14:32:54.638Z,74.38
2023-01-13T14:35:23.241Z,73.04
2023-01-13T14:37:49.764Z,73.46
2023-01-13T14:40:34.609Z,74.50
2023-01-13T14:43:11.766Z,74.39
2023-01-13T14:45:39.503Z,73.29
2023-01-13T14:48:09.177Z,73.43
2023-01-13T14:50:37.047Z,73.61
2023-01-13T14:53:05.687Z,73.11
2023-01-13T14:55:36.575Z,72.85
2023-01-13T14:58:21.260Z,72.37
2023-01-13T15:00:50.358Z,72.55
2023-01-13T15:03:19.177Z,73.35
2023-01-13T15:05:50.899Z,72.95
2023-01-13T15:08:21.661Z,73.30
2023-01-13T15:10:51.052Z,74.04
2023-01-13T15:13:53.129Z,73.90
2023-01-13T15:16:28.202Z,72.95
2023-01-13T15:18:56.852Z,72.88
2023-01-13T15:21:23.756Z,73.71
2023-01-13T15:23:50.074Z,73.78
2023-01-13T15:26:27.657Z,73.20
2023-01-13T15:28:56.917Z,73.87
2023-01-13T15:31:24.632Z,73.76
2023-01-13T15:33:51.171Z,73.89
2023-01-13T15:36:24.577Z,74.62
2023-01-13T15:38:51.920Z,73.82
2023-01-13T15:41:18.429Z,74.63
2023-01-13T15:43:44.721Z,74.48
2023-01-13T15:46:19.647Z,74.59
2023-01-13T15:48:46.485Z,75.21
2023-01-13T15:51:19.456Z,75.06
2023-01-13T15:53:45.826Z,75.56
2023-01-13T15:56:19.945Z,75.05
2023-01-13T15:58:46.390Z,76.38
2023-01-13T16:01:12.843Z,77.49
2023-01-13T16:03:40.489Z,76.64
2023-01-13T16:06:18.168Z,75.81
2023-01-13T16:08:44.594Z,76.71
2023-01-13T16:11:11.563Z,76.88
2023-01-13T16:13:38.016Z,76.12
2023-01-13T16:16:17.715Z,77.19
2023-01-13T16:18:44.271Z,76.01
2023-01-13T16:21:12.415Z,75.95
2023-01-13T16:23:39.147Z,75.83
2023-01-13T16:26:06.964Z,76.73
2023-01-13T16:28:33.518Z,77.11
2023-01-13T16:30:59.898Z,76.25
2023-01-13T16:33:26.399Z,76.90
2023-01-13T16:36:10.843Z,77.74
2023-01-13T16:38:38.866Z,78.86
2023-01-13T16:41:05.660Z,78.33
2023-01-13T16:43:34.048Z,79.24
2023-01-13T16:46:00.521Z,78.55
2023-01-13T16:48:28.232Z,77.47
2023-01-13T16:50:54.822Z,77.79
2023-01-13T16:53:21.304Z,79.31
2023-01-13T16:55:47.659Z,80.37
2023-01-13T16:58:20.057Z,81.18
2023-01-13T17:00:49.018Z,83.29
2023-01-13T17:03:17.195Z,85.94
2023-01-13T17:05:45.508Z,86.78
2023-01-13T17:08:17.135Z,88.20
2023-01-13T17:10:47.532Z,88.46
2023-01-13T17:13:16.729Z,88.00
2023-01-13T17:15:46.336Z,87.60
2023-01-13T17:18:12.688Z,86.74
2023-01-13T17:20:39.104Z,87.14
2023-01-13T17:23:05.656Z,88.90
2023-01-13T17:25:32.002Z,89.13
2023-01-13T17:28:01.118Z,89.05
2023-01-13T17:30:28.617Z,88.13
2023-01-13T17:32:55.276Z,88.35
2023-01-13T17:35:21.849Z,87.90
2023-01-13T17:37:48.168Z,89.38
2023-01-13T17:40:19.431Z,88.92
2023-01-13T17:42:45.762Z,88.85
2023-01-13T17:45:12.112Z,88.09
2023-01-13T17:47:38.777Z,86.47
2023-01-13T17:50:06.821Z,86.86
2023-01-13T17:52:34.497Z,88.97
2023-01-13T17:55:00.900Z,88.49
2023-01-13T17:57:27.293Z,89.27
2023-01-13T17:59:53.629Z,89.31
2023-01-13T18:02:20.105Z,89.65
2023-01-13T18:04:46.629Z,88.90
2023-01-13T18:07:13.013Z,89.64
2023-01-13T18:09:40.850Z,89.85
2023-01-13T18:12:07.281Z,89.27
2023-01-13T18:14:34.322Z,88.41
2023-01-13T18:17:00.719Z,88.89
2023-01-13T18:19:27.076Z,88.72
2023-01-13T18:21:54.473Z,90.07
2023-01-13T18:24:20.836Z,88.78
2023-01-13T18:26:48.452Z,89.09
2023-01-13T18:29:15.881Z,88.45
2023-01-13T18:31:43.655Z,88.02
2023-01-13T18:34:10.682Z,88.16
2023-01-13T18:36:38.000Z,87.95
2023-01-13T18:39:04.443Z,87.88
2023-01-13T18:41:31.243Z,86.16
2023-01-13T18:43:57.813Z,86.53
2023-01-13T18:46:25.289Z,87.23
2023-01-13T18:48:51.743Z,87.72
2023-01-13T18:51:18.185Z,86.62
2023-01-13T18:53:44.819Z,87.10
2023-01-13T18:56:12.632Z,86.80
2023-01-13T18:58:40.055Z,86.65
2023-01-13T19:01:06.552Z,86.94
2023-01-13T19:03:33.000Z,87.08
2023-01-13T19:06:04.313Z,86.71
2023-01-13T19:08:30.611Z,85.84
2023-01-13T19:10:56.952Z,86.57
2023-01-13T19:13:23.232Z,86.70
2023-01-13T19:15:49.585Z,86.65
2023-01-13T19:18:15.938Z,85.22
2023-01-13T19:20:42.280Z,87.38
2023-01-13T19:23:08.725Z,87.56
2023-01-13T19:25:36.427Z,86.97
2023-01-13T19:28:02.891Z,86.30
2023-01-13T19:30:29.228Z,86.63
2023-01-13T19:32:56.351Z,86.53
2023-01-13T19:35:22.703Z,86.05
2023-01-13T19:37:49.036Z,85.06
2023-01-13T19:40:15.628Z,85.76
2023-01-13T19:42:45.028Z,85.69
2023-01-13T19:45:15.898Z,84.81
2023-01-13T19:47:42.340Z,85.91
2023-01-13T19:50:09.557Z,86.04
2023-01-13T19:52:35.858Z,85.76
2023-01-13T19:55:02.174Z,85.95
2023-01-13T19:57:28.826Z,85.12
2023-01-13T19:59:56.554Z,86.57
2023-01-13T20:02:24.097Z,86.01
2023-01-13T20:04:50.467Z,84.96
2023-01-13T20:07:16.805Z,84.67
2023-01-13T20:09:43.161Z,84.90
2023-01-13T20:12:10.196Z,85.33
2023-01-13T20:14:36.544Z,84.58
2023-01-13T20:17:03.038Z,86.33
2023-01-13T20:19:29.919Z,86.40
2023-01-13T20:21:56.298Z,84.69
2023-01-13T20:24:22.621Z,84.89
2023-01-13T20:26:48.948Z,84.48
2023-01-13T20:29:15.260Z,84.93
2023-01-13T20:31:41.611Z,86.25
2023-01-13T20:34:08.560Z,86.50
2023-01-13T20:36:35.847Z,87.52
2023-01-13T20:39:03.959Z,88.38
2023-01-13T20:41:31.865Z,88.61
2023-01-13T20:43:58.177Z,88.94
2023-01-13T20:46:24.582Z,89.03
2023-01-13T20:48:50.946Z,88.50
2023-01-13T20:51:17.282Z,88.50
2023-01-13T20:53:43.654Z,88.76
2023-01-13T20:56:10.313Z,88.99
2023-01-13T20:58:39.467Z,88.29
2023-01-13T21:01:05.989Z,88.16
2023-01-13T21:03:32.624Z,87.48
2023-01-13T21:05:59.143Z,86.40
2023-01-13T21:08:25.615Z,87.08
2023-01-13T21:10:58.439Z,87.21
2023-01-13T21:13:24.756Z,86.45
2023-01-13T21:15:51.062Z,85.80
2023-01-13T21:18:17.345Z,86.49
2023-01-13T21:20:43.742Z,86.64
2023-01-13T21:23:10.136Z,86.71
2023-01-13T21:25:36.494Z,86.61
2023-01-13T21:28:02.868Z,86.96
2023-01-13T21:30:29.184Z,85.52
2023-01-13T21:32:55.510Z,86.17
2023-01-13T21:35:22.265Z,85.26
2023-01-13T21:37:48.628Z,85.65
2023-01-13T21:40:15.040Z,85.53
2023-01-13T21:42:41.412Z,85.65
2023-01-13T21:45:10.158Z,86.05
2023-01-13T21:47:36.674Z,85.47
2023-01-13T21:50:06.677Z,85.59
2023-01-13T21:52:33.136Z,85.97
2023-01-13T21:54:59.513Z,86.88
2023-01-13T21:57:27.371Z,86.09
2023-01-13T21:59:54.172Z,84.65
2023-01-13T22:02:24.495Z,84.32
2023-01-13T22:04:51.404Z,84.76
2023-01-13T22:07:18.799Z,84.59
2023-01-13T22:09:45.157Z,84.71
2023-01-13T22:12:11.477Z,83.47
2023-01-13T22:14:37.951Z,84.20
2023-01-13T22:17:04.452Z,85.20
2023-01-13T22:19:30.764Z,84.50
2023-01-13T22:21:57.182Z,84.06
2023-01-13T22:24:23.481Z,84.12
2023-01-13T22:26:49.833Z,84.88
2023-01-13T22:29:16.297Z,83.65
2023-01-13T22:31:42.736Z,83.47
2023-01-13T22:34:12.030Z,83.23
2023-01-13T22:36:38.396Z,83.36
2023-01-13T22:39:05.953Z,82.50
2023-01-13T22:41:32.328Z,81.70
2023-01-13T22:43:58.635Z,80.82
2023-01-13T22:46:24.947Z,81.43
2023-01-13T22:48:51.248Z,80.83
2023-01-13T22:51:17.570Z,80.80
2023-01-13T22:53:44.355Z,80.27
2023-01-13T22:56:16.917Z,80.50
2023-01-13T22:58:44.089Z,80.60
2023-01-13T23:01:17.502Z,80.54
2023-01-13T23:03:44.263Z,80.99
2023-01-13T23:06:10.906Z,81.61
2023-01-13T23:08:37.704Z,81.79
2023-01-13T23:11:09.654Z,80.71
2023-01-13T23:13:36.890Z,80.81
2023-01-13T23:16:05.495Z,81.07
2023-01-13T23:18:32.596Z,80.59
2023-01-13T23:21:12.953Z,79.83
2023-01-13T23:23:39.999Z,80.17
2023-01-13T23:26:07.362Z,80.30
2023-01-13T23:28:34.897Z,79.77
2023-01-13T23:31:09.713Z,79.58
2023-01-13T23:33:36.465Z,79.12
2023-01-13T23:36:05.671Z,79.59
2023-01-13T23:38:32.513Z,78.38
2023-01-13T23:40:59.613Z,79.31
2023-01-13T23:43:26.462Z,79.22
2023-01-13T23:46:00.371Z,79.29
2023-01-13T23:48:26.682Z,79.31
2023-01-13T23:50:57.371Z,80.11
2023-01-13T23:53:23.723Z,80.07
2023-01-13T23:55:56.788Z,78.69
2023-01-13T23:58:23.096Z,79.97
