createdAt,value
2022-09-01T00:01:55.174Z,0.40
2022-09-01T00:04:27.254Z,0.60
2022-09-01T00:06:56.828Z,0.60
2022-09-01T00:09:24.928Z,1.67
2022-09-01T00:11:54.940Z,1.37
2022-09-01T00:14:30.029Z,0.80
2022-09-01T00:16:59.554Z,0.40
2022-09-01T00:19:27.885Z,0.93
2022-09-01T00:21:57.376Z,1.40
2022-09-01T00:24:26.259Z,0.83
2022-09-01T00:26:54.625Z,1.20
2022-09-01T00:29:22.764Z,1.03
2022-09-01T00:31:50.837Z,0.43
2022-09-01T00:34:18.973Z,0.97
2022-09-01T00:36:48.093Z,1.13
2022-09-01T00:39:17.559Z,0.53
2022-09-01T00:41:47.072Z,2.13
2022-09-01T00:44:16.716Z,1.80
2022-09-01T00:46:49.558Z,0.33
2022-09-01T00:49:20.792Z,0.63
2022-09-01T00:51:51.937Z,1.93
2022-09-01T00:54:22.686Z,2.83
2022-09-01T00:56:51.335Z,0.40
2022-09-01T00:59:25.830Z,4.07
2022-09-01T01:01:53.863Z,1.07
2022-09-01T01:04:22.026Z,3.00
2022-09-01T01:06:58.523Z,2.07
2022-09-01T01:09:28.669Z,3.80
2022-09-01T01:11:57.677Z,1.27
2022-09-01T01:14:27.775Z,0.87
2022-09-01T01:16:55.877Z,1.07
2022-09-01T01:19:43.691Z,1.00
2022-09-01T01:22:36.294Z,0.80
2022-09-01T01:25:06.166Z,1.43
2022-09-01T01:27:39.934Z,2.67
2022-09-01T01:30:12.185Z,2.73
2022-09-01T01:32:43.799Z,3.73
2022-09-01T01:35:14.884Z,3.50
2022-09-01T01:37:49.112Z,2.20
2022-09-01T01:40:19.831Z,1.30
2022-09-01T01:42:48.924Z,2.43
2022-09-01T01:45:17.618Z,1.73
2022-09-01T01:47:47.478Z,2.80
2022-09-01T01:50:15.669Z,3.70
2022-09-01T01:52:45.366Z,2.43
2022-09-01T01:55:13.653Z,5.23
2022-09-01T01:57:49.985Z,4.10
2022-09-01T02:00:30.019Z,2.53
2022-09-01T02:02:59.084Z,2.50
2022-09-01T02:05:33.245Z,1.80
2022-09-01T02:08:04.726Z,3.57
2022-09-01T02:10:34.701Z,5.77
2022-09-01T02:13:07.155Z,4.20
2022-09-01T02:15:42.679Z,3.10
2022-09-01T02:18:11.049Z,2.53
2022-09-01T02:20:40.995Z,2.47
2022-09-01T02:23:10.850Z,3.63
2022-09-01T02:26:04.984Z,4.03
2022-09-01T02:28:36.915Z,3.17
2022-09-01T02:31:05.329Z,2.17
2022-09-01T02:33:33.351Z,2.50
2022-09-01T02:36:04.021Z,3.23
2022-09-01T02:38:33.810Z,1.80
2022-09-01T02:41:02.372Z,1.73
2022-09-01T02:43:31.710Z,3.03
2022-09-01T02:46:02.161Z,1.83
2022-09-01T02:48:37.368Z,2.60
2022-09-01T02:51:06.999Z,2.33
2022-09-01T02:53:35.549Z,2.40
2022-09-01T02:56:03.849Z,1.60
2022-09-01T02:58:33.125Z,2.90
2022-09-01T03:01:02.931Z,1.87
2022-09-01T03:03:31.069Z,1.63
2022-09-01T03:06:01.382Z,1.47
2022-09-01T03:08:34.372Z,1.93
2022-09-01T03:11:03.012Z,1.87
2022-09-01T03:13:31.272Z,2.60
2022-09-01T03:15:59.279Z,2.40
2022-09-01T03:18:28.691Z,1.37
2022-09-01T03:20:57.683Z,1.20
2022-09-01T03:23:27.692Z,3.00
2022-09-01T03:25:55.795Z,1.40
2022-09-01T03:28:23.802Z,1.43
2022-09-01T03:30:52.639Z,3.93
2022-09-01T03:33:21.484Z,1.43
2022-09-01T03:35:50.920Z,1.47
2022-09-01T03:38:22.145Z,5.60
2022-09-01T03:40:50.389Z,1.40
2022-09-01T03:43:19.286Z,4.63
2022-09-01T03:45:48.051Z,2.30
2022-09-01T03:48:16.863Z,1.63
2022-09-01T03:50:46.374Z,3.83
2022-09-01T03:53:18.118Z,1.57
2022-09-01T03:55:46.762Z,3.83
2022-09-01T03:58:18.996Z,2.97
2022-09-01T04:00:48.731Z,2.73
2022-09-01T04:03:24.851Z,2.00
2022-09-01T04:05:57.208Z,3.97
2022-09-01T04:08:32.691Z,3.30
2022-09-01T04:11:02.947Z,4.37
2022-09-01T04:13:31.978Z,4.80
2022-09-01T04:16:00.087Z,4.33
2022-09-01T04:18:27.147Z,6.00
2022-09-01T04:20:56.862Z,5.90
2022-09-01T04:23:27.505Z,7.60
2022-09-01T04:25:56.619Z,6.17
2022-09-01T04:28:26.326Z,5.57
2022-09-01T04:30:55.964Z,7.20
2022-09-01T04:33:25.760Z,7.33
2022-09-01T04:35:56.467Z,6.37
2022-09-01T04:38:29.440Z,6.50
2022-09-01T04:40:57.440Z,6.43
2022-09-01T04:43:25.504Z,9.13
2022-09-01T04:45:54.577Z,6.60
2022-09-01T04:48:22.878Z,7.70
2022-09-01T04:50:52.095Z,6.87
2022-09-01T04:53:20.374Z,11.80
2022-09-01T04:55:50.312Z,8.70
2022-09-01T04:58:18.861Z,7.13
2022-09-01T05:00:48.218Z,7.80
2022-09-01T05:03:17.134Z,9.87
2022-09-01T05:05:46.134Z,6.07
2022-09-01T05:08:23.940Z,7.20
2022-09-01T05:10:56.413Z,7.97
2022-09-01T05:13:24.422Z,7.30
2022-09-01T05:16:02.019Z,5.53
2022-09-01T05:18:30.176Z,7.53
2022-09-01T05:20:58.185Z,7.50
2022-09-01T05:23:26.779Z,6.20
2022-09-01T05:25:56.273Z,5.37
2022-09-01T05:28:27.141Z,6.33
2022-09-01T05:30:55.293Z,8.10
2022-09-01T05:33:23.904Z,5.63
2022-09-01T05:35:55.517Z,6.63
2022-09-01T05:38:24.230Z,5.23
2022-09-01T05:40:59.012Z,6.80
2022-09-01T05:43:27.875Z,7.60
2022-09-01T05:46:06.562Z,5.97
2022-09-01T05:48:39.183Z,5.30
2022-09-01T05:51:22.316Z,8.47
2022-09-01T05:53:58.906Z,5.67
2022-09-01T05:56:28.841Z,10.07
2022-09-01T06:01:50.451Z,4.27
2022-09-01T06:04:18.604Z,6.77
2022-09-01T06:07:05.716Z,6.17
2022-09-01T06:09:38.188Z,6.27
2022-09-01T06:12:09.269Z,5.50
2022-09-01T06:14:38.547Z,5.17
2022-09-01T06:17:06.790Z,3.93
2022-09-01T06:19:38.063Z,4.00
2022-09-01T06:22:06.439Z,5.80
2022-09-01T06:24:34.835Z,10.20
2022-09-01T06:27:03.031Z,7.07
2022-09-01T06:29:32.764Z,5.67
2022-09-01T06:32:02.427Z,5.53
2022-09-01T06:34:32.088Z,6.20
2022-09-01T06:37:00.463Z,5.70
2022-09-01T06:39:28.688Z,4.60
2022-09-01T06:41:58.264Z,5.33
2022-09-01T06:44:26.365Z,4.13
2022-09-01T06:46:55.820Z,6.83
2022-09-01T06:49:32.656Z,6.90
2022-09-01T06:52:02.935Z,5.93
2022-09-01T06:54:35.615Z,4.87
2022-09-01T06:59:54.279Z,5.60
2022-09-01T07:02:26.901Z,4.70
2022-09-01T07:04:55.420Z,4.60
2022-09-01T07:10:20.951Z,6.83
2022-09-01T07:13:06.527Z,5.40
2022-09-01T07:24:10.924Z,7.30
2022-09-01T07:26:46.868Z,6.33
2022-09-01T07:29:15.360Z,5.80
2022-09-01T07:32:43.693Z,6.93
2022-09-01T07:34:39.527Z,6.73
2022-09-01T07:37:17.295Z,5.17
2022-09-01T07:39:56.278Z,5.27
2022-09-01T07:45:29.594Z,5.70
2022-09-01T07:48:01.047Z,3.57
2022-09-01T07:53:20.261Z,4.57
2022-09-01T07:55:50.005Z,6.03
2022-09-01T07:58:22.021Z,3.13
2022-09-01T08:00:50.179Z,3.60
2022-09-01T08:03:19.552Z,4.03
2022-09-01T08:05:53.693Z,5.33
2022-09-01T08:08:26.255Z,3.33
2022-09-01T08:11:04.373Z,5.53
2022-09-01T08:13:38.811Z,4.13
2022-09-01T08:16:16.898Z,5.03
2022-09-01T08:18:48.543Z,4.20
2022-09-01T08:21:22.024Z,3.47
2022-09-01T08:23:50.484Z,2.30
2022-09-01T08:26:19.610Z,2.10
2022-09-01T08:28:55.029Z,1.50
2022-09-01T08:31:24.296Z,2.93
2022-09-01T08:33:52.745Z,2.27
2022-09-01T08:36:24.880Z,2.40
2022-09-01T08:38:54.005Z,2.47
2022-09-01T08:41:28.815Z,2.47
2022-09-01T08:44:07.751Z,2.30
2022-09-01T08:46:36.473Z,2.63
2022-09-01T08:52:00.902Z,2.63
2022-09-01T08:54:33.632Z,3.40
2022-09-01T08:57:03.330Z,2.00
2022-09-01T08:59:31.319Z,1.33
2022-09-01T09:02:03.125Z,1.73
2022-09-01T09:04:49.210Z,2.33
2022-09-01T09:07:23.635Z,2.90
2022-09-01T09:09:54.248Z,1.60
2022-09-01T09:12:48.948Z,1.93
2022-09-01T09:15:20.960Z,0.77
2022-09-01T09:17:59.550Z,0.80
2022-09-01T09:20:28.288Z,0.57
2022-09-01T09:22:59.635Z,1.10
2022-09-01T09:25:29.757Z,0.90
2022-09-01T09:28:01.483Z,0.50
2022-09-01T09:30:31.598Z,0.70
2022-09-01T09:35:54.230Z,3.80
2022-09-01T09:38:29.113Z,0.50
2022-09-01T09:41:20.074Z,0.60
2022-09-01T09:43:54.457Z,0.50
2022-09-01T09:46:25.644Z,2.47
2022-09-01T09:49:12.639Z,1.83
2022-09-01T09:51:41.997Z,0.40
2022-09-01T09:54:15.936Z,0.70
2022-09-01T09:56:45.472Z,0.73
2022-09-01T09:59:45.818Z,0.87
2022-09-01T10:02:28.081Z,1.07
2022-09-01T10:04:57.242Z,0.47
2022-09-01T10:07:35.201Z,1.90
2022-09-01T10:10:06.382Z,0.70
2022-09-01T10:12:35.503Z,0.50
2022-09-01T10:15:11.670Z,0.80
2022-09-01T10:17:43.683Z,2.27
2022-09-01T10:20:14.694Z,2.13
2022-09-01T10:22:42.707Z,0.60
2022-09-01T10:25:17.043Z,0.60
2022-09-01T10:27:48.522Z,1.23
2022-09-01T10:30:20.562Z,0.70
2022-09-01T10:32:55.370Z,0.77
2022-09-01T10:35:25.938Z,0.50
2022-09-01T10:37:54.045Z,0.63
2022-09-01T10:40:43.928Z,0.40
2022-09-01T10:43:27.353Z,0.57
2022-09-01T10:46:05.186Z,3.30
2022-09-01T10:48:47.862Z,0.60
2022-09-01T10:51:50.556Z,1.37
2022-09-01T10:54:55.738Z,0.43
2022-09-01T10:57:55.824Z,0.60
2022-09-01T11:03:56.440Z,2.77
2022-09-01T11:07:11.613Z,0.40
2022-09-01T11:09:34.833Z,0.30
2022-09-01T11:12:38.536Z,1.70
2022-09-01T11:15:28.737Z,0.37
2022-09-01T11:17:59.609Z,0.50
2022-09-01T11:20:28.575Z,0.50
2022-09-01T11:23:01.703Z,1.03
2022-09-01T11:25:39.878Z,0.40
2022-09-01T11:28:39.317Z,0.40
2022-09-01T11:31:33.703Z,0.60
2022-09-01T11:34:20.237Z,0.60
2022-09-01T11:36:52.862Z,0.50
2022-09-01T11:39:31.250Z,4.90
2022-09-01T11:42:04.291Z,0.40
2022-09-01T11:44:37.191Z,0.70
2022-09-01T11:47:14.059Z,0.60
2022-09-01T11:49:50.211Z,0.83
2022-09-01T11:52:18.797Z,0.80
2022-09-01T11:54:47.574Z,0.40
2022-09-01T11:57:29.489Z,0.40
2022-09-01T11:59:57.868Z,1.80
2022-09-01T12:02:28.102Z,0.50
2022-09-01T12:04:56.536Z,0.60
2022-09-01T12:07:31.540Z,0.43
2022-09-01T12:09:59.640Z,0.30
2022-09-01T12:12:33.685Z,0.60
2022-09-01T12:15:06.191Z,0.43
2022-09-01T12:17:36.413Z,0.47
2022-09-01T12:20:29.647Z,0.67
2022-09-01T12:22:59.508Z,0.50
2022-09-01T12:25:28.239Z,2.37
2022-09-01T12:27:56.385Z,0.33
2022-09-01T12:30:25.004Z,0.40
2022-09-01T12:33:22.814Z,0.93
2022-09-01T12:35:42.696Z,0.70
2022-09-01T12:38:27.419Z,0.43
2022-09-01T12:40:56.222Z,0.40
2022-09-01T12:43:35.169Z,0.80
2022-09-01T12:46:04.768Z,0.33
2022-09-01T12:48:35.264Z,0.30
2022-09-01T12:51:04.015Z,1.03
2022-09-01T12:53:36.622Z,0.73
2022-09-01T12:56:29.794Z,0.40
2022-09-01T12:59:11.945Z,0.20
2022-09-01T13:01:43.790Z,0.43
2022-09-01T13:04:24.893Z,0.20
2022-09-01T13:06:53.208Z,0.67
2022-09-01T13:09:22.915Z,0.50
2022-09-01T13:12:07.633Z,0.40
2022-09-01T13:14:36.069Z,2.90
2022-09-01T13:17:04.290Z,0.40
2022-09-01T13:19:34.705Z,0.27
2022-09-01T13:22:03.154Z,0.30
2022-09-01T13:24:31.929Z,0.67
2022-09-01T13:29:48.285Z,0.40
2022-09-01T13:32:18.908Z,0.37
2022-09-01T13:34:50.497Z,0.30
2022-09-01T13:37:19.613Z,0.30
2022-09-01T13:39:48.692Z,0.60
2022-09-01T13:42:17.005Z,4.53
2022-09-01T13:44:48.379Z,0.40
2022-09-01T13:47:34.552Z,0.83
2022-09-01T13:50:07.846Z,2.47
2022-09-01T13:52:38.253Z,0.70
2022-09-01T13:55:07.335Z,3.70
2022-09-01T13:57:36.368Z,0.30
2022-09-01T14:00:06.453Z,0.33
2022-09-01T14:02:35.352Z,0.43
2022-09-01T14:05:05.010Z,0.30
2022-09-01T14:07:33.419Z,0.20
2022-09-01T14:10:01.584Z,0.60
2022-09-01T14:12:29.979Z,0.60
2022-09-01T14:15:16.996Z,0.30
2022-09-01T14:17:46.995Z,0.20
2022-09-01T14:20:18.459Z,0.73
2022-09-01T14:22:46.874Z,0.40
2022-09-01T14:25:15.076Z,0.30
2022-09-01T14:27:44.583Z,0.43
2022-09-01T14:30:14.988Z,1.07
2022-09-01T14:32:44.942Z,0.83
2022-09-01T14:35:13.013Z,1.60
2022-09-01T14:37:42.453Z,0.33
2022-09-01T14:40:14.679Z,0.40
2022-09-01T14:42:49.083Z,0.43
2022-09-01T14:45:19.620Z,0.90
2022-09-01T14:47:48.294Z,0.30
2022-09-01T14:50:19.993Z,0.47
2022-09-01T14:52:53.912Z,0.33
2022-09-01T14:55:22.388Z,0.63
2022-09-01T14:57:50.491Z,0.30
2022-09-01T15:00:19.939Z,0.40
2022-09-01T15:02:48.038Z,0.43
2022-09-01T15:05:16.115Z,0.20
2022-09-01T15:07:44.734Z,2.00
2022-09-01T15:10:15.860Z,0.30
2022-09-01T15:12:46.145Z,0.50
2022-09-01T15:15:14.166Z,0.40
2022-09-01T15:17:44.586Z,0.43
2022-09-01T15:20:32.309Z,0.30
2022-09-01T15:23:00.364Z,0.40
2022-09-01T15:25:29.753Z,0.37
2022-09-01T15:27:57.793Z,0.30
2022-09-01T15:30:25.823Z,0.30
2022-09-01T15:32:54.387Z,0.37
2022-09-01T15:35:22.629Z,0.73
2022-09-01T15:37:51.072Z,0.33
2022-09-01T15:40:19.525Z,0.50
2022-09-01T15:42:48.982Z,0.93
2022-09-01T15:45:20.535Z,1.13
2022-09-01T15:47:49.326Z,1.10
2022-09-01T15:50:21.900Z,0.97
2022-09-01T15:52:52.097Z,1.07
2022-09-01T15:55:20.852Z,0.47
2022-09-01T15:57:50.925Z,0.53
2022-09-01T16:00:19.722Z,0.77
2022-09-01T16:02:47.734Z,1.30
2022-09-01T16:05:15.758Z,0.60
2022-09-01T16:07:43.843Z,2.53
2022-09-01T16:10:12.990Z,3.37
2022-09-01T16:12:44.138Z,0.53
2022-09-01T16:15:15.674Z,0.37
2022-09-01T16:17:54.059Z,0.87
2022-09-01T16:20:23.149Z,0.40
2022-09-01T16:22:55.261Z,0.97
2022-09-01T16:25:28.008Z,2.80
2022-09-01T16:27:56.290Z,0.77
2022-09-01T16:30:29.041Z,0.40
2022-09-01T16:32:58.881Z,0.80
2022-09-01T16:35:29.709Z,0.53
2022-09-01T16:38:01.306Z,0.50
2022-09-01T16:40:36.216Z,0.40
2022-09-01T16:43:07.669Z,4.47
2022-09-01T16:45:44.398Z,0.50
2022-09-01T16:48:19.891Z,0.50
2022-09-01T16:50:55.394Z,0.60
2022-09-01T16:53:47.424Z,0.30
2022-09-01T16:56:16.141Z,0.60
2022-09-01T16:58:48.589Z,1.13
2022-09-01T17:01:27.049Z,0.47
2022-09-01T17:04:07.198Z,1.83
2022-09-01T17:06:37.338Z,1.63
2022-09-01T17:09:10.533Z,2.53
2022-09-01T17:11:49.272Z,0.63
2022-09-01T17:14:22.119Z,1.03
2022-09-01T17:16:54.676Z,0.30
2022-09-01T17:19:28.920Z,0.40
2022-09-01T17:22:00.488Z,1.97
2022-09-01T17:24:32.019Z,0.70
2022-09-01T17:27:02.509Z,0.97
2022-09-01T17:29:34.927Z,1.37
2022-09-01T17:32:08.056Z,0.43
2022-09-01T17:34:40.789Z,0.40
2022-09-01T17:37:15.800Z,0.40
2022-09-01T17:39:50.744Z,0.73
2022-09-01T17:42:25.076Z,0.30
2022-09-01T17:44:56.172Z,0.77
2022-09-01T17:47:37.230Z,1.13
2022-09-01T17:50:11.006Z,0.93
2022-09-01T17:52:52.489Z,1.43
2022-09-01T17:55:28.116Z,0.63
2022-09-01T17:57:59.223Z,1.17
2022-09-01T18:00:28.327Z,2.47
2022-09-01T18:03:07.329Z,0.73
2022-09-01T18:05:37.539Z,0.60
2022-09-01T18:08:21.142Z,0.73
2022-09-01T18:10:50.709Z,2.13
2022-09-01T18:13:30.815Z,0.60
2022-09-01T18:16:12.825Z,0.83
2022-09-01T18:18:43.247Z,1.07
2022-09-01T18:21:12.469Z,1.63
2022-09-01T18:23:41.358Z,0.87
2022-09-01T18:26:20.586Z,0.90
2022-09-01T18:28:51.381Z,0.50
2022-09-01T18:31:42.955Z,0.70
2022-09-01T18:34:16.021Z,1.90
2022-09-01T18:36:47.336Z,0.50
2022-09-01T18:39:18.363Z,0.77
2022-09-01T18:41:54.878Z,1.10
2022-09-01T18:44:29.369Z,1.40
2022-09-01T18:47:00.631Z,1.83
2022-09-01T18:49:35.073Z,2.33
2022-09-01T18:52:09.535Z,2.13
2022-09-01T18:54:41.002Z,3.57
2022-09-01T18:57:09.738Z,4.40
2022-09-01T18:59:49.654Z,5.30
2022-09-01T19:02:27.336Z,5.23
2022-09-01T19:04:58.846Z,7.00
2022-09-01T19:07:30.003Z,9.80
2022-09-01T19:10:01.752Z,8.40
2022-09-01T19:12:33.203Z,6.93
2022-09-01T19:15:06.372Z,7.50
2022-09-01T19:17:46.874Z,6.93
2022-09-01T19:20:18.598Z,13.20
2022-09-01T19:22:48.701Z,8.73
2022-09-01T19:25:37.484Z,7.63
2022-09-01T19:28:12.753Z,8.37
2022-09-01T19:30:43.006Z,11.33
2022-09-01T19:33:13.061Z,13.57
2022-09-01T19:35:42.600Z,9.00
2022-09-01T19:38:12.114Z,10.80
2022-09-01T19:40:40.567Z,8.07
2022-09-01T19:43:11.613Z,11.30
2022-09-01T19:45:42.671Z,10.57
2022-09-01T19:48:15.104Z,10.07
2022-09-01T19:50:49.214Z,11.00
2022-09-01T19:53:28.939Z,11.07
2022-09-01T19:55:59.539Z,12.07
2022-09-01T19:58:28.942Z,20.80
2022-09-01T20:00:58.246Z,12.60
2022-09-01T20:03:27.763Z,14.17
2022-09-01T20:05:58.523Z,16.07
2022-09-01T20:08:29.345Z,19.20
2022-09-01T20:10:59.193Z,17.73
2022-09-01T20:13:50.002Z,17.87
2022-09-01T20:16:24.599Z,16.40
2022-09-01T20:18:55.357Z,15.90
2022-09-01T20:21:27.596Z,15.30
2022-09-01T20:23:57.540Z,18.03
2022-09-01T20:26:28.074Z,22.80
2022-09-01T20:28:58.865Z,13.97
2022-09-01T20:31:29.379Z,16.73
2022-09-01T20:34:01.782Z,15.70
2022-09-01T20:36:35.162Z,18.23
2022-09-01T20:39:23.178Z,16.67
2022-09-01T20:41:58.351Z,17.33
2022-09-01T20:44:31.055Z,13.17
2022-09-01T20:46:59.275Z,16.70
2022-09-01T20:49:27.257Z,14.07
2022-09-01T20:51:59.938Z,13.07
2022-09-01T20:54:33.309Z,13.03
2022-09-01T20:57:11.309Z,14.30
2022-09-01T20:59:42.833Z,14.40
2022-09-01T21:02:21.946Z,18.03
2022-09-01T21:04:51.932Z,14.03
2022-09-01T21:07:26.989Z,12.73
2022-09-01T21:09:59.944Z,13.43
2022-09-01T21:12:34.101Z,14.60
2022-09-01T21:15:10.483Z,14.67
2022-09-01T21:17:42.946Z,16.70
2022-09-01T21:20:14.782Z,10.80
2022-09-01T21:22:44.261Z,13.87
2022-09-01T21:25:13.989Z,14.73
2022-09-01T21:27:44.029Z,17.33
2022-09-01T21:30:15.532Z,17.37
2022-09-01T21:32:43.736Z,15.63
2022-09-01T21:35:12.947Z,14.03
2022-09-01T21:37:41.191Z,11.17
2022-09-01T21:40:11.756Z,12.53
2022-09-01T21:42:41.762Z,11.60
2022-09-01T21:45:12.015Z,11.07
2022-09-01T21:47:40.146Z,11.47
2022-09-01T21:50:08.866Z,14.80
2022-09-01T21:52:37.133Z,13.27
2022-09-01T21:55:05.690Z,12.57
2022-09-01T21:57:36.479Z,10.67
2022-09-01T22:00:06.141Z,11.73
2022-09-01T22:02:35.958Z,9.47
2022-09-01T22:05:05.620Z,10.97
2022-09-01T22:07:33.723Z,10.00
2022-09-01T22:10:01.777Z,8.43
2022-09-01T22:12:30.236Z,7.30
2022-09-01T22:14:59.668Z,9.53
2022-09-01T22:17:27.727Z,9.90
2022-09-01T22:19:55.720Z,7.33
2022-09-01T22:22:24.779Z,11.80
2022-09-01T22:24:52.771Z,8.70
2022-09-01T22:27:20.805Z,7.27
2022-09-01T22:29:49.681Z,9.33
2022-09-01T22:32:19.152Z,7.33
2022-09-01T22:34:47.209Z,8.53
2022-09-01T22:37:15.229Z,5.03
2022-09-01T22:39:43.271Z,7.77
2022-09-01T22:42:11.297Z,7.27
2022-09-01T22:44:39.361Z,5.80
2022-09-01T22:47:07.798Z,6.30
2022-09-01T22:49:37.228Z,6.00
2022-09-01T22:52:05.243Z,5.97
2022-09-01T22:54:33.391Z,4.50
2022-09-01T22:57:02.246Z,4.53
2022-09-01T22:59:30.279Z,7.03
2022-09-01T23:01:59.976Z,4.50
2022-09-01T23:04:28.147Z,4.33
2022-09-01T23:06:58.163Z,6.97
2022-09-01T23:09:26.369Z,4.20
2022-09-01T23:11:57.227Z,5.50
2022-09-01T23:14:25.448Z,4.13
2022-09-01T23:16:53.497Z,5.03
2022-09-01T23:19:22.002Z,4.03
2022-09-01T23:21:51.077Z,3.57
2022-09-01T23:24:20.650Z,1.57
2022-09-01T23:26:48.669Z,3.13
2022-09-01T23:29:16.984Z,3.97
2022-09-01T23:31:45.082Z,4.30
2022-09-01T23:34:13.976Z,2.20
2022-09-01T23:36:42.471Z,2.53
2022-09-01T23:39:10.466Z,2.13
2022-09-01T23:41:39.871Z,2.47
2022-09-01T23:44:09.868Z,5.33
2022-09-01T23:46:40.049Z,1.90
2022-09-01T23:49:08.166Z,1.27
2022-09-01T23:51:36.291Z,1.57
2022-09-01T23:54:04.980Z,1.27
2022-09-01T23:56:33.036Z,2.57
2022-09-01T23:59:02.436Z,2.17
