createdAt,value
2023-01-13T00:01:23.749Z,0.0
2023-01-13T00:06:31.217Z,0.0
2023-01-13T00:11:37.623Z,0.0
2023-01-13T00:16:44.036Z,0.0
2023-01-13T00:21:50.927Z,0.0
2023-01-13T00:26:57.403Z,0.0
2023-01-13T00:31:53.784Z,0.0
2023-01-13T00:37:10.167Z,0.0
2023-01-13T00:42:16.579Z,0.0
2023-01-13T00:47:57.018Z,0.0
2023-01-13T00:53:28.428Z,0.0
2023-01-13T00:58:34.822Z,0.0
2023-01-13T01:03:17.140Z,0.0
2023-01-13T01:08:23.669Z,0.0
2023-01-13T01:13:30.119Z,0.0
2023-01-13T01:18:36.513Z,0.0
2023-01-13T01:23:42.874Z,0.0
2023-01-13T01:28:39.249Z,0.0
2023-01-13T01:33:54.659Z,0.0
2023-01-13T01:39:02.050Z,0.0
2023-01-13T01:44:08.490Z,0.0
2023-01-13T01:49:14.799Z,0.0
2023-01-13T01:54:21.124Z,0.0
2023-01-13T01:59:26.513Z,0.0
2023-01-13T02:04:33.915Z,0.0
2023-01-13T02:09:40.298Z,0.0
2023-01-13T02:14:46.676Z,0.0
2023-01-13T02:19:53.075Z,0.0
2023-01-13T02:24:59.466Z,0.0
2023-01-13T02:30:19.965Z,0.0
2023-01-13T02:35:02.451Z,0.0
2023-01-13T02:40:42.874Z,0.0
2023-01-13T02:45:25.248Z,0.0
2023-01-13T02:50:35.192Z,0.0
2023-01-13T02:55:41.562Z,0.0
2023-01-13T03:01:08.330Z,0.0
2023-01-13T03:05:54.619Z,0.0
2023-01-13T03:11:00.976Z,0.0
2023-01-13T03:16:07.370Z,0.0
2023-01-13T03:21:13.767Z,0.0
2023-01-13T03:26:20.119Z,0.0
2023-01-13T03:31:26.510Z,0.0
2023-01-13T03:36:32.906Z,0.0
2023-01-13T03:41:39.260Z,0.0
2023-01-13T03:46:45.643Z,0.0
2023-01-13T03:51:52.248Z,0.0
2023-01-13T03:57:18.856Z,0.0
2023-01-13T04:02:25.216Z,0.0
2023-01-13T04:07:01.567Z,0.0
2023-01-13T04:12:17.938Z,0.0
2023-01-13T04:17:24.303Z,0.0
2023-01-13T04:22:30.715Z,0.0
2023-01-13T04:27:37.073Z,0.0
2023-01-13T04:32:33.580Z,0.0
2023-01-13T04:37:50.216Z,0.0
2023-01-13T04:42:56.677Z,0.0
2023-01-13T04:48:03.614Z,0.0
2023-01-13T04:53:00.006Z,0.0
2023-01-13T04:58:05.350Z,0.0
2023-01-13T05:03:22.758Z,0.0
2023-01-13T05:08:29.154Z,0.0
2023-01-13T05:13:35.591Z,0.0
2023-01-13T05:18:42.087Z,0.0
2023-01-13T05:23:48.507Z,0.0
2023-01-13T05:28:54.843Z,0.0
2023-01-13T05:34:01.255Z,0.0
2023-01-13T05:39:07.669Z,0.0
2023-01-13T05:44:18.015Z,0.0
2023-01-13T05:49:20.466Z,0.0
2023-01-13T05:54:26.816Z,0.0
2023-01-13T05:59:33.165Z,0.0
2023-01-13T06:04:39.640Z,0.0
2023-01-13T06:09:46.066Z,0.0
2023-01-13T06:14:52.635Z,0.0
2023-01-13T06:19:59.029Z,0.0
2023-01-13T06:25:29.458Z,0.0
2023-01-13T06:30:11.765Z,0.0
2023-01-13T06:35:18.141Z,0.0
2023-01-13T06:40:24.525Z,0.0
2023-01-13T06:45:34.933Z,0.0
2023-01-13T06:50:37.295Z,0.0
2023-01-13T06:55:43.703Z,0.0
2023-01-13T07:00:54.315Z,4.0
2023-01-13T07:05:56.596Z,0.0
2023-01-13T07:10:53.105Z,4.0
2023-01-13T07:16:09.457Z,12.0
2023-01-13T07:21:15.722Z,20.0
2023-01-13T07:26:22.098Z,36.0
2023-01-13T07:31:28.524Z,36.0
2023-01-13T07:36:34.857Z,84.0
2023-01-13T07:41:31.229Z,160.0
2023-01-13T07:46:37.687Z,248.0
2023-01-13T07:51:54.154Z,336.0
2023-01-13T07:57:24.689Z,492.0
2023-01-13T08:02:07.247Z,432.0
2023-01-13T08:07:14.975Z,300.0
2023-01-13T08:17:29.306Z,264.0
2023-01-13T08:22:59.653Z,640.0
2023-01-13T08:27:42.005Z,480.0
2023-01-13T08:33:12.561Z,460.0
2023-01-13T08:38:22.908Z,652.0
2023-01-13T08:43:01.383Z,1116.0
2023-01-13T08:48:07.868Z,976.0
2023-01-13T08:53:34.401Z,812.0
2023-01-13T08:58:20.694Z,904.0
2023-01-13T09:03:27.053Z,976.0
2023-01-13T09:08:33.449Z,1032.0
2023-01-13T09:13:39.838Z,1384.0
2023-01-13T09:18:46.171Z,1604.0
2023-01-13T09:23:42.648Z,1788.0
2023-01-13T09:28:49.175Z,1840.0
2023-01-13T09:33:56.551Z,2380.0
2023-01-13T09:39:12.953Z,2748.0
2023-01-13T09:44:19.354Z,2816.0
2023-01-13T09:49:25.701Z,7216.0
2023-01-13T09:54:32.103Z,9328.0
2023-01-13T10:00:04.260Z,8384.0
2023-01-13T10:04:46.590Z,6436.0
2023-01-13T10:09:42.909Z,6576.0
2023-01-13T10:15:03.320Z,3220.0
2023-01-13T10:20:05.743Z,3848.0
2023-01-13T10:25:12.097Z,2496.0
2023-01-13T10:30:18.446Z,4520.0
2023-01-13T10:35:24.853Z,1648.0
2023-01-13T10:40:31.224Z,1480.0
2023-01-13T10:45:27.686Z,2412.0
2023-01-13T10:51:11.729Z,1380.0
2023-01-13T10:55:54.918Z,1828.0
2023-01-13T11:01:00.557Z,1420.0
2023-01-13T11:06:07.349Z,900.0
2023-01-13T11:11:13.782Z,1324.0
2023-01-13T11:16:20.179Z,2128.0
2023-01-13T11:21:16.480Z,8820.0
2023-01-13T11:26:33.491Z,16640.0
2023-01-13T11:31:41.566Z,9500.0
2023-01-13T11:36:37.936Z,8884.0
2023-01-13T11:42:14.429Z,49568.0
2023-01-13T11:46:50.759Z,14448.0
2023-01-13T11:52:06.108Z,14720.0
2023-01-13T11:57:13.493Z,3772.0
2023-01-13T12:02:20.194Z,4720.0
2023-01-13T12:07:26.667Z,2860.0
2023-01-13T12:12:53.161Z,2632.0
2023-01-13T12:18:51.723Z,2152.0
2023-01-13T12:22:45.961Z,6768.0
2023-01-13T12:28:12.386Z,7920.0
2023-01-13T12:32:58.721Z,8208.0
2023-01-13T12:38:24.162Z,7800.0
2023-01-13T12:43:01.471Z,7588.0
2023-01-13T12:48:17.872Z,31776.0
2023-01-13T12:53:48.376Z,15904.0
2023-01-13T12:58:30.702Z,26624.0
2023-01-13T13:04:53.288Z,13420.0
2023-01-13T13:08:44.538Z,23072.0
2023-01-13T13:13:51.346Z,31168.0
2023-01-13T13:19:31.752Z,14496.0
2023-01-13T13:24:39.140Z,6968.0
2023-01-13T13:29:45.587Z,4636.0
2023-01-13T13:34:51.943Z,4360.0
2023-01-13T13:39:58.361Z,3396.0
2023-01-13T13:45:04.772Z,4748.0
2023-01-13T13:50:11.115Z,4904.0
2023-01-13T13:55:17.512Z,5508.0
2023-01-13T14:00:23.908Z,3232.0
2023-01-13T14:05:34.295Z,2272.0
2023-01-13T14:11:10.704Z,1412.0
2023-01-13T14:21:24.552Z,644.0
2023-01-13T14:26:30.911Z,500.0
2023-01-13T14:31:37.270Z,436.0
2023-01-13T14:36:43.653Z,344.0
2023-01-13T14:41:49.999Z,296.0
2023-01-13T14:46:56.432Z,188.0
2023-01-13T14:51:52.828Z,364.0
2023-01-13T14:56:59.147Z,260.0
2023-01-13T15:02:15.598Z,280.0
2023-01-13T15:07:11.942Z,316.0
2023-01-13T15:12:28.320Z,252.0
2023-01-13T15:17:34.692Z,276.0
2023-01-13T15:23:05.144Z,240.0
2023-01-13T15:27:46.466Z,100.0
2023-01-13T15:32:43.988Z,76.0
2023-01-13T15:38:04.398Z,76.0
2023-01-13T15:43:06.795Z,64.0
2023-01-13T15:48:13.147Z,32.0
2023-01-13T15:53:19.508Z,28.0
2023-01-13T15:58:15.893Z,24.0
2023-01-13T16:03:32.275Z,16.0
2023-01-13T16:08:38.804Z,12.0
2023-01-13T16:13:45.236Z,4.0
2023-01-13T16:18:56.589Z,0.0
2023-01-13T16:29:24.516Z,0.0
2023-01-13T16:39:20.873Z,0.0
2023-01-13T16:44:27.270Z,0.0
2023-01-13T16:49:33.663Z,0.0
2023-01-13T16:59:46.464Z,0.0
2023-01-13T17:04:52.799Z,0.0
2023-01-13T17:09:59.222Z,0.0
2023-01-13T17:15:29.714Z,0.0
2023-01-13T17:20:40.245Z,0.0
2023-01-13T17:25:37.635Z,0.0
2023-01-13T17:30:25.005Z,0.0
2023-01-13T17:35:34.585Z,0.0
2023-01-13T17:40:40.944Z,0.0
2023-01-13T17:45:47.409Z,0.0
2023-01-13T17:50:57.782Z,0.0
2023-01-13T17:56:00.138Z,0.0
2023-01-13T18:01:34.319Z,0.0
2023-01-13T18:12:00.994Z,0.0
2023-01-13T18:17:07.828Z,0.0
2023-01-13T18:22:13.293Z,0.0
2023-01-13T18:30:17.772Z,0.0
2023-01-13T18:32:51.866Z,0.0
2023-01-13T18:37:38.249Z,0.0
2023-01-13T18:42:44.611Z,0.0
2023-01-13T18:47:51.126Z,0.0
2023-01-13T18:55:41.808Z,0.0
2023-01-13T18:58:03.888Z,0.0
2023-01-13T19:03:10.298Z,0.0
2023-01-13T19:08:16.758Z,0.0
2023-01-13T19:13:23.129Z,0.0
2023-01-13T19:18:29.628Z,0.0
2023-01-13T19:23:35.993Z,0.0
2023-01-13T19:28:42.361Z,0.0
2023-01-13T19:33:48.810Z,0.0
2023-01-13T19:39:15.209Z,0.0
2023-01-13T19:44:01.532Z,0.0
2023-01-13T19:49:07.966Z,0.0
2023-01-13T19:54:38.434Z,0.0
2023-01-13T19:59:20.796Z,0.0
2023-01-13T20:04:17.191Z,0.0
2023-01-13T20:10:51.734Z,0.0
2023-01-13T20:15:15.037Z,0.0
2023-01-13T20:20:21.442Z,0.0
2023-01-13T20:25:27.857Z,0.0
2023-01-13T20:30:58.361Z,0.0
2023-01-13T20:35:40.814Z,0.0
2023-01-13T20:40:47.189Z,0.0
2023-01-13T20:45:53.574Z,0.0
2023-01-13T20:51:24.097Z,0.0
2023-01-13T20:55:56.316Z,0.0
2023-01-13T21:01:32.803Z,0.0
2023-01-13T21:06:19.103Z,0.0
2023-01-13T21:11:25.498Z,0.0
2023-01-13T21:16:31.979Z,0.0
2023-01-13T21:21:58.496Z,0.0
2023-01-13T21:26:44.967Z,0.0
2023-01-13T21:31:51.370Z,0.0
2023-01-13T21:36:57.709Z,0.0
2023-01-13T21:42:04.125Z,0.0
2023-01-13T21:47:10.524Z,0.0
2023-01-13T21:52:16.913Z,0.0
2023-01-13T21:57:23.384Z,0.0
2023-01-13T22:02:29.873Z,0.0
2023-01-13T22:07:36.147Z,0.0
2023-01-13T22:13:06.576Z,0.0
2023-01-13T22:17:48.959Z,0.0
2023-01-13T22:22:55.365Z,0.0
2023-01-13T22:28:01.756Z,0.0
2023-01-13T22:33:28.284Z,0.0
2023-01-13T22:38:14.536Z,0.0
2023-01-13T22:43:20.888Z,0.0
2023-01-13T22:48:27.365Z,0.0
2023-01-13T22:53:23.704Z,0.0
2023-01-13T22:59:00.158Z,0.0
2023-01-13T23:03:36.561Z,0.0
2023-01-13T23:08:52.925Z,0.0
2023-01-13T23:13:59.285Z,0.0
2023-01-13T23:19:05.831Z,0.0
2023-01-13T23:24:12.343Z,0.0
2023-01-13T23:29:18.706Z,0.0
2023-01-13T23:34:25.081Z,0.0
2023-01-13T23:39:31.577Z,0.0
2023-01-13T23:45:40.613Z,0.0
2023-01-13T23:49:44.966Z,0.0
2023-01-13T23:54:51.371Z,0.0
2023-01-13T23:59:57.856Z,0.0
