createdAt,value
2022-10-10T00:01:56.889Z,4.60
2022-10-10T00:04:25.652Z,4.57
2022-10-10T00:06:58.309Z,4.17
2022-10-10T00:09:26.782Z,3.90
2022-10-10T00:11:55.105Z,3.97
2022-10-10T00:14:23.678Z,4.53
2022-10-10T00:16:54.743Z,4.40
2022-10-10T00:19:24.537Z,4.13
2022-10-10T00:21:52.867Z,3.93
2022-10-10T00:24:25.116Z,4.30
2022-10-10T00:26:53.666Z,4.10
2022-10-10T00:29:22.051Z,4.27
2022-10-10T00:31:50.357Z,3.87
2022-10-10T00:34:20.412Z,4.37
2022-10-10T00:36:49.293Z,4.63
2022-10-10T00:39:46.129Z,3.83
2022-10-10T00:42:15.622Z,3.83
2022-10-10T00:44:44.497Z,4.40
2022-10-10T00:47:15.388Z,4.30
2022-10-10T00:49:48.159Z,4.53
2022-10-10T00:52:16.557Z,4.57
2022-10-10T00:54:46.971Z,4.57
2022-10-10T00:57:25.423Z,4.47
2022-10-10T00:59:57.694Z,4.43
2022-10-10T01:02:28.692Z,4.40
2022-10-10T01:04:57.004Z,4.20
2022-10-10T01:07:29.019Z,4.87
2022-10-10T01:10:04.399Z,4.83
2022-10-10T01:12:36.885Z,4.33
2022-10-10T01:15:08.883Z,4.20
2022-10-10T01:17:40.156Z,4.10
2022-10-10T01:20:27.175Z,4.60
2022-10-10T01:23:03.511Z,4.10
2022-10-10T01:25:38.012Z,4.80
2022-10-10T01:28:12.684Z,4.30
2022-10-10T01:30:43.312Z,4.23
2022-10-10T01:33:15.101Z,4.80
2022-10-10T01:35:47.581Z,4.70
2022-10-10T01:38:21.845Z,4.23
2022-10-10T01:40:52.605Z,4.80
2022-10-10T01:43:20.942Z,4.67
2022-10-10T01:45:51.974Z,4.10
2022-10-10T01:48:22.032Z,5.13
2022-10-10T01:51:00.242Z,4.87
2022-10-10T01:53:33.464Z,4.60
2022-10-10T01:56:07.410Z,4.83
2022-10-10T01:58:50.877Z,4.73
2022-10-10T02:01:24.309Z,4.77
2022-10-10T02:03:57.626Z,5.10
2022-10-10T02:06:31.484Z,4.73
2022-10-10T02:09:03.045Z,4.43
2022-10-10T02:11:34.102Z,5.37
2022-10-10T02:14:04.647Z,5.30
2022-10-10T02:16:38.263Z,4.73
2022-10-10T02:19:09.223Z,4.97
2022-10-10T02:21:41.566Z,4.70
2022-10-10T02:24:11.034Z,4.27
2022-10-10T02:26:40.201Z,4.40
2022-10-10T02:29:12.137Z,5.17
2022-10-10T02:31:43.418Z,4.97
2022-10-10T02:34:14.175Z,4.73
2022-10-10T02:36:44.773Z,5.13
2022-10-10T02:39:14.694Z,4.93
2022-10-10T02:41:46.141Z,4.37
2022-10-10T02:44:16.281Z,4.77
2022-10-10T02:46:46.021Z,4.50
2022-10-10T02:49:14.565Z,4.93
2022-10-10T02:51:42.982Z,4.77
2022-10-10T02:54:11.265Z,4.50
2022-10-10T02:56:39.837Z,4.97
2022-10-10T02:59:08.115Z,5.07
2022-10-10T03:01:36.543Z,4.50
2022-10-10T03:04:06.249Z,4.83
2022-10-10T03:06:34.590Z,4.67
2022-10-10T03:09:02.944Z,5.17
2022-10-10T03:11:31.287Z,4.97
2022-10-10T03:13:59.790Z,4.83
2022-10-10T03:16:28.193Z,4.90
2022-10-10T03:18:56.441Z,4.73
2022-10-10T03:21:26.151Z,4.47
2022-10-10T03:23:54.479Z,5.03
2022-10-10T03:26:22.828Z,4.70
2022-10-10T03:28:51.784Z,4.50
2022-10-10T03:31:21.705Z,4.77
2022-10-10T03:33:50.960Z,5.00
2022-10-10T03:36:22.015Z,4.63
2022-10-10T03:38:51.661Z,4.60
2022-10-10T03:41:20.044Z,4.70
2022-10-10T03:43:48.841Z,5.23
2022-10-10T03:46:18.696Z,4.87
2022-10-10T03:48:47.496Z,5.67
2022-10-10T03:51:16.117Z,4.50
2022-10-10T03:53:44.557Z,5.00
2022-10-10T03:56:14.203Z,4.20
2022-10-10T03:58:42.550Z,4.27
2022-10-10T04:01:10.889Z,5.57
2022-10-10T04:03:39.246Z,4.50
2022-10-10T04:06:07.753Z,4.53
2022-10-10T04:08:36.445Z,5.30
2022-10-10T04:11:04.978Z,4.70
2022-10-10T04:13:34.606Z,5.03
2022-10-10T04:16:02.991Z,4.93
2022-10-10T04:18:31.523Z,5.13
2022-10-10T04:21:03.647Z,4.87
2022-10-10T04:23:32.516Z,5.30
2022-10-10T04:26:00.817Z,5.17
2022-10-10T04:28:29.642Z,4.97
2022-10-10T04:31:00.558Z,5.00
2022-10-10T04:33:30.180Z,4.37
2022-10-10T04:35:58.705Z,4.93
2022-10-10T04:38:27.031Z,5.40
2022-10-10T04:40:55.423Z,4.97
2022-10-10T04:43:26.517Z,4.90
2022-10-10T04:45:54.813Z,5.10
2022-10-10T04:48:24.514Z,5.13
2022-10-10T04:50:53.634Z,4.93
2022-10-10T04:53:22.400Z,5.37
2022-10-10T04:55:50.965Z,5.07
2022-10-10T04:58:19.579Z,5.30
2022-10-10T05:00:47.833Z,4.87
2022-10-10T05:03:16.271Z,5.23
2022-10-10T05:05:45.927Z,5.33
2022-10-10T05:08:14.369Z,5.27
2022-10-10T05:10:42.882Z,5.40
2022-10-10T05:13:13.314Z,5.60
2022-10-10T05:15:41.893Z,5.67
2022-10-10T05:18:10.504Z,5.27
2022-10-10T05:20:40.560Z,5.70
2022-10-10T05:23:11.368Z,6.10
2022-10-10T05:25:39.809Z,5.33
2022-10-10T05:28:08.137Z,5.40
2022-10-10T05:30:45.108Z,5.27
2022-10-10T05:33:14.104Z,5.77
2022-10-10T05:35:42.773Z,5.20
2022-10-10T05:38:12.487Z,5.57
2022-10-10T05:40:42.785Z,6.13
2022-10-10T05:43:12.798Z,6.57
2022-10-10T05:45:42.535Z,6.33
2022-10-10T05:48:11.035Z,5.13
2022-10-10T05:50:41.219Z,5.80
2022-10-10T05:53:09.489Z,5.67
2022-10-10T05:55:44.538Z,6.43
2022-10-10T05:58:14.186Z,5.93
2022-10-10T06:00:42.661Z,5.70
2022-10-10T06:03:13.967Z,5.33
2022-10-10T06:05:42.912Z,6.73
2022-10-10T06:08:12.289Z,6.40
2022-10-10T06:10:43.264Z,5.90
2022-10-10T06:13:11.907Z,6.20
2022-10-10T06:15:40.452Z,5.47
2022-10-10T06:18:08.780Z,6.20
2022-10-10T06:20:37.231Z,6.13
2022-10-10T06:23:05.932Z,5.47
2022-10-10T06:25:42.029Z,6.27
2022-10-10T06:28:12.370Z,6.20
2022-10-10T06:30:44.229Z,6.10
2022-10-10T06:33:15.110Z,6.67
2022-10-10T06:35:43.893Z,6.43
2022-10-10T06:38:12.497Z,5.90
2022-10-10T06:40:40.777Z,6.40
2022-10-10T06:43:11.802Z,6.87
2022-10-10T06:45:41.969Z,6.90
2022-10-10T06:48:10.641Z,6.90
2022-10-10T06:50:39.287Z,6.87
2022-10-10T06:53:07.768Z,7.10
2022-10-10T06:55:36.027Z,6.73
2022-10-10T06:58:04.416Z,6.90
2022-10-10T07:00:32.789Z,6.60
2022-10-10T07:03:02.368Z,8.77
2022-10-10T07:05:30.732Z,6.97
2022-10-10T07:07:59.264Z,6.73
2022-10-10T07:10:27.564Z,7.13
2022-10-10T07:12:56.072Z,7.37
2022-10-10T07:15:24.624Z,7.53
2022-10-10T07:17:58.541Z,7.47
2022-10-10T07:20:28.494Z,7.83
2022-10-10T07:22:56.833Z,7.87
2022-10-10T07:25:25.154Z,7.00
2022-10-10T07:27:53.648Z,7.37
2022-10-10T07:30:22.406Z,8.03
2022-10-10T07:32:50.887Z,8.53
2022-10-10T07:35:19.374Z,7.63
2022-10-10T07:37:49.181Z,7.97
2022-10-10T07:40:17.593Z,7.80
2022-10-10T07:42:45.843Z,7.77
2022-10-10T07:45:14.043Z,7.83
2022-10-10T07:47:42.654Z,8.03
2022-10-10T07:50:12.975Z,8.20
2022-10-10T07:52:41.714Z,7.67
2022-10-10T07:55:11.949Z,7.07
2022-10-10T07:57:40.191Z,7.50
2022-10-10T08:00:09.724Z,6.77
2022-10-10T08:02:38.201Z,6.77
2022-10-10T08:05:06.787Z,6.37
2022-10-10T08:07:35.098Z,7.00
2022-10-10T08:10:03.488Z,5.97
2022-10-10T08:12:33.246Z,6.20
2022-10-10T08:15:01.597Z,5.97
2022-10-10T08:17:30.537Z,6.30
2022-10-10T08:19:58.892Z,5.40
2022-10-10T08:22:27.443Z,5.33
2022-10-10T08:24:55.747Z,5.30
2022-10-10T08:27:24.134Z,5.50
2022-10-10T08:29:53.888Z,5.33
2022-10-10T08:32:22.173Z,5.23
2022-10-10T08:34:50.585Z,5.23
2022-10-10T08:37:18.838Z,5.53
2022-10-10T08:39:47.178Z,5.53
2022-10-10T08:42:18.208Z,5.47
2022-10-10T08:44:48.229Z,5.40
2022-10-10T08:47:20.127Z,5.17
2022-10-10T08:49:50.247Z,5.40
2022-10-10T08:52:24.848Z,5.40
2022-10-10T08:54:58.286Z,5.40
2022-10-10T08:57:29.275Z,4.70
2022-10-10T08:59:59.789Z,5.23
2022-10-10T09:02:50.244Z,5.40
2022-10-10T09:05:22.309Z,5.00
2022-10-10T09:08:00.170Z,4.80
2022-10-10T09:10:33.637Z,5.37
2022-10-10T09:13:06.918Z,5.37
2022-10-10T09:15:36.969Z,5.47
2022-10-10T09:18:15.089Z,5.83
2022-10-10T09:20:49.143Z,4.80
2022-10-10T09:23:21.753Z,5.03
2022-10-10T09:25:52.790Z,5.10
2022-10-10T09:28:23.717Z,5.63
2022-10-10T09:30:54.632Z,5.30
2022-10-10T09:33:28.263Z,5.32
2022-10-10T09:35:58.472Z,5.30
2022-10-10T09:38:33.642Z,5.93
2022-10-10T09:41:03.601Z,5.00
2022-10-10T09:43:32.762Z,5.20
2022-10-10T09:46:01.387Z,5.00
2022-10-10T09:48:33.012Z,5.03
2022-10-10T09:51:02.020Z,5.37
2022-10-10T09:53:30.463Z,5.00
2022-10-10T09:56:00.271Z,4.65
2022-10-10T09:58:31.726Z,4.50
2022-10-10T10:01:14.995Z,4.87
2022-10-10T10:04:23.490Z,5.47
2022-10-10T10:06:54.307Z,5.07
2022-10-10T10:09:23.850Z,5.40
2022-10-10T10:11:56.408Z,5.10
2022-10-10T10:14:26.812Z,4.45
2022-10-10T10:16:56.027Z,4.57
2022-10-10T10:19:33.026Z,5.30
2022-10-10T10:22:01.324Z,5.22
2022-10-10T10:24:32.708Z,4.53
2022-10-10T10:27:10.211Z,4.77
2022-10-10T10:29:38.848Z,4.63
2022-10-10T10:32:10.968Z,4.80
2022-10-10T10:34:48.931Z,4.72
2022-10-10T10:37:21.796Z,4.85
2022-10-10T10:40:05.058Z,4.60
2022-10-10T10:42:38.163Z,4.50
2022-10-10T10:45:11.750Z,4.50
2022-10-10T10:47:44.870Z,4.30
2022-10-10T10:50:25.123Z,4.87
2022-10-10T10:52:57.883Z,4.38
2022-10-10T10:55:35.878Z,4.43
2022-10-10T11:01:54.814Z,3.95
2022-10-10T11:05:22.031Z,4.10
2022-10-10T11:07:18.458Z,4.30
2022-10-10T11:09:53.418Z,3.28
2022-10-10T11:12:40.995Z,2.83
2022-10-10T11:15:14.936Z,2.90
2022-10-10T11:17:44.625Z,2.00
2022-10-10T11:20:19.379Z,2.10
2022-10-10T11:22:51.484Z,2.10
2022-10-10T11:25:23.711Z,1.90
2022-10-10T11:27:54.829Z,1.38
2022-10-10T11:30:24.702Z,1.85
2022-10-10T11:32:55.930Z,2.05
2022-10-10T11:35:30.574Z,1.80
2022-10-10T11:38:02.762Z,1.60
2022-10-10T11:40:34.803Z,1.60
2022-10-10T11:43:05.028Z,1.23
2022-10-10T11:45:36.295Z,1.58
2022-10-10T11:48:09.749Z,1.33
2022-10-10T11:50:39.281Z,1.55
2022-10-10T11:53:15.044Z,1.20
2022-10-10T11:55:47.170Z,1.20
2022-10-10T11:58:30.503Z,1.13
2022-10-10T12:01:00.014Z,1.25
2022-10-10T12:03:28.275Z,1.35
2022-10-10T12:05:59.794Z,0.70
2022-10-10T12:08:34.709Z,0.73
2022-10-10T12:11:07.003Z,0.60
2022-10-10T12:13:37.019Z,0.40
2022-10-10T12:16:08.133Z,0.70
2022-10-10T12:18:41.524Z,0.60
2022-10-10T12:21:11.348Z,0.50
2022-10-10T12:23:42.856Z,0.63
2022-10-10T12:26:18.467Z,0.40
2022-10-10T12:29:04.019Z,0.82
2022-10-10T12:31:33.322Z,0.50
2022-10-10T12:34:19.425Z,0.50
2022-10-10T12:37:07.628Z,0.50
2022-10-10T12:39:41.402Z,0.40
2022-10-10T12:42:29.113Z,0.85
2022-10-10T12:44:57.416Z,0.80
2022-10-10T12:48:04.498Z,1.00
2022-10-10T12:50:36.869Z,0.80
2022-10-10T12:53:06.671Z,1.10
2022-10-10T12:55:42.502Z,0.90
2022-10-10T12:58:25.784Z,0.98
2022-10-10T13:00:57.011Z,0.77
2022-10-10T13:03:28.962Z,0.75
2022-10-10T13:05:58.277Z,1.08
2022-10-10T13:08:27.369Z,0.90
2022-10-10T13:11:07.514Z,0.90
2022-10-10T13:13:35.937Z,1.00
2022-10-10T13:16:08.506Z,0.90
2022-10-10T13:18:37.847Z,1.30
2022-10-10T13:21:07.228Z,1.83
2022-10-10T13:23:36.414Z,1.50
2022-10-10T13:26:04.985Z,1.60
2022-10-10T13:28:34.944Z,1.97
2022-10-10T13:31:03.607Z,1.70
2022-10-10T13:33:34.553Z,2.30
2022-10-10T13:36:07.258Z,2.17
2022-10-10T13:38:36.194Z,1.70
2022-10-10T13:41:05.675Z,2.17
2022-10-10T13:43:36.172Z,1.83
2022-10-10T13:46:05.803Z,2.33
2022-10-10T13:48:41.158Z,2.40
2022-10-10T13:51:11.281Z,2.00
2022-10-10T13:53:50.803Z,2.27
2022-10-10T13:56:23.233Z,2.33
2022-10-10T13:58:53.978Z,1.80
2022-10-10T14:01:24.335Z,2.40
2022-10-10T14:03:53.661Z,2.47
2022-10-10T14:06:23.132Z,1.85
2022-10-10T14:08:52.240Z,2.13
2022-10-10T14:11:21.721Z,1.85
2022-10-10T14:13:50.976Z,2.23
2022-10-10T14:16:26.275Z,2.20
2022-10-10T14:18:54.600Z,2.25
2022-10-10T14:21:23.022Z,1.98
2022-10-10T14:23:51.299Z,1.97
2022-10-10T14:26:20.781Z,2.43
2022-10-10T14:28:49.497Z,2.00
2022-10-10T14:31:17.843Z,2.40
2022-10-10T14:33:47.587Z,1.90
2022-10-10T14:36:16.334Z,1.90
2022-10-10T14:38:44.908Z,1.70
2022-10-10T14:41:14.615Z,1.57
2022-10-10T14:43:45.945Z,1.40
2022-10-10T14:46:17.425Z,2.00
2022-10-10T14:48:47.034Z,1.60
2022-10-10T14:51:33.204Z,1.08
2022-10-10T14:54:13.435Z,1.70
2022-10-10T14:57:06.797Z,2.00
2022-10-10T14:59:47.743Z,1.40
2022-10-10T15:02:19.115Z,1.40
2022-10-10T15:04:48.777Z,1.70
2022-10-10T15:07:17.256Z,1.63
2022-10-10T15:12:34.932Z,1.83
2022-10-10T15:15:03.636Z,1.30
2022-10-10T15:17:34.492Z,1.60
2022-10-10T15:20:05.226Z,1.87
2022-10-10T15:22:33.558Z,1.73
2022-10-10T15:25:01.951Z,1.90
2022-10-10T15:27:30.340Z,1.55
2022-10-10T15:29:58.618Z,1.60
2022-10-10T15:32:27.226Z,1.70
2022-10-10T15:34:55.637Z,1.70
2022-10-10T15:37:27.596Z,1.33
2022-10-10T15:39:55.953Z,1.43
2022-10-10T15:42:24.404Z,1.67
2022-10-10T15:44:52.930Z,1.60
2022-10-10T15:47:21.851Z,1.60
2022-10-10T15:49:50.362Z,1.67
2022-10-10T15:52:23.083Z,1.80
2022-10-10T15:54:52.806Z,1.40
2022-10-10T15:57:22.245Z,1.50
2022-10-10T15:59:50.737Z,1.60
2022-10-10T16:02:19.125Z,1.63
2022-10-10T16:04:47.791Z,1.50
2022-10-10T16:07:36.411Z,1.70
2022-10-10T16:10:06.170Z,1.53
2022-10-10T16:12:34.499Z,1.80
2022-10-10T16:15:06.901Z,1.63
2022-10-10T16:17:35.705Z,1.43
2022-10-10T16:20:04.134Z,1.73
2022-10-10T16:22:32.370Z,1.60
2022-10-10T16:25:21.459Z,1.70
2022-10-10T16:27:50.509Z,1.80
2022-10-10T16:30:20.067Z,1.37
2022-10-10T16:32:48.393Z,1.97
2022-10-10T16:35:16.721Z,2.17
2022-10-10T16:37:45.067Z,3.53
2022-10-10T16:40:13.590Z,2.57
2022-10-10T16:42:41.883Z,1.90
2022-10-10T16:45:12.703Z,1.57
2022-10-10T16:47:40.958Z,1.77
2022-10-10T16:50:09.543Z,3.17
2022-10-10T16:52:38.594Z,1.83
2022-10-10T16:55:07.760Z,1.80
2022-10-10T16:57:36.235Z,1.70
2022-10-10T17:00:04.607Z,2.40
2022-10-10T17:02:34.317Z,1.30
2022-10-10T17:05:02.617Z,1.83
2022-10-10T17:07:30.885Z,1.73
2022-10-10T17:09:59.226Z,2.00
2022-10-10T17:12:27.543Z,1.80
2022-10-10T17:14:55.777Z,1.60
2022-10-10T17:17:24.176Z,2.03
2022-10-10T17:19:53.775Z,2.03
2022-10-10T17:22:22.127Z,2.10
2022-10-10T17:24:50.565Z,2.37
2022-10-10T17:27:18.851Z,1.77
2022-10-10T17:29:47.215Z,1.90
2022-10-10T17:32:15.655Z,2.07
2022-10-10T17:34:44.063Z,2.17
2022-10-10T17:37:13.838Z,1.70
2022-10-10T17:39:42.182Z,2.20
2022-10-10T17:42:10.458Z,1.70
2022-10-10T17:44:44.740Z,1.53
2022-10-10T17:47:15.379Z,2.30
2022-10-10T17:49:46.551Z,2.23
2022-10-10T17:52:20.903Z,1.47
2022-10-10T17:54:50.417Z,1.87
2022-10-10T17:57:20.181Z,1.93
2022-10-10T17:59:48.555Z,1.67
2022-10-10T18:02:18.737Z,2.23
2022-10-10T18:04:47.674Z,2.00
2022-10-10T18:07:18.842Z,1.83
2022-10-10T18:09:47.094Z,1.70
2022-10-10T18:12:15.555Z,1.73
2022-10-10T18:14:44.023Z,2.00
2022-10-10T18:17:12.359Z,2.10
2022-10-10T18:19:40.662Z,2.17
2022-10-10T18:22:09.093Z,2.50
2022-10-10T18:24:38.976Z,1.80
2022-10-10T18:27:08.063Z,1.97
2022-10-10T18:29:38.267Z,2.17
2022-10-10T18:32:06.789Z,1.70
2022-10-10T18:34:35.188Z,1.90
2022-10-10T18:37:04.108Z,1.80
2022-10-10T18:39:33.896Z,2.10
2022-10-10T18:42:03.988Z,1.60
2022-10-10T18:44:33.690Z,1.57
2022-10-10T18:47:01.977Z,1.97
2022-10-10T18:49:30.238Z,1.50
2022-10-10T18:51:58.600Z,2.17
2022-10-10T18:54:27.595Z,1.80
2022-10-10T18:56:55.900Z,1.70
2022-10-10T18:59:27.022Z,1.57
2022-10-10T19:01:55.679Z,1.77
2022-10-10T19:04:23.983Z,1.97
2022-10-10T19:06:56.983Z,1.80
2022-10-10T19:09:26.785Z,2.40
2022-10-10T19:11:55.405Z,2.70
2022-10-10T19:14:23.750Z,1.90
2022-10-10T19:16:53.812Z,2.50
2022-10-10T19:19:23.785Z,1.60
2022-10-10T19:21:52.764Z,2.20
2022-10-10T19:24:22.505Z,2.17
2022-10-10T19:26:53.356Z,1.77
2022-10-10T19:29:24.364Z,1.83
2022-10-10T19:31:54.366Z,2.17
2022-10-10T19:34:23.481Z,1.73
2022-10-10T19:36:51.859Z,1.67
2022-10-10T19:39:20.226Z,2.10
2022-10-10T19:41:50.395Z,1.60
2022-10-10T19:44:19.121Z,1.97
2022-10-10T19:46:47.381Z,2.17
2022-10-10T19:49:19.839Z,1.80
2022-10-10T19:51:48.240Z,1.70
2022-10-10T19:54:16.570Z,2.27
2022-10-10T19:56:46.192Z,1.73
2022-10-10T19:59:14.509Z,1.53
2022-10-10T20:01:43.291Z,1.70
2022-10-10T20:04:11.938Z,1.97
2022-10-10T20:06:43.576Z,1.67
2022-10-10T20:09:12.040Z,1.27
2022-10-10T20:11:40.975Z,1.37
2022-10-10T20:14:09.958Z,1.38
2022-10-10T20:16:38.451Z,1.63
2022-10-10T20:19:08.566Z,1.50
2022-10-10T20:21:37.026Z,1.60
2022-10-10T20:24:08.416Z,1.33
2022-10-10T20:26:37.457Z,1.67
2022-10-10T20:29:06.652Z,1.90
2022-10-10T20:31:37.500Z,1.77
2022-10-10T20:34:07.145Z,1.40
2022-10-10T20:36:36.082Z,1.60
2022-10-10T20:39:06.561Z,1.23
2022-10-10T20:41:37.460Z,1.83
2022-10-10T20:44:06.845Z,1.80
2022-10-10T20:46:37.641Z,1.33
2022-10-10T20:49:08.367Z,1.43
2022-10-10T20:51:36.709Z,1.63
2022-10-10T20:54:09.010Z,1.53
2022-10-10T20:56:38.756Z,1.43
2022-10-10T20:59:07.429Z,1.40
2022-10-10T21:01:36.198Z,2.10
2022-10-10T21:04:07.194Z,1.73
2022-10-10T21:06:36.087Z,1.70
2022-10-10T21:09:07.058Z,1.60
2022-10-10T21:11:37.240Z,1.37
2022-10-10T21:14:08.602Z,1.77
2022-10-10T21:16:38.555Z,1.50
2022-10-10T21:19:09.161Z,1.70
2022-10-10T21:21:38.072Z,1.57
2022-10-10T21:24:07.682Z,1.63
2022-10-10T21:26:37.982Z,1.97
2022-10-10T21:29:08.169Z,1.37
2022-10-10T21:31:38.144Z,1.57
2022-10-10T21:34:07.626Z,1.63
2022-10-10T21:36:36.260Z,1.30
2022-10-10T21:39:07.045Z,2.00
2022-10-10T21:41:36.940Z,1.70
2022-10-10T21:44:05.812Z,1.70
2022-10-10T21:46:56.341Z,2.00
2022-10-10T21:49:27.581Z,1.60
2022-10-10T21:51:57.034Z,1.30
2022-10-10T21:54:25.583Z,1.40
2022-10-10T21:56:55.440Z,1.40
2022-10-10T21:59:26.490Z,1.73
2022-10-10T22:01:58.961Z,1.47
2022-10-10T22:04:29.895Z,1.40
2022-10-10T22:06:59.065Z,1.60
2022-10-10T22:09:27.999Z,1.83
2022-10-10T22:11:56.556Z,1.50
2022-10-10T22:14:25.256Z,1.67
2022-10-10T22:16:56.406Z,1.90
2022-10-10T22:19:25.836Z,1.73
2022-10-10T22:21:54.125Z,2.00
2022-10-10T22:24:22.560Z,2.00
2022-10-10T22:26:51.116Z,1.40
2022-10-10T22:29:19.672Z,1.73
2022-10-10T22:31:48.404Z,1.80
2022-10-10T22:34:18.181Z,1.77
2022-10-10T22:36:46.443Z,1.97
2022-10-10T22:39:15.049Z,2.27
2022-10-10T22:41:43.982Z,1.50
2022-10-10T22:44:12.258Z,1.73
2022-10-10T22:46:40.518Z,1.90
2022-10-10T22:49:08.884Z,2.20
2022-10-10T22:51:39.410Z,1.70
2022-10-10T22:54:07.822Z,1.77
2022-10-10T22:56:36.531Z,1.80
2022-10-10T22:59:05.170Z,1.60
2022-10-10T23:01:33.450Z,1.30
2022-10-10T23:04:10.487Z,1.97
2022-10-10T23:06:40.369Z,1.80
2022-10-10T23:09:08.818Z,2.23
2022-10-10T23:11:38.055Z,1.70
2022-10-10T23:14:07.427Z,2.13
2022-10-10T23:16:40.611Z,2.27
2022-10-10T23:19:09.906Z,1.63
2022-10-10T23:21:41.700Z,1.50
2022-10-10T23:24:10.852Z,1.87
2022-10-10T23:26:39.428Z,2.47
2022-10-10T23:29:07.945Z,2.13
2022-10-10T23:31:36.477Z,2.07
2022-10-10T23:34:05.789Z,2.20
2022-10-10T23:36:34.186Z,2.20
2022-10-10T23:39:09.753Z,1.97
2022-10-10T23:41:38.756Z,1.70
2022-10-10T23:44:07.375Z,1.77
2022-10-10T23:46:35.698Z,2.17
2022-10-10T23:49:04.199Z,2.00
2022-10-10T23:51:32.853Z,2.03
2022-10-10T23:54:01.210Z,1.80
2022-10-10T23:56:31.680Z,2.00
2022-10-10T23:59:00.113Z,1.83
