createdAt,value
2023-02-11T00:00:15.655Z,10.50
2023-02-11T00:02:42.553Z,12.48
2023-02-11T00:05:09.565Z,9.48
2023-02-11T00:07:36.308Z,12.73
2023-02-11T00:10:04.361Z,11.23
2023-02-11T00:12:30.907Z,11.55
2023-02-11T00:14:57.529Z,13.80
2023-02-11T00:17:24.138Z,11.57
2023-02-11T00:19:53.787Z,9.35
2023-02-11T00:22:20.704Z,17.35
2023-02-11T00:24:47.564Z,14.20
2023-02-11T00:27:14.142Z,11.75
2023-02-11T00:29:40.691Z,10.20
2023-02-11T00:32:08.872Z,14.18
2023-02-11T00:34:36.882Z,12.30
2023-02-11T00:37:03.598Z,13.07
2023-02-11T00:39:30.339Z,12.68
2023-02-11T00:41:57.581Z,11.63
2023-02-11T00:44:24.536Z,10.20
2023-02-11T00:46:51.056Z,14.30
2023-02-11T00:49:17.685Z,13.20
2023-02-11T00:51:44.253Z,18.52
2023-02-11T00:54:10.888Z,8.85
2023-02-11T00:56:37.490Z,10.02
2023-02-11T00:59:04.063Z,10.70
2023-02-11T01:01:30.658Z,11.82
2023-02-11T01:03:57.206Z,10.38
2023-02-11T01:06:23.871Z,9.75
2023-02-11T01:08:50.450Z,12.23
2023-02-11T01:11:19.449Z,18.08
2023-02-11T01:13:47.804Z,13.90
2023-02-11T01:16:14.935Z,12.45
2023-02-11T01:18:44.278Z,8.27
2023-02-11T01:21:11.397Z,14.10
2023-02-11T01:23:37.981Z,11.52
2023-02-11T01:26:05.068Z,14.25
2023-02-11T01:28:32.204Z,12.98
2023-02-11T01:31:00.533Z,13.75
2023-02-11T01:33:27.113Z,11.98
2023-02-11T01:35:53.834Z,16.73
2023-02-11T01:38:23.458Z,13.65
2023-02-11T01:40:53.533Z,15.10
2023-02-11T01:43:20.438Z,14.43
2023-02-11T01:45:49.914Z,13.60
2023-02-11T01:48:38.731Z,18.52
2023-02-11T01:51:43.552Z,13.70
2023-02-11T01:54:32.721Z,10.27
2023-02-11T01:57:19.592Z,13.25
2023-02-11T01:59:49.308Z,11.20
2023-02-11T02:02:20.010Z,9.05
2023-02-11T02:04:58.209Z,17.25
2023-02-11T02:07:53.836Z,11.93
2023-02-11T02:10:24.395Z,9.38
2023-02-11T02:12:51.001Z,9.38
2023-02-11T02:15:33.914Z,11.32
2023-02-11T02:18:36.710Z,12.93
2023-02-11T02:21:40.611Z,13.85
2023-02-11T02:24:14.232Z,10.73
2023-02-11T02:27:18.184Z,14.20
2023-02-11T02:30:08.815Z,9.68
2023-02-11T02:32:43.224Z,9.82
2023-02-11T02:35:26.313Z,9.30
2023-02-11T02:38:05.627Z,14.95
2023-02-11T02:40:40.213Z,9.48
2023-02-11T02:43:09.000Z,10.40
2023-02-11T02:45:35.666Z,15.75
2023-02-11T02:48:02.432Z,13.02
2023-02-11T02:50:33.694Z,10.32
2023-02-11T02:53:27.917Z,10.85
2023-02-11T02:56:12.885Z,12.90
2023-02-11T02:58:52.390Z,14.63
2023-02-11T03:01:39.265Z,13.20
2023-02-11T03:04:24.334Z,10.48
2023-02-11T03:06:50.805Z,10.20
2023-02-11T03:09:30.173Z,12.95
2023-02-11T03:11:56.899Z,14.68
2023-02-11T03:14:27.147Z,9.27
2023-02-11T03:16:57.346Z,10.35
2023-02-11T03:19:29.729Z,9.18
2023-02-11T03:21:57.395Z,7.47
2023-02-11T03:24:34.552Z,14.90
2023-02-11T03:27:16.718Z,6.68
2023-02-11T03:30:00.800Z,14.70
2023-02-11T03:32:30.829Z,10.25
2023-02-11T03:35:07.259Z,13.70
2023-02-11T03:37:40.976Z,13.77
2023-02-11T03:40:32.562Z,11.88
2023-02-11T03:43:05.662Z,9.98
2023-02-11T03:45:32.848Z,14.05
2023-02-11T03:48:09.354Z,10.57
2023-02-11T03:50:37.375Z,9.75
2023-02-11T03:53:05.224Z,11.82
2023-02-11T03:55:36.671Z,16.52
2023-02-11T03:58:03.368Z,8.98
2023-02-11T04:00:36.598Z,12.27
2023-02-11T04:03:04.112Z,14.15
2023-02-11T04:05:30.729Z,13.73
2023-02-11T04:07:57.337Z,12.70
2023-02-11T04:10:23.925Z,16.15
2023-02-11T04:12:50.525Z,12.52
2023-02-11T04:15:17.073Z,11.07
2023-02-11T04:17:43.753Z,12.30
2023-02-11T04:20:11.613Z,12.45
2023-02-11T04:22:38.626Z,15.05
2023-02-11T04:25:06.412Z,13.13
2023-02-11T04:27:33.025Z,13.70
2023-02-11T04:29:59.596Z,11.63
2023-02-11T04:32:26.131Z,11.18
2023-02-11T04:34:53.043Z,14.00
2023-02-11T04:37:19.786Z,14.10
2023-02-11T04:39:46.331Z,12.38
2023-02-11T04:42:12.999Z,15.07
2023-02-11T04:44:39.568Z,9.75
2023-02-11T04:47:06.092Z,12.57
2023-02-11T04:49:32.642Z,16.83
2023-02-11T04:51:59.242Z,9.23
2023-02-11T04:54:25.759Z,9.68
2023-02-11T04:56:52.284Z,10.05
2023-02-11T04:59:18.859Z,15.23
2023-02-11T05:01:45.437Z,9.75
2023-02-11T05:04:11.976Z,9.93
2023-02-11T05:06:39.875Z,11.15
2023-02-11T05:09:06.733Z,15.40
2023-02-11T05:11:33.657Z,13.68
2023-02-11T05:14:00.252Z,11.57
2023-02-11T05:16:26.980Z,13.00
2023-02-11T05:18:55.709Z,14.00
2023-02-11T05:21:22.632Z,13.27
2023-02-11T05:23:49.186Z,12.98
2023-02-11T05:26:15.832Z,14.55
2023-02-11T05:28:43.351Z,19.75
2023-02-11T05:31:10.767Z,12.63
2023-02-11T05:33:37.620Z,12.60
2023-02-11T05:36:08.260Z,15.27
2023-02-11T05:38:35.347Z,14.95
2023-02-11T05:41:03.132Z,11.05
2023-02-11T05:43:29.978Z,16.65
2023-02-11T05:45:57.196Z,16.88
2023-02-11T05:48:23.876Z,15.35
2023-02-11T05:50:50.450Z,12.52
2023-02-11T05:53:17.062Z,13.57
2023-02-11T05:55:44.069Z,10.82
2023-02-11T05:58:10.907Z,14.43
2023-02-11T06:00:37.900Z,9.80
2023-02-11T06:03:04.672Z,10.90
2023-02-11T06:05:31.939Z,10.80
2023-02-11T06:07:58.722Z,11.70
2023-02-11T06:10:25.815Z,11.25
2023-02-11T06:12:52.525Z,13.73
2023-02-11T06:15:19.111Z,11.23
2023-02-11T06:17:45.627Z,10.95
2023-02-11T06:20:12.493Z,13.63
2023-02-11T06:22:39.170Z,14.40
2023-02-11T06:25:06.075Z,12.90
2023-02-11T06:27:32.660Z,15.32
2023-02-11T06:29:59.211Z,11.60
2023-02-11T06:32:45.464Z,11.77
2023-02-11T06:37:40.139Z,14.35
2023-02-11T06:40:07.416Z,12.75
2023-02-11T06:42:36.095Z,12.60
2023-02-11T06:45:02.781Z,11.85
2023-02-11T06:47:29.338Z,10.95
2023-02-11T06:49:55.875Z,11.68
2023-02-11T06:52:22.485Z,11.45
2023-02-11T06:54:48.987Z,11.65
2023-02-11T06:57:15.495Z,8.93
2023-02-11T06:59:42.183Z,11.27
2023-02-11T07:02:11.712Z,12.48
2023-02-11T07:04:38.308Z,12.30
2023-02-11T07:07:04.865Z,12.68
2023-02-11T07:09:31.403Z,13.25
2023-02-11T07:11:57.940Z,11.57
2023-02-11T07:14:24.723Z,9.85
2023-02-11T07:16:51.297Z,8.95
2023-02-11T07:19:17.853Z,8.57
2023-02-11T07:21:44.388Z,9.70
2023-02-11T07:24:11.517Z,8.43
2023-02-11T07:26:38.825Z,8.85
2023-02-11T07:29:05.542Z,9.10
2023-02-11T07:31:33.105Z,8.68
2023-02-11T07:34:01.914Z,7.68
2023-02-11T07:36:31.852Z,8.25
2023-02-11T07:38:58.591Z,7.53
2023-02-11T07:41:27.634Z,7.60
2023-02-11T07:43:54.752Z,10.05
2023-02-11T07:46:27.177Z,7.80
2023-02-11T07:48:54.157Z,11.27
2023-02-11T07:51:24.492Z,8.13
2023-02-11T07:53:52.134Z,6.63
2023-02-11T07:56:20.102Z,12.00
2023-02-11T07:58:47.130Z,7.70
2023-02-11T08:01:19.009Z,6.93
2023-02-11T08:03:45.842Z,7.53
2023-02-11T08:06:15.054Z,7.47
2023-02-11T08:08:42.518Z,8.50
2023-02-11T08:11:12.164Z,6.20
2023-02-11T08:13:38.828Z,4.97
2023-02-11T08:16:06.296Z,6.95
2023-02-11T08:18:33.588Z,6.32
2023-02-11T08:21:07.650Z,5.90
2023-02-11T08:23:38.092Z,6.55
2023-02-11T08:26:13.544Z,6.20
2023-02-11T08:28:42.298Z,4.43
2023-02-11T08:31:11.483Z,8.88
2023-02-11T08:33:40.327Z,6.80
2023-02-11T08:36:12.469Z,5.97
2023-02-11T08:38:39.092Z,6.80
2023-02-11T08:41:06.178Z,5.30
2023-02-11T08:43:33.454Z,9.68
2023-02-11T08:46:02.190Z,9.90
2023-02-11T08:48:29.809Z,9.38
2023-02-11T08:50:56.928Z,8.75
2023-02-11T08:53:23.663Z,8.23
2023-02-11T08:55:55.361Z,9.50
2023-02-11T08:58:22.349Z,11.10
2023-02-11T09:00:50.585Z,10.48
2023-02-11T09:03:18.050Z,17.08
2023-02-11T09:05:50.154Z,13.73
2023-02-11T09:08:17.111Z,10.68
2023-02-11T09:10:43.688Z,9.82
2023-02-11T09:13:10.488Z,13.25
2023-02-11T09:15:37.281Z,12.82
2023-02-11T09:18:04.393Z,9.15
2023-02-11T09:20:31.391Z,9.98
2023-02-11T09:22:59.195Z,9.80
2023-02-11T09:25:25.871Z,14.10
2023-02-11T09:27:53.782Z,13.27
2023-02-11T09:30:20.750Z,12.23
2023-02-11T09:32:47.392Z,11.35
2023-02-11T09:35:14.054Z,14.35
2023-02-11T09:37:40.629Z,10.63
2023-02-11T09:40:07.696Z,7.97
2023-02-11T09:42:44.278Z,10.38
2023-02-11T09:45:20.543Z,7.93
2023-02-11T09:47:52.812Z,8.68
2023-02-11T09:50:27.931Z,7.22
2023-02-11T09:53:22.780Z,8.02
2023-02-11T09:55:55.760Z,7.30
2023-02-11T09:58:31.982Z,8.10
2023-02-11T10:01:04.691Z,8.00
2023-02-11T10:03:46.504Z,6.20
2023-02-11T10:06:34.344Z,6.10
2023-02-11T10:09:19.687Z,7.18
2023-02-11T10:12:11.207Z,6.60
2023-02-11T10:15:11.666Z,5.82
2023-02-11T10:18:07.622Z,5.57
2023-02-11T10:20:42.735Z,7.82
2023-02-11T10:23:22.472Z,4.10
2023-02-11T10:25:52.908Z,4.05
2023-02-11T10:28:22.160Z,6.30
2023-02-11T10:31:02.636Z,5.55
2023-02-11T10:33:37.033Z,3.88
2023-02-11T10:36:06.916Z,5.80
2023-02-11T10:38:33.947Z,4.93
2023-02-11T10:41:00.578Z,6.10
2023-02-11T10:43:29.052Z,4.93
2023-02-11T10:45:57.343Z,3.58
2023-02-11T10:48:44.102Z,5.55
2023-02-11T10:51:12.308Z,4.05
2023-02-11T10:53:40.699Z,3.95
2023-02-11T10:56:10.601Z,3.47
2023-02-11T10:58:45.906Z,3.35
2023-02-11T11:01:23.879Z,5.20
2023-02-11T11:03:52.903Z,3.70
2023-02-11T11:06:31.912Z,1.63
2023-02-11T11:08:58.996Z,3.72
2023-02-11T11:11:27.320Z,6.18
2023-02-11T11:13:53.819Z,5.25
2023-02-11T11:16:34.006Z,5.55
2023-02-11T11:19:06.548Z,4.82
2023-02-11T11:21:44.002Z,3.75
2023-02-11T11:24:27.920Z,4.05
2023-02-11T11:26:57.344Z,2.40
2023-02-11T11:29:32.799Z,2.05
2023-02-11T11:32:04.688Z,4.32
2023-02-11T11:34:38.263Z,2.95
2023-02-11T11:37:18.729Z,2.60
2023-02-11T11:39:55.811Z,2.50
2023-02-11T11:42:33.576Z,2.60
2023-02-11T11:45:19.585Z,4.53
2023-02-11T11:48:01.487Z,2.53
2023-02-11T11:50:36.853Z,5.70
2023-02-11T11:53:31.412Z,2.47
2023-02-11T11:56:05.481Z,1.38
2023-02-11T11:58:33.162Z,2.03
2023-02-11T12:01:06.482Z,4.28
2023-02-11T12:03:42.054Z,2.40
2023-02-11T12:06:20.940Z,1.55
2023-02-11T12:09:17.397Z,2.63
2023-02-11T12:11:56.223Z,3.22
2023-02-11T12:14:50.704Z,1.80
2023-02-11T12:17:37.625Z,3.50
2023-02-11T12:20:24.735Z,2.63
2023-02-11T12:22:57.299Z,3.28
2023-02-11T12:25:59.853Z,2.05
2023-02-11T12:28:29.435Z,1.98
2023-02-11T12:31:13.203Z,2.05
2023-02-11T12:33:58.901Z,2.88
2023-02-11T12:36:41.970Z,6.35
2023-02-11T12:39:16.218Z,4.97
2023-02-11T12:43:02.442Z,3.22
2023-02-11T12:45:31.696Z,1.60
2023-02-11T12:48:23.387Z,2.65
2023-02-11T12:51:35.244Z,3.83
2023-02-11T12:54:11.016Z,2.15
2023-02-11T12:59:20.760Z,3.83
2023-02-11T13:01:50.858Z,2.78
2023-02-11T13:04:26.904Z,4.22
2023-02-11T13:07:02.348Z,2.22
2023-02-11T13:09:35.864Z,3.15
2023-02-11T13:12:24.707Z,2.03
2023-02-11T13:14:56.793Z,2.08
2023-02-11T13:17:34.848Z,1.23
2023-02-11T13:20:15.104Z,3.17
2023-02-11T13:22:57.222Z,4.95
2023-02-11T13:25:33.192Z,1.40
2023-02-11T13:28:27.651Z,1.42
2023-02-11T13:31:02.713Z,2.75
2023-02-11T13:33:45.828Z,1.80
2023-02-11T13:36:14.613Z,3.30
2023-02-11T13:38:41.761Z,3.50
2023-02-11T13:41:27.728Z,2.80
2023-02-11T13:44:08.364Z,1.08
2023-02-11T13:46:53.877Z,1.77
2023-02-11T13:49:25.284Z,3.22
2023-02-11T13:51:53.560Z,1.42
2023-02-11T13:54:24.979Z,1.95
2023-02-11T13:57:16.343Z,1.90
2023-02-11T13:59:42.795Z,2.35
2023-02-11T14:02:45.277Z,2.60
2023-02-11T14:05:45.998Z,1.80
2023-02-11T14:08:31.254Z,2.95
2023-02-11T14:11:00.601Z,2.03
2023-02-11T14:13:50.046Z,1.67
2023-02-11T14:16:28.309Z,1.52
2023-02-11T14:19:03.341Z,1.50
2023-02-11T14:21:36.648Z,1.98
2023-02-11T14:24:04.915Z,2.00
2023-02-11T14:26:53.196Z,2.30
2023-02-11T14:29:31.502Z,2.28
2023-02-11T14:32:13.439Z,1.55
2023-02-11T14:35:08.140Z,1.83
2023-02-11T14:37:52.858Z,1.80
2023-02-11T14:40:25.881Z,1.73
2023-02-11T14:42:54.388Z,1.10
2023-02-11T14:45:25.637Z,1.60
2023-02-11T14:48:05.579Z,1.23
2023-02-11T14:50:40.420Z,2.38
2023-02-11T14:53:07.986Z,0.63
2023-02-11T14:55:38.043Z,1.80
2023-02-11T14:58:16.740Z,1.05
2023-02-11T15:00:55.540Z,1.27
2023-02-11T15:03:31.158Z,1.50
2023-02-11T15:06:16.458Z,1.67
2023-02-11T15:08:56.556Z,1.33
2023-02-11T15:11:25.371Z,2.72
2023-02-11T15:13:55.372Z,0.77
2023-02-11T15:16:28.585Z,2.55
2023-02-11T15:19:00.606Z,1.33
2023-02-11T15:21:30.484Z,1.17
2023-02-11T15:24:06.038Z,0.85
2023-02-11T15:26:33.478Z,0.82
2023-02-11T15:29:00.790Z,1.35
2023-02-11T15:31:28.283Z,1.52
2023-02-11T15:33:55.426Z,0.70
2023-02-11T15:36:28.676Z,1.40
2023-02-11T15:39:47.585Z,1.52
2023-02-11T15:42:28.208Z,3.20
2023-02-11T15:45:16.570Z,2.17
2023-02-11T15:47:49.506Z,1.20
2023-02-11T15:50:25.783Z,1.25
2023-02-11T15:52:53.664Z,2.00
2023-02-11T15:55:21.107Z,0.70
2023-02-11T15:57:57.583Z,1.63
2023-02-11T16:00:30.199Z,0.98
2023-02-11T16:02:56.784Z,2.08
2023-02-11T16:05:35.817Z,1.13
2023-02-11T16:08:22.333Z,0.50
2023-02-11T16:11:24.705Z,0.65
2023-02-11T16:13:51.260Z,0.95
2023-02-11T16:19:04.606Z,1.98
2023-02-11T16:21:39.262Z,2.08
2023-02-11T16:24:08.019Z,1.90
2023-02-11T16:26:43.161Z,2.05
2023-02-11T16:29:12.554Z,0.68
2023-02-11T16:31:42.610Z,2.78
2023-02-11T16:34:28.433Z,2.45
2023-02-11T16:36:55.042Z,1.23
2023-02-11T16:39:22.509Z,1.90
2023-02-11T16:41:52.701Z,2.88
2023-02-11T16:44:19.930Z,1.27
2023-02-11T16:46:46.561Z,2.30
2023-02-11T16:49:31.353Z,0.75
2023-02-11T16:52:05.523Z,3.33
2023-02-11T16:54:32.572Z,0.70
2023-02-11T16:56:59.268Z,1.23
2023-02-11T16:59:26.024Z,2.38
2023-02-11T17:01:53.803Z,1.38
2023-02-11T17:04:25.460Z,0.63
2023-02-11T17:06:52.231Z,0.95
2023-02-11T17:09:22.073Z,1.05
2023-02-11T17:11:49.416Z,1.70
2023-02-11T17:14:16.321Z,1.77
2023-02-11T17:16:43.873Z,1.58
2023-02-11T17:19:13.240Z,2.53
2023-02-11T17:21:44.425Z,1.67
2023-02-11T17:24:11.643Z,1.83
2023-02-11T17:26:39.361Z,2.00
2023-02-11T17:29:07.747Z,1.98
2023-02-11T17:31:35.201Z,2.53
2023-02-11T17:34:02.004Z,2.33
2023-02-11T17:36:31.315Z,4.38
2023-02-11T17:38:58.880Z,3.05
2023-02-11T17:41:25.747Z,3.42
2023-02-11T17:43:52.582Z,1.85
2023-02-11T17:46:19.301Z,3.58
2023-02-11T17:48:46.074Z,2.25
2023-02-11T17:51:31.552Z,4.03
2023-02-11T17:54:01.295Z,2.83
2023-02-11T17:56:29.922Z,2.38
2023-02-11T17:58:56.484Z,3.35
2023-02-11T18:01:23.254Z,2.45
2023-02-11T18:03:49.862Z,3.40
2023-02-11T18:06:16.537Z,3.17
2023-02-11T18:08:43.151Z,1.92
2023-02-11T18:11:12.252Z,2.08
2023-02-11T18:13:38.853Z,2.88
2023-02-11T18:16:08.637Z,2.85
2023-02-11T18:18:35.688Z,3.38
2023-02-11T18:21:08.974Z,5.75
2023-02-11T18:23:35.956Z,2.85
2023-02-11T18:26:03.080Z,4.53
2023-02-11T18:28:29.687Z,3.00
2023-02-11T18:31:00.457Z,2.75
2023-02-11T18:33:29.713Z,3.65
2023-02-11T18:35:56.493Z,4.25
2023-02-11T18:38:23.937Z,3.33
2023-02-11T18:40:50.725Z,2.65
2023-02-11T18:43:18.294Z,3.50
2023-02-11T18:45:49.525Z,3.53
2023-02-11T18:48:17.848Z,2.20
2023-02-11T18:50:46.345Z,2.05
2023-02-11T18:53:15.920Z,3.75
2023-02-11T18:55:44.847Z,3.00
2023-02-11T18:58:11.941Z,2.00
2023-02-11T19:00:41.199Z,1.98
2023-02-11T19:03:07.820Z,2.22
2023-02-11T19:06:00.482Z,3.42
2023-02-11T19:08:27.023Z,2.28
2023-02-11T19:10:53.592Z,2.88
2023-02-11T19:13:20.149Z,3.22
2023-02-11T19:15:46.841Z,4.35
2023-02-11T19:18:15.618Z,1.88
2023-02-11T19:20:43.667Z,4.00
2023-02-11T19:23:11.027Z,2.15
2023-02-11T19:25:38.170Z,2.58
2023-02-11T19:28:04.794Z,3.00
2023-02-11T19:30:31.520Z,2.50
2023-02-11T19:32:58.394Z,3.15
2023-02-11T19:35:25.445Z,3.53
2023-02-11T19:37:52.047Z,2.80
2023-02-11T19:40:21.329Z,1.95
2023-02-11T19:42:48.292Z,3.47
2023-02-11T19:45:14.977Z,3.00
2023-02-11T19:47:41.497Z,2.95
2023-02-11T19:50:08.964Z,2.17
2023-02-11T19:52:38.352Z,2.78
2023-02-11T19:55:05.181Z,2.78
2023-02-11T19:57:31.796Z,1.52
2023-02-11T19:59:58.330Z,2.55
2023-02-11T20:02:24.991Z,1.98
2023-02-11T20:04:51.690Z,2.15
2023-02-11T20:07:18.228Z,3.83
2023-02-11T20:09:44.860Z,2.47
2023-02-11T20:12:12.096Z,2.97
2023-02-11T20:14:38.788Z,3.28
2023-02-11T20:17:05.381Z,3.17
2023-02-11T20:19:32.065Z,3.72
2023-02-11T20:21:58.649Z,2.42
2023-02-11T20:24:25.989Z,3.22
2023-02-11T20:26:55.761Z,3.28
2023-02-11T20:29:23.714Z,1.75
2023-02-11T20:31:50.574Z,1.38
2023-02-11T20:34:17.863Z,1.98
2023-02-11T20:36:51.529Z,3.60
2023-02-11T20:39:18.876Z,1.60
2023-02-11T20:41:46.141Z,2.33
2023-02-11T20:44:13.679Z,2.40
2023-02-11T20:46:42.935Z,3.35
2023-02-11T20:49:14.389Z,2.25
2023-02-11T20:51:41.521Z,2.15
2023-02-11T20:54:12.471Z,3.22
2023-02-11T20:56:39.241Z,4.55
2023-02-11T20:59:06.580Z,3.72
2023-02-11T21:01:36.390Z,2.67
2023-02-11T21:04:04.551Z,1.88
2023-02-11T21:06:34.202Z,2.17
2023-02-11T21:09:01.014Z,2.20
2023-02-11T21:11:27.651Z,4.82
2023-02-11T21:13:54.235Z,2.10
2023-02-11T21:16:21.301Z,6.10
2023-02-11T21:18:49.109Z,2.72
2023-02-11T21:21:17.400Z,2.55
2023-02-11T21:23:44.028Z,1.92
2023-02-11T21:26:10.831Z,3.88
2023-02-11T21:28:40.530Z,2.17
2023-02-11T21:31:08.333Z,2.25
2023-02-11T21:33:35.140Z,3.75
2023-02-11T21:36:04.606Z,3.35
2023-02-11T21:38:31.183Z,3.55
2023-02-11T21:41:06.073Z,3.13
2023-02-11T21:43:33.568Z,4.40
2023-02-11T21:46:00.534Z,2.33
2023-02-11T21:48:27.129Z,4.90
2023-02-11T21:50:53.684Z,4.65
2023-02-11T21:53:20.588Z,2.33
2023-02-11T21:55:47.200Z,3.45
2023-02-11T21:58:14.384Z,1.75
2023-02-11T22:00:41.064Z,2.10
2023-02-11T22:03:07.656Z,5.32
2023-02-11T22:05:34.362Z,3.05
2023-02-11T22:08:00.952Z,2.60
2023-02-11T22:10:27.535Z,3.45
2023-02-11T22:12:54.149Z,4.00
2023-02-11T22:15:20.798Z,2.40
2023-02-11T22:17:47.375Z,2.67
2023-02-11T22:20:13.997Z,2.67
2023-02-11T22:22:40.595Z,1.60
2023-02-11T22:25:07.571Z,2.75
2023-02-11T22:27:34.158Z,3.00
2023-02-11T22:30:00.881Z,4.18
2023-02-11T22:32:27.457Z,2.15
2023-02-11T22:34:54.050Z,3.50
2023-02-11T22:37:20.733Z,3.20
2023-02-11T22:39:47.412Z,2.67
2023-02-11T22:42:13.999Z,2.70
2023-02-11T22:44:40.719Z,2.97
2023-02-11T22:47:07.292Z,2.35
2023-02-11T22:49:34.422Z,2.58
2023-02-11T22:52:01.255Z,2.78
2023-02-11T22:54:28.088Z,2.25
2023-02-11T22:56:54.666Z,2.90
2023-02-11T22:59:21.711Z,2.92
2023-02-11T23:01:48.414Z,2.15
2023-02-11T23:04:17.004Z,3.05
2023-02-11T23:06:43.729Z,3.13
2023-02-11T23:09:12.401Z,4.13
2023-02-11T23:11:39.731Z,2.20
2023-02-11T23:14:08.583Z,3.78
2023-02-11T23:16:35.264Z,2.92
2023-02-11T23:19:05.601Z,3.15
2023-02-11T23:21:34.434Z,3.75
2023-02-11T23:24:04.444Z,3.80
2023-02-11T23:26:31.128Z,3.75
2023-02-11T23:28:59.101Z,5.38
2023-02-11T23:31:33.969Z,3.45
2023-02-11T23:34:01.354Z,3.73
2023-02-11T23:36:28.312Z,4.50
2023-02-11T23:38:54.868Z,3.63
2023-02-11T23:41:21.815Z,4.18
2023-02-11T23:43:53.052Z,3.83
2023-02-11T23:46:21.831Z,5.35
2023-02-11T23:48:49.585Z,4.28
2023-02-11T23:51:16.183Z,3.78
2023-02-11T23:53:43.197Z,6.68
2023-02-11T23:56:13.578Z,5.28
2023-02-11T23:58:40.269Z,5.10
