createdAt,value
2022-09-25T00:01:53.112Z,29.33
2022-09-25T00:03:55.049Z,34.67
2022-09-25T00:06:20.498Z,33.37
2022-09-25T00:08:22.318Z,40.73
2022-09-25T00:10:29.558Z,34.67
2022-09-25T00:12:31.160Z,69.23
2022-09-25T00:14:33.778Z,73.07
2022-09-25T00:16:35.650Z,91.33
2022-09-25T00:18:56.254Z,38.13
2022-09-25T00:21:02.224Z,60.10
2022-09-25T00:23:05.059Z,31.40
2022-09-25T00:25:07.178Z,30.90
2022-09-25T00:27:09.098Z,29.80
2022-09-25T00:29:18.339Z,29.37
2022-09-25T00:31:25.533Z,27.60
2022-09-25T00:33:28.523Z,30.00
2022-09-25T00:35:30.154Z,30.63
2022-09-25T00:37:36.587Z,31.03
2022-09-25T00:39:38.265Z,29.87
2022-09-25T00:41:39.981Z,29.10
2022-09-25T00:43:55.355Z,30.23
2022-09-25T00:45:58.035Z,32.10
2022-09-25T00:48:02.714Z,30.63
2022-09-25T00:50:12.847Z,29.70
2022-09-25T00:52:15.115Z,29.80
2022-09-25T00:54:24.488Z,29.27
2022-09-25T00:56:28.661Z,29.33
2022-09-25T00:58:33.112Z,27.60
2022-09-25T01:00:35.327Z,27.77
2022-09-25T01:02:41.046Z,29.77
2022-09-25T01:04:48.579Z,27.73
2022-09-25T01:06:50.635Z,29.13
2022-09-25T01:08:52.375Z,29.87
2022-09-25T01:10:55.387Z,31.33
2022-09-25T01:12:59.056Z,30.60
2022-09-25T01:15:00.848Z,30.53
2022-09-25T01:17:12.860Z,30.23
2022-09-25T01:19:42.671Z,29.53
2022-09-25T01:21:52.895Z,29.80
2022-09-25T01:24:55.147Z,30.93
2022-09-25T01:27:17.867Z,28.77
2022-09-25T01:29:28.715Z,28.33
2022-09-25T01:31:33.983Z,27.30
2022-09-25T01:33:43.216Z,27.20
2022-09-25T01:35:58.814Z,27.77
2022-09-25T01:38:23.606Z,24.10
2022-09-25T01:40:55.194Z,24.20
2022-09-25T01:43:27.651Z,22.87
2022-09-25T01:45:37.202Z,21.03
2022-09-25T01:47:39.701Z,24.63
2022-09-25T01:50:03.817Z,28.30
2022-09-25T01:52:12.163Z,33.20
2022-09-25T01:54:18.862Z,33.33
2022-09-25T01:56:20.502Z,30.03
2022-09-25T01:58:34.057Z,43.53
2022-09-25T02:00:40.799Z,46.47
2022-09-25T02:02:55.182Z,47.90
2022-09-25T02:05:02.183Z,35.07
2022-09-25T02:07:08.886Z,44.63
2022-09-25T02:09:16.295Z,34.50
2022-09-25T02:11:17.998Z,30.90
2022-09-25T02:13:21.518Z,31.57
2022-09-25T02:15:31.321Z,32.10
2022-09-25T02:18:03.793Z,29.67
2022-09-25T02:20:24.955Z,31.97
2022-09-25T02:22:34.533Z,27.00
2022-09-25T02:24:59.270Z,26.97
2022-09-25T02:27:01.227Z,26.40
2022-09-25T02:29:05.216Z,24.70
2022-09-25T02:31:10.526Z,26.13
2022-09-25T02:33:13.222Z,27.27
2022-09-25T02:35:16.188Z,27.17
2022-09-25T02:37:18.434Z,26.77
2022-09-25T02:39:22.971Z,24.67
2022-09-25T02:41:32.718Z,26.37
2022-09-25T02:44:05.724Z,28.97
2022-09-25T02:46:13.497Z,27.20
2022-09-25T02:48:30.452Z,28.57
2022-09-25T02:50:41.322Z,28.13
2022-09-25T02:52:46.195Z,28.00
2022-09-25T02:54:58.403Z,29.80
2022-09-25T02:57:17.895Z,30.17
2022-09-25T02:59:30.415Z,28.10
2022-09-25T03:01:33.115Z,26.57
2022-09-25T03:03:36.006Z,27.90
2022-09-25T03:05:38.328Z,28.60
2022-09-25T03:07:59.498Z,28.23
2022-09-25T03:10:01.351Z,25.77
2022-09-25T03:12:07.677Z,28.30
2022-09-25T03:14:10.442Z,26.77
2022-09-25T03:16:24.198Z,27.10
2022-09-25T03:18:27.544Z,27.27
2022-09-25T03:20:29.190Z,28.00
2022-09-25T03:22:31.098Z,29.60
2022-09-25T03:24:32.888Z,26.80
2022-09-25T03:26:35.170Z,29.90
2022-09-25T03:28:37.004Z,27.27
2022-09-25T03:30:41.160Z,25.70
2022-09-25T03:32:43.904Z,24.50
2022-09-25T03:34:45.533Z,26.27
2022-09-25T03:36:47.596Z,24.93
2022-09-25T03:38:51.778Z,24.37
2022-09-25T03:40:54.541Z,20.50
2022-09-25T03:42:56.688Z,22.50
2022-09-25T03:44:59.029Z,28.37
2022-09-25T03:47:00.785Z,24.87
2022-09-25T03:49:03.491Z,23.53
2022-09-25T03:51:06.231Z,22.10
2022-09-25T03:53:09.225Z,30.23
2022-09-25T03:55:11.947Z,26.10
2022-09-25T03:57:14.870Z,25.20
2022-09-25T03:59:16.881Z,31.70
2022-09-25T04:01:19.483Z,27.30
2022-09-25T04:03:22.549Z,46.07
2022-09-25T04:05:25.470Z,37.63
2022-09-25T04:07:28.118Z,21.80
2022-09-25T04:09:29.733Z,33.00
2022-09-25T04:11:32.357Z,29.17
2022-09-25T04:13:40.778Z,27.67
2022-09-25T04:15:42.818Z,26.60
2022-09-25T04:17:45.320Z,22.07
2022-09-25T04:19:47.007Z,25.77
2022-09-25T04:21:48.678Z,26.53
2022-09-25T04:24:09.041Z,21.63
2022-09-25T04:26:11.728Z,25.60
2022-09-25T04:28:13.491Z,22.33
2022-09-25T04:30:15.366Z,20.77
2022-09-25T04:32:36.113Z,24.50
2022-09-25T04:34:37.977Z,22.90
2022-09-25T04:36:39.609Z,19.60
2022-09-25T04:38:41.629Z,21.17
2022-09-25T04:40:43.594Z,20.70
2022-09-25T04:42:45.298Z,21.13
2022-09-25T04:44:46.986Z,22.43
2022-09-25T04:46:48.777Z,21.73
2022-09-25T04:48:51.342Z,19.70
2022-09-25T04:50:53.167Z,19.90
2022-09-25T04:52:56.918Z,19.47
2022-09-25T04:55:01.291Z,20.10
2022-09-25T04:57:03.174Z,21.37
2022-09-25T04:59:04.980Z,19.47
2022-09-25T05:01:09.136Z,21.37
2022-09-25T05:03:11.350Z,22.23
2022-09-25T05:05:13.105Z,21.70
2022-09-25T05:07:14.874Z,21.97
2022-09-25T05:09:17.526Z,21.53
2022-09-25T05:11:19.202Z,24.40
2022-09-25T05:13:20.892Z,23.20
2022-09-25T05:15:22.807Z,24.63
2022-09-25T05:17:24.430Z,21.43
2022-09-25T05:19:26.072Z,22.40
2022-09-25T05:21:27.905Z,31.00
2022-09-25T05:23:29.568Z,25.07
2022-09-25T05:25:32.267Z,22.00
2022-09-25T05:27:34.586Z,18.80
2022-09-25T05:29:36.196Z,24.00
2022-09-25T05:31:38.291Z,26.73
2022-09-25T05:33:40.022Z,27.53
2022-09-25T05:35:42.037Z,24.57
2022-09-25T05:37:43.671Z,30.17
2022-09-25T05:39:45.647Z,38.33
2022-09-25T05:41:47.264Z,86.23
2022-09-25T05:43:48.930Z,69.90
2022-09-25T05:45:57.524Z,84.87
2022-09-25T05:48:07.662Z,59.00
2022-09-25T05:50:11.772Z,35.27
2022-09-25T05:52:13.655Z,37.30
2022-09-25T05:54:15.525Z,41.77
2022-09-25T05:56:17.382Z,36.60
2022-09-25T05:58:19.375Z,32.63
2022-09-25T06:00:21.026Z,34.57
2022-09-25T06:02:22.664Z,30.03
2022-09-25T06:04:25.266Z,31.90
2022-09-25T06:06:28.333Z,28.40
2022-09-25T06:08:35.380Z,37.90
2022-09-25T06:10:37.069Z,34.37
2022-09-25T06:12:39.120Z,28.50
2022-09-25T06:14:41.158Z,25.87
2022-09-25T06:16:42.833Z,27.37
2022-09-25T06:18:44.697Z,24.30
2022-09-25T06:20:46.799Z,24.10
2022-09-25T06:22:55.918Z,25.57
2022-09-25T06:24:57.760Z,25.80
2022-09-25T06:26:59.421Z,26.50
2022-09-25T06:29:03.344Z,25.03
2022-09-25T06:31:06.233Z,25.80
2022-09-25T06:33:13.604Z,23.93
2022-09-25T06:35:15.901Z,26.30
2022-09-25T06:37:17.498Z,21.33
2022-09-25T06:39:19.127Z,21.43
2022-09-25T06:41:21.460Z,23.33
2022-09-25T06:43:23.219Z,23.83
2022-09-25T06:45:26.987Z,21.17
2022-09-25T06:47:28.588Z,19.60
2022-09-25T06:49:30.702Z,19.67
2022-09-25T06:51:35.498Z,22.70
2022-09-25T06:53:37.238Z,20.10
2022-09-25T06:55:39.596Z,21.53
2022-09-25T06:57:42.244Z,22.67
2022-09-25T06:59:44.179Z,22.97
2022-09-25T07:01:46.694Z,22.50
2022-09-25T07:03:49.770Z,21.03
2022-09-25T07:05:51.659Z,20.47
2022-09-25T07:07:54.919Z,21.53
2022-09-25T07:09:57.315Z,20.23
2022-09-25T07:11:58.921Z,22.20
2022-09-25T07:14:00.956Z,23.40
2022-09-25T07:16:05.725Z,20.47
2022-09-25T07:18:07.746Z,21.40
2022-09-25T07:20:15.426Z,18.00
2022-09-25T07:22:17.069Z,20.40
2022-09-25T07:24:18.675Z,20.07
2022-09-25T07:26:22.958Z,18.37
2022-09-25T07:28:25.554Z,19.50
2022-09-25T07:30:29.970Z,21.50
2022-09-25T07:32:31.790Z,21.67
2022-09-25T07:34:36.102Z,21.30
2022-09-25T07:36:39.081Z,19.33
2022-09-25T07:38:41.951Z,17.93
2022-09-25T07:40:48.446Z,20.33
2022-09-25T07:42:50.924Z,19.87
2022-09-25T07:44:53.142Z,20.33
2022-09-25T07:46:55.143Z,17.40
2022-09-25T07:48:58.069Z,16.53
2022-09-25T07:51:04.478Z,17.07
2022-09-25T07:53:07.332Z,17.27
2022-09-25T07:55:09.434Z,15.67
2022-09-25T07:57:11.619Z,14.53
2022-09-25T07:59:13.375Z,17.87
2022-09-25T08:01:15.662Z,17.50
2022-09-25T08:03:19.461Z,15.13
2022-09-25T08:05:22.243Z,14.47
2022-09-25T08:07:24.110Z,14.93
2022-09-25T08:09:26.923Z,16.50
2022-09-25T08:11:29.171Z,15.20
2022-09-25T08:13:34.275Z,14.80
2022-09-25T08:15:38.594Z,14.83
2022-09-25T08:17:41.272Z,15.90
2022-09-25T08:19:44.619Z,15.20
2022-09-25T08:21:47.307Z,13.80
2022-09-25T08:23:51.770Z,14.00
2022-09-25T08:25:53.436Z,14.80
2022-09-25T08:27:55.707Z,14.47
2022-09-25T08:29:58.496Z,13.03
2022-09-25T08:32:00.582Z,13.80
2022-09-25T08:34:21.375Z,14.97
2022-09-25T08:36:25.255Z,14.37
2022-09-25T08:38:28.522Z,15.37
2022-09-25T08:40:32.188Z,14.30
2022-09-25T08:42:37.169Z,13.63
2022-09-25T08:45:20.944Z,12.70
2022-09-25T08:47:47.577Z,13.70
2022-09-25T08:50:22.711Z,14.53
2022-09-25T08:52:24.780Z,10.67
2022-09-25T08:54:30.916Z,12.27
2022-09-25T08:56:35.599Z,12.80
2022-09-25T08:58:43.323Z,14.57
2022-09-25T09:00:46.040Z,10.93
2022-09-25T09:02:54.401Z,14.50
2022-09-25T09:05:01.432Z,14.50
2022-09-25T09:07:27.670Z,10.70
2022-09-25T09:09:46.178Z,11.87
2022-09-25T09:11:57.978Z,14.30
2022-09-25T09:14:10.947Z,11.53
2022-09-25T09:16:36.414Z,10.70
2022-09-25T09:18:40.553Z,10.90
2022-09-25T09:20:53.774Z,10.60
2022-09-25T09:22:56.632Z,11.50
2022-09-25T09:25:14.723Z,11.57
2022-09-25T09:27:37.897Z,10.07
2022-09-25T09:30:10.811Z,11.00
2022-09-25T09:32:42.415Z,10.00
2022-09-25T09:35:07.447Z,10.00
2022-09-25T09:37:16.060Z,12.07
2022-09-25T09:39:42.870Z,11.37
2022-09-25T09:42:11.935Z,10.00
2022-09-25T09:44:58.720Z,11.00
2022-09-25T09:47:13.193Z,11.40
2022-09-25T09:49:22.942Z,10.73
2022-09-25T09:51:42.332Z,10.80
2022-09-25T09:53:55.523Z,9.80
2022-09-25T09:56:09.168Z,10.87
2022-09-25T09:58:20.350Z,10.17
2022-09-25T10:00:24.150Z,9.87
2022-09-25T10:02:46.110Z,9.93
2022-09-25T10:04:49.185Z,10.70
2022-09-25T10:07:06.157Z,10.03
2022-09-25T10:09:15.134Z,9.50
2022-09-25T10:11:20.066Z,9.30
2022-09-25T10:13:26.140Z,9.93
2022-09-25T10:15:32.803Z,10.00
2022-09-25T10:17:38.204Z,10.87
2022-09-25T10:19:44.331Z,9.80
2022-09-25T10:21:58.702Z,9.80
2022-09-25T10:24:02.991Z,10.97
2022-09-25T10:26:29.490Z,10.37
2022-09-25T10:28:35.268Z,9.80
2022-09-25T10:30:46.234Z,10.30
2022-09-25T10:33:04.162Z,9.97
2022-09-25T10:35:06.263Z,10.43
2022-09-25T10:37:22.518Z,10.07
2022-09-25T10:39:47.720Z,9.37
2022-09-25T10:41:49.950Z,9.97
2022-09-25T10:44:02.047Z,10.33
2022-09-25T10:46:13.263Z,10.50
2022-09-25T10:48:47.858Z,10.37
2022-09-25T10:51:09.595Z,10.87
2022-09-25T10:53:30.667Z,10.77
2022-09-25T10:55:39.563Z,10.77
2022-09-25T10:57:42.578Z,11.67
2022-09-25T10:59:50.157Z,11.67
2022-09-25T11:01:55.811Z,12.70
2022-09-25T11:03:59.740Z,11.80
2022-09-25T11:06:05.643Z,12.00
2022-09-25T11:08:09.173Z,13.33
2022-09-25T11:10:21.102Z,10.60
2022-09-25T11:12:26.776Z,11.97
2022-09-25T11:14:34.642Z,11.60
2022-09-25T11:16:48.758Z,12.10
2022-09-25T11:19:04.877Z,12.10
2022-09-25T11:21:17.668Z,13.00
2022-09-25T11:23:43.382Z,12.47
2022-09-25T11:25:56.950Z,12.57
2022-09-25T11:28:20.445Z,11.50
2022-09-25T11:30:23.843Z,11.90
2022-09-25T11:32:40.077Z,12.90
2022-09-25T11:35:19.463Z,13.47
2022-09-25T11:37:49.977Z,13.27
2022-09-25T11:40:31.715Z,13.63
2022-09-25T11:42:43.111Z,13.00
2022-09-25T11:44:57.999Z,13.10
2022-09-25T11:47:28.728Z,15.50
2022-09-25T11:49:37.823Z,15.60
2022-09-25T11:51:57.357Z,17.80
2022-09-25T11:54:32.381Z,15.83
2022-09-25T11:57:04.797Z,17.20
2022-09-25T11:59:39.190Z,17.93
2022-09-25T12:01:48.443Z,16.97
2022-09-25T12:03:57.134Z,19.13
2022-09-25T12:06:05.498Z,18.50
2022-09-25T12:08:15.925Z,18.70
2022-09-25T12:10:32.654Z,18.77
2022-09-25T12:12:41.926Z,18.23
2022-09-25T12:14:43.534Z,17.50
2022-09-25T12:16:58.726Z,16.53
2022-09-25T12:19:23.577Z,17.77
2022-09-25T12:21:36.023Z,17.80
2022-09-25T12:23:57.935Z,17.70
2022-09-25T12:26:19.126Z,17.03
2022-09-25T12:28:32.125Z,17.27
2022-09-25T12:31:03.541Z,16.90
2022-09-25T12:33:40.030Z,17.13
2022-09-25T12:36:00.459Z,16.80
2022-09-25T12:38:20.509Z,15.90
2022-09-25T12:40:28.635Z,15.77
2022-09-25T12:42:36.184Z,16.17
2022-09-25T12:44:40.923Z,16.07
2022-09-25T12:46:55.698Z,15.13
2022-09-25T12:49:08.352Z,15.37
2022-09-25T12:51:38.384Z,16.37
2022-09-25T12:54:02.902Z,15.07
2022-09-25T12:56:26.258Z,16.10
2022-09-25T12:58:39.585Z,15.57
2022-09-25T13:00:43.312Z,15.40
2022-09-25T13:03:14.438Z,14.80
2022-09-25T13:05:22.289Z,16.90
2022-09-25T13:07:36.438Z,17.70
2022-09-25T13:09:47.367Z,19.37
2022-09-25T13:12:21.654Z,19.70
2022-09-25T13:14:39.853Z,17.57
2022-09-25T13:16:41.630Z,13.77
2022-09-25T13:19:12.164Z,14.10
2022-09-25T13:21:29.889Z,11.87
2022-09-25T13:23:38.373Z,13.10
2022-09-25T13:25:59.665Z,10.43
2022-09-25T13:28:07.484Z,10.87
2022-09-25T13:30:27.939Z,11.90
2022-09-25T13:32:35.888Z,11.43
2022-09-25T13:34:40.999Z,9.20
2022-09-25T13:36:53.280Z,9.97
2022-09-25T13:39:33.799Z,9.63
2022-09-25T13:41:35.553Z,12.77
2022-09-25T13:43:38.478Z,11.13
2022-09-25T13:45:41.466Z,7.80
2022-09-25T13:48:15.574Z,9.00
2022-09-25T13:50:22.559Z,8.20
2022-09-25T13:52:36.410Z,7.57
2022-09-25T13:54:38.025Z,17.57
2022-09-25T13:56:44.142Z,18.10
2022-09-25T13:59:13.065Z,8.60
2022-09-25T14:01:52.831Z,7.70
2022-09-25T14:03:54.938Z,6.33
2022-09-25T14:05:57.398Z,6.93
2022-09-25T14:08:03.993Z,7.20
2022-09-25T14:10:11.087Z,7.40
2022-09-25T14:12:28.891Z,6.73
2022-09-25T14:14:42.719Z,8.53
2022-09-25T14:16:51.265Z,8.07
2022-09-25T14:18:55.351Z,7.63
2022-09-25T14:21:00.247Z,7.40
2022-09-25T14:23:30.624Z,8.10
2022-09-25T14:25:43.173Z,7.67
2022-09-25T14:27:52.827Z,8.33
2022-09-25T14:30:11.950Z,8.30
2022-09-25T14:32:53.496Z,9.87
2022-09-25T14:35:13.790Z,8.10
2022-09-25T14:37:39.588Z,8.87
2022-09-25T14:39:58.243Z,9.67
2022-09-25T14:42:18.986Z,9.00
2022-09-25T14:44:55.055Z,9.47
2022-09-25T14:46:58.587Z,8.60
2022-09-25T14:49:28.437Z,9.00
2022-09-25T14:51:40.953Z,7.83
2022-09-25T14:53:47.576Z,8.87
2022-09-25T14:55:52.898Z,7.40
2022-09-25T14:57:57.995Z,6.90
2022-09-25T15:00:04.284Z,6.90
2022-09-25T15:02:15.753Z,6.30
2022-09-25T15:04:34.315Z,6.60
2022-09-25T15:06:39.298Z,6.80
2022-09-25T15:08:42.298Z,5.40
2022-09-25T15:10:44.878Z,4.77
2022-09-25T15:12:46.910Z,4.27
2022-09-25T15:15:08.820Z,3.70
2022-09-25T15:17:22.036Z,3.80
2022-09-25T15:19:27.979Z,3.50
2022-09-25T15:21:32.367Z,2.90
2022-09-25T15:23:35.320Z,2.60
2022-09-25T15:25:46.469Z,3.17
2022-09-25T15:27:49.559Z,3.10
2022-09-25T15:29:52.140Z,3.70
2022-09-25T15:31:54.065Z,2.60
2022-09-25T15:34:11.894Z,3.00
2022-09-25T15:36:24.189Z,2.80
2022-09-25T15:38:31.478Z,3.43
2022-09-25T15:40:34.581Z,2.93
2022-09-25T15:42:37.248Z,3.13
2022-09-25T15:44:39.006Z,3.60
2022-09-25T15:46:45.508Z,3.03
2022-09-25T15:48:56.458Z,3.30
2022-09-25T15:51:02.189Z,3.50
2022-09-25T15:53:04.189Z,2.73
2022-09-25T15:55:14.573Z,3.57
2022-09-25T15:57:25.632Z,3.73
2022-09-25T16:00:06.365Z,3.50
2022-09-25T16:02:38.963Z,4.43
2022-09-25T16:04:52.076Z,4.87
2022-09-25T16:06:54.889Z,4.80
2022-09-25T16:09:30.357Z,5.40
2022-09-25T16:11:32.133Z,6.23
2022-09-25T16:13:36.622Z,7.33
2022-09-25T16:15:49.545Z,6.20
2022-09-25T16:17:51.592Z,6.27
2022-09-25T16:20:08.891Z,4.80
2022-09-25T16:22:23.380Z,4.63
2022-09-25T16:24:31.010Z,4.70
2022-09-25T16:26:38.183Z,3.03
2022-09-25T16:28:40.182Z,3.20
2022-09-25T16:31:01.665Z,2.87
2022-09-25T16:33:20.774Z,3.37
2022-09-25T16:35:44.954Z,3.20
2022-09-25T16:37:53.458Z,3.67
2022-09-25T16:40:09.025Z,3.90
2022-09-25T16:42:30.041Z,4.07
2022-09-25T16:44:31.744Z,4.10
2022-09-25T16:46:34.761Z,3.70
2022-09-25T16:48:40.372Z,5.30
2022-09-25T16:50:44.367Z,5.90
2022-09-25T16:52:46.892Z,6.00
2022-09-25T16:54:56.228Z,7.37
2022-09-25T16:56:59.816Z,6.33
2022-09-25T16:59:02.182Z,5.70
2022-09-25T17:01:05.471Z,5.77
2022-09-25T17:03:09.564Z,4.40
2022-09-25T17:05:19.887Z,4.43
2022-09-25T17:07:22.204Z,5.87
2022-09-25T17:09:28.534Z,4.70
2022-09-25T17:11:30.202Z,4.53
2022-09-25T17:13:31.875Z,4.37
2022-09-25T17:15:35.841Z,5.03
2022-09-25T17:17:37.555Z,4.43
2022-09-25T17:19:41.807Z,6.50
2022-09-25T17:21:43.803Z,6.13
2022-09-25T17:23:46.193Z,6.83
2022-09-25T17:26:00.502Z,5.90
2022-09-25T17:28:05.765Z,5.97
2022-09-25T17:30:08.381Z,5.57
2022-09-25T17:32:17.564Z,8.43
2022-09-25T17:34:24.953Z,6.43
2022-09-25T17:36:28.161Z,4.70
2022-09-25T17:38:32.234Z,4.90
2022-09-25T17:40:34.903Z,4.20
2022-09-25T17:42:36.542Z,4.23
2022-09-25T17:44:40.537Z,4.13
2022-09-25T17:46:42.639Z,4.20
2022-09-25T17:48:50.184Z,5.00
2022-09-25T17:51:03.664Z,5.60
2022-09-25T17:53:16.134Z,6.87
2022-09-25T17:55:20.362Z,6.43
2022-09-25T17:57:22.368Z,6.07
2022-09-25T17:59:24.067Z,6.60
2022-09-25T18:01:29.809Z,6.60
2022-09-25T18:03:31.574Z,6.67
2022-09-25T18:05:34.886Z,7.27
2022-09-25T18:07:37.947Z,7.60
2022-09-25T18:09:39.740Z,7.73
2022-09-25T18:11:44.090Z,8.30
2022-09-25T18:13:46.555Z,8.13
2022-09-25T18:15:57.269Z,8.70
2022-09-25T18:17:58.942Z,9.40
2022-09-25T18:20:19.188Z,9.23
2022-09-25T18:22:25.144Z,8.53
2022-09-25T18:24:28.449Z,10.10
2022-09-25T18:26:31.540Z,9.50
2022-09-25T18:28:34.088Z,10.17
2022-09-25T18:30:38.049Z,10.40
2022-09-25T18:32:40.186Z,11.33
2022-09-25T18:34:43.206Z,10.73
2022-09-25T18:36:45.578Z,11.90
2022-09-25T18:38:47.271Z,11.50
2022-09-25T18:40:49.353Z,11.03
2022-09-25T18:42:51.486Z,10.63
2022-09-25T18:44:53.463Z,12.20
2022-09-25T18:46:56.379Z,11.10
2022-09-25T18:48:59.437Z,10.60
2022-09-25T18:51:02.040Z,11.20
2022-09-25T18:53:03.976Z,10.63
2022-09-25T18:55:06.774Z,12.10
2022-09-25T18:57:09.809Z,11.80
2022-09-25T18:59:12.553Z,12.40
2022-09-25T19:01:14.492Z,11.50
2022-09-25T19:03:16.990Z,12.40
2022-09-25T19:05:20.208Z,11.83
2022-09-25T19:07:23.462Z,12.00
2022-09-25T19:09:27.306Z,11.27
2022-09-25T19:11:28.998Z,11.00
2022-09-25T19:13:30.609Z,10.93
2022-09-25T19:15:33.323Z,10.83
2022-09-25T19:17:35.526Z,11.70
2022-09-25T19:19:42.315Z,12.03
2022-09-25T19:21:44.856Z,10.90
2022-09-25T19:23:47.983Z,12.40
2022-09-25T19:25:58.976Z,10.77
2022-09-25T19:28:01.102Z,12.50
2022-09-25T19:30:03.056Z,11.57
2022-09-25T19:32:09.948Z,12.87
2022-09-25T19:34:13.156Z,11.40
2022-09-25T19:36:21.317Z,12.83
2022-09-25T19:38:23.035Z,13.07
2022-09-25T19:40:37.541Z,13.20
2022-09-25T19:42:39.631Z,14.10
2022-09-25T19:44:42.192Z,13.20
2022-09-25T19:46:46.795Z,20.33
2022-09-25T19:48:48.886Z,14.97
2022-09-25T19:50:51.008Z,13.00
2022-09-25T19:52:55.137Z,14.23
2022-09-25T19:54:56.819Z,15.10
2022-09-25T19:56:59.307Z,15.73
2022-09-25T19:59:01.964Z,16.50
2022-09-25T20:01:09.923Z,16.40
2022-09-25T20:03:11.831Z,16.50
2022-09-25T20:05:13.565Z,17.40
2022-09-25T20:07:16.123Z,17.93
2022-09-25T20:09:17.829Z,19.30
2022-09-25T20:11:22.710Z,18.30
2022-09-25T20:13:26.249Z,19.87
2022-09-25T20:15:30.157Z,18.93
2022-09-25T20:17:31.838Z,19.40
2022-09-25T20:19:34.868Z,17.50
2022-09-25T20:21:39.535Z,20.23
2022-09-25T20:23:41.425Z,19.40
2022-09-25T20:25:43.545Z,18.70
2022-09-25T20:27:55.332Z,19.13
2022-09-25T20:29:58.002Z,20.40
2022-09-25T20:31:59.716Z,19.10
2022-09-25T20:34:02.057Z,21.73
2022-09-25T20:36:06.394Z,20.33
2022-09-25T20:38:10.812Z,20.27
2022-09-25T20:40:14.998Z,20.17
2022-09-25T20:42:20.229Z,18.97
2022-09-25T20:44:21.951Z,19.47
2022-09-25T20:46:24.989Z,19.23
2022-09-25T20:48:27.524Z,19.00
2022-09-25T20:50:30.450Z,19.17
2022-09-25T20:52:33.475Z,17.47
2022-09-25T20:54:35.413Z,17.10
2022-09-25T20:56:39.035Z,16.60
2022-09-25T20:58:42.654Z,17.10
2022-09-25T21:00:45.349Z,16.40
2022-09-25T21:02:47.453Z,17.23
2022-09-25T21:04:50.938Z,16.60
2022-09-25T21:06:52.673Z,16.90
2022-09-25T21:08:57.158Z,16.70
2022-09-25T21:11:01.758Z,15.67
2022-09-25T21:13:06.607Z,16.53
2022-09-25T21:15:08.612Z,16.30
2022-09-25T21:17:10.302Z,16.10
2022-09-25T21:19:14.566Z,16.27
2022-09-25T21:21:17.177Z,15.77
2022-09-25T21:23:18.846Z,15.87
2022-09-25T21:25:21.039Z,14.93
2022-09-25T21:27:22.681Z,15.57
2022-09-25T21:29:24.450Z,15.70
2022-09-25T21:31:32.728Z,16.03
2022-09-25T21:33:35.761Z,16.87
2022-09-25T21:35:38.018Z,17.27
2022-09-25T21:37:39.629Z,16.30
2022-09-25T21:39:41.480Z,15.43
2022-09-25T21:41:43.143Z,18.00
2022-09-25T21:43:47.010Z,15.97
2022-09-25T21:45:48.636Z,16.43
2022-09-25T21:47:51.750Z,16.60
2022-09-25T21:49:56.254Z,17.20
2022-09-25T21:51:57.926Z,17.20
2022-09-25T21:54:01.196Z,16.03
2022-09-25T21:56:11.621Z,16.50
2022-09-25T21:58:14.742Z,17.27
2022-09-25T22:00:17.105Z,16.90
2022-09-25T22:02:20.345Z,17.37
2022-09-25T22:04:21.978Z,17.10
2022-09-25T22:06:35.715Z,15.60
2022-09-25T22:08:40.840Z,14.67
2022-09-25T22:10:45.190Z,16.30
2022-09-25T22:12:48.249Z,15.77
2022-09-25T22:14:51.646Z,15.33
2022-09-25T22:16:54.158Z,16.10
2022-09-25T22:19:01.211Z,16.67
2022-09-25T22:21:05.750Z,16.67
2022-09-25T22:23:07.649Z,16.20
2022-09-25T22:25:09.488Z,17.13
2022-09-25T22:27:11.673Z,16.70
2022-09-25T22:29:14.136Z,18.27
2022-09-25T22:31:19.218Z,17.33
2022-09-25T22:33:21.078Z,15.40
2022-09-25T22:35:22.671Z,15.47
2022-09-25T22:37:24.961Z,15.10
2022-09-25T22:39:27.455Z,15.67
2022-09-25T22:41:29.180Z,15.20
2022-09-25T22:43:30.859Z,14.57
2022-09-25T22:45:35.173Z,14.60
2022-09-25T22:47:37.166Z,15.70
2022-09-25T22:49:38.791Z,13.90
2022-09-25T22:51:41.006Z,15.73
2022-09-25T22:53:44.244Z,14.27
2022-09-25T22:55:47.650Z,13.37
2022-09-25T22:57:50.050Z,14.43
2022-09-25T22:59:52.561Z,14.73
2022-09-25T23:01:54.847Z,14.63
2022-09-25T23:03:59.314Z,13.00
2022-09-25T23:06:02.324Z,15.77
2022-09-25T23:08:04.583Z,15.50
2022-09-25T23:10:06.977Z,14.00
2022-09-25T23:12:08.651Z,14.30
2022-09-25T23:14:17.071Z,13.30
2022-09-25T23:16:19.513Z,14.33
2022-09-25T23:18:21.316Z,13.83
2022-09-25T23:20:26.567Z,14.67
2022-09-25T23:22:28.880Z,14.03
2022-09-25T23:24:31.397Z,16.40
2022-09-25T23:26:34.486Z,16.03
2022-09-25T23:28:38.270Z,15.00
2022-09-25T23:30:41.024Z,15.67
2022-09-25T23:32:43.317Z,15.53
2022-09-25T23:34:45.262Z,18.03
2022-09-25T23:36:47.726Z,17.47
2022-09-25T23:38:51.105Z,17.00
2022-09-25T23:40:52.886Z,18.20
2022-09-25T23:42:54.757Z,18.40
2022-09-25T23:44:56.433Z,17.70
2022-09-25T23:46:58.426Z,18.63
2022-09-25T23:49:01.013Z,17.80
2022-09-25T23:51:02.851Z,17.90
2022-09-25T23:53:04.475Z,18.70
2022-09-25T23:55:06.950Z,17.93
2022-09-25T23:57:08.630Z,19.57
2022-09-25T23:59:11.963Z,18.10
