createdAt,value
2018-04-17T00:01:37.423Z,20.51
2018-04-17T00:07:28.097Z,17.55
2018-04-17T00:13:18.762Z,15.23
2018-04-17T00:19:09.418Z,15.19
2018-04-17T00:25:00.168Z,17.52
2018-04-17T00:30:50.744Z,17.67
2018-04-17T00:36:41.494Z,13.81
2018-04-17T00:42:32.183Z,20.8
2018-04-17T00:48:22.793Z,27.51
2018-04-17T00:54:13.459Z,25.18
2018-04-17T01:00:04.140Z,14.59
2018-04-17T01:05:54.784Z,15.69
2018-04-17T01:11:45.459Z,20.55
2018-04-17T01:17:36.144Z,19.86
2018-04-17T01:23:26.887Z,12.88
2018-04-17T01:29:17.514Z,10.99
2018-04-17T01:35:08.187Z,14.42
2018-04-17T01:40:58.819Z,14.54
2018-04-17T01:46:49.521Z,12.71
2018-04-17T01:52:40.189Z,9
2018-04-17T01:58:30.853Z,14.51
2018-04-17T02:04:21.496Z,8.39
2018-04-17T02:10:12.232Z,14.54
2018-04-17T02:16:02.841Z,17.41
2018-04-17T02:21:53.483Z,15.34
2018-04-17T02:27:44.162Z,12.08
2018-04-17T02:33:34.872Z,15.29
2018-04-17T02:39:25.512Z,13.01
2018-04-17T02:45:16.184Z,19.3
2018-04-17T02:51:06.827Z,19.27
2018-04-17T02:56:57.493Z,13.53
2018-04-17T03:02:48.155Z,12.99
2018-04-17T03:08:38.843Z,16.77
2018-04-17T03:14:29.494Z,13.21
2018-04-17T03:20:20.155Z,9.22
2018-04-17T03:26:10.813Z,10.98
2018-04-17T03:32:01.495Z,13.62
2018-04-17T03:37:52.146Z,17.05
2018-04-17T03:43:42.838Z,13.9
2018-04-17T03:49:33.492Z,12.76
2018-04-17T03:55:24.143Z,13.51
2018-04-17T04:01:14.783Z,9.97
2018-04-17T04:07:05.442Z,18.34
2018-04-17T04:12:56.109Z,11.7
2018-04-17T04:18:46.811Z,11.87
2018-04-17T04:24:37.521Z,14.11
2018-04-17T04:30:28.057Z,17.12
2018-04-17T04:36:18.735Z,14.34
2018-04-17T04:42:09.404Z,9.27
2018-04-17T04:48:00.093Z,11.4
2018-04-17T04:53:50.722Z,10.88
2018-04-17T04:59:41.401Z,14.42
2018-04-17T05:05:32.080Z,10.39
2018-04-17T05:11:22.717Z,10.79
2018-04-17T05:17:13.349Z,10.56
2018-04-17T05:23:04.014Z,13.35
2018-04-17T05:28:54.666Z,13.38
2018-04-17T05:34:45.301Z,22.64
2018-04-17T05:40:36.005Z,9.69
2018-04-17T05:46:26.645Z,12.98
2018-04-17T05:52:17.305Z,16.73
2018-04-17T05:58:07.969Z,18.58
2018-04-17T06:03:58.614Z,18.27
2018-04-17T06:09:49.311Z,16.91
2018-04-17T06:15:39.975Z,20.18
2018-04-17T06:21:30.623Z,22.93
2018-04-17T06:27:21.370Z,18.95
2018-04-17T06:33:11.949Z,25.78
2018-04-17T06:39:02.669Z,17.92
2018-04-17T06:44:53.298Z,18.49
2018-04-17T06:50:43.902Z,20.6
2018-04-17T06:56:34.612Z,27.38
2018-04-17T07:02:25.269Z,22.98
2018-04-17T07:08:15.920Z,19.65
2018-04-17T07:14:06.584Z,26.16
2018-04-17T07:19:57.247Z,18.45
2018-04-17T07:25:47.928Z,23.81
2018-04-17T07:31:38.541Z,18.82
2018-04-17T07:37:29.244Z,29.36
2018-04-17T07:43:19.875Z,16.87
2018-04-17T07:49:10.564Z,19.42
2018-04-17T07:55:01.228Z,15.73
2018-04-17T08:00:51.921Z,20.82
2018-04-17T08:06:42.589Z,13.06
2018-04-17T08:12:33.262Z,24.97
2018-04-17T08:18:23.929Z,16.65
2018-04-17T08:24:14.615Z,19.7
2018-04-17T08:30:05.365Z,22.16
2018-04-17T08:35:55.948Z,15.79
2018-04-17T08:41:46.641Z,14.3
2018-04-17T08:47:37.366Z,21.97
2018-04-17T08:53:28.057Z,22.91
2018-04-17T08:59:18.721Z,28.59
2018-04-17T09:05:09.396Z,29.14
2018-04-17T09:11:00.091Z,27.43
2018-04-17T09:16:50.748Z,28.66
2018-04-17T09:22:41.493Z,27.11
2018-04-17T09:28:32.181Z,31.17
2018-04-17T09:34:22.842Z,35.85
2018-04-17T09:40:13.580Z,40.3
2018-04-17T09:46:04.214Z,42.94
2018-04-17T09:51:54.917Z,38.58
2018-04-17T09:57:45.611Z,35.26
2018-04-17T10:03:36.355Z,40.38
2018-04-17T10:09:27.083Z,30.06
2018-04-17T10:15:17.727Z,34
2018-04-17T10:21:08.504Z,39.65
2018-04-17T10:26:59.166Z,37.06
2018-04-17T10:32:49.849Z,32.39
2018-04-17T10:38:40.560Z,30.66
2018-04-17T10:44:31.261Z,35.52
2018-04-17T10:50:22.037Z,24.79
2018-04-17T10:56:12.771Z,26.98
2018-04-17T11:02:03.398Z,25.56
2018-04-17T11:07:54.158Z,29.76
2018-04-17T11:13:44.818Z,31.94
2018-04-17T11:19:35.527Z,31.3
2018-04-17T11:25:26.315Z,26.86
2018-04-17T11:31:17.025Z,17.72
2018-04-17T11:37:07.741Z,22.6
2018-04-17T11:42:58.448Z,32.67
2018-04-17T11:48:49.188Z,24.21
2018-04-17T11:54:39.908Z,33.55
2018-04-17T12:00:30.657Z,28.34
2018-04-17T12:06:21.400Z,29.04
2018-04-17T12:12:12.211Z,29.79
2018-04-17T12:18:02.934Z,30.39
2018-04-17T12:23:53.718Z,24.3
2018-04-17T12:29:44.516Z,27.01
2018-04-17T12:35:35.272Z,19.59
2018-04-17T12:41:26.094Z,25.34
2018-04-17T12:47:16.930Z,17.08
2018-04-17T12:53:07.768Z,22.84
2018-04-17T12:58:58.568Z,16.26
2018-04-17T13:04:49.419Z,21.02
2018-04-17T13:10:40.245Z,20.86
2018-04-17T13:16:31.103Z,13.99
2018-04-17T13:22:21.907Z,24.47
2018-04-17T13:28:12.800Z,11.33
2018-04-17T13:34:03.637Z,25.78
2018-04-17T13:39:54.450Z,12.84
2018-04-17T13:45:45.362Z,12.37
2018-04-17T13:51:36.208Z,12.34
2018-04-17T13:57:27.026Z,13.39
2018-04-17T14:03:17.881Z,7.33
2018-04-17T14:09:08.731Z,6.51
2018-04-17T14:14:59.669Z,7.75
2018-04-17T14:20:50.453Z,4.97
2018-04-17T14:26:41.249Z,9.77
2018-04-17T14:32:32.155Z,6.53
2018-04-17T14:38:23.033Z,9.23
2018-04-17T14:44:13.821Z,11.05
2018-04-17T14:50:04.676Z,4.42
2018-04-17T14:55:55.506Z,5.79
2018-04-17T15:01:46.353Z,7.55
2018-04-17T15:07:37.131Z,9.94
2018-04-17T15:13:27.975Z,8.34
2018-04-17T15:19:18.792Z,12.35
2018-04-17T15:25:09.616Z,6.43
2018-04-17T15:31:00.416Z,8.88
2018-04-17T15:36:51.211Z,9.5
2018-04-17T15:42:42.011Z,12.94
2018-04-17T15:48:32.812Z,10.07
2018-04-17T15:54:23.580Z,17.26
2018-04-17T16:00:14.362Z,11.85
2018-04-17T16:06:05.139Z,27.13
2018-04-17T16:11:56.002Z,13.02
2018-04-17T16:17:46.733Z,15.36
2018-04-17T16:23:37.520Z,10.75
2018-04-17T16:29:28.248Z,22.61
2018-04-17T16:35:19.091Z,20.86
2018-04-17T16:41:09.930Z,26.23
2018-04-17T16:47:00.588Z,14.09
2018-04-17T16:52:51.351Z,32.77
2018-04-17T16:58:42.104Z,11.32
2018-04-17T17:04:32.946Z,14.71
2018-04-17T17:10:23.644Z,10.94
2018-04-17T17:16:14.400Z,16.72
2018-04-17T17:22:05.244Z,12.05
2018-04-17T17:27:55.924Z,20.92
2018-04-17T17:33:46.656Z,14.72
2018-04-17T17:39:37.461Z,11.32
2018-04-17T17:45:28.254Z,12.65
2018-04-17T17:51:18.927Z,13.28
2018-04-17T17:57:09.709Z,11.65
2018-04-17T18:03:00.414Z,12.96
2018-04-17T18:08:51.140Z,12.98
2018-04-17T18:14:41.863Z,10.38
2018-04-17T18:20:32.628Z,16.48
2018-04-17T18:26:23.343Z,13.06
2018-04-17T18:32:14.049Z,19.68
2018-04-17T18:38:04.774Z,15.56
2018-04-17T18:43:55.507Z,17.25
2018-04-17T18:49:46.272Z,14.66
2018-04-17T18:55:36.966Z,24.8
2018-04-17T19:01:27.688Z,17.79
2018-04-17T19:07:18.389Z,16.87
2018-04-17T19:13:09.187Z,9.15
2018-04-17T19:18:59.833Z,13.82
2018-04-17T19:24:50.586Z,13.14
2018-04-17T19:30:41.320Z,10.86
2018-04-17T19:36:32.020Z,20.71
2018-04-17T19:42:22.754Z,12.77
2018-04-17T19:48:13.437Z,15.8
2018-04-17T19:54:04.155Z,17.05
2018-04-17T19:59:54.940Z,13.04
2018-04-17T20:05:45.589Z,19.18
2018-04-17T20:11:36.360Z,25.02
2018-04-17T20:17:27.009Z,20.14
2018-04-17T20:23:17.726Z,25.77
2018-04-17T20:29:08.474Z,15.94
2018-04-17T20:34:59.155Z,14.38
2018-04-17T20:40:49.843Z,12.56
2018-04-17T20:46:40.517Z,14.07
2018-04-17T20:52:31.247Z,16.37
2018-04-17T20:58:21.954Z,17.07
2018-04-17T21:04:12.711Z,9.46
2018-04-17T21:10:03.359Z,15.21
2018-04-17T21:15:54.163Z,12.04
2018-04-17T21:21:44.803Z,18.28
2018-04-17T21:27:35.506Z,19.71
2018-04-17T21:33:26.203Z,10.54
2018-04-17T21:39:16.913Z,7.32
2018-04-17T21:45:07.630Z,11.63
2018-04-17T21:50:58.336Z,10.61
2018-04-17T21:56:49.042Z,9.74
2018-04-17T22:02:39.708Z,7.4
2018-04-17T22:08:30.431Z,12.36
2018-04-17T22:14:21.121Z,12.05
2018-04-17T22:20:11.799Z,8.75
2018-04-17T22:26:02.529Z,14.54
2018-04-17T22:31:53.249Z,22.34
2018-04-17T22:37:43.882Z,20.98
2018-04-17T22:43:34.588Z,16.59
2018-04-17T22:49:25.283Z,17.76
2018-04-17T22:55:16.009Z,16.28
2018-04-17T23:01:06.698Z,15.48
2018-04-17T23:06:57.346Z,13.11
2018-04-17T23:12:48.068Z,19.35
2018-04-17T23:18:38.696Z,10.57
2018-04-17T23:24:29.417Z,10.96
2018-04-17T23:30:20.078Z,8.53
2018-04-17T23:36:10.806Z,9.1
2018-04-17T23:42:01.435Z,7.59
2018-04-17T23:47:52.151Z,8.48
2018-04-17T23:53:42.833Z,10.61
2018-04-17T23:59:33.511Z,11.57
