createdAt,value
2019-06-20T00:00:14.268Z,0
2019-06-20T00:01:26.047Z,0
2019-06-20T00:02:38.676Z,0
2019-06-20T00:03:50.881Z,0
2019-06-20T00:05:03.075Z,0
2019-06-20T00:06:15.027Z,0
2019-06-20T00:07:27.479Z,0
2019-06-20T00:08:39.680Z,0
2019-06-20T00:09:51.878Z,0
2019-06-20T00:11:04.081Z,0
2019-06-20T00:12:16.279Z,0
2019-06-20T00:13:28.477Z,0
2019-06-20T00:14:40.689Z,0
2019-06-20T00:15:52.891Z,0
2019-06-20T00:17:05.091Z,0
2019-06-20T00:18:17.028Z,0
2019-06-20T00:19:29.491Z,0
2019-06-20T00:20:41.692Z,0
2019-06-20T00:21:53.895Z,0
2019-06-20T00:23:06.089Z,0
2019-06-20T00:24:18.293Z,0
2019-06-20T00:25:30.048Z,0
2019-06-20T00:26:42.697Z,0
2019-06-20T00:27:54.887Z,0
2019-06-20T00:29:07.099Z,0
2019-06-20T00:30:19.295Z,0
2019-06-20T00:31:31.499Z,0
2019-06-20T00:32:43.699Z,0
2019-06-20T00:33:55.897Z,0
2019-06-20T00:35:08.009Z,0
2019-06-20T00:36:20.297Z,0
2019-06-20T00:37:32.496Z,0
2019-06-20T00:38:44.697Z,0
2019-06-20T00:39:56.895Z,0
2019-06-20T00:41:09.097Z,0
2019-06-20T00:42:21.307Z,0
2019-06-20T00:43:33.507Z,0
2019-06-20T00:44:45.713Z,0
2019-06-20T00:45:57.907Z,0
2019-06-20T00:47:10.106Z,0
2019-06-20T00:48:22.309Z,0
2019-06-20T00:49:34.513Z,0
2019-06-20T00:50:46.713Z,0
2019-06-20T00:51:58.910Z,0
2019-06-20T00:53:11.107Z,0
2019-06-20T00:54:23.308Z,0
2019-06-20T00:55:35.518Z,0
2019-06-20T00:56:47.716Z,0
2019-06-20T00:57:59.919Z,0
2019-06-20T00:59:12.114Z,0
2019-06-20T01:00:24.318Z,0
2019-06-20T01:01:36.051Z,0
2019-06-20T01:02:48.717Z,0
2019-06-20T01:04:00.918Z,0
2019-06-20T01:05:13.117Z,0
2019-06-20T01:06:25.317Z,0
2019-06-20T01:07:37.528Z,0
2019-06-20T01:08:49.724Z,0
2019-06-20T01:10:01.929Z,0
2019-06-20T01:11:14.129Z,0
2019-06-20T01:12:26.329Z,0
2019-06-20T01:13:38.526Z,0
2019-06-20T01:14:50.729Z,0
2019-06-20T01:16:02.926Z,0
2019-06-20T01:17:15.126Z,0
2019-06-20T01:18:27.033Z,0
2019-06-20T01:19:39.540Z,0
2019-06-20T01:20:51.736Z,0
2019-06-20T01:22:03.936Z,0
2019-06-20T01:23:16.138Z,0
2019-06-20T01:24:28.338Z,0
2019-06-20T01:25:40.540Z,0
2019-06-20T01:26:52.736Z,0
2019-06-20T01:28:04.936Z,0
2019-06-20T01:29:17.138Z,0
2019-06-20T01:30:29.338Z,0
2019-06-20T01:31:41.551Z,0
2019-06-20T01:32:53.746Z,0
2019-06-20T01:34:05.948Z,0
2019-06-20T01:35:18.152Z,0
2019-06-20T01:36:30.401Z,0
2019-06-20T01:37:42.544Z,0
2019-06-20T01:38:54.750Z,0
2019-06-20T01:40:06.946Z,0
2019-06-20T01:41:19.160Z,0
2019-06-20T01:42:31.358Z,0
2019-06-20T01:43:43.558Z,0
2019-06-20T01:44:55.782Z,0
2019-06-20T01:46:07.958Z,0
2019-06-20T01:47:20.156Z,0
2019-06-20T01:48:32.365Z,0
2019-06-20T01:49:44.559Z,0
2019-06-20T01:50:56.767Z,0
2019-06-20T01:52:08.965Z,0
2019-06-20T01:53:21.160Z,0
2019-06-20T01:54:33.368Z,0
2019-06-20T01:55:45.565Z,0
2019-06-20T01:56:57.765Z,0
2019-06-20T01:58:09.965Z,0
2019-06-20T01:59:22.165Z,0
2019-06-20T02:00:34.366Z,0
2019-06-20T02:01:46.571Z,0
2019-06-20T02:02:58.765Z,0
2019-06-20T02:04:10.971Z,0
2019-06-20T02:05:23.167Z,4
2019-06-20T02:06:35.365Z,4
2019-06-20T02:07:47.577Z,4
2019-06-20T02:08:59.776Z,0
2019-06-20T02:10:11.987Z,0
2019-06-20T02:11:24.177Z,4
2019-06-20T02:12:36.377Z,4
2019-06-20T02:13:48.577Z,4
2019-06-20T02:15:00.776Z,4
2019-06-20T02:16:12.979Z,4
2019-06-20T02:17:25.176Z,8
2019-06-20T02:18:37.381Z,8
2019-06-20T02:19:49.590Z,12
2019-06-20T02:21:01.787Z,8
2019-06-20T02:22:13.985Z,8
2019-06-20T02:23:26.189Z,12
2019-06-20T02:24:38.387Z,12
2019-06-20T02:25:50.583Z,16
2019-06-20T02:27:02.789Z,20
2019-06-20T02:28:14.987Z,16
2019-06-20T02:29:27.193Z,20
2019-06-20T02:30:39.395Z,20
2019-06-20T02:31:51.621Z,24
2019-06-20T02:33:03.797Z,28
2019-06-20T02:34:15.009Z,32
2019-06-20T02:35:28.195Z,36
2019-06-20T02:36:40.399Z,40
2019-06-20T02:37:52.595Z,48
2019-06-20T02:39:04.080Z,56
2019-06-20T02:40:17.005Z,64
2019-06-20T02:41:29.207Z,72
2019-06-20T02:42:41.040Z,84
2019-06-20T02:43:53.060Z,92
2019-06-20T02:45:05.809Z,104
2019-06-20T02:46:18.009Z,116
2019-06-20T02:47:30.207Z,128
2019-06-20T02:48:42.403Z,140
2019-06-20T02:49:54.607Z,160
2019-06-20T02:51:06.817Z,184
2019-06-20T02:52:19.013Z,196
2019-06-20T02:53:31.219Z,204
2019-06-20T02:54:43.413Z,204
2019-06-20T02:55:55.618Z,200
2019-06-20T02:57:07.817Z,196
2019-06-20T02:58:20.015Z,200
2019-06-20T02:59:32.217Z,208
2019-06-20T03:00:44.415Z,216
2019-06-20T03:01:56.617Z,220
2019-06-20T03:03:08.827Z,232
2019-06-20T03:04:21.024Z,248
2019-06-20T03:05:33.227Z,260
2019-06-20T03:06:45.042Z,276
2019-06-20T03:07:57.625Z,292
2019-06-20T03:09:09.825Z,300
2019-06-20T03:10:22.026Z,308
2019-06-20T03:11:34.222Z,324
2019-06-20T03:12:46.004Z,340
2019-06-20T03:13:58.630Z,360
2019-06-20T03:15:10.083Z,392
2019-06-20T03:16:23.038Z,408
2019-06-20T03:17:35.023Z,436
2019-06-20T03:18:47.043Z,452
2019-06-20T03:19:59.636Z,488
2019-06-20T03:21:11.834Z,516
2019-06-20T03:22:24.038Z,540
2019-06-20T03:23:36.234Z,568
2019-06-20T03:24:48.044Z,604
2019-06-20T03:26:00.646Z,632
2019-06-20T03:27:12.837Z,656
2019-06-20T03:28:25.049Z,636
2019-06-20T03:29:37.024Z,640
2019-06-20T03:30:49.453Z,700
2019-06-20T03:32:01.064Z,796
2019-06-20T03:33:13.084Z,852
2019-06-20T03:34:26.044Z,888
2019-06-20T03:35:38.246Z,920
2019-06-20T03:36:50.455Z,932
2019-06-20T03:38:02.689Z,912
2019-06-20T03:39:14.857Z,908
2019-06-20T03:40:27.054Z,920
2019-06-20T03:41:39.256Z,944
2019-06-20T03:42:51.458Z,952
2019-06-20T03:44:03.652Z,948
2019-06-20T03:45:15.856Z,964
2019-06-20T03:46:28.054Z,976
2019-06-20T03:47:40.256Z,980
2019-06-20T03:48:52.467Z,972
2019-06-20T03:50:04.066Z,996
2019-06-20T03:51:16.919Z,1020
2019-06-20T03:52:29.068Z,1052
2019-06-20T03:53:41.264Z,1088
2019-06-20T03:54:53.466Z,1112
2019-06-20T03:56:05.665Z,1156
2019-06-20T03:57:17.869Z,1148
2019-06-20T03:58:30.068Z,1072
2019-06-20T03:59:42.286Z,984
2019-06-20T04:00:54.478Z,1020
2019-06-20T04:02:06.678Z,1016
2019-06-20T04:03:18.872Z,912
2019-06-20T04:04:31.077Z,784
2019-06-20T04:05:43.276Z,764
2019-06-20T04:06:55.476Z,804
2019-06-20T04:08:07.679Z,700
2019-06-20T04:09:19.873Z,684
2019-06-20T04:10:32.082Z,632
2019-06-20T04:11:44.286Z,512
2019-06-20T04:12:56.484Z,480
2019-06-20T04:14:08.684Z,464
2019-06-20T04:15:20.882Z,464
2019-06-20T04:16:33.090Z,456
2019-06-20T04:17:45.287Z,460
2019-06-20T04:18:57.497Z,480
2019-06-20T04:20:09.688Z,492
2019-06-20T04:21:21.904Z,512
2019-06-20T04:22:34.087Z,560
2019-06-20T04:23:46.029Z,640
2019-06-20T04:24:58.049Z,688
2019-06-20T04:26:10.697Z,712
2019-06-20T04:27:22.896Z,692
2019-06-20T04:28:35.096Z,696
2019-06-20T04:29:47.293Z,708
2019-06-20T04:30:59.494Z,668
2019-06-20T04:32:11.696Z,612
2019-06-20T04:33:23.980Z,608
2019-06-20T04:34:36.095Z,572
2019-06-20T04:35:48.309Z,572
2019-06-20T04:37:00.506Z,568
2019-06-20T04:38:12.702Z,672
2019-06-20T04:39:24.090Z,692
2019-06-20T04:40:37.130Z,648
2019-06-20T04:41:49.307Z,540
2019-06-20T04:43:01.504Z,448
2019-06-20T04:44:13.704Z,500
2019-06-20T04:45:25.907Z,424
2019-06-20T04:46:38.109Z,468
2019-06-20T04:47:50.314Z,592
2019-06-20T04:49:02.515Z,568
2019-06-20T04:50:14.718Z,576
2019-06-20T04:51:26.913Z,752
2019-06-20T04:52:39.116Z,824
2019-06-20T04:53:51.314Z,736
2019-06-20T04:55:03.051Z,856
2019-06-20T04:56:15.715Z,664
2019-06-20T04:57:27.903Z,792
2019-06-20T04:58:40.112Z,776
2019-06-20T04:59:52.307Z,548
2019-06-20T05:01:04.503Z,528
2019-06-20T05:02:16.743Z,604
2019-06-20T05:03:28.091Z,420
2019-06-20T05:04:41.105Z,384
2019-06-20T05:05:53.305Z,444
2019-06-20T05:07:05.502Z,516
2019-06-20T05:08:17.695Z,308
2019-06-20T05:09:29.897Z,540
2019-06-20T05:10:42.093Z,992
2019-06-20T05:11:54.295Z,1228
2019-06-20T05:13:06.049Z,1428
2019-06-20T05:14:18.694Z,1596
2019-06-20T05:15:30.895Z,1288
2019-06-20T05:16:43.091Z,1340
2019-06-20T05:17:55.294Z,1376
2019-06-20T05:19:07.493Z,1276
2019-06-20T05:20:19.693Z,1468
2019-06-20T05:21:31.883Z,1232
2019-06-20T05:22:44.084Z,1960
2019-06-20T05:23:56.288Z,2316
2019-06-20T05:25:08.485Z,1360
2019-06-20T05:26:20.685Z,1496
2019-06-20T05:27:32.893Z,1584
2019-06-20T05:28:45.008Z,1104
2019-06-20T05:29:57.285Z,1196
2019-06-20T05:31:09.473Z,1156
2019-06-20T05:32:21.675Z,996
2019-06-20T05:33:33.874Z,1604
2019-06-20T05:34:46.075Z,1544
2019-06-20T05:35:58.271Z,1436
2019-06-20T05:37:10.047Z,1252
2019-06-20T05:38:22.674Z,984
2019-06-20T05:39:34.877Z,1572
2019-06-20T05:40:47.075Z,1332
2019-06-20T05:41:59.271Z,1116
2019-06-20T05:43:11.465Z,1288
2019-06-20T05:44:23.673Z,1044
2019-06-20T05:45:35.863Z,1016
2019-06-20T05:46:48.063Z,856
2019-06-20T05:48:00.269Z,1376
2019-06-20T05:49:12.461Z,1048
2019-06-20T05:50:24.662Z,1432
2019-06-20T05:51:36.863Z,1884
2019-06-20T05:52:49.063Z,1536
2019-06-20T05:54:01.253Z,1180
2019-06-20T05:55:13.453Z,820
2019-06-20T05:56:25.653Z,980
2019-06-20T05:57:37.856Z,1256
2019-06-20T05:58:50.053Z,1200
2019-06-20T06:00:02.254Z,1392
2019-06-20T06:01:14.456Z,1700
2019-06-20T06:02:26.653Z,1412
2019-06-20T06:03:38.854Z,2076
2019-06-20T06:04:51.050Z,1372
2019-06-20T06:06:03.242Z,1424
2019-06-20T06:07:15.444Z,2124
2019-06-20T06:08:27.643Z,1848
2019-06-20T06:09:39.844Z,2200
2019-06-20T06:10:52.041Z,1684
2019-06-20T06:12:04.244Z,2192
2019-06-20T06:13:16.444Z,1392
2019-06-20T06:14:28.643Z,1224
2019-06-20T06:15:40.084Z,1852
2019-06-20T06:16:53.130Z,2064
2019-06-20T06:18:05.231Z,1732
2019-06-20T06:19:17.432Z,1912
2019-06-20T06:20:29.629Z,2204
2019-06-20T06:21:41.833Z,1736
2019-06-20T06:22:54.035Z,2256
2019-06-20T06:24:06.233Z,2296
2019-06-20T06:25:18.436Z,2156
2019-06-20T06:26:30.636Z,2164
2019-06-20T06:27:42.829Z,2156
2019-06-20T06:28:55.032Z,2636
2019-06-20T06:30:07.223Z,2140
2019-06-20T06:31:19.419Z,2476
2019-06-20T06:32:31.623Z,2264
2019-06-20T06:33:43.847Z,2848
2019-06-20T06:34:56.025Z,2544
2019-06-20T06:36:08.224Z,2968
2019-06-20T06:37:20.419Z,2860
2019-06-20T06:38:32.623Z,2664
2019-06-20T06:39:44.824Z,2604
2019-06-20T06:40:57.023Z,2424
2019-06-20T06:42:09.021Z,2104
2019-06-20T06:43:21.409Z,2528
2019-06-20T06:44:33.061Z,2368
2019-06-20T06:45:45.814Z,2340
2019-06-20T06:46:58.001Z,2272
2019-06-20T06:48:10.021Z,2072
2019-06-20T06:49:22.411Z,2348
2019-06-20T06:50:34.614Z,2608
2019-06-20T06:51:46.815Z,2948
2019-06-20T06:52:59.013Z,2680
2019-06-20T06:54:11.209Z,2976
2019-06-20T06:55:23.402Z,2664
2019-06-20T06:56:35.599Z,2264
2019-06-20T06:57:47.804Z,1996
2019-06-20T06:59:00.000Z,1896
2019-06-20T07:00:12.203Z,2396
2019-06-20T07:01:24.402Z,2828
2019-06-20T07:02:36.060Z,2832
2019-06-20T07:03:48.802Z,2900
2019-06-20T07:05:01.002Z,3016
2019-06-20T07:06:13.200Z,3068
2019-06-20T07:07:25.401Z,3144
2019-06-20T07:08:37.605Z,3308
2019-06-20T07:09:49.802Z,3304
2019-06-20T07:11:01.991Z,3736
2019-06-20T07:12:14.195Z,3900
2019-06-20T07:13:26.388Z,3872
2019-06-20T07:14:38.591Z,4196
2019-06-20T07:15:50.792Z,3892
2019-06-20T07:17:02.993Z,4328
2019-06-20T07:18:15.019Z,3496
2019-06-20T07:19:27.390Z,3108
2019-06-20T07:20:39.596Z,2576
2019-06-20T07:21:51.794Z,1992
2019-06-20T07:23:03.989Z,1916
2019-06-20T07:24:16.194Z,2100
2019-06-20T07:25:28.394Z,2476
2019-06-20T07:26:40.595Z,1776
2019-06-20T07:27:52.783Z,2184
2019-06-20T07:29:04.982Z,1992
2019-06-20T07:30:17.181Z,1768
2019-06-20T07:31:29.381Z,1716
2019-06-20T07:32:41.583Z,1876
2019-06-20T07:33:53.795Z,1068
2019-06-20T07:35:05.981Z,616
2019-06-20T07:36:18.233Z,584
2019-06-20T07:37:30.382Z,604
2019-06-20T07:38:42.583Z,480
2019-06-20T07:39:54.782Z,400
2019-06-20T07:41:06.986Z,500
2019-06-20T07:42:19.171Z,832
2019-06-20T07:43:31.370Z,704
2019-06-20T07:44:43.570Z,668
2019-06-20T07:45:55.772Z,736
2019-06-20T07:47:07.971Z,832
2019-06-20T07:48:20.169Z,1208
2019-06-20T07:49:32.372Z,1728
2019-06-20T07:50:44.572Z,2704
2019-06-20T07:51:56.769Z,3492
2019-06-20T07:53:08.973Z,2608
2019-06-20T07:54:21.169Z,2532
2019-06-20T07:55:33.375Z,2084
2019-06-20T07:56:45.565Z,2092
2019-06-20T07:57:57.761Z,2092
2019-06-20T07:59:09.096Z,2204
2019-06-20T08:00:22.163Z,2068
2019-06-20T08:01:34.362Z,2148
2019-06-20T08:02:46.562Z,2524
2019-06-20T08:03:58.762Z,2492
2019-06-20T08:05:10.960Z,2568
2019-06-20T08:06:23.161Z,2320
2019-06-20T08:07:35.360Z,2232
2019-06-20T08:08:47.055Z,2740
2019-06-20T08:09:59.752Z,2884
2019-06-20T08:11:11.947Z,2908
2019-06-20T08:12:24.152Z,4704
2019-06-20T08:13:36.351Z,4808
2019-06-20T08:14:48.548Z,4848
2019-06-20T08:16:00.753Z,4120
2019-06-20T08:17:12.947Z,3172
2019-06-20T08:18:25.156Z,2800
2019-06-20T08:19:37.350Z,3180
2019-06-20T08:20:49.552Z,3316
2019-06-20T08:22:01.751Z,3908
2019-06-20T08:23:13.951Z,3248
2019-06-20T08:24:26.151Z,2984
2019-06-20T08:25:38.364Z,3236
2019-06-20T08:26:50.540Z,3288
2019-06-20T08:28:02.741Z,5368
2019-06-20T08:29:14.978Z,5176
2019-06-20T08:30:27.139Z,6096
2019-06-20T08:31:39.034Z,5432
2019-06-20T08:32:51.538Z,4820
2019-06-20T08:34:03.736Z,5124
2019-06-20T08:35:15.939Z,3992
2019-06-20T08:36:28.139Z,4376
2019-06-20T08:37:40.338Z,4064
2019-06-20T08:38:52.538Z,5052
2019-06-20T08:40:04.735Z,4816
2019-06-20T08:41:16.927Z,4840
2019-06-20T08:42:29.129Z,4584
2019-06-20T08:43:41.326Z,4248
2019-06-20T08:44:53.529Z,3832
2019-06-20T08:46:05.725Z,3240
2019-06-20T08:47:17.092Z,2728
2019-06-20T08:48:30.012Z,4804
2019-06-20T08:49:42.327Z,6388
2019-06-20T08:50:54.530Z,4300
2019-06-20T08:52:06.734Z,4452
2019-06-20T08:53:18.918Z,4388
2019-06-20T08:54:31.117Z,3472
2019-06-20T08:55:43.318Z,3844
2019-06-20T08:56:55.519Z,3708
2019-06-20T08:58:07.717Z,2704
2019-06-20T08:59:19.920Z,2020
2019-06-20T09:00:32.118Z,1828
2019-06-20T09:01:44.318Z,1696
2019-06-20T09:02:56.528Z,1600
2019-06-20T09:04:08.707Z,1348
2019-06-20T09:05:20.090Z,1352
2019-06-20T09:06:33.108Z,1552
2019-06-20T09:07:45.308Z,2608
2019-06-20T09:08:57.509Z,2852
2019-06-20T09:10:09.707Z,2660
2019-06-20T09:11:21.909Z,2480
2019-06-20T09:12:34.107Z,2408
2019-06-20T09:13:46.309Z,2736
2019-06-20T09:14:58.495Z,2764
2019-06-20T09:16:10.697Z,4056
2019-06-20T09:17:22.895Z,4760
2019-06-20T09:18:35.099Z,3568
2019-06-20T09:19:47.305Z,4984
2019-06-20T09:20:59.497Z,4696
2019-06-20T09:22:11.699Z,5108
2019-06-20T09:23:23.896Z,4984
2019-06-20T09:24:36.095Z,3860
2019-06-20T09:25:48.285Z,2268
2019-06-20T09:27:00.485Z,2856
2019-06-20T09:28:12.686Z,3756
2019-06-20T09:29:24.886Z,3480
2019-06-20T09:30:37.087Z,4084
2019-06-20T09:31:49.285Z,5236
2019-06-20T09:33:01.486Z,5384
2019-06-20T09:34:13.685Z,4716
2019-06-20T09:35:25.889Z,4640
2019-06-20T09:36:38.076Z,4492
2019-06-20T09:37:50.272Z,3524
2019-06-20T09:39:02.047Z,4428
2019-06-20T09:40:14.678Z,4624
2019-06-20T09:41:26.879Z,4444
2019-06-20T09:42:39.078Z,4984
2019-06-20T09:43:51.271Z,5752
2019-06-20T09:45:03.466Z,6188
2019-06-20T09:46:15.692Z,4420
2019-06-20T09:47:27.978Z,3480
2019-06-20T09:48:40.006Z,5144
2019-06-20T09:49:52.267Z,5036
2019-06-20T09:51:04.466Z,4424
2019-06-20T09:52:16.665Z,4688
2019-06-20T09:53:28.861Z,5120
2019-06-20T09:54:41.064Z,4924
2019-06-20T09:55:53.025Z,5276
2019-06-20T09:57:05.454Z,4492
2019-06-20T09:58:17.666Z,3632
2019-06-20T09:59:29.856Z,3924
2019-06-20T10:00:42.054Z,4024
2019-06-20T10:01:54.255Z,4296
2019-06-20T10:03:06.454Z,4232
2019-06-20T10:04:18.654Z,2824
2019-06-20T10:05:30.085Z,2284
2019-06-20T10:06:43.044Z,1552
2019-06-20T10:07:55.244Z,1464
2019-06-20T10:09:07.445Z,1780
2019-06-20T10:10:19.647Z,2936
2019-06-20T10:11:31.844Z,3096
2019-06-20T10:12:44.040Z,3116
2019-06-20T10:13:56.242Z,3232
2019-06-20T10:15:08.433Z,3208
2019-06-20T10:16:20.629Z,2248
2019-06-20T10:17:32.843Z,1544
2019-06-20T10:18:45.032Z,1220
2019-06-20T10:19:57.233Z,1048
2019-06-20T10:21:09.432Z,1552
2019-06-20T10:22:21.630Z,1396
2019-06-20T10:23:33.083Z,1716
2019-06-20T10:24:46.024Z,1824
2019-06-20T10:25:58.222Z,1928
2019-06-20T10:27:10.423Z,1828
2019-06-20T10:28:22.631Z,1872
2019-06-20T10:29:34.822Z,1972
2019-06-20T10:30:47.023Z,1984
2019-06-20T10:31:59.224Z,2264
2019-06-20T10:33:11.422Z,2228
2019-06-20T10:34:23.062Z,1864
2019-06-20T10:35:35.082Z,1696
2019-06-20T10:36:48.019Z,1344
2019-06-20T10:38:00.222Z,876
2019-06-20T10:39:12.432Z,1140
2019-06-20T10:40:24.614Z,1028
2019-06-20T10:41:36.809Z,960
2019-06-20T10:42:49.014Z,1080
2019-06-20T10:44:01.213Z,1152
2019-06-20T10:45:13.408Z,1360
2019-06-20T10:46:25.610Z,1816
2019-06-20T10:47:37.824Z,2124
2019-06-20T10:48:50.013Z,2300
2019-06-20T10:50:02.214Z,2400
2019-06-20T10:51:14.407Z,2088
2019-06-20T10:52:26.613Z,2152
2019-06-20T10:53:38.080Z,2336
2019-06-20T10:54:51.012Z,2432
2019-06-20T10:56:03.199Z,2300
2019-06-20T10:57:15.403Z,2072
2019-06-20T10:58:27.601Z,2292
2019-06-20T10:59:39.079Z,2640
2019-06-20T11:00:52.002Z,2984
2019-06-20T11:02:04.201Z,3308
2019-06-20T11:03:16.399Z,3608
2019-06-20T11:04:28.597Z,3268
2019-06-20T11:05:40.801Z,3436
2019-06-20T11:06:53.001Z,2852
2019-06-20T11:08:05.197Z,2740
2019-06-20T11:09:17.399Z,2568
2019-06-20T11:10:29.599Z,2432
2019-06-20T11:11:41.799Z,2032
2019-06-20T11:12:53.998Z,1632
2019-06-20T11:14:06.195Z,1232
2019-06-20T11:15:18.391Z,1128
2019-06-20T11:16:30.605Z,1072
2019-06-20T11:17:42.790Z,984
2019-06-20T11:18:54.995Z,920
2019-06-20T11:20:07.191Z,1236
2019-06-20T11:21:19.038Z,1416
2019-06-20T11:22:31.591Z,1328
2019-06-20T11:23:43.789Z,1608
2019-06-20T11:24:55.992Z,1596
2019-06-20T11:26:08.278Z,1872
2019-06-20T11:27:20.385Z,2060
2019-06-20T11:28:32.588Z,1848
2019-06-20T11:29:44.788Z,1992
2019-06-20T11:30:56.990Z,2492
2019-06-20T11:32:09.187Z,2640
2019-06-20T11:33:21.377Z,3320
2019-06-20T11:34:33.585Z,3880
2019-06-20T11:35:45.779Z,4120
2019-06-20T11:36:57.977Z,4288
2019-06-20T11:38:10.178Z,3640
2019-06-20T11:39:22.375Z,2384
2019-06-20T11:40:34.058Z,2244
2019-06-20T11:41:46.776Z,2796
2019-06-20T11:42:58.979Z,2512
2019-06-20T11:44:11.177Z,2124
2019-06-20T11:45:23.382Z,1860
2019-06-20T11:46:35.577Z,1616
2019-06-20T11:47:47.777Z,1624
2019-06-20T11:49:00.027Z,2028
2019-06-20T11:50:12.166Z,2552
2019-06-20T11:51:24.367Z,2516
2019-06-20T11:52:36.056Z,1936
2019-06-20T11:53:48.766Z,1744
2019-06-20T11:55:00.969Z,2096
2019-06-20T11:56:13.166Z,2088
2019-06-20T11:58:37.565Z,1376
2019-06-20T11:59:49.764Z,1808
2019-06-20T12:01:01.966Z,1652
2019-06-20T12:02:14.168Z,1640
2019-06-20T12:03:26.365Z,1748
2019-06-20T12:04:38.556Z,1828
2019-06-20T12:05:50.754Z,1572
2019-06-20T12:07:02.954Z,1484
2019-06-20T12:08:15.156Z,1912
2019-06-20T12:09:27.354Z,2468
2019-06-20T12:10:39.554Z,2884
2019-06-20T12:11:51.075Z,2488
2019-06-20T12:13:03.953Z,2660
2019-06-20T12:14:16.015Z,2960
2019-06-20T12:15:28.354Z,2588
2019-06-20T12:16:40.552Z,2012
2019-06-20T12:17:52.757Z,1648
2019-06-20T12:19:04.945Z,1568
2019-06-20T12:20:17.144Z,1664
2019-06-20T12:21:29.351Z,1356
2019-06-20T12:22:41.544Z,1160
2019-06-20T12:23:53.747Z,1224
2019-06-20T12:25:05.946Z,1320
2019-06-20T12:26:18.148Z,1900
2019-06-20T12:27:30.344Z,1768
2019-06-20T12:28:42.544Z,2436
2019-06-20T12:29:54.745Z,3740
2019-06-20T12:31:06.094Z,4284
2019-06-20T12:32:19.135Z,4084
2019-06-20T12:33:31.334Z,3560
2019-06-20T12:34:43.533Z,2996
2019-06-20T12:35:55.734Z,2840
2019-06-20T12:37:07.935Z,2852
2019-06-20T12:38:20.136Z,2884
2019-06-20T12:39:32.033Z,2936
2019-06-20T12:40:44.534Z,3340
2019-06-20T12:41:56.733Z,4380
2019-06-20T12:43:08.933Z,4828
2019-06-20T12:44:21.134Z,4412
2019-06-20T12:45:33.331Z,3724
2019-06-20T12:46:45.523Z,2696
2019-06-20T12:47:57.725Z,2572
2019-06-20T12:49:09.930Z,2632
2019-06-20T12:50:22.124Z,2868
2019-06-20T12:51:34.321Z,2468
2019-06-20T12:52:46.523Z,2204
2019-06-20T12:53:58.007Z,2020
2019-06-20T12:55:10.923Z,1636
2019-06-20T12:56:23.012Z,1564
2019-06-20T12:57:35.325Z,1592
2019-06-20T12:58:47.523Z,1628
2019-06-20T12:59:59.725Z,1836
2019-06-20T13:01:11.924Z,2124
2019-06-20T13:02:24.117Z,2716
2019-06-20T13:03:36.315Z,3236
2019-06-20T13:04:48.510Z,4168
2019-06-20T13:06:00.713Z,4480
2019-06-20T13:07:12.915Z,4696
2019-06-20T13:08:25.111Z,4724
2019-06-20T13:09:37.315Z,4096
2019-06-20T13:10:49.512Z,3560
2019-06-20T13:12:01.713Z,3312
2019-06-20T13:13:13.913Z,3560
2019-06-20T13:14:26.110Z,3740
2019-06-20T13:15:38.313Z,4284
2019-06-20T13:16:50.504Z,4420
2019-06-20T13:18:02.705Z,4752
2019-06-20T13:19:14.901Z,4652
2019-06-20T13:20:27.100Z,4168
2019-06-20T13:21:39.304Z,4052
2019-06-20T13:22:51.503Z,4064
2019-06-20T13:24:03.704Z,4112
2019-06-20T13:25:15.903Z,5052
2019-06-20T13:26:28.103Z,5508
2019-06-20T13:27:40.301Z,5512
2019-06-20T13:28:52.505Z,5296
2019-06-20T13:30:04.703Z,5312
2019-06-20T13:31:16.967Z,5204
2019-06-20T13:32:29.103Z,5016
2019-06-20T13:33:41.303Z,4676
2019-06-20T13:34:53.493Z,4896
2019-06-20T13:36:05.692Z,4908
2019-06-20T13:37:17.889Z,5072
2019-06-20T13:38:30.091Z,4744
2019-06-20T13:39:42.289Z,4536
2019-06-20T13:40:54.495Z,4744
2019-06-20T13:42:06.691Z,5504
2019-06-20T13:43:18.889Z,5572
2019-06-20T13:44:31.081Z,6148
2019-06-20T13:45:43.289Z,5368
2019-06-20T13:46:55.481Z,9248
2019-06-20T13:48:07.680Z,7616
2019-06-20T13:49:19.879Z,7124
2019-06-20T13:50:32.083Z,3356
2019-06-20T13:51:44.282Z,4092
2019-06-20T13:52:56.487Z,4632
2019-06-20T13:54:08.683Z,4956
2019-06-20T13:55:20.008Z,4244
2019-06-20T13:56:33.070Z,3436
2019-06-20T13:57:45.272Z,2668
2019-06-20T13:58:57.472Z,2308
2019-06-20T14:00:09.067Z,2176
2019-06-20T14:01:21.873Z,1872
2019-06-20T14:02:34.073Z,1516
2019-06-20T14:03:46.272Z,1452
2019-06-20T14:04:58.466Z,1628
2019-06-20T14:06:10.664Z,2472
2019-06-20T14:07:22.865Z,4108
2019-06-20T14:08:35.061Z,9932
2019-06-20T14:09:47.263Z,8092
2019-06-20T14:10:59.461Z,7372
2019-06-20T14:12:11.065Z,8000
2019-06-20T14:13:23.859Z,6152
2019-06-20T14:14:36.062Z,5940
2019-06-20T14:15:48.264Z,8740
2019-06-20T14:17:00.450Z,8316
2019-06-20T14:18:12.648Z,8852
2019-06-20T14:19:24.860Z,8080
2019-06-20T14:20:37.050Z,3712
2019-06-20T14:21:49.251Z,6408
2019-06-20T14:23:01.450Z,7028
2019-06-20T14:24:13.652Z,4732
2019-06-20T14:25:25.853Z,6324
2019-06-20T14:26:38.050Z,9760
2019-06-20T14:27:50.256Z,3180
2019-06-20T14:29:02.450Z,4188
2019-06-20T14:30:14.653Z,10320
2019-06-20T14:31:26.084Z,8244
2019-06-20T14:32:39.050Z,9068
2019-06-20T14:33:51.255Z,4476
2019-06-20T14:35:03.453Z,3692
2019-06-20T14:36:15.650Z,3448
2019-06-20T14:37:27.853Z,2564
2019-06-20T14:38:40.054Z,3152
2019-06-20T14:39:52.025Z,3348
2019-06-20T14:41:04.448Z,8116
2019-06-20T14:42:16.651Z,13316
2019-06-20T14:43:28.856Z,12392
2019-06-20T14:44:41.051Z,6876
2019-06-20T14:45:53.308Z,13152
2019-06-20T14:47:05.045Z,15328
2019-06-20T14:48:17.666Z,6548
2019-06-20T14:49:29.853Z,8320
2019-06-20T14:50:42.063Z,5496
2019-06-20T14:51:54.261Z,8984
2019-06-20T14:53:06.046Z,6828
2019-06-20T14:54:18.659Z,2128
2019-06-20T14:55:30.862Z,2072
2019-06-20T14:56:43.063Z,3228
2019-06-20T14:57:55.262Z,10516
2019-06-20T14:59:07.463Z,3632
2019-06-20T15:00:19.658Z,8212
2019-06-20T15:01:31.860Z,2976
2019-06-20T15:02:44.060Z,6256
2019-06-20T15:05:08.465Z,6788
2019-06-20T15:06:20.660Z,6364
2019-06-20T15:07:32.862Z,1972
2019-06-20T15:08:45.075Z,2008
2019-06-20T15:09:57.026Z,3344
2019-06-20T15:11:09.462Z,3340
2019-06-20T15:12:21.674Z,3524
2019-06-20T15:13:33.871Z,8236
2019-06-20T15:14:46.007Z,7240
2019-06-20T15:15:58.274Z,3284
2019-06-20T15:17:10.473Z,2492
2019-06-20T15:18:22.674Z,2456
2019-06-20T15:19:34.873Z,2688
2019-06-20T15:20:47.077Z,3256
2019-06-20T15:21:59.027Z,3712
2019-06-20T15:23:11.472Z,3160
2019-06-20T15:24:23.673Z,2872
2019-06-20T15:25:35.873Z,2832
2019-06-20T15:26:48.007Z,2688
2019-06-20T15:28:00.272Z,2540
2019-06-20T15:29:12.473Z,2616
2019-06-20T15:30:24.673Z,2448
2019-06-20T15:31:36.871Z,2524
2019-06-20T15:32:49.071Z,2200
2019-06-20T15:34:01.276Z,2488
2019-06-20T15:35:13.474Z,2724
2019-06-20T15:36:25.682Z,2524
2019-06-20T15:37:37.884Z,2508
2019-06-20T15:38:50.089Z,2564
2019-06-20T15:40:02.283Z,2300
2019-06-20T15:41:14.483Z,2212
2019-06-20T15:42:26.683Z,2460
2019-06-20T15:43:38.882Z,2676
2019-06-20T15:44:51.082Z,2992
2019-06-20T15:46:03.289Z,3192
2019-06-20T15:47:15.483Z,3044
2019-06-20T15:48:27.682Z,3152
2019-06-20T15:49:39.882Z,2860
2019-06-20T15:50:52.084Z,2816
2019-06-20T15:52:04.284Z,2628
2019-06-20T15:53:16.484Z,2304
2019-06-20T15:54:28.686Z,2204
2019-06-20T15:55:40.008Z,2352
2019-06-20T15:56:53.086Z,2256
2019-06-20T15:58:05.280Z,2176
2019-06-20T15:59:17.485Z,2776
2019-06-20T16:00:29.682Z,3404
2019-06-20T16:01:41.880Z,2696
2019-06-20T16:02:54.008Z,2672
2019-06-20T16:04:06.283Z,3364
2019-06-20T16:05:18.492Z,3456
2019-06-20T16:06:30.693Z,2648
2019-06-20T16:07:42.889Z,2044
2019-06-20T16:08:55.090Z,2112
2019-06-20T16:10:07.029Z,2500
2019-06-20T16:11:19.492Z,2728
2019-06-20T16:12:31.006Z,2768
2019-06-20T16:13:43.896Z,2952
2019-06-20T16:14:56.123Z,2632
2019-06-20T16:16:08.294Z,2592
2019-06-20T16:17:20.494Z,2644
2019-06-20T16:18:32.690Z,2264
2019-06-20T16:19:44.894Z,2504
2019-06-20T16:20:57.089Z,2400
2019-06-20T16:22:09.290Z,2648
2019-06-20T16:23:21.492Z,2388