createdAt,value
2023-04-04T00:00:14.348Z,3.95
2023-04-04T00:02:42.250Z,3.70
2023-04-04T00:05:10.586Z,3.35
2023-04-04T00:07:38.472Z,3.53
2023-04-04T00:10:09.058Z,4.15
2023-04-04T00:12:37.356Z,3.55
2023-04-04T00:15:05.833Z,3.10
2023-04-04T00:17:33.795Z,3.97
2023-04-04T00:20:02.034Z,2.40
2023-04-04T00:22:29.924Z,4.72
2023-04-04T00:24:58.143Z,3.50
2023-04-04T00:27:27.348Z,3.60
2023-04-04T00:29:55.887Z,4.88
2023-04-04T00:32:23.866Z,3.25
2023-04-04T00:34:53.973Z,4.32
2023-04-04T00:37:22.066Z,2.47
2023-04-04T00:39:50.460Z,4.65
2023-04-04T00:42:18.656Z,4.40
2023-04-04T00:44:47.899Z,3.28
2023-04-04T00:47:16.617Z,4.72
2023-04-04T00:49:46.596Z,3.03
2023-04-04T00:52:14.665Z,2.45
2023-04-04T00:54:42.547Z,3.22
2023-04-04T00:57:10.430Z,3.05
2023-04-04T00:59:38.610Z,4.28
2023-04-04T01:02:07.841Z,4.53
2023-04-04T01:04:35.856Z,3.78
2023-04-04T01:07:04.378Z,3.05
2023-04-04T01:09:32.409Z,3.00
2023-04-04T01:12:00.385Z,2.92
2023-04-04T01:14:31.226Z,5.30
2023-04-04T01:16:59.368Z,2.55
2023-04-04T01:19:33.498Z,3.47
2023-04-04T01:22:04.438Z,2.35
2023-04-04T01:24:34.562Z,3.78
2023-04-04T01:27:06.491Z,3.30
2023-04-04T01:29:39.618Z,3.88
2023-04-04T01:32:09.534Z,3.00
2023-04-04T01:34:42.888Z,3.53
2023-04-04T01:37:13.097Z,3.78
2023-04-04T01:39:43.056Z,2.25
2023-04-04T01:42:14.251Z,2.58
2023-04-04T01:44:44.556Z,2.38
2023-04-04T01:47:13.920Z,1.95
2023-04-04T01:49:42.514Z,2.60
2023-04-04T01:52:10.493Z,2.25
2023-04-04T01:54:38.955Z,3.15
2023-04-04T01:57:07.227Z,2.80
2023-04-04T01:59:36.626Z,3.17
2023-04-04T02:02:04.548Z,2.92
2023-04-04T02:04:32.461Z,3.53
2023-04-04T02:07:00.387Z,2.83
2023-04-04T02:09:28.342Z,2.83
2023-04-04T02:11:57.432Z,3.33
2023-04-04T02:14:25.295Z,2.58
2023-04-04T02:16:54.678Z,2.13
2023-04-04T02:19:22.612Z,5.57
2023-04-04T02:21:50.506Z,3.65
2023-04-04T02:24:18.530Z,2.72
2023-04-04T02:26:46.402Z,3.70
2023-04-04T02:29:14.357Z,2.42
2023-04-04T02:31:42.249Z,2.72
2023-04-04T02:34:11.639Z,2.00
2023-04-04T02:36:39.609Z,3.13
2023-04-04T02:39:07.600Z,1.92
2023-04-04T02:41:37.731Z,2.22
2023-04-04T02:44:05.741Z,2.30
2023-04-04T02:46:34.251Z,2.13
2023-04-04T02:49:06.157Z,2.60
2023-04-04T02:51:36.803Z,2.70
2023-04-04T02:54:05.349Z,2.35
2023-04-04T02:56:39.566Z,1.75
2023-04-04T02:59:07.628Z,2.85
2023-04-04T03:01:35.658Z,2.00
2023-04-04T03:04:05.774Z,1.95
2023-04-04T03:06:36.098Z,2.50
2023-04-04T03:09:04.993Z,3.53
2023-04-04T03:11:33.128Z,2.25
2023-04-04T03:14:01.614Z,2.88
2023-04-04T03:16:34.988Z,2.10
2023-04-04T03:19:03.136Z,2.38
2023-04-04T03:21:31.291Z,2.17
2023-04-04T03:24:01.022Z,2.50
2023-04-04T03:26:29.542Z,1.77
2023-04-04T03:28:57.592Z,2.25
2023-04-04T03:31:26.781Z,1.83
2023-04-04T03:33:54.672Z,3.97
2023-04-04T03:36:23.680Z,1.65
2023-04-04T03:38:52.016Z,2.20
2023-04-04T03:41:21.381Z,2.25
2023-04-04T03:43:49.994Z,2.00
2023-04-04T03:46:17.997Z,2.45
2023-04-04T03:48:47.357Z,2.60
2023-04-04T03:51:15.339Z,2.15
2023-04-04T03:53:45.369Z,4.72
2023-04-04T03:56:13.257Z,2.13
2023-04-04T03:58:43.217Z,2.05
2023-04-04T04:01:14.585Z,4.13
2023-04-04T04:03:42.876Z,2.92
2023-04-04T04:06:12.828Z,3.03
2023-04-04T04:08:40.776Z,3.28
2023-04-04T04:11:08.866Z,6.28
2023-04-04T04:13:37.807Z,3.53
2023-04-04T04:16:08.132Z,2.28
2023-04-04T04:18:37.372Z,3.47
2023-04-04T04:21:10.303Z,2.97
2023-04-04T04:23:38.418Z,3.05
2023-04-04T04:26:06.542Z,4.05
2023-04-04T04:28:34.894Z,11.95
2023-04-04T04:31:09.064Z,2.53
2023-04-04T04:33:52.621Z,3.30
2023-04-04T04:36:24.658Z,2.05
2023-04-04T04:39:00.647Z,3.65
2023-04-04T04:41:32.185Z,3.35
2023-04-04T04:44:00.797Z,3.35
2023-04-04T04:46:30.069Z,3.45
2023-04-04T04:48:58.042Z,3.13
2023-04-04T04:51:30.046Z,2.80
2023-04-04T04:53:59.656Z,5.32
2023-04-04T04:56:28.976Z,6.93
2023-04-04T04:59:03.714Z,4.25
2023-04-04T05:01:33.050Z,3.10
2023-04-04T05:04:01.268Z,7.38
2023-04-04T05:06:39.104Z,13.65
2023-04-04T05:09:09.376Z,18.17
2023-04-04T05:11:38.998Z,15.25
2023-04-04T05:14:09.473Z,24.23
2023-04-04T05:16:47.568Z,21.92
2023-04-04T05:19:16.874Z,13.63
2023-04-04T05:21:49.168Z,12.32
2023-04-04T05:24:28.613Z,13.57
2023-04-04T05:26:56.989Z,12.57
2023-04-04T05:29:24.967Z,14.00
2023-04-04T05:31:55.773Z,14.90
2023-04-04T05:34:24.896Z,17.83
2023-04-04T05:36:53.009Z,11.82
2023-04-04T05:39:21.012Z,13.98
2023-04-04T05:42:00.059Z,11.27
2023-04-04T05:44:30.979Z,34.40
2023-04-04T05:47:00.454Z,59.70
2023-04-04T05:49:29.219Z,72.30
2023-04-04T05:51:59.913Z,66.45
2023-04-04T05:54:28.325Z,96.35
2023-04-04T05:56:57.373Z,63.95
2023-04-04T05:59:38.836Z,56.47
2023-04-04T06:02:09.793Z,59.45
2023-04-04T06:04:41.907Z,62.10
2023-04-04T06:07:11.722Z,48.88
2023-04-04T06:09:40.698Z,42.42
2023-04-04T06:12:09.216Z,39.90
2023-04-04T06:14:37.180Z,44.33
2023-04-04T06:17:07.225Z,45.22
2023-04-04T06:19:37.470Z,52.92
2023-04-04T06:22:06.482Z,48.40
2023-04-04T06:24:37.607Z,43.42
2023-04-04T06:27:06.549Z,52.53
2023-04-04T06:29:35.661Z,49.72
2023-04-04T06:32:05.245Z,38.15
2023-04-04T06:34:38.883Z,32.17
2023-04-04T06:37:07.403Z,39.20
2023-04-04T06:39:45.723Z,42.63
2023-04-04T06:42:21.840Z,34.80
2023-04-04T06:44:52.027Z,30.60
2023-04-04T06:47:20.988Z,38.13
2023-04-04T06:49:50.219Z,36.95
2023-04-04T06:52:18.745Z,34.67
2023-04-04T06:54:46.870Z,29.85
2023-04-04T06:57:15.729Z,29.45
2023-04-04T06:59:45.205Z,27.23
2023-04-04T07:02:13.307Z,29.00
2023-04-04T07:04:41.911Z,30.17
2023-04-04T07:07:11.108Z,25.13
2023-04-04T07:09:38.979Z,29.80
2023-04-04T07:12:07.016Z,20.35
2023-04-04T07:14:34.874Z,26.23
2023-04-04T07:17:10.611Z,21.33
2023-04-04T07:19:45.290Z,25.65
2023-04-04T07:22:14.550Z,27.40
2023-04-04T07:24:42.950Z,19.83
2023-04-04T07:27:11.214Z,24.25
2023-04-04T07:29:39.069Z,24.20
2023-04-04T07:32:07.378Z,26.52
2023-04-04T07:34:35.302Z,18.90
2023-04-04T07:37:03.631Z,22.85
2023-04-04T07:39:32.932Z,16.10
2023-04-04T07:42:00.985Z,20.42
2023-04-04T07:44:28.967Z,19.27
2023-04-04T07:47:08.752Z,19.30
2023-04-04T07:49:37.598Z,111.53
2023-04-04T07:52:05.621Z,180.02
2023-04-04T07:54:34.886Z,133.32
2023-04-04T07:57:05.457Z,167.80
2023-04-04T07:59:33.524Z,150.27
2023-04-04T08:02:01.658Z,122.30
2023-04-04T08:04:29.570Z,110.15
2023-04-04T08:06:57.566Z,112.72
2023-04-04T08:09:25.921Z,101.88
2023-04-04T08:11:55.123Z,90.65
2023-04-04T08:14:23.023Z,74.03
2023-04-04T08:16:51.613Z,78.90
2023-04-04T08:19:19.483Z,64.38
2023-04-04T08:21:47.394Z,68.90
2023-04-04T08:24:15.380Z,69.15
2023-04-04T08:26:45.267Z,65.38
2023-04-04T08:29:18.590Z,56.90
2023-04-04T08:31:46.531Z,72.57
2023-04-04T08:34:14.417Z,65.93
2023-04-04T08:36:42.413Z,54.38
2023-04-04T08:39:10.997Z,57.05
2023-04-04T08:41:39.073Z,63.78
2023-04-04T08:44:07.611Z,48.65
2023-04-04T08:46:36.847Z,46.92
2023-04-04T08:49:05.069Z,45.95
2023-04-04T08:51:32.976Z,52.92
2023-04-04T08:54:01.497Z,47.92
2023-04-04T08:56:29.724Z,44.30
2023-04-04T08:58:58.953Z,44.65
2023-04-04T09:01:29.674Z,45.38
2023-04-04T09:03:59.318Z,42.13
2023-04-04T09:06:28.066Z,40.72
2023-04-04T09:08:57.466Z,41.15
2023-04-04T09:11:26.110Z,41.85
2023-04-04T09:13:54.058Z,37.20
2023-04-04T09:16:21.961Z,35.60
2023-04-04T09:18:49.886Z,27.45
2023-04-04T09:21:19.111Z,38.67
2023-04-04T09:23:46.976Z,35.63
2023-04-04T09:26:16.915Z,36.22
2023-04-04T09:28:44.802Z,30.33
2023-04-04T09:31:12.692Z,28.15
2023-04-04T09:33:40.761Z,31.17
2023-04-04T09:36:10.300Z,29.38
2023-04-04T09:38:43.131Z,27.67
2023-04-04T09:41:11.521Z,28.65
2023-04-04T09:43:40.531Z,27.25
2023-04-04T09:46:08.768Z,27.13
2023-04-04T09:48:37.616Z,34.45
2023-04-04T09:51:06.185Z,22.95
2023-04-04T09:53:36.413Z,20.50
2023-04-04T09:56:06.224Z,24.95
2023-04-04T09:58:36.254Z,22.58
2023-04-04T10:01:06.206Z,22.85
2023-04-04T10:03:34.239Z,25.95
2023-04-04T10:06:06.429Z,21.02
2023-04-04T10:08:35.523Z,19.95
2023-04-04T10:11:11.843Z,19.92
2023-04-04T10:13:42.318Z,19.20
2023-04-04T10:16:11.912Z,22.88
2023-04-04T10:18:40.430Z,22.80
2023-04-04T10:23:39.624Z,25.77
2023-04-04T10:26:08.873Z,16.00
2023-04-04T10:28:36.821Z,22.65
2023-04-04T10:31:08.044Z,21.10
2023-04-04T10:33:40.411Z,20.75
2023-04-04T10:36:10.003Z,16.27
2023-04-04T10:38:41.749Z,20.45
2023-04-04T10:41:11.084Z,20.05
2023-04-04T10:43:41.798Z,24.92
2023-04-04T10:46:12.265Z,20.17
2023-04-04T10:48:40.339Z,22.67
2023-04-04T10:51:08.217Z,20.40
2023-04-04T10:53:36.130Z,17.73
2023-04-04T10:56:04.074Z,19.83
2023-04-04T10:58:33.347Z,23.52
2023-04-04T11:01:01.415Z,17.00
2023-04-04T11:03:29.343Z,21.38
2023-04-04T11:06:01.707Z,19.52
2023-04-04T11:08:30.494Z,20.15
2023-04-04T11:10:58.896Z,17.17
2023-04-04T11:13:29.319Z,20.90
2023-04-04T11:16:00.004Z,20.13
2023-04-04T11:18:47.113Z,17.90
2023-04-04T11:21:15.893Z,18.67
2023-04-04T11:24:19.752Z,17.58
2023-04-04T11:26:48.606Z,13.80
2023-04-04T11:29:26.319Z,20.02
2023-04-04T11:31:55.595Z,17.40
2023-04-04T11:34:41.565Z,18.23
2023-04-04T11:37:19.101Z,15.90
2023-04-04T11:39:56.678Z,14.73
2023-04-04T11:42:24.670Z,17.75
2023-04-04T11:45:05.801Z,18.55
2023-04-04T11:47:35.076Z,18.40
2023-04-04T11:50:03.447Z,14.77
2023-04-04T11:52:34.495Z,20.83
2023-04-04T11:55:02.584Z,18.55
2023-04-04T11:57:30.446Z,17.17
2023-04-04T11:59:58.775Z,18.98
2023-04-04T12:02:31.781Z,18.00
2023-04-04T12:05:01.434Z,16.42
2023-04-04T12:07:29.910Z,13.75
2023-04-04T12:09:58.881Z,13.48
2023-04-04T12:12:27.576Z,16.48
2023-04-04T12:15:06.236Z,17.45
2023-04-04T12:17:44.043Z,13.68
2023-04-04T12:20:14.753Z,16.45
2023-04-04T12:22:43.183Z,13.25
2023-04-04T12:25:11.446Z,15.57
2023-04-04T12:27:39.842Z,12.68
2023-04-04T12:30:15.526Z,12.52
2023-04-04T12:32:44.587Z,12.98
2023-04-04T12:35:15.286Z,15.20
2023-04-04T12:37:59.605Z,12.27
2023-04-04T12:40:31.359Z,13.77
2023-04-04T12:43:00.358Z,12.40
2023-04-04T12:45:28.425Z,11.63
2023-04-04T12:47:57.002Z,12.68
2023-04-04T12:50:28.426Z,11.63
2023-04-04T12:53:13.508Z,10.43
2023-04-04T12:55:47.275Z,10.50
2023-04-04T12:58:17.133Z,11.48
2023-04-04T13:00:45.211Z,10.35
2023-04-04T13:03:14.007Z,13.02
2023-04-04T13:05:43.771Z,9.05
2023-04-04T13:08:12.003Z,14.48
2023-04-04T13:11:04.118Z,11.88
2023-04-04T13:13:36.404Z,10.23
2023-04-04T13:16:06.686Z,12.48
2023-04-04T13:18:37.453Z,9.45
2023-04-04T13:21:08.388Z,10.80
2023-04-04T13:23:37.516Z,9.57
2023-04-04T13:26:05.727Z,8.40
2023-04-04T13:28:33.732Z,11.15
2023-04-04T13:31:03.534Z,13.00
2023-04-04T13:33:31.525Z,11.77
2023-04-04T13:35:59.720Z,9.15
2023-04-04T13:38:29.130Z,10.90
2023-04-04T13:40:58.529Z,8.65
2023-04-04T13:43:26.389Z,10.30
2023-04-04T13:45:55.720Z,9.15
2023-04-04T13:48:23.968Z,7.15
2023-04-04T13:50:53.015Z,9.73
2023-04-04T13:53:21.287Z,7.68
2023-04-04T13:56:13.731Z,10.15
2023-04-04T13:58:39.163Z,8.15
2023-04-04T14:01:07.185Z,9.23
2023-04-04T14:03:35.312Z,7.22
2023-04-04T14:06:09.826Z,8.05
2023-04-04T14:08:39.179Z,8.98
2023-04-04T14:11:08.417Z,6.78
2023-04-04T14:13:37.069Z,8.30
2023-04-04T14:16:05.241Z,7.72
2023-04-04T14:18:34.384Z,10.25
2023-04-04T14:21:02.480Z,7.68
2023-04-04T14:23:31.027Z,10.60
2023-04-04T14:25:58.959Z,11.70
2023-04-04T14:28:28.288Z,8.40
2023-04-04T14:30:56.256Z,17.77
2023-04-04T14:33:24.177Z,6.70
2023-04-04T14:35:52.228Z,8.52
2023-04-04T14:38:20.110Z,11.63
2023-04-04T14:40:48.708Z,10.02
2023-04-04T14:43:16.968Z,8.57
2023-04-04T14:45:46.263Z,10.07
2023-04-04T14:48:14.282Z,8.52
2023-04-04T14:50:42.840Z,8.82
2023-04-04T14:53:10.994Z,9.20
2023-04-04T14:55:39.181Z,15.95
2023-04-04T14:58:07.252Z,9.68
2023-04-04T15:00:36.121Z,10.20
2023-04-04T15:03:08.250Z,13.15
2023-04-04T15:05:36.509Z,10.00
2023-04-04T15:08:04.375Z,9.98
2023-04-04T15:10:32.376Z,5.13
2023-04-04T15:13:00.295Z,9.88
2023-04-04T15:15:28.926Z,9.15
2023-04-04T15:17:56.909Z,11.60
2023-04-04T15:20:26.220Z,9.90
2023-04-04T15:22:54.492Z,11.20
2023-04-04T15:25:22.471Z,11.63
2023-04-04T15:27:50.450Z,11.70
2023-04-04T15:30:18.421Z,7.55
2023-04-04T15:32:46.415Z,10.95
2023-04-04T15:35:17.803Z,9.32
2023-04-04T15:37:48.964Z,8.88
2023-04-04T15:40:17.545Z,11.68
2023-04-04T15:42:45.768Z,8.55
2023-04-04T15:45:13.909Z,10.57
2023-04-04T15:47:42.254Z,11.27
2023-04-04T15:50:11.612Z,11.27
2023-04-04T15:52:39.823Z,12.95
2023-04-04T15:55:11.818Z,11.25
2023-04-04T15:57:39.720Z,6.82
2023-04-04T16:00:09.299Z,8.00
2023-04-04T16:02:37.276Z,8.52
2023-04-04T16:05:06.088Z,8.18
2023-04-04T16:07:33.966Z,8.95
2023-04-04T16:10:02.007Z,8.90
2023-04-04T16:12:31.282Z,9.20
2023-04-04T16:14:59.192Z,9.82
2023-04-04T16:17:27.101Z,11.82
2023-04-04T16:19:55.050Z,10.48
2023-04-04T16:22:22.912Z,11.82
2023-04-04T16:24:51.061Z,11.85
2023-04-04T16:27:19.020Z,11.68
2023-04-04T16:29:48.246Z,13.63
2023-04-04T16:32:16.341Z,18.50
2023-04-04T16:34:44.212Z,13.35
2023-04-04T16:37:13.215Z,12.13
2023-04-04T16:39:41.431Z,15.70
2023-04-04T16:42:09.424Z,19.33
2023-04-04T16:44:37.435Z,23.60
2023-04-04T16:47:07.221Z,19.40
2023-04-04T16:49:35.186Z,13.90
2023-04-04T16:52:03.017Z,15.05
2023-04-04T16:54:30.857Z,18.45
2023-04-04T16:56:58.933Z,20.08
2023-04-04T16:59:27.831Z,22.08
2023-04-04T17:01:55.729Z,13.55
2023-04-04T17:04:25.039Z,15.57
2023-04-04T17:06:52.988Z,16.42
2023-04-04T17:09:21.097Z,16.58
2023-04-04T17:11:49.212Z,13.60
2023-04-04T17:14:18.213Z,14.70
2023-04-04T17:16:46.104Z,17.00
2023-04-04T17:19:14.033Z,41.75
2023-04-04T17:21:43.575Z,63.83
2023-04-04T17:24:11.486Z,54.22
2023-04-04T17:26:39.374Z,54.10
2023-04-04T17:29:07.305Z,57.20
2023-04-04T17:31:35.268Z,72.38
2023-04-04T17:34:03.151Z,56.30
2023-04-04T17:36:32.134Z,45.35
2023-04-04T17:39:01.600Z,44.08
2023-04-04T17:41:29.578Z,38.50
2023-04-04T17:43:57.452Z,36.00
2023-04-04T17:46:25.824Z,33.97
2023-04-04T17:48:53.775Z,41.65
2023-04-04T17:51:21.649Z,27.30
2023-04-04T17:53:49.536Z,31.40
2023-04-04T17:56:18.935Z,31.85
2023-04-04T17:58:47.109Z,25.65
2023-04-04T18:01:15.189Z,31.02
2023-04-04T18:03:43.138Z,27.85
2023-04-04T18:06:11.059Z,28.67
2023-04-04T18:08:38.929Z,25.00
2023-04-04T18:11:08.144Z,24.73
2023-04-04T18:13:37.412Z,22.63
2023-04-04T18:16:07.230Z,23.27
2023-04-04T18:18:35.851Z,24.33
2023-04-04T18:21:03.732Z,18.73
2023-04-04T18:23:31.621Z,20.48
2023-04-04T18:25:59.740Z,20.38
2023-04-04T18:28:27.790Z,21.55
2023-04-04T18:30:57.096Z,20.15
2023-04-04T18:33:26.524Z,18.08
2023-04-04T18:35:54.740Z,16.65
2023-04-04T18:38:25.071Z,19.48
2023-04-04T18:40:53.129Z,20.30
2023-04-04T18:43:21.765Z,15.35
2023-04-04T18:45:49.933Z,15.75
2023-04-04T18:48:19.219Z,17.25
2023-04-04T18:50:47.146Z,15.82
2023-04-04T18:53:15.068Z,17.58
2023-04-04T18:55:42.888Z,13.05
2023-04-04T18:58:10.841Z,17.17
2023-04-04T19:00:38.969Z,12.13
2023-04-04T19:03:08.085Z,16.75
2023-04-04T19:05:37.897Z,12.50
2023-04-04T19:08:06.537Z,16.88
2023-04-04T19:10:34.437Z,17.67
2023-04-04T19:13:02.385Z,12.27
2023-04-04T19:15:30.362Z,13.88
2023-04-04T19:17:58.317Z,13.48
2023-04-04T19:20:26.461Z,10.23
2023-04-04T19:22:55.726Z,13.50
2023-04-04T19:25:23.623Z,12.45
2023-04-04T19:27:51.489Z,24.45
2023-04-04T19:30:41.807Z,19.23
2023-04-04T19:33:10.529Z,26.40
2023-04-04T19:35:53.601Z,29.27
2023-04-04T19:38:24.812Z,38.40
2023-04-04T19:40:53.716Z,30.67
2023-04-04T19:43:22.467Z,34.95
2023-04-04T19:45:51.073Z,29.17
2023-04-04T19:48:42.468Z,35.83
2023-04-04T19:51:10.970Z,24.85
2023-04-04T19:53:40.787Z,30.60
2023-04-04T19:56:09.529Z,23.40
2023-04-04T19:58:37.545Z,27.25
2023-04-04T20:01:05.913Z,23.42
2023-04-04T20:03:34.898Z,28.15
2023-04-04T20:06:09.909Z,20.80
2023-04-04T20:08:41.173Z,26.58
2023-04-04T20:11:09.079Z,22.65
2023-04-04T20:13:37.578Z,16.85
2023-04-04T20:16:10.464Z,20.05
2023-04-04T20:18:38.676Z,22.50
2023-04-04T20:21:11.301Z,20.42
2023-04-04T20:23:44.195Z,21.42
2023-04-04T20:26:14.420Z,19.52
2023-04-04T20:28:44.037Z,15.52
2023-04-04T20:31:12.668Z,17.77
2023-04-04T20:33:41.411Z,17.65
2023-04-04T20:36:13.759Z,18.40
2023-04-04T20:38:43.273Z,17.17
2023-04-04T20:41:15.999Z,17.23
2023-04-04T20:43:47.036Z,18.90
2023-04-04T20:46:14.981Z,18.23
2023-04-04T20:48:42.931Z,17.65
2023-04-04T20:51:30.897Z,16.85
2023-04-04T20:54:00.833Z,20.90
2023-04-04T20:56:55.214Z,15.55
2023-04-04T20:59:34.137Z,16.85
2023-04-04T21:02:24.676Z,20.67
2023-04-04T21:04:52.679Z,18.42
2023-04-04T21:07:44.351Z,16.55
2023-04-04T21:10:42.563Z,16.90
2023-04-04T21:13:10.546Z,16.67
2023-04-04T21:15:39.317Z,15.73
2023-04-04T21:18:08.521Z,14.38
2023-04-04T21:21:12.049Z,17.23
2023-04-04T21:23:47.690Z,21.92
2023-04-04T21:26:27.599Z,16.70
2023-04-04T21:28:55.621Z,18.02
2023-04-04T21:31:24.978Z,17.45
2023-04-04T21:33:54.128Z,24.15
2023-04-04T21:36:29.150Z,18.40
2023-04-04T21:38:57.777Z,17.42
2023-04-04T21:41:27.680Z,15.93
2023-04-04T21:43:55.937Z,19.83
2023-04-04T21:46:24.765Z,19.38
2023-04-04T21:48:52.784Z,18.60
2023-04-04T21:51:20.674Z,18.23
2023-04-04T21:53:49.061Z,18.80
2023-04-04T21:56:17.219Z,20.05
2023-04-04T21:58:46.536Z,17.23
2023-04-04T22:01:14.523Z,19.10
2023-04-04T22:03:42.495Z,20.63
2023-04-04T22:06:10.401Z,17.63
2023-04-04T22:08:38.282Z,22.33
2023-04-04T22:11:06.668Z,17.33
2023-04-04T22:13:34.573Z,23.15
2023-04-04T22:16:04.884Z,22.35
2023-04-04T22:18:33.254Z,20.23
2023-04-04T22:21:03.330Z,20.55
2023-04-04T22:23:35.434Z,18.10
2023-04-04T22:26:05.160Z,20.33
2023-04-04T22:28:33.970Z,25.27
2023-04-04T22:31:03.226Z,24.33
2023-04-04T22:33:31.124Z,21.63
2023-04-04T22:35:59.137Z,19.90
2023-04-04T22:38:27.119Z,20.13
2023-04-04T22:40:55.094Z,19.52
2023-04-04T22:43:23.041Z,23.30
2023-04-04T22:45:51.049Z,22.30
2023-04-04T22:48:22.722Z,21.45
2023-04-04T22:50:51.313Z,20.75
2023-04-04T22:53:24.685Z,19.98
2023-04-04T22:55:53.052Z,19.20
2023-04-04T22:58:21.865Z,20.30
2023-04-04T23:00:49.762Z,23.80
2023-04-04T23:03:17.674Z,21.52
2023-04-04T23:05:46.873Z,19.83
2023-04-04T23:08:14.770Z,19.42
2023-04-04T23:10:42.911Z,19.15
2023-04-04T23:13:10.972Z,20.70
2023-04-04T23:15:38.875Z,20.42
2023-04-04T23:18:07.095Z,22.63
2023-04-04T23:20:35.190Z,21.02
2023-04-04T23:23:04.556Z,19.05
2023-04-04T23:25:32.431Z,18.85
2023-04-04T23:28:00.379Z,19.13
2023-04-04T23:30:29.177Z,18.77
2023-04-04T23:32:57.135Z,17.90
2023-04-04T23:35:25.154Z,18.23
2023-04-04T23:37:53.062Z,19.05
2023-04-04T23:40:22.378Z,17.83
2023-04-04T23:42:50.719Z,16.13
2023-04-04T23:45:18.630Z,18.02
2023-04-04T23:47:46.593Z,16.15
2023-04-04T23:50:14.555Z,17.42
2023-04-04T23:52:42.423Z,18.45
2023-04-04T23:55:10.645Z,15.88
2023-04-04T23:57:39.907Z,18.80
