createdAt,value
2019-05-17T00:01:57.519Z,55.55
2019-05-17T00:04:27.032Z,63.83
2019-05-17T00:06:57.471Z,60.45
2019-05-17T00:09:27.736Z,58.33
2019-05-17T00:11:58.010Z,62.45
2019-05-17T00:14:36.537Z,63.92
2019-05-17T00:17:06.993Z,58.58
2019-05-17T00:19:37.303Z,59.40
2019-05-17T00:22:07.611Z,60.88
2019-05-17T00:24:37.919Z,59.25
2019-05-17T00:27:08.196Z,60.67
2019-05-17T00:29:38.538Z,57.60
2019-05-17T00:32:08.811Z,58.65
2019-05-17T00:34:39.155Z,57.23
2019-05-17T00:37:09.630Z,61.15
2019-05-17T00:39:39.991Z,61.40
2019-05-17T00:42:10.274Z,60.40
2019-05-17T00:44:41.036Z,62.35
2019-05-17T00:47:12.321Z,59.23
2019-05-17T00:49:42.704Z,65.22
2019-05-17T00:52:12.973Z,60.60
2019-05-17T00:54:44.334Z,59.35
2019-05-17T00:57:16.550Z,56.88
2019-05-17T00:59:47.533Z,57.83
2019-05-17T01:02:18.271Z,54.77
2019-05-17T01:04:50.134Z,53.55
2019-05-17T01:07:20.410Z,54.23
2019-05-17T01:09:50.763Z,53.33
2019-05-17T01:12:21.053Z,56.65
2019-05-17T01:15:09.549Z,52.78
2019-05-17T01:17:39.905Z,58.42
2019-05-17T01:20:10.873Z,58.23
2019-05-17T01:22:41.210Z,62.17
2019-05-17T01:25:11.959Z,55.23
2019-05-17T01:27:42.279Z,56.90
2019-05-17T01:30:12.739Z,61.20
2019-05-17T01:32:43.054Z,64.22
2019-05-17T01:35:16.797Z,63.25
2019-05-17T01:37:47.540Z,63.33
2019-05-17T01:40:18.152Z,61.55
2019-05-17T01:42:48.460Z,51.18
2019-05-17T01:45:18.746Z,60.00
2019-05-17T01:47:49.061Z,56.73
2019-05-17T01:50:19.344Z,58.90
2019-05-17T01:52:49.660Z,55.48
2019-05-17T01:55:19.882Z,58.83
2019-05-17T01:57:50.194Z,54.88
2019-05-17T02:00:20.682Z,63.20
2019-05-17T02:02:52.577Z,60.28
2019-05-17T02:05:23.946Z,66.20
2019-05-17T02:07:54.263Z,59.23
2019-05-17T02:10:27.031Z,58.78
2019-05-17T02:12:57.177Z,65.17
2019-05-17T02:15:28.539Z,60.88
2019-05-17T02:17:58.876Z,59.00
2019-05-17T02:20:29.238Z,73.95
2019-05-17T02:22:59.575Z,64.45
2019-05-17T02:25:29.917Z,59.08
2019-05-17T02:28:01.523Z,57.20
2019-05-17T02:30:33.755Z,62.23
2019-05-17T02:33:04.556Z,56.18
2019-05-17T02:35:35.152Z,52.33
2019-05-17T02:38:05.964Z,53.80
2019-05-17T02:40:36.356Z,54.75
2019-05-17T02:43:06.680Z,61.58
2019-05-17T02:45:36.953Z,61.65
2019-05-17T02:48:08.399Z,57.15
2019-05-17T02:50:38.649Z,54.63
2019-05-17T02:53:08.970Z,52.20
2019-05-17T02:55:39.261Z,65.05
2019-05-17T02:58:09.574Z,66.90
2019-05-17T03:00:39.834Z,74.67
2019-05-17T03:03:13.209Z,69.22
2019-05-17T03:05:43.100Z,65.47
2019-05-17T03:08:13.603Z,66.00
2019-05-17T03:10:43.873Z,68.95
2019-05-17T03:13:17.904Z,70.20
2019-05-17T03:15:46.062Z,66.70
2019-05-17T03:18:17.489Z,57.53
2019-05-17T03:20:47.823Z,61.15
2019-05-17T03:23:18.080Z,66.40
2019-05-17T03:25:48.376Z,61.08
2019-05-17T03:28:18.649Z,64.17
2019-05-17T03:30:55.599Z,73.20
2019-05-17T03:33:26.623Z,77.53
2019-05-17T03:35:56.378Z,69.90
2019-05-17T03:38:27.444Z,74.75
2019-05-17T03:41:11.854Z,70.32
2019-05-17T03:43:29.665Z,70.78
2019-05-17T03:46:02.868Z,64.15
2019-05-17T03:48:33.322Z,67.45
2019-05-17T03:51:04.024Z,66.10
2019-05-17T03:53:34.288Z,77.17
2019-05-17T03:56:04.915Z,65.97
2019-05-17T03:58:35.213Z,69.20
2019-05-17T04:01:05.528Z,63.60
2019-05-17T04:03:35.897Z,80.05
2019-05-17T04:06:06.321Z,75.05
2019-05-17T04:08:36.588Z,69.75
2019-05-17T04:11:20.374Z,74.70
2019-05-17T04:13:38.849Z,66.15
2019-05-17T04:16:09.634Z,78.17
2019-05-17T04:18:43.645Z,69.35
2019-05-17T04:21:13.076Z,70.95
2019-05-17T04:23:43.401Z,69.65
2019-05-17T04:26:14.757Z,74.58
2019-05-17T04:28:45.058Z,64.25
2019-05-17T04:31:15.424Z,73.85
2019-05-17T04:33:45.746Z,76.20
2019-05-17T04:36:16.274Z,71.92
2019-05-17T04:38:46.583Z,75.10
2019-05-17T04:41:35.990Z,71.02
2019-05-17T04:43:52.915Z,72.32
2019-05-17T04:46:23.562Z,85.30
2019-05-17T04:48:53.963Z,74.65
2019-05-17T04:51:24.416Z,78.62
2019-05-17T04:53:54.744Z,74.53
2019-05-17T04:56:25.109Z,81.97
2019-05-17T04:58:55.405Z,80.38
2019-05-17T05:01:25.743Z,86.05
2019-05-17T05:03:56.036Z,82.60
2019-05-17T05:06:29.065Z,77.12
2019-05-17T05:09:02.334Z,84.85
2019-05-17T05:11:32.994Z,93.22
2019-05-17T05:14:03.377Z,89.67
2019-05-17T05:16:34.554Z,87.25
2019-05-17T05:19:04.985Z,87.37
2019-05-17T05:21:35.258Z,78.33
2019-05-17T05:24:05.563Z,75.87
2019-05-17T05:26:35.851Z,87.72
2019-05-17T05:29:06.157Z,83.67
2019-05-17T05:31:36.424Z,87.08
2019-05-17T05:34:06.731Z,77.67
2019-05-17T05:36:37.015Z,74.45
2019-05-17T05:39:08.046Z,78.02
2019-05-17T05:41:38.305Z,80.65
2019-05-17T05:44:08.623Z,85.70
2019-05-17T05:46:38.947Z,75.80
2019-05-17T05:49:09.305Z,72.55
2019-05-17T05:51:46.152Z,73.97
2019-05-17T05:54:16.442Z,78.92
2019-05-17T05:56:46.725Z,76.47
2019-05-17T05:59:17.052Z,72.25
2019-05-17T06:01:47.354Z,69.45
2019-05-17T06:04:18.781Z,69.92
2019-05-17T06:06:49.116Z,69.05
2019-05-17T06:09:19.461Z,77.20
2019-05-17T06:11:51.821Z,68.02
2019-05-17T06:14:21.744Z,69.75
2019-05-17T06:16:53.106Z,75.83
2019-05-17T06:19:24.449Z,66.50
2019-05-17T06:21:54.731Z,67.67
2019-05-17T06:24:25.065Z,61.68
2019-05-17T06:26:55.333Z,61.20
2019-05-17T06:29:25.683Z,61.05
2019-05-17T06:31:57.705Z,56.95
2019-05-17T06:34:28.049Z,59.77
2019-05-17T06:36:58.328Z,77.70
2019-05-17T06:39:28.864Z,54.98
2019-05-17T06:41:59.164Z,54.53
2019-05-17T06:44:29.474Z,49.93
2019-05-17T06:47:02.425Z,53.92
2019-05-17T06:49:31.846Z,53.80
2019-05-17T06:52:02.618Z,56.45
2019-05-17T06:54:33.252Z,57.30
2019-05-17T06:57:03.643Z,58.20
2019-05-17T06:59:33.972Z,59.42
2019-05-17T07:02:05.284Z,59.60
2019-05-17T07:04:35.922Z,56.60
2019-05-17T07:07:24.083Z,59.20
2019-05-17T07:09:55.417Z,58.98
2019-05-17T07:12:26.530Z,62.25
2019-05-17T07:14:58.420Z,63.02
2019-05-17T07:17:30.391Z,58.00
2019-05-17T07:20:00.978Z,61.92
2019-05-17T07:22:31.252Z,62.35
2019-05-17T07:25:01.630Z,68.47
2019-05-17T07:27:41.508Z,57.25
2019-05-17T07:30:06.181Z,52.73
2019-05-17T07:32:36.465Z,52.87
2019-05-17T07:35:10.414Z,58.60
2019-05-17T07:37:40.410Z,49.18
2019-05-17T07:40:12.242Z,46.15
2019-05-17T07:42:42.573Z,48.30
2019-05-17T07:45:13.148Z,49.18
2019-05-17T07:47:43.498Z,47.08
2019-05-17T07:50:13.996Z,46.05
2019-05-17T07:52:44.350Z,46.42
2019-05-17T07:55:14.620Z,47.70
2019-05-17T07:57:45.251Z,46.88
2019-05-17T08:00:20.123Z,52.75
2019-05-17T08:02:50.628Z,45.73
2019-05-17T08:05:21.532Z,38.53
2019-05-17T08:07:52.047Z,35.13
2019-05-17T08:10:22.312Z,35.55
2019-05-17T08:12:52.637Z,38.38
2019-05-17T08:15:23.861Z,28.77
2019-05-17T08:17:54.174Z,29.42
2019-05-17T08:20:24.471Z,30.45
2019-05-17T08:22:54.805Z,27.20
2019-05-17T08:25:30.616Z,28.75
2019-05-17T08:27:59.362Z,26.50
2019-05-17T08:30:30.239Z,29.05
2019-05-17T08:33:01.015Z,30.35
2019-05-17T08:35:31.452Z,36.03
2019-05-17T08:38:01.764Z,32.60
2019-05-17T08:40:32.341Z,34.98
2019-05-17T08:43:02.672Z,32.70
2019-05-17T08:45:32.963Z,35.95
2019-05-17T08:48:03.292Z,30.40
2019-05-17T08:50:33.672Z,28.75
2019-05-17T08:53:04.011Z,27.70
2019-05-17T08:55:34.287Z,26.42
2019-05-17T08:58:04.602Z,28.87
2019-05-17T09:00:35.105Z,29.40
2019-05-17T09:03:05.570Z,25.65
2019-05-17T09:05:35.853Z,27.20
2019-05-17T09:08:06.272Z,31.15
2019-05-17T09:10:36.824Z,28.57
2019-05-17T09:13:07.098Z,30.32
2019-05-17T09:15:39.955Z,28.00
2019-05-17T09:18:10.448Z,26.00
2019-05-17T09:20:41.825Z,27.20
2019-05-17T09:23:12.163Z,23.57
2019-05-17T09:25:42.347Z,25.60
2019-05-17T09:28:12.897Z,30.05
2019-05-17T09:30:43.169Z,29.32
2019-05-17T09:33:13.489Z,28.75
2019-05-17T09:35:44.877Z,30.08
2019-05-17T09:38:15.243Z,30.20
2019-05-17T09:40:45.540Z,34.78
2019-05-17T09:43:17.428Z,26.27
2019-05-17T09:45:50.428Z,43.58
2019-05-17T09:48:19.780Z,34.30
2019-05-17T09:50:50.614Z,31.90
2019-05-17T09:53:22.269Z,25.92
2019-05-17T09:55:52.540Z,25.37
2019-05-17T09:58:22.876Z,24.50
2019-05-17T10:00:53.166Z,26.77
2019-05-17T10:03:24.189Z,31.62
2019-05-17T10:05:54.588Z,27.90
2019-05-17T10:08:24.928Z,40.83
2019-05-17T10:11:05.943Z,32.67
2019-05-17T10:13:27.163Z,40.38
2019-05-17T10:15:57.482Z,30.77
2019-05-17T10:18:29.571Z,29.00
2019-05-17T10:20:59.955Z,25.57
2019-05-17T10:23:30.477Z,26.97
2019-05-17T10:26:00.799Z,28.83
2019-05-17T10:28:31.180Z,24.50
2019-05-17T10:31:02.398Z,26.80
2019-05-17T10:33:32.997Z,27.73
2019-05-17T10:36:03.360Z,26.87
2019-05-17T10:38:34.698Z,27.90
2019-05-17T10:41:06.019Z,34.53
2019-05-17T10:43:36.387Z,28.92
2019-05-17T10:46:06.712Z,25.00
2019-05-17T10:48:36.986Z,29.75
2019-05-17T10:51:26.629Z,27.58
2019-05-17T10:53:56.901Z,29.50
2019-05-17T10:56:27.229Z,30.65
2019-05-17T10:58:59.967Z,38.25
2019-05-17T11:01:30.529Z,32.10
2019-05-17T11:04:01.180Z,34.75
2019-05-17T11:06:31.538Z,41.13
2019-05-17T11:09:01.865Z,43.48
2019-05-17T11:11:33.698Z,34.73
2019-05-17T11:14:08.613Z,31.90
2019-05-17T11:16:38.952Z,28.42
2019-05-17T11:19:09.250Z,29.10
2019-05-17T11:21:48.809Z,31.37
2019-05-17T11:24:19.085Z,30.45
2019-05-17T11:26:49.491Z,29.63
2019-05-17T11:29:19.793Z,30.32
2019-05-17T11:31:50.131Z,34.23
2019-05-17T11:34:20.427Z,37.53
2019-05-17T11:36:51.760Z,30.50
2019-05-17T11:39:22.046Z,33.50
2019-05-17T11:41:52.292Z,29.55
2019-05-17T11:44:23.699Z,35.17
2019-05-17T11:46:54.007Z,33.95
2019-05-17T11:49:24.344Z,35.88
2019-05-17T11:51:54.775Z,46.53
2019-05-17T11:54:26.404Z,38.23
2019-05-17T11:56:56.695Z,33.92
2019-05-17T11:59:26.977Z,36.10
2019-05-17T12:01:57.322Z,37.33
2019-05-17T12:04:27.605Z,39.00
2019-05-17T12:06:58.711Z,40.80
2019-05-17T12:09:36.837Z,37.73
2019-05-17T12:12:00.957Z,35.15
2019-05-17T12:14:37.740Z,39.00
2019-05-17T12:17:08.071Z,37.78
2019-05-17T12:19:38.341Z,36.73
2019-05-17T12:22:11.212Z,43.33
2019-05-17T12:24:41.538Z,37.75
2019-05-17T12:27:11.842Z,35.43
2019-05-17T12:29:42.166Z,42.45
2019-05-17T12:32:17.257Z,33.70
2019-05-17T12:34:47.688Z,33.40
2019-05-17T12:37:18.091Z,33.10
2019-05-17T12:39:48.377Z,39.78
2019-05-17T12:42:20.937Z,33.40
2019-05-17T12:44:51.174Z,38.10
2019-05-17T12:47:21.540Z,40.88
2019-05-17T12:49:51.773Z,34.08
2019-05-17T12:52:23.637Z,30.70
2019-05-17T12:54:53.848Z,35.83
2019-05-17T12:57:26.708Z,31.80
2019-05-17T12:59:57.994Z,33.67
2019-05-17T13:02:28.317Z,31.90
2019-05-17T13:04:58.607Z,63.15
2019-05-17T13:07:28.928Z,39.88
2019-05-17T13:09:59.209Z,38.83
2019-05-17T13:12:32.269Z,59.27
2019-05-17T13:15:02.533Z,49.65
2019-05-17T13:17:32.921Z,33.18
2019-05-17T13:20:06.269Z,29.87
2019-05-17T13:22:36.652Z,31.62
2019-05-17T13:25:08.769Z,48.28
2019-05-17T13:27:39.536Z,71.22
2019-05-17T13:30:10.742Z,49.30
2019-05-17T13:32:41.141Z,58.35
2019-05-17T13:35:12.944Z,58.95
2019-05-17T13:37:43.293Z,45.12
2019-05-17T13:40:14.065Z,28.27
2019-05-17T13:42:44.426Z,27.48
2019-05-17T13:45:16.217Z,28.98
2019-05-17T13:47:46.496Z,31.75
2019-05-17T13:50:17.133Z,29.80
2019-05-17T13:52:50.214Z,27.82
2019-05-17T13:55:20.522Z,33.92
2019-05-17T13:57:50.790Z,36.05
2019-05-17T14:00:21.218Z,25.88
2019-05-17T14:02:51.573Z,30.08
2019-05-17T14:05:23.337Z,29.85
2019-05-17T14:07:53.628Z,27.10
2019-05-17T14:10:27.795Z,29.63
2019-05-17T14:12:55.958Z,29.95
2019-05-17T14:15:26.281Z,37.83
2019-05-17T14:17:57.489Z,33.50
2019-05-17T14:20:27.823Z,29.50
2019-05-17T14:22:58.136Z,27.85
2019-05-17T14:25:28.478Z,32.88
2019-05-17T14:27:58.800Z,30.97
2019-05-17T14:30:29.086Z,38.73
2019-05-17T14:32:59.388Z,36.20
2019-05-17T14:35:29.701Z,31.25
2019-05-17T14:37:59.932Z,32.33
2019-05-17T14:41:03.994Z,38.02
2019-05-17T14:43:02.347Z,28.92
2019-05-17T14:45:32.709Z,35.35
2019-05-17T14:48:03.015Z,27.77
2019-05-17T14:50:33.365Z,33.25
2019-05-17T14:53:03.634Z,34.35
2019-05-17T14:55:34.123Z,31.77
2019-05-17T14:58:04.657Z,33.67
2019-05-17T15:00:35.008Z,28.67
2019-05-17T15:03:07.544Z,31.17
2019-05-17T15:05:37.309Z,29.30
2019-05-17T15:08:07.659Z,27.15
2019-05-17T15:10:38.013Z,32.38
2019-05-17T15:13:08.379Z,29.37
2019-05-17T15:15:38.776Z,26.68
2019-05-17T15:18:09.929Z,33.30
2019-05-17T15:20:40.565Z,30.48
2019-05-17T15:23:10.884Z,32.05
2019-05-17T15:25:41.247Z,30.55
2019-05-17T15:28:11.588Z,27.22
2019-05-17T15:30:41.955Z,28.52
2019-05-17T15:33:12.998Z,27.70
2019-05-17T15:35:43.351Z,49.75
2019-05-17T15:38:13.684Z,31.07
2019-05-17T15:40:44.036Z,27.75
2019-05-17T15:43:14.391Z,33.58
2019-05-17T15:45:44.663Z,33.00
2019-05-17T15:48:15.970Z,27.95
2019-05-17T15:50:46.254Z,26.75
2019-05-17T15:53:16.593Z,32.65
2019-05-17T15:55:46.868Z,33.78
2019-05-17T15:58:17.185Z,30.17
2019-05-17T16:00:47.466Z,29.48
2019-05-17T16:03:17.886Z,31.35
2019-05-17T16:05:48.186Z,29.20
2019-05-17T16:08:18.565Z,29.15
2019-05-17T16:10:48.852Z,27.02
2019-05-17T16:13:19.204Z,29.77
2019-05-17T16:15:49.521Z,26.93
2019-05-17T16:18:19.928Z,27.70
2019-05-17T16:20:50.222Z,33.88
2019-05-17T16:23:20.638Z,47.23
2019-05-17T16:25:51.026Z,35.17
2019-05-17T16:28:23.220Z,26.05
2019-05-17T16:30:58.237Z,28.25
2019-05-17T16:36:00.853Z,24.75
2019-05-17T16:38:31.182Z,33.05
2019-05-17T16:41:01.459Z,34.48
2019-05-17T16:43:31.936Z,25.90
2019-05-17T16:46:02.206Z,27.62
2019-05-17T16:48:32.585Z,54.48
2019-05-17T16:51:02.974Z,25.17
2019-05-17T16:53:33.410Z,26.57
2019-05-17T16:56:03.777Z,24.63
2019-05-17T16:58:34.465Z,33.42
2019-05-17T17:01:05.354Z,26.25
2019-05-17T17:03:44.152Z,28.50
2019-05-17T17:06:10.340Z,24.77
2019-05-17T17:08:41.860Z,28.67
2019-05-17T17:11:13.262Z,23.02
2019-05-17T17:13:43.635Z,31.23
2019-05-17T17:16:13.917Z,29.42
2019-05-17T17:18:44.237Z,29.87
2019-05-17T17:21:14.573Z,33.30
2019-05-17T17:23:44.800Z,29.20
2019-05-17T17:26:15.118Z,31.52
2019-05-17T17:28:45.394Z,28.75
2019-05-17T17:31:16.916Z,33.38
2019-05-17T17:33:48.100Z,27.22
2019-05-17T17:36:19.558Z,29.85
2019-05-17T17:38:51.044Z,26.57
2019-05-17T17:41:37.942Z,29.30
2019-05-17T17:44:08.229Z,28.05
2019-05-17T17:46:38.677Z,28.47
2019-05-17T17:49:08.972Z,28.67
2019-05-17T17:51:39.682Z,29.25
2019-05-17T17:54:09.972Z,26.75
2019-05-17T17:56:40.351Z,28.92
2019-05-17T17:59:10.836Z,33.98
2019-05-17T18:01:45.304Z,31.17
2019-05-17T18:04:15.594Z,37.80
2019-05-17T18:06:46.070Z,37.35
2019-05-17T18:09:16.401Z,34.67
2019-05-17T18:11:46.782Z,37.78
2019-05-17T18:14:17.122Z,37.38
2019-05-17T18:16:47.553Z,40.50
2019-05-17T18:19:19.651Z,41.63
2019-05-17T18:21:55.332Z,44.35
2019-05-17T18:24:25.824Z,50.50
2019-05-17T18:26:56.065Z,41.10
2019-05-17T18:29:26.290Z,41.33
2019-05-17T18:31:56.646Z,51.55
2019-05-17T18:34:28.112Z,47.30
2019-05-17T18:36:58.451Z,46.50
2019-05-17T18:39:30.612Z,52.38
2019-05-17T18:42:01.019Z,49.25
2019-05-17T18:44:32.811Z,55.78
2019-05-17T18:47:04.609Z,50.75
2019-05-17T18:49:34.936Z,47.50
2019-05-17T18:52:05.517Z,48.85
2019-05-17T18:54:35.796Z,51.70
2019-05-17T18:57:06.235Z,53.65
2019-05-17T18:59:36.597Z,48.98
2019-05-17T19:02:07.038Z,54.27
2019-05-17T19:04:37.447Z,64.35
2019-05-17T19:07:09.268Z,69.80
2019-05-17T19:09:39.639Z,70.15
2019-05-17T19:12:09.948Z,68.60
2019-05-17T19:14:42.840Z,59.65
2019-05-17T19:17:12.386Z,61.42
2019-05-17T19:19:42.649Z,62.35
2019-05-17T19:22:12.962Z,55.17
2019-05-17T19:24:46.321Z,56.73
2019-05-17T19:27:16.637Z,57.20
2019-05-17T19:29:46.914Z,57.58
2019-05-17T19:32:17.237Z,52.13
2019-05-17T19:34:47.536Z,56.48
2019-05-17T19:37:17.815Z,60.45
2019-05-17T19:39:48.033Z,57.23
2019-05-17T19:42:18.773Z,58.75
2019-05-17T19:44:58.555Z,58.28
2019-05-17T19:47:21.333Z,57.85
2019-05-17T19:49:51.726Z,58.02
2019-05-17T19:52:22.155Z,60.78
2019-05-17T19:54:52.412Z,63.58
2019-05-17T19:57:23.934Z,66.05
2019-05-17T19:59:54.208Z,65.47
2019-05-17T20:02:24.701Z,65.85
2019-05-17T20:04:54.963Z,63.35
2019-05-17T20:07:25.233Z,61.02
2019-05-17T20:09:55.538Z,65.67
2019-05-17T20:12:27.573Z,65.42
2019-05-17T20:14:57.935Z,55.67
2019-05-17T20:17:28.225Z,62.17
2019-05-17T20:19:58.652Z,59.83
2019-05-17T20:22:28.966Z,55.70
2019-05-17T20:24:59.248Z,61.95
2019-05-17T20:27:29.556Z,56.05
2019-05-17T20:29:59.836Z,55.65
2019-05-17T20:32:30.132Z,53.30
2019-05-17T20:35:00.751Z,58.92
2019-05-17T20:37:31.346Z,51.98
2019-05-17T20:40:01.684Z,57.13
2019-05-17T20:42:32.693Z,48.63
2019-05-17T20:45:12.327Z,48.25
2019-05-17T20:47:42.644Z,51.00
2019-05-17T20:50:13.147Z,49.13
2019-05-17T20:52:44.575Z,48.98
2019-05-17T20:55:16.292Z,50.23
2019-05-17T20:57:47.615Z,47.98
2019-05-17T21:00:18.802Z,57.10
2019-05-17T21:02:49.199Z,54.65
2019-05-17T21:05:19.698Z,57.40
2019-05-17T21:07:50.003Z,62.17
2019-05-17T21:10:21.402Z,55.90
2019-05-17T21:12:52.734Z,57.80
2019-05-17T21:15:23.086Z,59.30
2019-05-17T21:17:53.412Z,60.55
2019-05-17T21:20:23.663Z,60.17
2019-05-17T21:22:54.031Z,59.10
2019-05-17T21:25:24.320Z,60.03
2019-05-17T21:27:54.596Z,64.17
2019-05-17T21:30:24.911Z,58.75
2019-05-17T21:32:55.293Z,60.65
2019-05-17T21:35:27.125Z,58.10
2019-05-17T21:37:57.527Z,60.75
2019-05-17T21:40:27.822Z,55.52
2019-05-17T21:42:58.183Z,58.58
2019-05-17T21:45:28.455Z,57.80
2019-05-17T21:47:58.747Z,59.08
2019-05-17T21:50:29.054Z,60.43
2019-05-17T21:52:59.332Z,59.53
2019-05-17T21:55:31.164Z,60.55
2019-05-17T21:58:04.586Z,56.68
2019-05-17T22:00:51.539Z,52.15
2019-05-17T22:03:22.172Z,54.55
2019-05-17T22:05:52.478Z,53.05
2019-05-17T22:08:22.792Z,53.42
2019-05-17T22:10:53.125Z,57.33
2019-05-17T22:13:23.391Z,45.35
2019-05-17T22:15:55.896Z,48.45
2019-05-17T22:18:26.217Z,47.83
2019-05-17T22:20:56.674Z,52.17
2019-05-17T22:23:26.941Z,52.27
2019-05-17T22:25:57.338Z,55.48
2019-05-17T22:28:27.566Z,46.60
2019-05-17T22:30:57.964Z,51.37
2019-05-17T22:33:28.719Z,49.88
2019-05-17T22:35:59.109Z,45.20
2019-05-17T22:38:29.389Z,44.65
2019-05-17T22:41:10.992Z,44.77
2019-05-17T22:43:41.267Z,40.38
2019-05-17T22:46:11.659Z,42.38
2019-05-17T22:48:43.414Z,37.05
2019-05-17T22:51:13.723Z,42.30
2019-05-17T22:53:44.000Z,34.78
2019-05-17T22:56:14.328Z,38.60
2019-05-17T22:58:44.537Z,35.78
2019-05-17T23:01:14.884Z,35.73
2019-05-17T23:03:45.481Z,33.85
2019-05-17T23:06:15.813Z,36.80
2019-05-17T23:08:46.125Z,34.40
2019-05-17T23:11:16.571Z,33.25
2019-05-17T23:13:46.848Z,33.00
2019-05-17T23:16:17.161Z,37.78
2019-05-17T23:19:13.249Z,37.78
2019-05-17T23:21:43.613Z,34.53
2019-05-17T23:24:13.923Z,35.98
2019-05-17T23:26:44.536Z,36.30
2019-05-17T23:29:14.737Z,40.75
2019-05-17T23:31:45.059Z,35.95
2019-05-17T23:34:15.331Z,36.77
2019-05-17T23:36:45.639Z,54.48
2019-05-17T23:39:15.838Z,42.38
2019-05-17T23:41:46.191Z,38.30
2019-05-17T23:44:16.507Z,42.65
2019-05-17T23:46:46.808Z,42.73
2019-05-17T23:49:17.174Z,44.38
2019-05-17T23:51:47.456Z,41.28
2019-05-17T23:54:17.761Z,45.48
2019-05-17T23:56:48.035Z,48.95
2019-05-17T23:59:18.337Z,46.58
