createdAt,value
2018-07-31T00:02:18.820Z,9.07
2018-07-31T00:04:47.722Z,9.50
2018-07-31T00:07:16.292Z,8.83
2018-07-31T00:09:45.184Z,8.83
2018-07-31T00:12:14.359Z,8.47
2018-07-31T00:14:43.044Z,8.67
2018-07-31T00:17:11.720Z,8.60
2018-07-31T00:19:40.480Z,8.53
2018-07-31T00:22:09.151Z,8.57
2018-07-31T00:24:37.669Z,8.40
2018-07-31T00:27:06.398Z,8.57
2018-07-31T00:29:35.071Z,8.03
2018-07-31T00:32:03.758Z,7.97
2018-07-31T00:34:32.554Z,9.13
2018-07-31T00:37:01.566Z,8.40
2018-07-31T00:39:30.022Z,9.23
2018-07-31T00:41:58.744Z,7.70
2018-07-31T00:44:27.340Z,9.07
2018-07-31T00:46:56.277Z,9.30
2018-07-31T00:49:24.864Z,8.63
2018-07-31T00:51:53.574Z,8.60
2018-07-31T00:54:22.382Z,8.60
2018-07-31T00:56:51.022Z,8.77
2018-07-31T00:59:19.822Z,9.20
2018-07-31T01:01:48.515Z,8.70
2018-07-31T01:04:17.519Z,8.27
2018-07-31T01:06:46.373Z,8.53
2018-07-31T01:09:15.089Z,9.03
2018-07-31T01:11:44.155Z,8.90
2018-07-31T01:14:12.614Z,8.23
2018-07-31T01:16:41.851Z,8.43
2018-07-31T01:19:11.388Z,8.83
2018-07-31T01:21:40.647Z,8.37
2018-07-31T01:24:09.732Z,9.07
2018-07-31T01:26:38.323Z,8.47
2018-07-31T01:29:07.148Z,8.80
2018-07-31T01:31:35.892Z,8.40
2018-07-31T01:34:04.528Z,8.33
2018-07-31T01:36:33.512Z,7.83
2018-07-31T01:39:02.251Z,8.00
2018-07-31T01:41:31.065Z,8.20
2018-07-31T01:43:59.651Z,7.43
2018-07-31T01:46:28.414Z,8.10
2018-07-31T01:48:57.534Z,7.87
2018-07-31T01:51:26.286Z,7.50
2018-07-31T01:53:55.185Z,8.40
2018-07-31T01:56:24.003Z,7.03
2018-07-31T01:58:53.018Z,7.70
2018-07-31T02:01:22.180Z,8.03
2018-07-31T02:03:50.878Z,8.57
2018-07-31T02:06:23.792Z,8.20
2018-07-31T02:08:52.622Z,7.83
2018-07-31T02:11:21.345Z,7.67
2018-07-31T02:13:50.508Z,7.53
2018-07-31T02:16:19.243Z,8.00
2018-07-31T02:18:48.182Z,7.17
2018-07-31T02:21:17.041Z,7.00
2018-07-31T02:23:45.768Z,7.70
2018-07-31T02:26:14.337Z,8.10
2018-07-31T02:28:43.161Z,7.50
2018-07-31T02:31:11.744Z,8.23
2018-07-31T02:33:40.474Z,7.30
2018-07-31T02:36:09.393Z,7.43
2018-07-31T02:38:38.033Z,7.13
2018-07-31T02:41:06.927Z,7.07
2018-07-31T02:43:35.713Z,8.23
2018-07-31T02:46:04.356Z,7.93
2018-07-31T02:48:33.125Z,7.63
2018-07-31T02:51:01.826Z,8.00
2018-07-31T02:53:30.705Z,7.50
2018-07-31T02:55:59.655Z,7.30
2018-07-31T02:58:28.281Z,7.67
2018-07-31T03:01:33.158Z,7.70
2018-07-31T03:04:37.366Z,8.00
2018-07-31T03:07:06.085Z,8.50
2018-07-31T03:09:34.867Z,8.20
2018-07-31T03:12:03.812Z,7.90
2018-07-31T03:14:32.683Z,7.87
2018-07-31T03:17:01.344Z,8.13
2018-07-31T03:19:30.006Z,7.43
2018-07-31T03:21:58.793Z,8.13
2018-07-31T03:24:27.530Z,8.00
2018-07-31T03:26:56.419Z,7.67
2018-07-31T03:29:25.436Z,7.80
2018-07-31T03:31:54.715Z,7.40
2018-07-31T03:34:23.456Z,8.53
2018-07-31T03:36:52.184Z,8.53
2018-07-31T03:39:20.949Z,7.93
2018-07-31T03:41:50.090Z,7.60
2018-07-31T03:44:18.696Z,8.00
2018-07-31T03:46:47.657Z,8.00
2018-07-31T03:49:16.427Z,8.17
2018-07-31T03:51:45.773Z,9.00
2018-07-31T03:54:14.378Z,8.30
2018-07-31T03:56:43.201Z,8.63
2018-07-31T03:59:12.141Z,7.80
2018-07-31T04:01:40.944Z,7.50
2018-07-31T04:04:09.674Z,8.07
2018-07-31T04:06:38.705Z,8.20
2018-07-31T04:09:09.711Z,8.47
2018-07-31T04:11:38.438Z,8.43
2018-07-31T04:14:07.170Z,9.13
2018-07-31T04:16:35.760Z,9.13
2018-07-31T04:19:04.482Z,8.53
2018-07-31T04:21:33.218Z,10.03
2018-07-31T04:24:01.922Z,9.10
2018-07-31T04:26:30.602Z,9.23
2018-07-31T04:28:59.441Z,9.67
2018-07-31T04:31:28.032Z,9.23
2018-07-31T04:33:56.971Z,9.63
2018-07-31T04:36:25.765Z,9.90
2018-07-31T04:38:54.537Z,12.67
2018-07-31T04:41:23.229Z,13.80
2018-07-31T04:43:51.917Z,12.23
2018-07-31T04:46:22.158Z,11.63
2018-07-31T04:48:50.742Z,10.03
2018-07-31T04:51:19.605Z,10.57
2018-07-31T04:53:48.233Z,9.23
2018-07-31T04:56:17.164Z,8.30
2018-07-31T04:58:45.869Z,8.77
2018-07-31T05:01:14.904Z,8.17
2018-07-31T05:03:43.624Z,8.23
2018-07-31T05:06:12.232Z,8.43
2018-07-31T05:08:40.920Z,7.67
2018-07-31T05:11:09.862Z,8.93
2018-07-31T05:13:38.544Z,8.13
2018-07-31T05:16:07.278Z,8.07
2018-07-31T05:18:35.866Z,7.70
2018-07-31T05:21:04.551Z,8.10
2018-07-31T05:23:33.183Z,7.83
2018-07-31T05:26:01.923Z,8.57
2018-07-31T05:28:30.740Z,8.67
2018-07-31T05:30:59.503Z,8.63
2018-07-31T05:33:28.077Z,9.23
2018-07-31T05:35:56.665Z,8.43
2018-07-31T05:38:25.188Z,8.50
2018-07-31T05:40:53.827Z,8.30
2018-07-31T05:43:22.746Z,8.13
2018-07-31T05:45:51.308Z,9.20
2018-07-31T05:48:20.092Z,8.63
2018-07-31T05:50:48.689Z,8.80
2018-07-31T05:53:16.989Z,8.10
2018-07-31T05:55:45.407Z,8.10
2018-07-31T05:58:14.012Z,8.53
2018-07-31T06:00:42.635Z,8.20
2018-07-31T06:03:11.265Z,8.03
2018-07-31T06:05:40.270Z,8.27
2018-07-31T06:08:08.555Z,8.43
2018-07-31T06:10:37.043Z,8.03
2018-07-31T06:13:05.610Z,8.13
2018-07-31T06:15:34.198Z,9.10
2018-07-31T06:18:02.981Z,9.30
2018-07-31T06:20:31.564Z,8.67
2018-07-31T06:23:00.162Z,8.77
2018-07-31T06:25:28.851Z,10.10
2018-07-31T06:27:57.428Z,10.03
2018-07-31T06:30:25.895Z,10.83
2018-07-31T06:32:54.754Z,10.13
2018-07-31T06:35:23.374Z,9.77
2018-07-31T06:37:51.850Z,9.70
2018-07-31T06:40:20.464Z,9.17
2018-07-31T06:42:49.220Z,9.40
2018-07-31T06:45:17.905Z,10.37
2018-07-31T06:47:46.396Z,9.07
2018-07-31T06:50:14.971Z,10.37
2018-07-31T06:52:43.553Z,11.00
2018-07-31T06:55:12.092Z,9.70
2018-07-31T06:57:40.721Z,9.90
2018-07-31T07:00:09.316Z,9.80
2018-07-31T07:02:37.725Z,10.03
2018-07-31T07:05:06.365Z,10.40
2018-07-31T07:07:35.164Z,10.70
2018-07-31T07:10:03.879Z,9.40
2018-07-31T07:12:32.590Z,10.40
2018-07-31T07:15:01.315Z,10.07
2018-07-31T07:17:29.896Z,9.47
2018-07-31T07:19:58.318Z,9.27
2018-07-31T07:22:27.062Z,9.43
2018-07-31T07:24:55.879Z,10.33
2018-07-31T07:27:24.328Z,10.40
2018-07-31T07:29:52.912Z,10.20
2018-07-31T07:32:21.497Z,11.53
2018-07-31T07:34:50.105Z,10.07
2018-07-31T07:37:18.865Z,9.77
2018-07-31T07:39:47.372Z,10.13
2018-07-31T07:42:15.756Z,10.07
2018-07-31T07:44:44.513Z,9.83
2018-07-31T07:47:13.655Z,9.63
2018-07-31T07:49:42.500Z,9.90
2018-07-31T07:52:10.950Z,9.93
2018-07-31T07:54:39.766Z,10.40
2018-07-31T07:57:08.365Z,10.40
2018-07-31T07:59:37.445Z,9.43
2018-07-31T08:02:05.899Z,11.30
2018-07-31T08:04:34.346Z,9.33
2018-07-31T08:07:02.990Z,9.60
2018-07-31T08:09:31.430Z,10.20
2018-07-31T08:12:00.359Z,10.10
2018-07-31T08:14:28.963Z,9.80
2018-07-31T08:16:57.448Z,10.10
2018-07-31T08:19:26.106Z,9.23
2018-07-31T08:21:54.715Z,9.73
2018-07-31T08:24:23.478Z,9.00
2018-07-31T08:26:52.068Z,9.23
2018-07-31T08:29:20.490Z,9.67
2018-07-31T08:31:49.025Z,9.77
2018-07-31T08:34:17.717Z,9.43
2018-07-31T08:36:46.297Z,9.40
2018-07-31T08:39:14.741Z,9.53
2018-07-31T08:41:43.360Z,9.60
2018-07-31T08:44:12.049Z,9.23
2018-07-31T08:46:40.761Z,9.67
2018-07-31T08:49:09.309Z,10.03
2018-07-31T08:51:37.893Z,8.90
2018-07-31T08:54:06.375Z,8.67
2018-07-31T08:56:34.861Z,9.93
2018-07-31T08:59:03.657Z,8.87
2018-07-31T09:01:32.454Z,9.07
2018-07-31T09:04:01.011Z,9.77
2018-07-31T09:06:29.465Z,9.40
2018-07-31T09:08:58.271Z,9.70
2018-07-31T09:11:26.817Z,8.97
2018-07-31T09:13:55.330Z,9.87
2018-07-31T09:16:23.929Z,8.90
2018-07-31T09:18:52.510Z,10.67
2018-07-31T09:21:20.999Z,10.17
2018-07-31T09:23:49.470Z,9.50
2018-07-31T09:26:18.256Z,9.80
2018-07-31T09:28:46.748Z,9.00
2018-07-31T09:31:15.431Z,9.37
2018-07-31T09:33:44.187Z,10.40
2018-07-31T09:36:12.798Z,9.93
2018-07-31T09:38:41.377Z,9.47
2018-07-31T09:41:10.188Z,9.43
2018-07-31T09:43:38.649Z,9.60
2018-07-31T09:46:07.228Z,9.90
2018-07-31T09:48:35.859Z,9.87
2018-07-31T09:51:04.603Z,9.53
2018-07-31T09:53:33.120Z,9.07
2018-07-31T09:56:01.768Z,9.57
2018-07-31T09:58:30.575Z,9.37
2018-07-31T10:01:04.772Z,10.43
2018-07-31T10:03:33.559Z,10.20
2018-07-31T10:06:02.054Z,10.47
2018-07-31T10:08:30.453Z,10.47
2018-07-31T10:10:58.896Z,9.73
2018-07-31T10:13:27.581Z,11.03
2018-07-31T10:15:56.164Z,10.60
2018-07-31T10:18:24.849Z,10.30
2018-07-31T10:20:53.444Z,10.40
2018-07-31T10:23:21.819Z,9.97
2018-07-31T10:25:50.312Z,9.73
2018-07-31T10:28:18.875Z,10.10
2018-07-31T10:30:47.458Z,9.90
2018-07-31T10:33:16.044Z,10.20
2018-07-31T10:35:44.736Z,9.77
2018-07-31T10:38:13.293Z,9.97
2018-07-31T10:40:41.789Z,10.17
2018-07-31T10:43:10.387Z,10.97
2018-07-31T10:45:38.799Z,9.90
2018-07-31T10:48:07.444Z,10.30
2018-07-31T10:50:36.177Z,10.07
2018-07-31T10:53:04.815Z,9.90
2018-07-31T10:55:33.499Z,9.53
2018-07-31T10:58:02.138Z,9.50
2018-07-31T11:00:30.762Z,10.03
2018-07-31T11:02:59.472Z,9.83
2018-07-31T11:05:27.935Z,9.93
2018-07-31T11:07:56.567Z,10.13
2018-07-31T11:10:25.197Z,10.53
2018-07-31T11:12:53.889Z,10.40
2018-07-31T11:15:22.463Z,12.37
2018-07-31T11:17:51.046Z,9.80
2018-07-31T11:20:19.734Z,10.07
2018-07-31T11:22:48.187Z,10.43
2018-07-31T11:25:17.310Z,10.27
2018-07-31T11:27:45.730Z,9.80
2018-07-31T11:30:14.370Z,9.90
2018-07-31T11:32:43.084Z,10.03
2018-07-31T11:35:11.613Z,9.30
2018-07-31T11:37:40.222Z,9.60
2018-07-31T11:40:08.763Z,9.13
2018-07-31T11:42:37.490Z,9.23
2018-07-31T11:45:05.928Z,10.57
2018-07-31T11:47:34.554Z,10.43
2018-07-31T11:50:03.304Z,9.33
2018-07-31T11:52:32.030Z,9.17
2018-07-31T11:55:00.839Z,8.53
2018-07-31T11:57:29.501Z,8.10
2018-07-31T11:59:58.083Z,12.28
2018-07-31T12:02:26.578Z,9.63
2018-07-31T12:04:55.150Z,8.90
2018-07-31T12:07:23.652Z,9.55
2018-07-31T12:09:52.132Z,9.35
2018-07-31T12:12:20.727Z,8.90
2018-07-31T12:14:49.176Z,9.30
2018-07-31T12:17:17.755Z,9.25
2018-07-31T12:19:46.306Z,8.88
2018-07-31T12:22:14.925Z,9.35
2018-07-31T12:24:43.511Z,9.05
2018-07-31T12:27:12.194Z,9.95
2018-07-31T12:29:40.776Z,9.10
2018-07-31T12:32:09.328Z,9.40
2018-07-31T12:34:37.938Z,10.07
2018-07-31T12:37:06.636Z,9.87
2018-07-31T12:39:35.144Z,10.17
2018-07-31T12:42:03.700Z,10.43
2018-07-31T12:44:32.339Z,9.50
2018-07-31T12:47:00.955Z,10.37
2018-07-31T12:49:29.452Z,9.80
2018-07-31T12:51:58.225Z,9.67
2018-07-31T12:54:27.012Z,10.33
2018-07-31T12:56:55.595Z,9.50
2018-07-31T12:59:24.180Z,9.97
2018-07-31T13:01:52.773Z,10.20
2018-07-31T13:04:21.650Z,10.43
2018-07-31T13:06:50.244Z,10.70
2018-07-31T13:09:18.783Z,9.97
2018-07-31T13:11:47.399Z,11.37
2018-07-31T13:14:15.991Z,10.93
2018-07-31T13:16:44.572Z,10.63
2018-07-31T13:19:13.383Z,10.17
2018-07-31T13:21:41.971Z,10.27
2018-07-31T13:24:10.622Z,10.00
2018-07-31T13:26:39.226Z,9.57
2018-07-31T13:29:07.790Z,8.70
2018-07-31T13:31:36.374Z,8.00
2018-07-31T13:34:04.930Z,8.57
2018-07-31T13:36:33.641Z,8.07
2018-07-31T13:39:02.244Z,8.37
2018-07-31T13:41:30.807Z,8.47
2018-07-31T13:43:59.603Z,8.77
2018-07-31T13:46:28.019Z,8.90
2018-07-31T13:48:56.765Z,8.67
2018-07-31T13:51:25.347Z,9.40
2018-07-31T13:53:54.026Z,8.73
2018-07-31T13:56:22.635Z,8.50
2018-07-31T13:58:51.402Z,7.97
2018-07-31T14:01:19.996Z,9.17
2018-07-31T14:03:48.723Z,9.07
2018-07-31T14:06:17.488Z,8.57
2018-07-31T14:08:46.408Z,9.00
2018-07-31T14:11:15.032Z,9.30
2018-07-31T14:13:43.538Z,8.43
2018-07-31T14:16:12.298Z,8.50
2018-07-31T14:18:40.899Z,8.30
2018-07-31T14:21:09.772Z,8.40
2018-07-31T14:23:38.275Z,8.80
2018-07-31T14:26:07.142Z,8.57
2018-07-31T14:28:35.635Z,8.57
2018-07-31T14:31:04.174Z,8.67
2018-07-31T14:33:32.805Z,8.20
2018-07-31T14:36:01.477Z,8.30
2018-07-31T14:38:30.039Z,7.90
2018-07-31T14:40:58.641Z,8.87
2018-07-31T14:43:27.228Z,8.90
2018-07-31T14:45:55.715Z,8.73
2018-07-31T14:48:24.218Z,8.67
2018-07-31T14:50:52.979Z,8.37
2018-07-31T14:53:21.658Z,9.30
2018-07-31T14:55:50.209Z,8.67
2018-07-31T14:58:18.935Z,8.67
2018-07-31T15:00:47.510Z,9.10
2018-07-31T15:03:16.307Z,11.23
2018-07-31T15:05:44.880Z,8.93
2018-07-31T15:08:13.464Z,10.07
2018-07-31T15:10:41.917Z,9.97
2018-07-31T15:13:10.633Z,8.97
2018-07-31T15:15:39.588Z,8.77
2018-07-31T15:18:08.308Z,9.00
2018-07-31T15:20:36.784Z,8.80
2018-07-31T15:23:05.371Z,8.67
2018-07-31T15:25:33.740Z,9.93
2018-07-31T15:28:02.635Z,9.50
2018-07-31T15:30:31.323Z,8.83
2018-07-31T15:33:00.009Z,9.13
2018-07-31T15:35:29.002Z,8.90
2018-07-31T15:37:57.691Z,8.53
2018-07-31T15:40:26.271Z,9.77
2018-07-31T15:42:54.959Z,9.73
2018-07-31T15:45:23.453Z,10.00
2018-07-31T15:47:52.069Z,9.40
2018-07-31T15:50:20.911Z,9.13
2018-07-31T15:52:49.597Z,9.13
2018-07-31T15:55:18.289Z,9.30
2018-07-31T15:57:46.954Z,9.40
2018-07-31T16:00:15.519Z,10.50
2018-07-31T16:02:44.133Z,9.83
2018-07-31T16:05:12.684Z,9.77
2018-07-31T16:07:41.408Z,8.93
2018-07-31T16:10:10.128Z,8.93
2018-07-31T16:12:38.775Z,8.73
2018-07-31T16:15:07.360Z,8.93
2018-07-31T16:17:35.867Z,8.27
2018-07-31T16:20:04.830Z,8.67
2018-07-31T16:22:33.436Z,10.30
2018-07-31T16:25:02.204Z,8.00
2018-07-31T16:27:30.783Z,7.97
2018-07-31T16:29:59.332Z,7.60
2018-07-31T16:32:28.054Z,7.50
2018-07-31T16:34:56.596Z,8.45
2018-07-31T16:37:25.322Z,7.23
2018-07-31T16:39:53.825Z,7.62
2018-07-31T16:42:22.503Z,7.55
2018-07-31T16:44:50.975Z,7.93
2018-07-31T16:47:19.657Z,7.85
2018-07-31T16:49:48.300Z,8.68
2018-07-31T16:52:17.022Z,7.87
2018-07-31T16:54:45.808Z,7.95
2018-07-31T16:57:14.496Z,8.68
2018-07-31T16:59:43.187Z,8.35
2018-07-31T17:02:11.699Z,8.95
2018-07-31T17:04:40.448Z,8.73
2018-07-31T17:07:09.031Z,8.98
2018-07-31T17:09:37.717Z,8.95
2018-07-31T17:12:06.327Z,9.03
2018-07-31T17:14:34.986Z,9.15
2018-07-31T17:17:04.006Z,9.15
2018-07-31T17:19:32.663Z,8.98
2018-07-31T17:22:01.246Z,9.03
2018-07-31T17:24:29.840Z,9.43
2018-07-31T17:26:58.720Z,9.10
2018-07-31T17:29:27.212Z,8.80
2018-07-31T17:31:55.693Z,9.30
2018-07-31T17:34:24.468Z,7.90
2018-07-31T17:36:53.051Z,7.90
2018-07-31T17:39:21.649Z,9.60
2018-07-31T17:41:50.405Z,8.60
2018-07-31T17:44:19.106Z,8.40
2018-07-31T17:46:47.864Z,8.30
2018-07-31T17:49:16.481Z,11.03
2018-07-31T17:51:45.028Z,8.53
2018-07-31T17:54:13.852Z,8.67
2018-07-31T17:56:42.456Z,9.27
2018-07-31T17:59:11.121Z,8.37
2018-07-31T18:01:39.702Z,7.37
2018-07-31T18:04:08.264Z,8.00
2018-07-31T18:06:36.867Z,7.80
2018-07-31T18:09:07.090Z,8.10
2018-07-31T18:11:35.777Z,8.00
2018-07-31T18:14:04.467Z,8.10
2018-07-31T18:16:33.058Z,8.23
2018-07-31T18:19:01.834Z,8.37
2018-07-31T18:21:30.524Z,8.67
2018-07-31T18:23:59.287Z,8.03
2018-07-31T18:26:27.989Z,7.30
2018-07-31T18:28:56.571Z,8.23
2018-07-31T18:31:25.259Z,9.33
2018-07-31T18:33:53.749Z,7.90
2018-07-31T18:36:22.327Z,8.97
2018-07-31T18:38:50.964Z,8.30
2018-07-31T18:41:19.493Z,8.73
2018-07-31T18:43:48.274Z,7.30
2018-07-31T18:46:16.767Z,7.77
2018-07-31T18:48:45.486Z,8.43
2018-07-31T18:51:14.024Z,8.27
2018-07-31T18:53:42.613Z,8.47
2018-07-31T18:56:12.216Z,8.10
2018-07-31T18:58:40.917Z,8.83
2018-07-31T19:01:09.771Z,8.07
2018-07-31T19:03:38.580Z,8.07
2018-07-31T19:06:07.470Z,8.27
2018-07-31T19:08:36.153Z,8.60
2018-07-31T19:11:04.632Z,8.40
2018-07-31T19:13:33.555Z,7.93
2018-07-31T19:16:02.960Z,9.23
2018-07-31T19:18:31.894Z,9.00
2018-07-31T19:21:00.911Z,7.90
2018-07-31T19:23:29.908Z,8.10
2018-07-31T19:25:58.742Z,8.67
2018-07-31T19:28:28.036Z,8.90
2018-07-31T19:30:57.597Z,8.27
2018-07-31T19:33:26.285Z,8.63
2018-07-31T19:35:55.070Z,7.60
2018-07-31T19:38:24.316Z,8.07
2018-07-31T19:40:53.751Z,8.20
2018-07-31T19:43:23.805Z,7.37
2018-07-31T19:45:52.793Z,8.00
2018-07-31T19:48:21.877Z,8.27
2018-07-31T19:50:50.965Z,8.27
2018-07-31T19:53:20.216Z,7.70
2018-07-31T19:55:48.977Z,9.40
2018-07-31T19:58:18.032Z,8.27
2018-07-31T20:00:47.340Z,8.13
2018-07-31T20:03:16.213Z,7.70
2018-07-31T20:05:45.420Z,7.87
2018-07-31T20:08:14.694Z,7.50
2018-07-31T20:10:43.696Z,8.07
2018-07-31T20:13:12.909Z,8.43
2018-07-31T20:15:42.088Z,8.57
2018-07-31T20:18:11.540Z,8.00
2018-07-31T20:20:41.123Z,6.60
2018-07-31T20:23:10.251Z,7.13
2018-07-31T20:25:39.142Z,7.23
2018-07-31T20:28:08.328Z,7.93
2018-07-31T20:30:37.304Z,7.53
2018-07-31T20:33:05.997Z,7.83
2018-07-31T20:35:34.583Z,7.90
2018-07-31T20:38:03.148Z,7.63
2018-07-31T20:40:31.750Z,7.90
2018-07-31T20:43:00.431Z,8.60
2018-07-31T20:45:29.033Z,7.40
2018-07-31T20:47:57.704Z,7.57
2018-07-31T20:50:26.366Z,7.13
2018-07-31T20:52:54.967Z,7.53
2018-07-31T20:55:23.572Z,7.53
2018-07-31T20:57:52.239Z,7.07
2018-07-31T21:00:20.820Z,7.42
2018-07-31T21:02:49.610Z,7.70
2018-07-31T21:05:18.197Z,7.57
2018-07-31T21:07:46.921Z,8.37
2018-07-31T21:10:15.476Z,7.57
2018-07-31T21:12:44.028Z,8.07
2018-07-31T21:15:12.627Z,8.10
2018-07-31T21:17:42.024Z,8.40
2018-07-31T21:20:10.624Z,8.33
2018-07-31T21:22:39.338Z,7.90
2018-07-31T21:25:08.290Z,7.57
2018-07-31T21:27:36.895Z,8.40
2018-07-31T21:30:05.662Z,8.43
2018-07-31T21:32:34.273Z,8.37
2018-07-31T21:35:03.140Z,8.80
2018-07-31T21:37:31.940Z,8.00
2018-07-31T21:40:00.718Z,8.57
2018-07-31T21:42:29.501Z,9.93
2018-07-31T21:44:58.092Z,8.10
2018-07-31T21:47:26.897Z,8.40
2018-07-31T21:49:55.569Z,8.33
2018-07-31T21:52:24.219Z,9.70
2018-07-31T21:54:52.926Z,9.63
2018-07-31T21:57:21.626Z,9.77
2018-07-31T21:59:50.397Z,11.03
2018-07-31T22:02:19.012Z,11.33
2018-07-31T22:04:47.874Z,11.80
2018-07-31T22:07:16.579Z,11.60
2018-07-31T22:09:45.855Z,11.13
2018-07-31T22:12:14.467Z,10.40
2018-07-31T22:14:43.343Z,9.57
2018-07-31T22:17:12.088Z,9.57
2018-07-31T22:19:41.275Z,9.23
2018-07-31T22:22:10.243Z,9.53
2018-07-31T22:24:39.302Z,11.03
2018-07-31T22:27:07.813Z,9.23
2018-07-31T22:29:36.698Z,10.03
2018-07-31T22:32:05.422Z,9.23
2018-07-31T22:34:34.300Z,9.97
2018-07-31T22:37:03.279Z,8.90
2018-07-31T22:39:32.005Z,9.43
2018-07-31T22:42:00.697Z,8.47
2018-07-31T22:44:29.215Z,9.77
2018-07-31T22:46:58.083Z,9.80
2018-07-31T22:49:27.256Z,8.80
2018-07-31T22:51:56.210Z,8.87
2018-07-31T22:54:25.185Z,9.20
2018-07-31T22:56:54.235Z,8.90
2018-07-31T22:59:23.288Z,8.97
2018-07-31T23:01:52.144Z,8.20
2018-07-31T23:04:21.399Z,8.07
2018-07-31T23:06:50.329Z,7.90
2018-07-31T23:09:19.205Z,8.10
2018-07-31T23:11:48.045Z,8.47
2018-07-31T23:14:17.495Z,8.50
2018-07-31T23:16:46.402Z,8.70
2018-07-31T23:19:15.124Z,8.90
2018-07-31T23:21:43.793Z,8.30
2018-07-31T23:24:12.918Z,8.23
2018-07-31T23:26:41.580Z,8.97
2018-07-31T23:29:10.278Z,8.00
2018-07-31T23:31:38.821Z,7.80
2018-07-31T23:34:07.704Z,8.63
2018-07-31T23:36:36.949Z,8.53
2018-07-31T23:39:07.034Z,7.77
2018-07-31T23:41:36.467Z,8.07
2018-07-31T23:44:05.324Z,8.37
2018-07-31T23:46:34.258Z,8.23
2018-07-31T23:49:02.899Z,7.53
2018-07-31T23:51:32.080Z,8.37
2018-07-31T23:54:01.090Z,7.97
2018-07-31T23:56:29.933Z,7.73
2018-07-31T23:58:58.970Z,7.03
