createdAt,value
2019-02-04T00:00:49.530Z,92.33
2019-02-04T00:01:49.523Z,92.61
2019-02-04T00:02:49.534Z,92.71
2019-02-04T00:03:49.510Z,92.52
2019-02-04T00:04:49.550Z,93.27
2019-02-04T00:05:49.482Z,92.42
2019-02-04T00:06:49.474Z,92.80
2019-02-04T00:07:49.472Z,92.61
2019-02-04T00:08:49.443Z,92.42
2019-02-04T00:09:49.432Z,92.71
2019-02-04T00:10:49.437Z,92.80
2019-02-04T00:11:49.405Z,92.71
2019-02-04T00:12:49.403Z,92.80
2019-02-04T00:13:49.393Z,93.37
2019-02-04T00:14:49.366Z,92.99
2019-02-04T00:15:49.400Z,92.71
2019-02-04T00:16:49.351Z,92.33
2019-02-04T00:17:49.370Z,93.08
2019-02-04T00:18:49.338Z,92.99
2019-02-04T00:19:49.323Z,93.08
2019-02-04T00:20:49.351Z,93.08
2019-02-04T00:21:49.315Z,93.18
2019-02-04T00:22:49.312Z,93.27
2019-02-04T00:23:49.300Z,92.61
2019-02-04T00:24:49.287Z,93.08
2019-02-04T00:25:49.252Z,93.08
2019-02-04T00:26:51.655Z,92.52
2019-02-04T00:27:49.247Z,92.42
2019-02-04T00:28:49.224Z,93.27
2019-02-04T00:29:49.211Z,93.27
2019-02-04T00:30:49.218Z,92.42
2019-02-04T00:31:49.201Z,92.90
2019-02-04T00:32:49.190Z,93.08
2019-02-04T00:33:49.178Z,93.08
2019-02-04T00:34:49.156Z,93.08
2019-02-04T00:35:49.143Z,93.18
2019-02-04T00:36:49.138Z,93.08
2019-02-04T00:37:49.139Z,93.18
2019-02-04T00:38:49.155Z,93.08
2019-02-04T00:39:49.108Z,93.08
2019-02-04T00:40:49.117Z,92.42
2019-02-04T00:41:49.093Z,92.42
2019-02-04T00:42:49.090Z,92.80
2019-02-04T00:43:49.056Z,92.42
2019-02-04T00:44:49.067Z,92.61
2019-02-04T00:45:49.057Z,92.52
2019-02-04T00:46:52.304Z,92.71
2019-02-04T00:47:49.016Z,92.61
2019-02-04T00:48:49.000Z,92.61
2019-02-04T00:49:48.986Z,92.04
2019-02-04T00:50:49.122Z,91.95
2019-02-04T00:51:48.978Z,91.66
2019-02-04T00:52:48.953Z,91.57
2019-02-04T00:53:48.976Z,92.04
2019-02-04T00:54:48.979Z,91.95
2019-02-04T00:55:48.931Z,92.52
2019-02-04T00:56:48.926Z,92.42
2019-02-04T00:57:48.927Z,92.42
2019-02-04T00:58:48.936Z,92.61
2019-02-04T00:59:48.883Z,92.52
2019-02-04T01:00:48.958Z,92.42
2019-02-04T01:01:48.867Z,92.80
2019-02-04T01:02:48.851Z,92.80
2019-02-04T01:03:48.842Z,92.90
2019-02-04T01:04:48.825Z,92.90
2019-02-04T01:05:48.827Z,92.80
2019-02-04T01:06:48.802Z,92.71
2019-02-04T01:07:48.811Z,92.42
2019-02-04T01:08:48.810Z,92.61
2019-02-04T01:09:48.804Z,92.52
2019-02-04T01:10:48.777Z,93.08
2019-02-04T01:11:48.762Z,93.08
2019-02-04T01:12:48.768Z,92.99
2019-02-04T01:13:48.751Z,93.08
2019-02-04T01:14:48.734Z,93.27
2019-02-04T01:15:48.723Z,92.42
2019-02-04T01:16:48.688Z,93.08
2019-02-04T01:17:48.682Z,92.76
2019-02-04T01:18:48.730Z,92.80
2019-02-04T01:19:48.680Z,92.42
2019-02-04T01:20:48.655Z,92.66
2019-02-04T01:21:48.696Z,92.38
2019-02-04T01:22:48.641Z,92.47
2019-02-04T01:23:48.640Z,92.80
2019-02-04T01:24:48.625Z,92.52
2019-02-04T01:25:48.631Z,93.18
2019-02-04T01:26:48.608Z,92.28
2019-02-04T01:27:48.602Z,92.47
2019-02-04T01:28:48.597Z,92.38
2019-02-04T01:29:48.550Z,93.04
2019-02-04T01:30:48.542Z,93.18
2019-02-04T01:31:48.615Z,93.23
2019-02-04T01:32:48.517Z,92.38
2019-02-04T01:33:48.544Z,92.57
2019-02-04T01:34:48.942Z,93.13
2019-02-04T01:35:48.506Z,93.13
2019-02-04T01:36:48.498Z,93.42
2019-02-04T01:37:48.469Z,93.80
2019-02-04T01:38:48.489Z,93.80
2019-02-04T01:39:48.439Z,93.70
2019-02-04T01:40:48.470Z,93.51
2019-02-04T01:41:48.429Z,93.80
2019-02-04T01:42:48.429Z,93.61
2019-02-04T01:43:48.403Z,93.61
2019-02-04T01:44:48.379Z,94.27
2019-02-04T01:45:48.406Z,93.51
2019-02-04T01:46:48.361Z,93.80
2019-02-04T01:47:48.380Z,93.61
2019-02-04T01:48:48.369Z,94.18
2019-02-04T01:49:48.330Z,94.08
2019-02-04T01:50:48.316Z,94.18
2019-02-04T01:51:48.309Z,94.08
2019-02-04T01:52:48.318Z,93.89
2019-02-04T01:53:48.292Z,94.37
2019-02-04T01:54:48.277Z,94.46
2019-02-04T01:55:48.306Z,94.65
2019-02-04T01:56:48.250Z,94.56
2019-02-04T01:57:48.288Z,94.37
2019-02-04T01:58:48.276Z,94.74
2019-02-04T01:59:48.247Z,95.22
2019-02-04T02:00:48.232Z,94.56
2019-02-04T02:01:48.200Z,95.12
2019-02-04T02:02:48.211Z,94.65
2019-02-04T02:03:48.190Z,94.46
2019-02-04T02:04:48.238Z,94.08
2019-02-04T02:05:48.174Z,94.27
2019-02-04T02:06:48.141Z,93.99
2019-02-04T02:07:48.126Z,94.56
2019-02-04T02:08:48.119Z,94.46
2019-02-04T02:09:48.154Z,95.12
2019-02-04T02:10:48.124Z,94.84
2019-02-04T02:11:48.117Z,95.60
2019-02-04T02:12:48.077Z,95.31
2019-02-04T02:13:48.071Z,95.31
2019-02-04T02:14:48.058Z,95.12
2019-02-04T02:15:48.050Z,95.31
2019-02-04T02:16:48.039Z,95.22
2019-02-04T02:17:48.035Z,95.41
2019-02-04T02:18:48.002Z,95.12
2019-02-04T02:19:48.019Z,95.12
2019-02-04T02:20:48.072Z,95.26
2019-02-04T02:21:47.974Z,95.74
2019-02-04T02:22:48.017Z,95.36
2019-02-04T02:23:47.948Z,95.45
2019-02-04T02:24:47.936Z,95.83
2019-02-04T02:25:47.946Z,95.64
2019-02-04T02:26:47.935Z,95.74
2019-02-04T02:27:47.923Z,95.83
2019-02-04T02:28:47.918Z,95.83
2019-02-04T02:29:47.891Z,95.83
2019-02-04T02:30:47.883Z,95.74
2019-02-04T02:31:47.873Z,95.64
2019-02-04T02:32:47.890Z,96.02
2019-02-04T02:33:47.879Z,95.93
2019-02-04T02:34:47.878Z,96.21
2019-02-04T02:35:47.822Z,95.93
2019-02-04T02:36:47.809Z,95.93
2019-02-04T02:37:47.823Z,96.50
2019-02-04T02:38:47.816Z,96.88
2019-02-04T02:39:47.818Z,95.93
2019-02-04T02:40:47.806Z,96.31
2019-02-04T02:41:47.753Z,96.50
2019-02-04T02:42:47.770Z,96.69
2019-02-04T02:43:47.754Z,96.59
2019-02-04T02:44:47.749Z,96.59
2019-02-04T02:45:47.758Z,96.21
2019-02-04T02:46:47.761Z,96.31
2019-02-04T02:47:47.720Z,96.40
2019-02-04T02:48:47.682Z,96.21
2019-02-04T02:49:47.690Z,96.97
2019-02-04T02:50:47.653Z,96.97
2019-02-04T02:51:47.649Z,97.06
2019-02-04T02:52:47.626Z,97.06
2019-02-04T02:53:47.622Z,97.25
2019-02-04T02:54:47.627Z,97.06
2019-02-04T02:55:47.623Z,97.06
2019-02-04T02:56:47.586Z,96.50
2019-02-04T02:57:47.589Z,96.50
2019-02-04T03:13:45.243Z,99.99
2019-02-04T03:14:45.192Z,99.99
2019-02-04T03:15:45.189Z,99.99
2019-02-04T03:16:45.212Z,99.99
2019-02-04T03:17:52.134Z,99.99
2019-02-04T03:18:45.115Z,99.99
2019-02-04T03:19:45.091Z,99.99
2019-02-04T03:20:45.106Z,99.99
2019-02-04T03:21:45.087Z,99.99
2019-02-04T03:22:45.064Z,99.99
2019-02-04T03:23:45.056Z,99.99
2019-02-04T03:24:45.047Z,99.99
2019-02-04T03:25:45.044Z,99.99
2019-02-04T03:26:44.998Z,99.99
2019-02-04T03:27:45.008Z,99.99
2019-02-04T03:28:44.997Z,99.99
2019-02-04T03:29:44.985Z,99.99
2019-02-04T03:30:44.955Z,99.99
2019-02-04T03:31:46.255Z,99.99
2019-02-04T03:32:44.936Z,99.99
2019-02-04T03:33:44.917Z,99.99
2019-02-04T03:34:44.902Z,99.99
2019-02-04T03:35:44.891Z,99.99
2019-02-04T03:36:44.926Z,99.99
2019-02-04T03:37:44.906Z,99.99
2019-02-04T03:38:44.884Z,99.99
2019-02-04T03:39:44.836Z,99.99
2019-02-04T03:40:44.855Z,99.99
2019-02-04T03:41:44.847Z,99.99
2019-02-04T03:42:44.807Z,99.99
2019-02-04T03:43:44.781Z,99.99
2019-02-04T03:44:44.791Z,99.99
2019-02-04T03:45:44.787Z,99.99
2019-02-04T03:46:44.785Z,99.90
2019-02-04T03:47:44.742Z,99.99
2019-02-04T03:48:44.730Z,99.99
2019-02-04T03:49:44.841Z,99.99
2019-02-04T03:50:44.693Z,99.99
2019-02-04T03:51:44.682Z,99.99
2019-02-04T03:52:44.699Z,99.99
2019-02-04T03:53:44.657Z,99.99
2019-02-04T03:54:44.668Z,99.99
2019-02-04T03:55:44.632Z,99.99
2019-02-04T03:56:44.636Z,99.99
2019-02-04T03:57:44.628Z,99.99
2019-02-04T03:58:44.610Z,99.99
2019-02-04T03:59:44.680Z,99.99
2019-02-04T04:00:44.589Z,99.99
2019-02-04T04:01:44.569Z,99.99
2019-02-04T04:02:44.578Z,99.99
2019-02-04T04:03:44.555Z,99.99
2019-02-04T04:04:44.574Z,99.99
2019-02-04T04:05:44.538Z,99.99
2019-02-04T04:06:44.499Z,99.99
2019-02-04T04:07:44.504Z,99.99
2019-02-04T04:08:44.481Z,99.99
2019-02-04T04:09:44.472Z,99.99
2019-02-04T04:10:44.444Z,99.99
2019-02-04T04:11:44.460Z,99.99
2019-02-04T04:12:44.463Z,99.99
2019-02-04T04:13:44.428Z,99.99
2019-02-04T04:14:44.396Z,99.99
2019-02-04T04:15:44.417Z,99.99
2019-02-04T04:16:44.387Z,99.99
2019-02-04T04:17:44.387Z,99.99
2019-02-04T04:18:44.347Z,99.99
2019-02-04T04:19:44.333Z,99.99
2019-02-04T04:20:44.344Z,99.99
2019-02-04T04:21:44.323Z,99.99
2019-02-04T04:22:44.325Z,99.99
2019-02-04T04:23:44.281Z,99.99
2019-02-04T04:24:44.286Z,99.99
2019-02-04T04:25:44.251Z,99.99
2019-02-04T04:26:44.302Z,99.99
2019-02-04T04:27:44.228Z,99.99
2019-02-04T04:28:44.232Z,99.99
2019-02-04T04:29:44.228Z,99.99
2019-02-04T04:30:44.198Z,99.99
2019-02-04T04:31:44.193Z,99.99
2019-02-04T04:32:44.182Z,99.99
2019-02-04T04:33:44.178Z,99.99
2019-02-04T04:34:44.131Z,99.99
2019-02-04T04:35:44.131Z,99.99
2019-02-04T04:36:44.114Z,99.99
2019-02-04T04:37:44.118Z,99.99
2019-02-04T04:38:44.088Z,99.99
2019-02-04T04:39:44.100Z,99.99
2019-02-04T04:40:44.080Z,99.99
2019-02-04T04:41:44.086Z,99.99
2019-02-04T04:42:44.078Z,99.99
2019-02-04T04:43:44.024Z,99.99
2019-02-04T04:44:44.036Z,99.99
2019-02-04T04:45:44.005Z,99.99
2019-02-04T04:46:43.989Z,99.99
2019-02-04T04:47:43.995Z,99.99
2019-02-04T04:48:43.959Z,99.99
2019-02-04T04:49:43.959Z,99.99
2019-02-04T04:50:43.924Z,99.99
2019-02-04T04:51:43.944Z,99.99
2019-02-04T04:52:43.902Z,99.99
2019-02-04T04:53:43.935Z,99.99
2019-02-04T04:54:43.925Z,99.99
2019-02-04T04:55:43.868Z,99.99
2019-02-04T04:56:43.869Z,99.99
2019-02-04T04:57:43.837Z,99.99
2019-02-04T04:58:43.833Z,99.99
2019-02-04T04:59:43.825Z,99.99
2019-02-04T05:00:43.820Z,99.99
2019-02-04T05:01:43.794Z,99.99
2019-02-04T05:02:43.767Z,99.99
2019-02-04T05:03:43.748Z,99.99
2019-02-04T05:04:52.458Z,99.99
2019-02-04T05:06:57.339Z,99.99
2019-02-04T05:07:48.225Z,99.99
2019-02-04T05:08:48.177Z,99.99
2019-02-04T05:09:48.176Z,99.99
2019-02-04T05:10:48.189Z,99.99
2019-02-04T05:11:48.134Z,99.99
2019-02-04T05:12:48.119Z,99.99
2019-02-04T05:13:48.108Z,99.99
2019-02-04T05:14:48.085Z,99.99
2019-02-04T05:15:48.095Z,99.99
2019-02-04T05:16:48.086Z,99.99
2019-02-04T05:17:48.082Z,99.99
2019-02-04T05:18:48.064Z,99.99
2019-02-04T05:19:48.028Z,99.99
2019-02-04T05:20:48.011Z,99.99
2019-02-04T05:21:48.008Z,99.99
2019-02-04T05:22:47.980Z,99.99
2019-02-04T05:23:48.006Z,99.99
2019-02-04T05:24:47.960Z,99.99
2019-02-04T05:25:47.959Z,99.99
2019-02-04T05:26:47.933Z,99.99
2019-02-04T05:27:47.915Z,99.99
2019-02-04T05:28:47.924Z,99.99
2019-02-04T05:29:47.947Z,99.99
2019-02-04T05:30:47.877Z,99.99
2019-02-04T05:31:47.863Z,99.99
2019-02-04T05:32:47.846Z,99.99
2019-02-04T05:33:47.831Z,99.99
2019-02-04T05:34:47.859Z,99.99
2019-02-04T05:35:47.813Z,99.99
2019-02-04T05:36:47.814Z,99.99
2019-02-04T05:37:47.810Z,99.99
2019-02-04T05:38:47.779Z,99.99
2019-02-04T05:39:47.766Z,99.99
2019-02-04T05:40:47.743Z,99.99
2019-02-04T05:41:47.749Z,99.99
2019-02-04T05:42:47.734Z,99.99
2019-02-04T05:43:47.761Z,99.99
2019-02-04T05:44:47.714Z,99.99
2019-02-04T05:45:47.715Z,99.99
2019-02-04T05:46:47.667Z,99.99
2019-02-04T05:47:47.684Z,99.99
2019-02-04T05:48:49.398Z,99.99
2019-02-04T05:49:47.620Z,99.99
2019-02-04T05:50:47.614Z,99.99
2019-02-04T05:51:47.604Z,99.99
2019-02-04T05:52:47.702Z,99.99
2019-02-04T05:53:47.590Z,99.99
2019-02-04T05:54:47.549Z,99.99
2019-02-04T05:55:47.534Z,99.99
2019-02-04T05:56:47.544Z,99.99
2019-02-04T05:57:47.514Z,99.99
2019-02-04T05:58:47.529Z,99.99
2019-02-04T05:59:47.516Z,99.99
2019-02-04T06:00:47.477Z,99.99
2019-02-04T06:01:47.525Z,99.99
2019-02-04T06:02:47.442Z,99.99
2019-02-04T06:03:47.449Z,99.99
2019-02-04T06:04:47.431Z,99.99
2019-02-04T06:05:47.406Z,99.99
2019-02-04T06:06:47.405Z,99.99
2019-02-04T06:07:47.401Z,99.99
2019-02-04T06:08:47.366Z,99.99
2019-02-04T06:09:47.370Z,99.99
2019-02-04T06:10:47.319Z,99.99
2019-02-04T06:11:47.370Z,99.99
2019-02-04T06:12:47.294Z,99.99
2019-02-04T06:13:47.294Z,99.99
2019-02-04T06:14:47.283Z,99.99
2019-02-04T06:15:47.296Z,99.99
2019-02-04T06:16:47.269Z,99.99
2019-02-04T06:17:47.232Z,99.99
2019-02-04T06:18:47.232Z,99.99
2019-02-04T06:19:47.203Z,99.99
2019-02-04T06:20:47.185Z,99.99
2019-02-04T06:21:47.198Z,99.99
2019-02-04T06:22:47.170Z,99.99
2019-02-04T06:23:47.144Z,99.99
2019-02-04T06:24:47.214Z,99.99
2019-02-04T06:25:47.135Z,99.99
2019-02-04T06:26:47.148Z,99.99
2019-02-04T06:27:47.088Z,99.99
2019-02-04T06:28:47.102Z,99.99
2019-02-04T06:29:47.061Z,99.99
2019-02-04T06:30:47.052Z,99.99
2019-02-04T06:31:47.055Z,99.99
2019-02-04T06:32:47.071Z,99.99
2019-02-04T06:33:47.020Z,99.99
2019-02-04T06:34:47.017Z,99.99
2019-02-04T06:35:46.985Z,99.99
2019-02-04T06:36:46.994Z,99.99
2019-02-04T06:37:47.158Z,99.99
2019-02-04T06:38:46.936Z,99.99
2019-02-04T06:39:46.912Z,99.99
2019-02-04T06:40:46.910Z,99.99
2019-02-04T06:41:46.917Z,99.99
2019-02-04T06:42:46.875Z,99.99
2019-02-04T06:43:46.888Z,99.99
2019-02-04T06:44:46.845Z,99.99
2019-02-04T06:45:46.843Z,99.99
2019-02-04T06:46:46.827Z,99.99
2019-02-04T06:47:46.839Z,99.99
2019-02-04T06:48:46.834Z,99.99
2019-02-04T06:49:46.782Z,99.99
2019-02-04T06:50:46.798Z,99.99
2019-02-04T06:51:46.794Z,99.99
2019-02-04T06:52:46.771Z,99.99
2019-02-04T06:53:46.772Z,99.99
2019-02-04T06:54:46.719Z,99.99
2019-02-04T06:55:46.727Z,99.99
2019-02-04T06:56:46.716Z,99.99
2019-02-04T06:57:46.670Z,99.99
2019-02-04T06:58:46.654Z,99.99
2019-02-04T06:59:46.641Z,99.99
2019-02-04T07:00:46.623Z,99.99
2019-02-04T07:01:46.684Z,99.99
2019-02-04T07:02:46.623Z,99.99
2019-02-04T07:03:46.710Z,99.99
2019-02-04T07:04:46.587Z,99.99
2019-02-04T07:05:46.707Z,99.99
2019-02-04T07:06:46.534Z,99.99
2019-02-04T07:07:46.704Z,99.99
2019-02-04T07:08:46.568Z,99.99
2019-02-04T07:09:46.519Z,99.99
2019-02-04T07:10:46.510Z,99.99
2019-02-04T07:11:46.552Z,99.99
2019-02-04T07:12:46.486Z,99.99
2019-02-04T07:13:46.474Z,99.99
2019-02-04T07:14:46.514Z,99.99
2019-02-04T07:15:46.451Z,99.99
2019-02-04T07:16:46.397Z,99.99
2019-02-04T07:17:46.529Z,99.99
2019-02-04T07:18:46.385Z,99.99
2019-02-04T07:19:46.463Z,99.99
2019-02-04T07:20:46.446Z,99.99
2019-02-04T07:21:46.325Z,99.99
2019-02-04T07:22:46.364Z,99.99
2019-02-04T07:23:46.307Z,99.99
2019-02-04T07:24:46.334Z,99.99
2019-02-04T07:25:46.278Z,99.99
2019-02-04T07:26:46.291Z,99.99
2019-02-04T07:27:46.249Z,99.99
2019-02-04T07:28:46.287Z,99.99
2019-02-04T07:29:46.225Z,99.99
2019-02-04T07:30:46.231Z,99.99
2019-02-04T07:31:46.219Z,99.99
2019-02-04T07:32:46.223Z,99.99
2019-02-04T07:33:46.163Z,99.99
2019-02-04T07:34:46.168Z,99.99
2019-02-04T07:35:46.159Z,99.99
2019-02-04T07:36:46.145Z,99.99
2019-02-04T07:37:46.151Z,99.99
2019-02-04T07:38:46.096Z,99.99
2019-02-04T07:39:46.135Z,99.99
2019-02-04T07:40:46.102Z,99.99
2019-02-04T07:41:46.075Z,99.99
2019-02-04T07:42:46.063Z,99.99
2019-02-04T07:43:46.060Z,99.99
2019-02-04T07:44:46.024Z,99.99
2019-02-04T07:45:46.015Z,99.99
2019-02-04T07:46:46.016Z,99.99
2019-02-04T07:47:45.990Z,99.99
2019-02-04T07:48:45.997Z,99.99
2019-02-04T07:49:45.951Z,99.99
2019-02-04T07:50:45.934Z,99.99
2019-02-04T07:51:45.925Z,99.99
2019-02-04T07:52:45.933Z,99.99
2019-02-04T07:53:55.623Z,99.99
2019-02-04T07:55:50.378Z,99.99
2019-02-04T07:56:59.848Z,99.99
2019-02-04T07:59:06.069Z,99.99
2019-02-04T08:00:06.071Z,99.99
2019-02-04T08:01:06.070Z,99.99
2019-02-04T08:02:06.026Z,99.99
2019-02-04T08:03:06.037Z,99.99
2019-02-04T08:04:05.993Z,99.99
2019-02-04T08:05:06.025Z,99.99
2019-02-04T08:06:05.990Z,99.99
2019-02-04T08:07:05.964Z,99.99
2019-02-04T08:08:05.932Z,99.99
2019-02-04T08:09:05.937Z,99.99
2019-02-04T08:10:05.921Z,99.99
2019-02-04T08:11:05.892Z,99.99
2019-02-04T08:12:05.877Z,99.99
2019-02-04T08:13:05.866Z,99.99
2019-02-04T08:14:05.856Z,99.99
2019-02-04T08:15:05.863Z,99.99
2019-02-04T08:16:05.837Z,99.99
2019-02-04T08:17:05.806Z,99.99
2019-02-04T08:18:05.835Z,99.99
2019-02-04T08:19:05.809Z,99.99
2019-02-04T08:20:05.804Z,99.99
2019-02-04T08:21:05.759Z,99.99
2019-02-04T08:22:05.753Z,99.99
2019-02-04T08:23:05.756Z,99.99
2019-02-04T08:24:05.765Z,99.99
2019-02-04T08:25:05.750Z,99.99
2019-02-04T08:26:05.761Z,99.99
2019-02-04T08:27:05.679Z,99.99
2019-02-04T08:28:05.678Z,99.99
2019-02-04T08:29:05.659Z,99.99
2019-02-04T08:30:05.665Z,99.99
2019-02-04T08:31:05.665Z,99.99
2019-02-04T08:32:05.618Z,99.99
2019-02-04T08:33:05.645Z,99.99
2019-02-04T08:34:05.624Z,99.99
2019-02-04T08:35:05.579Z,99.99
2019-02-04T08:36:05.565Z,99.99
2019-02-04T08:37:05.607Z,99.99
2019-02-04T08:38:05.538Z,99.99
2019-02-04T08:39:05.566Z,99.99
2019-02-04T08:40:05.535Z,99.99
2019-02-04T08:41:05.690Z,99.99
2019-02-04T08:42:05.516Z,99.99
2019-02-04T08:43:05.522Z,99.99
2019-02-04T08:44:05.509Z,99.99
2019-02-04T08:45:05.492Z,99.99
2019-02-04T08:46:05.433Z,99.99
2019-02-04T08:47:05.466Z,99.99
2019-02-04T08:48:05.474Z,99.99
2019-02-04T08:49:05.517Z,99.99
2019-02-04T08:50:05.398Z,99.99
2019-02-04T08:51:05.379Z,99.99
2019-02-04T08:52:05.494Z,99.99
2019-02-04T08:53:05.448Z,99.99
2019-02-04T08:54:05.426Z,99.99
2019-02-04T08:55:05.362Z,99.99
2019-02-04T08:56:14.079Z,99.99
2019-02-04T08:58:09.840Z,99.99
2019-02-04T08:59:09.827Z,99.99
2019-02-04T09:00:09.874Z,99.99
2019-02-04T09:01:09.747Z,99.99
2019-02-04T09:02:09.743Z,99.99
2019-02-04T09:03:09.742Z,99.99
2019-02-04T09:04:09.702Z,99.99
2019-02-04T09:05:09.707Z,99.99
2019-02-04T09:06:09.660Z,99.99
2019-02-04T09:07:09.671Z,99.99
2019-02-04T09:08:09.647Z,99.99
2019-02-04T09:09:09.661Z,99.99
2019-02-04T09:10:09.665Z,99.99
2019-02-04T09:11:09.631Z,99.99
2019-02-04T09:12:09.617Z,99.99
2019-02-04T09:13:09.582Z,99.99
2019-02-04T09:14:09.610Z,99.99
2019-02-04T09:15:09.594Z,99.99
2019-02-04T09:16:09.575Z,99.99
2019-02-04T09:17:09.532Z,99.99
2019-02-04T09:18:09.534Z,99.99
2019-02-04T09:19:09.521Z,99.99
2019-02-04T09:20:10.481Z,99.99
2019-02-04T09:21:09.491Z,99.99
2019-02-04T09:22:09.512Z,99.99
2019-02-04T09:23:09.498Z,99.99
2019-02-04T09:24:09.491Z,99.67
2019-02-04T09:25:09.443Z,99.99
2019-02-04T09:26:09.432Z,99.67
2019-02-04T09:27:09.444Z,99.67
2019-02-04T09:28:09.405Z,99.48
2019-02-04T09:29:09.418Z,99.48
2019-02-04T09:30:09.426Z,99.58
2019-02-04T09:31:09.395Z,99.39
2019-02-04T09:32:09.383Z,99.48
2019-02-04T09:33:09.345Z,97.97
2019-02-04T09:34:09.382Z,98.44
2019-02-04T09:35:09.356Z,98.72
2019-02-04T09:36:09.310Z,98.82
2019-02-04T09:37:09.347Z,98.63
2019-02-04T09:38:09.314Z,97.97
2019-02-04T09:39:09.289Z,98.25
2019-02-04T09:40:09.290Z,98.35
2019-02-04T09:41:09.251Z,97.87
2019-02-04T09:42:09.276Z,97.21
2019-02-04T09:43:09.243Z,97.87
2019-02-04T09:44:09.259Z,97.97
2019-02-04T09:45:09.203Z,97.68
2019-02-04T09:46:09.281Z,96.55
2019-02-04T09:47:09.186Z,97.49
2019-02-04T09:48:09.190Z,98.06
2019-02-04T09:49:09.191Z,98.06
2019-02-04T09:50:09.161Z,97.49
2019-02-04T09:51:09.151Z,97.11
2019-02-04T09:52:09.123Z,97.26
2019-02-04T09:53:09.172Z,96.88
2019-02-04T09:54:09.134Z,96.12
2019-02-04T09:55:09.136Z,95.65
2019-02-04T09:56:09.085Z,95.07
2019-02-04T09:57:09.206Z,95.45
2019-02-04T09:58:09.086Z,95.84
2019-02-04T09:59:09.055Z,96.31
2019-02-04T10:00:09.069Z,95.45
2019-02-04T10:01:09.034Z,94.98
2019-02-04T10:02:09.013Z,94.70
2019-02-04T10:03:09.014Z,94.32
2019-02-04T10:04:09.019Z,93.46
2019-02-04T10:05:09.016Z,93.18
2019-02-04T10:06:08.974Z,92.99
2019-02-04T10:07:08.976Z,94.13
2019-02-04T10:08:08.956Z,93.94
2019-02-04T10:09:08.993Z,93.75
2019-02-04T10:10:08.919Z,94.42
2019-02-04T10:11:08.931Z,94.60
2019-02-04T10:12:08.957Z,94.42
2019-02-04T10:13:08.930Z,93.94
2019-02-04T10:14:08.886Z,93.75
2019-02-04T10:15:08.878Z,93.46
2019-02-04T10:16:11.533Z,93.94
2019-02-04T10:17:08.896Z,93.27
2019-02-04T10:18:08.844Z,92.23
2019-02-04T10:19:08.863Z,92.04
2019-02-04T10:20:08.886Z,92.61
2019-02-04T10:21:08.806Z,93.18
2019-02-04T10:22:08.809Z,92.61
2019-02-04T10:23:08.865Z,92.23
2019-02-04T10:24:08.840Z,91.95
2019-02-04T10:25:08.780Z,91.95
2019-02-04T10:26:08.753Z,92.23
2019-02-04T10:27:08.775Z,92.04
2019-02-04T10:28:08.747Z,92.04
2019-02-04T10:29:08.721Z,92.23
2019-02-04T10:30:08.781Z,92.14
2019-02-04T10:31:08.738Z,90.91
2019-02-04T10:32:08.734Z,91.19
2019-02-04T10:33:08.815Z,90.62
2019-02-04T10:34:08.707Z,90.43
2019-02-04T10:35:16.607Z,90.29
2019-02-04T10:36:08.670Z,89.43
2019-02-04T10:37:08.698Z,88.77
2019-02-04T10:38:08.662Z,89.34
2019-02-04T10:39:08.651Z,90.00
2019-02-04T10:40:08.596Z,90.48
2019-02-04T10:41:08.602Z,90.10
2019-02-04T10:42:08.650Z,90.10
2019-02-04T10:43:08.639Z,90.38
2019-02-04T10:44:08.591Z,90.29
2019-02-04T10:45:08.538Z,90.86
2019-02-04T10:46:08.608Z,90.48
2019-02-04T10:47:08.521Z,90.29
2019-02-04T10:48:08.669Z,89.81
2019-02-04T10:49:08.535Z,89.81
2019-02-04T10:50:08.549Z,88.77
2019-02-04T10:51:08.548Z,87.73
2019-02-04T10:52:08.574Z,87.73
2019-02-04T10:53:08.504Z,87.63
2019-02-04T10:54:08.495Z,88.20
2019-02-04T10:55:08.532Z,88.48
2019-02-04T10:56:08.464Z,87.82
2019-02-04T10:57:08.422Z,87.73
2019-02-04T10:58:08.459Z,86.59
2019-02-04T10:59:08.447Z,85.74
2019-02-04T11:00:08.393Z,85.93
2019-02-04T11:01:08.478Z,86.11
2019-02-04T11:02:11.282Z,86.02
2019-02-04T11:03:08.445Z,85.36
2019-02-04T11:04:08.414Z,83.46
2019-02-04T11:05:08.345Z,83.84
2019-02-04T11:06:08.349Z,85.45
2019-02-04T11:07:08.340Z,84.78
2019-02-04T11:08:08.349Z,84.78
2019-02-04T11:09:08.327Z,85.17
2019-02-04T11:10:08.289Z,83.08
2019-02-04T11:11:08.332Z,82.60
2019-02-04T11:12:08.280Z,81.66
2019-02-04T11:13:08.314Z,82.98
2019-02-04T11:14:08.323Z,82.13
2019-02-04T11:15:08.247Z,81.94
2019-02-04T11:16:08.258Z,80.90
2019-02-04T11:17:08.278Z,79.42
2019-02-04T11:18:08.349Z,78.66
2019-02-04T11:19:08.203Z,80.27
2019-02-04T11:20:08.239Z,79.90
2019-02-04T11:21:08.357Z,81.23
2019-02-04T11:22:08.179Z,81.51
2019-02-04T11:23:08.166Z,80.27
2019-02-04T11:24:08.250Z,81.04
2019-02-04T11:25:08.137Z,81.23
2019-02-04T11:26:08.179Z,80.37
2019-02-04T11:27:08.146Z,80.46
2019-02-04T11:28:08.139Z,80.84
2019-02-04T11:29:08.135Z,79.80
2019-02-04T11:30:08.094Z,79.33
2019-02-04T11:31:08.112Z,79.14
2019-02-04T11:32:08.075Z,76.01
2019-02-04T11:33:08.118Z,76.57
2019-02-04T11:34:08.044Z,77.43
2019-02-04T11:35:08.114Z,77.14
2019-02-04T11:36:08.043Z,77.81
2019-02-04T11:37:08.020Z,77.71
2019-02-04T11:38:08.035Z,77.62
2019-02-04T11:39:08.057Z,76.39
2019-02-04T11:40:08.028Z,74.11
2019-02-04T11:41:07.997Z,74.30
2019-02-04T11:42:07.984Z,75.05
2019-02-04T11:43:07.991Z,74.68
2019-02-04T11:44:08.008Z,75.24
2019-02-04T11:45:07.987Z,75.05
2019-02-04T11:46:07.989Z,75.05
2019-02-04T11:47:08.075Z,75.05
2019-02-04T11:48:07.956Z,75.05
2019-02-04T11:49:07.903Z,75.72
2019-02-04T11:50:07.888Z,75.05
2019-02-04T11:51:09.708Z,74.49
2019-02-04T11:52:07.896Z,73.19
2019-02-04T11:53:07.921Z,72.34
2019-02-04T11:54:07.857Z,73.10
2019-02-04T11:55:07.841Z,73.57
2019-02-04T11:56:07.838Z,74.33
2019-02-04T11:57:07.829Z,72.34
2019-02-04T11:58:08.186Z,71.96
2019-02-04T11:59:07.808Z,72.15
2019-02-04T12:00:07.812Z,72.25
2019-02-04T12:01:07.786Z,73.29
2019-02-04T12:02:07.817Z,74.15
2019-02-04T12:03:07.800Z,74.33
2019-02-04T12:04:07.853Z,73.48
2019-02-04T12:05:07.793Z,72.25
2019-02-04T12:06:07.768Z,70.82
2019-02-04T12:07:07.754Z,70.63
2019-02-04T12:08:07.773Z,70.73
2019-02-04T12:09:07.719Z,71.11
2019-02-04T12:10:07.746Z,72.91
2019-02-04T12:11:07.724Z,70.82
2019-02-04T12:12:07.723Z,70.92
2019-02-04T12:13:07.686Z,70.92
2019-02-04T12:14:07.668Z,70.54
2019-02-04T12:15:07.650Z,71.30
2019-02-04T12:16:07.677Z,72.34
2019-02-04T12:17:07.663Z,71.86
2019-02-04T12:18:07.667Z,70.82
2019-02-04T12:19:07.611Z,71.77
2019-02-04T12:20:07.613Z,70.63
2019-02-04T12:21:07.595Z,69.49
2019-02-04T12:22:07.612Z,68.64
2019-02-04T12:23:07.589Z,67.02
2019-02-04T12:24:07.604Z,66.64
2019-02-04T12:25:07.561Z,67.97
2019-02-04T12:26:07.549Z,68.26
2019-02-04T12:27:07.577Z,67.02
2019-02-04T12:28:07.532Z,68.07
2019-02-04T12:29:07.531Z,68.83
2019-02-04T12:30:07.511Z,66.64
2019-02-04T12:31:07.504Z,65.98
2019-02-04T12:32:07.504Z,67.50
2019-02-04T12:33:07.528Z,67.12
2019-02-04T12:34:07.504Z,67.79
2019-02-04T12:35:07.464Z,67.97
2019-02-04T12:36:07.474Z,68.07
2019-02-04T12:37:07.571Z,65.60
2019-02-04T12:38:07.461Z,66.08
2019-02-04T12:39:07.463Z,65.41
2019-02-04T12:40:07.413Z,66.83
2019-02-04T12:41:07.442Z,66.55
2019-02-04T12:42:07.425Z,65.79
2019-02-04T12:43:07.423Z,65.69
2019-02-04T12:44:07.375Z,66.27
2019-02-04T12:45:07.376Z,66.55
2019-02-04T12:46:07.383Z,66.83
2019-02-04T12:47:07.351Z,66.93
2019-02-04T12:48:07.347Z,66.46
2019-02-04T12:49:07.345Z,67.12
2019-02-04T12:50:07.355Z,67.59
2019-02-04T12:51:07.350Z,67.59
2019-02-04T12:52:07.304Z,66.93
2019-02-04T12:53:10.194Z,66.74
2019-02-04T12:54:07.312Z,67.02
2019-02-04T12:55:07.298Z,67.88
2019-02-04T12:56:07.302Z,67.40
2019-02-04T12:57:07.300Z,67.79
2019-02-04T12:58:07.268Z,66.08
2019-02-04T12:59:07.239Z,65.69
2019-02-04T13:00:07.274Z,65.60
2019-02-04T13:01:07.227Z,66.08
2019-02-04T13:02:07.264Z,65.60
2019-02-04T13:03:07.226Z,65.31
2019-02-04T13:04:07.253Z,66.64
2019-02-04T13:05:07.186Z,66.46
2019-02-04T13:06:07.225Z,65.12
2019-02-04T13:07:07.262Z,65.12
2019-02-04T13:08:07.180Z,66.01
2019-02-04T13:09:07.177Z,65.44
2019-02-04T13:10:07.178Z,66.36
2019-02-04T13:11:07.129Z,65.50
2019-02-04T13:12:09.109Z,65.31