createdAt,value
2023-01-06T00:01:33.684Z,14.50
2023-01-06T00:04:03.010Z,14.60
2023-01-06T00:06:31.091Z,14.60
2023-01-06T00:09:02.352Z,14.60
2023-01-06T00:11:30.741Z,14.70
2023-01-06T00:13:59.789Z,14.80
2023-01-06T00:16:27.984Z,14.80
2023-01-06T00:19:00.400Z,14.90
2023-01-06T00:21:28.728Z,14.70
2023-01-06T00:23:56.877Z,14.80
2023-01-06T00:26:24.556Z,14.60
2023-01-06T00:28:56.783Z,14.80
2023-01-06T00:31:26.863Z,14.60
2023-01-06T00:33:59.107Z,14.60
2023-01-06T00:36:26.659Z,14.60
2023-01-06T00:38:54.170Z,14.80
2023-01-06T00:41:57.402Z,14.90
2023-01-06T00:44:25.153Z,14.60
2023-01-06T00:46:52.717Z,14.80
2023-01-06T00:49:21.479Z,14.60
2023-01-06T00:51:49.264Z,14.60
2023-01-06T00:54:17.668Z,14.60
2023-01-06T00:56:49.772Z,14.70
2023-01-06T00:59:21.301Z,14.60
2023-01-06T01:01:51.317Z,14.60
2023-01-06T01:04:20.599Z,14.80
2023-01-06T01:06:49.539Z,14.60
2023-01-06T01:09:25.054Z,14.80
2023-01-06T01:12:10.772Z,14.90
2023-01-06T01:14:47.120Z,14.60
2023-01-06T01:17:33.155Z,14.60
2023-01-06T01:20:01.297Z,14.60
2023-01-06T01:22:31.244Z,14.80
2023-01-06T01:24:58.894Z,14.80
2023-01-06T01:27:29.262Z,14.80
2023-01-06T01:29:56.871Z,14.80
2023-01-06T01:32:24.290Z,14.50
2023-01-06T01:34:51.923Z,14.50
2023-01-06T01:37:20.531Z,14.50
2023-01-06T01:39:49.095Z,14.80
2023-01-06T01:42:21.039Z,14.70
2023-01-06T01:45:17.064Z,14.80
2023-01-06T01:48:07.237Z,14.60
2023-01-06T01:50:49.682Z,14.60
2023-01-06T01:53:23.064Z,14.60
2023-01-06T01:55:53.571Z,14.60
2023-01-06T01:58:27.801Z,14.60
2023-01-06T02:00:56.215Z,14.60
2023-01-06T02:03:25.659Z,14.60
2023-01-06T02:06:01.411Z,14.80
2023-01-06T02:08:45.995Z,14.60
2023-01-06T02:11:13.459Z,14.60
2023-01-06T02:13:44.441Z,14.60
2023-01-06T02:16:19.890Z,14.70
2023-01-06T02:19:12.210Z,14.60
2023-01-06T02:22:02.003Z,14.70
2023-01-06T02:24:41.383Z,14.90
2023-01-06T02:27:46.542Z,14.70
2023-01-06T02:30:38.857Z,14.60
2023-01-06T02:33:17.104Z,14.60
2023-01-06T02:35:56.890Z,14.60
2023-01-06T02:38:51.896Z,14.70
2023-01-06T02:41:50.058Z,14.70
2023-01-06T02:44:27.886Z,14.70
2023-01-06T02:47:20.983Z,14.70
2023-01-06T02:49:59.296Z,14.70
2023-01-06T02:52:52.675Z,14.90
2023-01-06T02:55:39.974Z,14.70
2023-01-06T02:58:45.328Z,14.70
2023-01-06T03:01:23.663Z,14.80
2023-01-06T03:03:53.365Z,14.80
2023-01-06T03:06:27.801Z,15.00
2023-01-06T03:08:57.000Z,14.80
2023-01-06T03:11:28.855Z,15.00
2023-01-06T03:14:02.584Z,15.00
2023-01-06T03:16:30.263Z,15.00
2023-01-06T03:18:58.522Z,15.00
2023-01-06T03:21:35.560Z,14.80
2023-01-06T03:24:07.120Z,15.10
2023-01-06T03:26:36.072Z,14.90
2023-01-06T03:29:10.218Z,14.90
2023-01-06T03:32:04.313Z,15.00
2023-01-06T03:34:41.089Z,14.90
2023-01-06T03:37:43.958Z,14.90
2023-01-06T03:40:40.155Z,14.90
2023-01-06T03:43:37.818Z,14.80
2023-01-06T03:46:22.489Z,14.80
2023-01-06T03:49:03.317Z,14.80
2023-01-06T03:51:55.409Z,14.90
2023-01-06T03:54:40.087Z,15.00
2023-01-06T03:57:44.960Z,14.80
2023-01-06T04:00:28.293Z,14.80
2023-01-06T04:03:02.269Z,14.80
2023-01-06T04:05:30.692Z,14.80
2023-01-06T04:08:00.537Z,14.80
2023-01-06T04:10:28.833Z,15.00
2023-01-06T04:12:59.226Z,15.00
2023-01-06T04:15:32.858Z,15.00
2023-01-06T04:18:09.930Z,15.00
2023-01-06T04:20:40.827Z,14.50
2023-01-06T04:23:32.932Z,14.80
2023-01-06T04:26:01.962Z,14.80
2023-01-06T04:28:41.581Z,15.00
2023-01-06T04:31:10.060Z,15.00
2023-01-06T04:33:37.590Z,14.70
2023-01-06T04:36:07.042Z,15.00
2023-01-06T04:38:35.659Z,14.70
2023-01-06T04:41:03.156Z,14.70
2023-01-06T04:43:30.600Z,14.70
2023-01-06T04:46:01.862Z,14.70
2023-01-06T04:48:29.308Z,14.70
2023-01-06T04:51:07.988Z,14.70
2023-01-06T04:53:37.033Z,14.70
2023-01-06T04:56:06.292Z,14.70
2023-01-06T04:58:35.279Z,14.70
2023-01-06T05:01:05.660Z,14.90
2023-01-06T05:03:33.569Z,14.80
2023-01-06T05:06:09.665Z,14.90
2023-01-06T05:08:39.130Z,14.80
2023-01-06T05:11:10.952Z,14.70
2023-01-06T05:13:38.716Z,14.70
2023-01-06T05:16:15.238Z,15.00
2023-01-06T05:18:54.303Z,14.70
2023-01-06T05:21:24.792Z,14.70
2023-01-06T05:23:53.084Z,14.70
2023-01-06T05:26:26.243Z,14.90
2023-01-06T05:28:54.811Z,14.70
2023-01-06T05:31:22.766Z,14.70
2023-01-06T05:33:50.331Z,14.90
2023-01-06T05:36:18.729Z,14.90
2023-01-06T05:38:54.366Z,14.70
2023-01-06T05:41:21.739Z,14.70
2023-01-06T05:43:49.385Z,14.80
2023-01-06T05:46:16.730Z,14.70
2023-01-06T05:48:44.371Z,14.70
2023-01-06T05:51:14.318Z,14.70
2023-01-06T05:53:43.488Z,15.00
2023-01-06T05:56:14.782Z,14.70
2023-01-06T05:58:45.561Z,14.90
2023-01-06T06:01:24.753Z,14.70
2023-01-06T06:03:53.276Z,14.70
2023-01-06T06:06:22.697Z,14.70
2023-01-06T06:08:50.400Z,14.80
2023-01-06T06:11:19.956Z,14.90
2023-01-06T06:13:49.845Z,14.80
2023-01-06T06:16:19.135Z,14.80
2023-01-06T06:18:54.551Z,15.00
2023-01-06T06:21:25.384Z,14.80
2023-01-06T06:23:54.229Z,14.70
2023-01-06T06:26:22.185Z,14.70
2023-01-06T06:28:49.601Z,14.90
2023-01-06T06:31:20.633Z,14.70
2023-01-06T06:33:51.220Z,14.90
2023-01-06T06:36:18.845Z,14.70
2023-01-06T06:38:48.519Z,14.90
2023-01-06T06:41:16.568Z,14.70
2023-01-06T06:43:44.680Z,14.70
2023-01-06T06:46:12.307Z,14.60
2023-01-06T06:48:40.061Z,14.60
2023-01-06T06:51:13.036Z,15.00
2023-01-06T06:53:41.207Z,14.50
2023-01-06T06:56:10.056Z,14.70
2023-01-06T06:58:38.487Z,14.70
2023-01-06T07:01:11.664Z,15.00
2023-01-06T07:03:39.591Z,14.60
2023-01-06T07:06:10.071Z,14.60
2023-01-06T07:08:37.505Z,14.60
2023-01-06T07:11:05.203Z,14.60
2023-01-06T07:13:32.635Z,14.60
2023-01-06T07:16:00.505Z,14.60
2023-01-06T07:18:27.845Z,14.60
2023-01-06T07:20:55.226Z,14.60
2023-01-06T07:23:23.471Z,14.60
2023-01-06T07:25:55.458Z,14.90
2023-01-06T07:28:23.362Z,14.60
2023-01-06T07:30:52.475Z,14.60
2023-01-06T07:33:20.544Z,14.50
2023-01-06T07:35:48.128Z,14.60
2023-01-06T07:38:15.527Z,14.60
2023-01-06T07:40:42.959Z,14.50
2023-01-06T07:43:11.480Z,14.50
2023-01-06T07:45:38.913Z,14.80
2023-01-06T07:48:06.995Z,14.50
2023-01-06T07:50:34.355Z,14.50
2023-01-06T07:53:02.880Z,14.60
2023-01-06T07:55:30.507Z,14.50
2023-01-06T07:57:58.878Z,14.90
2023-01-06T08:00:26.550Z,14.50
2023-01-06T08:02:54.273Z,14.60
2023-01-06T08:05:21.813Z,14.60
2023-01-06T08:07:49.676Z,14.50
2023-01-06T08:10:17.059Z,14.50
2023-01-06T08:12:44.475Z,14.60
2023-01-06T08:15:11.927Z,14.60
2023-01-06T08:17:39.277Z,14.50
2023-01-06T08:20:07.468Z,14.60
2023-01-06T08:22:34.760Z,14.60
2023-01-06T08:25:02.176Z,14.50
2023-01-06T08:27:29.545Z,14.60
2023-01-06T08:29:56.949Z,14.60
2023-01-06T08:32:24.325Z,14.60
2023-01-06T08:34:51.816Z,14.60
2023-01-06T08:37:19.677Z,14.90
2023-01-06T08:39:48.282Z,14.70
2023-01-06T08:42:15.782Z,14.60
2023-01-06T08:44:43.234Z,14.90
2023-01-06T08:47:10.897Z,14.90
2023-01-06T08:52:34.821Z,14.80
2023-01-06T08:55:02.219Z,14.90
2023-01-06T08:57:29.665Z,14.70
2023-01-06T08:59:56.978Z,14.80
2023-01-06T09:02:27.168Z,14.70
2023-01-06T09:04:54.601Z,14.70
2023-01-06T09:07:22.684Z,14.80
2023-01-06T09:09:50.126Z,14.80
2023-01-06T09:12:20.550Z,14.80
2023-01-06T09:14:47.928Z,14.80
2023-01-06T09:17:15.366Z,14.80
2023-01-06T09:19:43.608Z,14.80
2023-01-06T09:22:11.425Z,14.80
2023-01-06T09:24:38.825Z,14.80
2023-01-06T09:27:06.133Z,14.80
2023-01-06T09:29:34.367Z,15.10
2023-01-06T09:32:03.404Z,14.90
2023-01-06T09:34:34.956Z,15.10
2023-01-06T09:37:31.848Z,15.10
2023-01-06T09:39:59.833Z,14.90
2023-01-06T09:42:52.294Z,14.60
2023-01-06T09:49:13.585Z,14.90
2023-01-06T09:51:54.532Z,14.90
2023-01-06T09:54:54.605Z,15.10
2023-01-06T09:58:00.248Z,14.90
2023-01-06T10:00:57.960Z,15.00
2023-01-06T10:03:33.521Z,15.00
2023-01-06T10:06:33.525Z,15.00
2023-01-06T10:09:20.115Z,15.00
2023-01-06T10:14:50.794Z,15.10
2023-01-06T10:17:47.650Z,15.30
2023-01-06T10:20:33.920Z,15.10
2023-01-06T10:23:43.172Z,15.10
2023-01-06T10:26:48.161Z,15.10
2023-01-06T10:33:40.450Z,14.90
2023-01-06T10:40:10.520Z,15.20
2023-01-06T10:47:17.586Z,15.30
2023-01-06T10:49:57.649Z,15.20
2023-01-06T10:52:33.508Z,15.20
2023-01-06T10:58:45.871Z,15.40
2023-01-06T11:14:05.868Z,15.60
2023-01-06T11:20:04.683Z,15.70
2023-01-06T11:23:07.747Z,15.50
2023-01-06T11:25:44.202Z,15.60
2023-01-06T11:28:30.260Z,15.80
2023-01-06T11:34:57.533Z,15.90
2023-01-06T11:37:47.477Z,15.90
2023-01-06T11:44:39.057Z,15.90
2023-01-06T12:27:02.147Z,16.10
2023-01-06T12:29:31.849Z,16.10
2023-01-06T12:53:32.165Z,16.20
2023-01-06T12:56:06.902Z,16.20
2023-01-06T12:58:47.240Z,16.20
2023-01-06T13:01:17.898Z,16.20
2023-01-06T13:04:07.243Z,16.20
2023-01-06T13:07:02.853Z,16.30
2023-01-06T13:09:59.429Z,16.20
2023-01-06T13:12:36.703Z,16.30
2023-01-06T13:15:23.238Z,16.30
2023-01-06T13:18:14.585Z,16.30
2023-01-06T13:20:51.040Z,16.30
2023-01-06T13:24:00.268Z,16.30
2023-01-06T13:27:05.666Z,16.30
2023-01-06T13:29:50.140Z,16.30
2023-01-06T13:33:03.495Z,16.30
2023-01-06T14:07:06.947Z,16.30
2023-01-06T14:09:47.363Z,16.30
2023-01-06T14:28:41.808Z,16.40
2023-01-06T14:31:39.052Z,16.40
2023-01-06T14:34:10.889Z,16.30
2023-01-06T14:36:39.555Z,16.50
2023-01-06T14:39:23.191Z,16.50
2023-01-06T14:42:04.433Z,16.30
2023-01-06T14:45:03.618Z,16.50
2023-01-06T14:47:34.356Z,16.40
2023-01-06T14:50:09.658Z,16.60
2023-01-06T14:52:42.570Z,16.20
2023-01-06T14:55:15.397Z,16.20
2023-01-06T14:57:42.959Z,16.20
2023-01-06T15:00:24.260Z,16.20
2023-01-06T15:02:55.165Z,16.20
2023-01-06T15:05:35.080Z,16.20
2023-01-06T15:08:06.048Z,16.20
2023-01-06T15:10:55.487Z,16.20
2023-01-06T15:13:32.213Z,16.20
2023-01-06T15:16:15.513Z,16.20
2023-01-06T15:18:44.487Z,16.10
2023-01-06T15:21:13.493Z,16.70
2023-01-06T15:23:47.447Z,16.10
2023-01-06T15:26:19.166Z,16.10
2023-01-06T15:29:07.450Z,16.00
2023-01-06T15:31:37.864Z,15.90
2023-01-06T15:34:29.679Z,15.90
2023-01-06T15:36:57.881Z,16.00
2023-01-06T15:39:33.582Z,15.90
2023-01-06T15:42:04.317Z,15.90
2023-01-06T15:44:36.517Z,15.90
2023-01-06T15:47:13.378Z,15.80
2023-01-06T15:49:50.900Z,15.80
2023-01-06T15:52:32.814Z,15.80
2023-01-06T15:55:03.375Z,15.80
2023-01-06T15:57:34.851Z,15.80
2023-01-06T16:00:18.371Z,15.80
2023-01-06T16:02:48.115Z,15.70
2023-01-06T16:05:32.326Z,15.70
2023-01-06T16:08:05.685Z,15.70
2023-01-06T16:10:37.969Z,15.70
2023-01-06T16:13:13.918Z,15.70
2023-01-06T16:15:45.652Z,15.70
2023-01-06T16:18:14.995Z,15.70
2023-01-06T16:20:42.761Z,15.60
2023-01-06T16:23:26.284Z,15.70
2023-01-06T16:26:06.363Z,15.60
2023-01-06T16:28:34.053Z,15.60
2023-01-06T16:31:10.640Z,15.60
2023-01-06T16:33:45.706Z,15.60
2023-01-06T16:36:15.455Z,15.60
2023-01-06T16:38:43.225Z,15.90
2023-01-06T16:41:18.397Z,15.90
2023-01-06T16:43:46.535Z,15.60
2023-01-06T16:46:22.244Z,15.90
2023-01-06T16:48:52.577Z,15.90
2023-01-06T16:51:20.279Z,15.60
2023-01-06T16:53:48.411Z,15.60
2023-01-06T16:56:22.564Z,15.50
2023-01-06T16:58:51.988Z,15.50
2023-01-06T17:01:22.019Z,15.50
2023-01-06T17:04:00.431Z,15.60
2023-01-06T17:09:40.128Z,15.60
2023-01-06T17:12:34.986Z,15.50
2023-01-06T17:15:02.996Z,15.50
2023-01-06T17:17:30.894Z,15.80
2023-01-06T17:19:58.563Z,15.50
2023-01-06T17:22:30.525Z,15.80
2023-01-06T17:25:08.751Z,16.00
2023-01-06T17:27:36.108Z,15.40
2023-01-06T17:30:11.131Z,15.40
2023-01-06T17:32:46.811Z,15.40
2023-01-06T17:35:32.397Z,15.70
2023-01-06T17:38:02.474Z,15.60
2023-01-06T17:40:38.327Z,15.40
2023-01-06T17:43:22.934Z,15.70
2023-01-06T17:45:50.785Z,15.30
2023-01-06T17:48:18.716Z,15.30
2023-01-06T17:50:50.777Z,15.60
2023-01-06T17:53:44.911Z,15.30
2023-01-06T17:56:13.014Z,15.20
2023-01-06T17:58:44.110Z,15.30
2023-01-06T18:01:31.183Z,15.30
2023-01-06T18:04:00.445Z,15.20
2023-01-06T18:06:32.215Z,15.20
2023-01-06T18:09:08.500Z,15.20
2023-01-06T18:11:39.094Z,15.20
2023-01-06T18:14:31.935Z,15.30
2023-01-06T18:17:16.477Z,15.50
2023-01-06T18:19:43.901Z,15.30
2023-01-06T18:22:19.887Z,15.20
2023-01-06T18:24:49.913Z,15.80
2023-01-06T18:27:24.801Z,15.20
2023-01-06T18:30:11.010Z,15.50
2023-01-06T18:32:38.544Z,15.20
2023-01-06T18:35:14.524Z,15.20
2023-01-06T18:37:42.757Z,15.20
2023-01-06T18:40:18.020Z,15.40
2023-01-06T18:42:49.195Z,15.20
2023-01-06T18:45:28.901Z,15.20
2023-01-06T18:48:05.770Z,15.20
2023-01-06T18:50:41.714Z,15.20
2023-01-06T18:53:15.490Z,14.70
2023-01-06T18:55:51.511Z,15.50
2023-01-06T18:58:46.983Z,15.20
2023-01-06T19:01:36.102Z,15.20
2023-01-06T19:04:29.432Z,15.10
2023-01-06T19:07:03.042Z,15.20
2023-01-06T19:09:38.292Z,15.20
2023-01-06T19:12:08.464Z,15.20
2023-01-06T19:14:41.760Z,15.40
2023-01-06T19:17:33.535Z,15.20
2023-01-06T19:20:10.275Z,15.10
2023-01-06T19:22:38.416Z,15.10
2023-01-06T19:25:32.504Z,15.60
2023-01-06T19:28:11.034Z,15.10
2023-01-06T19:30:45.731Z,15.10
2023-01-06T19:33:24.532Z,15.20
2023-01-06T19:52:39.294Z,15.10
2023-01-06T19:55:15.241Z,15.10
2023-01-06T19:57:47.513Z,15.00
2023-01-06T20:09:44.564Z,15.00
2023-01-06T20:12:12.763Z,15.00
2023-01-06T20:14:40.230Z,15.00
2023-01-06T20:17:08.549Z,15.00
2023-01-06T20:19:35.852Z,15.40
2023-01-06T20:22:03.301Z,15.00
2023-01-06T20:24:30.718Z,15.30
2023-01-06T20:26:58.051Z,15.30
2023-01-06T20:29:25.406Z,15.00
2023-01-06T20:31:52.934Z,15.30
2023-01-06T20:34:20.282Z,15.00
2023-01-06T20:36:48.752Z,15.00
2023-01-06T20:39:16.121Z,15.00
2023-01-06T20:41:43.515Z,15.00
2023-01-06T20:44:13.054Z,15.10
2023-01-06T20:46:40.455Z,15.30
2023-01-06T20:49:08.384Z,15.00
2023-01-06T20:51:35.697Z,15.00
2023-01-06T20:54:03.096Z,15.30
2023-01-06T21:05:54.274Z,15.00
2023-01-06T21:08:25.092Z,15.30
2023-01-06T21:11:23.845Z,15.00
2023-01-06T21:20:12.843Z,15.00
2023-01-06T21:25:52.261Z,14.90
2023-01-06T21:28:21.929Z,15.00
2023-01-06T21:30:53.044Z,15.30
2023-01-06T21:33:21.925Z,14.90
2023-01-06T21:36:16.166Z,14.90
2023-01-06T21:38:44.680Z,14.30
2023-01-06T21:41:34.733Z,14.90
2023-01-06T21:47:05.129Z,14.40
2023-01-06T21:49:36.525Z,14.90
2023-01-06T21:52:09.126Z,14.80
2023-01-06T21:54:39.287Z,15.20
2023-01-06T22:00:17.120Z,14.90
2023-01-06T22:02:48.516Z,14.90
2023-01-06T22:18:26.721Z,14.90
2023-01-06T22:23:58.848Z,14.80
2023-01-06T22:26:28.794Z,14.80
2023-01-06T22:29:05.249Z,15.10
2023-01-06T22:34:43.488Z,14.80
2023-01-06T22:37:14.124Z,14.80
2023-01-06T22:45:58.878Z,14.80
2023-01-06T22:48:31.644Z,14.50
2023-01-06T22:51:12.120Z,15.10
2023-01-06T22:54:00.861Z,14.70
2023-01-06T22:56:41.785Z,14.30
2023-01-06T22:59:17.768Z,14.80
2023-01-06T23:14:30.721Z,14.80
2023-01-06T23:17:07.125Z,14.40
2023-01-06T23:35:50.316Z,14.80
2023-01-06T23:38:19.785Z,14.30
2023-01-06T23:47:16.896Z,14.70
2023-01-06T23:49:50.271Z,14.40
2023-01-06T23:52:28.101Z,14.80
