createdAt,value
2022-11-20T00:00:16.040Z,0.00
2022-11-20T00:01:16.036Z,0.00
2022-11-20T00:02:16.111Z,0.00
2022-11-20T00:03:16.053Z,0.00
2022-11-20T00:04:16.024Z,0.00
2022-11-20T00:05:15.996Z,0.00
2022-11-20T00:06:16.008Z,0.00
2022-11-20T00:07:16.059Z,0.00
2022-11-20T00:08:15.964Z,0.00
2022-11-20T00:09:15.941Z,0.00
2022-11-20T00:10:15.942Z,0.00
2022-11-20T00:11:16.618Z,0.00
2022-11-20T00:12:15.982Z,0.00
2022-11-20T00:13:15.933Z,0.00
2022-11-20T00:14:15.921Z,0.00
2022-11-20T00:15:15.879Z,0.00
2022-11-20T00:16:15.877Z,0.00
2022-11-20T00:17:15.885Z,0.00
2022-11-20T00:18:15.845Z,0.00
2022-11-20T00:19:15.852Z,0.00
2022-11-20T00:20:15.830Z,0.00
2022-11-20T00:21:15.813Z,0.00
2022-11-20T00:22:15.859Z,0.00
2022-11-20T00:23:15.812Z,0.00
2022-11-20T00:24:15.781Z,0.00
2022-11-20T00:25:15.769Z,0.00
2022-11-20T00:26:15.807Z,0.00
2022-11-20T00:27:15.746Z,0.00
2022-11-20T00:28:15.765Z,0.00
2022-11-20T00:29:15.729Z,0.00
2022-11-20T00:30:15.717Z,0.00
2022-11-20T00:31:15.709Z,0.00
2022-11-20T00:32:15.743Z,0.00
2022-11-20T00:33:15.716Z,0.00
2022-11-20T00:34:15.702Z,0.00
2022-11-20T00:35:15.661Z,0.00
2022-11-20T00:36:15.650Z,0.00
2022-11-20T00:37:15.641Z,0.00
2022-11-20T00:38:15.639Z,0.00
2022-11-20T00:39:15.672Z,0.00
2022-11-20T00:40:15.626Z,0.00
2022-11-20T00:41:15.593Z,0.00
2022-11-20T00:42:15.639Z,0.00
2022-11-20T00:43:15.584Z,0.00
2022-11-20T00:44:15.621Z,0.00
2022-11-20T00:45:15.556Z,0.00
2022-11-20T00:46:15.569Z,0.00
2022-11-20T00:47:15.529Z,0.00
2022-11-20T00:48:15.520Z,0.00
2022-11-20T00:49:15.515Z,0.00
2022-11-20T00:50:15.533Z,0.00
2022-11-20T00:51:15.540Z,0.00
2022-11-20T00:52:15.494Z,0.00
2022-11-20T00:53:15.467Z,0.00
2022-11-20T00:54:15.455Z,0.00
2022-11-20T00:55:15.466Z,0.00
2022-11-20T00:56:15.470Z,0.00
2022-11-20T00:57:15.452Z,0.00
2022-11-20T00:58:15.444Z,0.00
2022-11-20T00:59:15.438Z,0.00
2022-11-20T01:00:15.392Z,0.00
2022-11-20T01:01:15.536Z,0.00
2022-11-20T01:02:15.371Z,0.00
2022-11-20T01:03:15.377Z,0.00
2022-11-20T01:04:15.382Z,0.00
2022-11-20T01:05:15.396Z,0.00
2022-11-20T01:06:15.331Z,0.00
2022-11-20T01:07:15.365Z,0.00
2022-11-20T01:08:15.345Z,0.00
2022-11-20T01:09:15.322Z,0.00
2022-11-20T01:10:15.285Z,0.00
2022-11-20T01:11:15.291Z,0.00
2022-11-20T01:12:15.264Z,0.00
2022-11-20T01:13:15.290Z,0.00
2022-11-20T01:14:15.267Z,0.00
2022-11-20T01:15:15.252Z,0.00
2022-11-20T01:16:15.218Z,0.00
2022-11-20T01:17:15.209Z,0.00
2022-11-20T01:18:15.200Z,0.00
2022-11-20T01:19:18.393Z,0.00
2022-11-20T01:20:15.196Z,0.00
2022-11-20T01:21:15.173Z,0.00
2022-11-20T01:22:15.157Z,0.00
2022-11-20T01:23:15.144Z,0.00
2022-11-20T01:24:15.163Z,0.00
2022-11-20T01:25:15.122Z,0.00
2022-11-20T01:26:15.131Z,0.00
2022-11-20T01:27:15.118Z,0.00
2022-11-20T01:28:15.090Z,0.00
2022-11-20T01:29:15.087Z,0.00
2022-11-20T01:30:15.067Z,0.00
2022-11-20T01:31:15.071Z,0.00
2022-11-20T01:32:15.106Z,0.00
2022-11-20T01:33:15.045Z,0.00
2022-11-20T01:34:15.024Z,0.00
2022-11-20T01:35:15.030Z,0.00
2022-11-20T01:36:15.005Z,0.00
2022-11-20T01:37:15.038Z,0.00
2022-11-20T01:38:15.006Z,0.00
2022-11-20T01:39:15.003Z,0.00
2022-11-20T01:40:14.961Z,0.00
2022-11-20T01:41:14.949Z,0.00
2022-11-20T01:42:14.981Z,0.00
2022-11-20T01:43:14.931Z,0.00
2022-11-20T01:44:14.918Z,0.00
2022-11-20T01:45:14.943Z,0.00
2022-11-20T01:46:14.938Z,0.00
2022-11-20T01:47:14.886Z,0.00
2022-11-20T01:48:14.880Z,0.00
2022-11-20T01:49:14.891Z,0.00
2022-11-20T01:50:14.855Z,0.00
2022-11-20T01:51:14.852Z,0.00
2022-11-20T01:52:14.902Z,0.00
2022-11-20T01:53:14.823Z,0.00
2022-11-20T01:54:14.843Z,0.00
2022-11-20T01:55:14.799Z,0.00
2022-11-20T01:56:14.792Z,0.00
2022-11-20T01:57:14.786Z,0.00
2022-11-20T01:58:14.807Z,0.00
2022-11-20T01:59:14.780Z,0.00
2022-11-20T02:00:14.750Z,0.00
2022-11-20T02:01:14.832Z,0.00
2022-11-20T02:02:14.731Z,0.00
2022-11-20T02:03:14.767Z,0.00
2022-11-20T02:04:14.738Z,0.00
2022-11-20T02:05:14.690Z,0.00
2022-11-20T02:06:14.687Z,0.00
2022-11-20T02:07:14.728Z,0.00
2022-11-20T02:08:14.666Z,0.00
2022-11-20T02:09:14.675Z,0.00
2022-11-20T02:10:14.695Z,0.00
2022-11-20T02:11:14.631Z,0.00
2022-11-20T02:12:14.629Z,0.00
2022-11-20T02:13:14.607Z,0.00
2022-11-20T02:14:14.604Z,0.00
2022-11-20T02:15:14.611Z,0.00
2022-11-20T02:16:14.607Z,0.00
2022-11-20T02:17:14.560Z,0.00
2022-11-20T02:18:14.592Z,0.00
2022-11-20T02:19:14.541Z,0.00
2022-11-20T02:20:14.539Z,0.00
2022-11-20T02:21:14.518Z,0.00
2022-11-20T02:22:14.549Z,0.00
2022-11-20T02:23:14.496Z,0.00
2022-11-20T02:24:14.519Z,0.00
2022-11-20T02:25:14.479Z,0.00
2022-11-20T02:26:14.487Z,0.00
2022-11-20T02:27:14.452Z,0.00
2022-11-20T02:28:14.493Z,0.00
2022-11-20T02:29:14.458Z,0.00
2022-11-20T02:30:14.425Z,0.00
2022-11-20T02:31:14.454Z,0.00
2022-11-20T02:32:14.405Z,0.00
2022-11-20T02:33:14.393Z,0.00
2022-11-20T02:34:14.425Z,0.00
2022-11-20T02:35:14.401Z,0.00
2022-11-20T02:36:14.359Z,0.00
2022-11-20T02:37:14.352Z,0.00
2022-11-20T02:38:14.365Z,0.00
2022-11-20T02:39:14.327Z,0.00
2022-11-20T02:40:14.360Z,0.00
2022-11-20T02:41:14.302Z,0.00
2022-11-20T02:42:14.294Z,0.00
2022-11-20T02:43:14.282Z,0.00
2022-11-20T02:44:14.298Z,0.00
2022-11-20T02:45:14.260Z,0.00
2022-11-20T02:46:14.266Z,0.00
2022-11-20T02:47:14.239Z,0.00
2022-11-20T02:48:14.273Z,0.00
2022-11-20T02:49:14.218Z,0.00
2022-11-20T02:50:14.230Z,0.00
2022-11-20T02:51:14.194Z,0.00
2022-11-20T02:52:14.205Z,0.00
2022-11-20T02:53:14.180Z,0.00
2022-11-20T02:54:14.216Z,0.00
2022-11-20T02:55:14.155Z,0.00
2022-11-20T02:56:14.152Z,0.00
2022-11-20T02:57:14.211Z,0.00
2022-11-20T02:58:14.135Z,0.00
2022-11-20T02:59:14.115Z,0.00
2022-11-20T03:00:14.164Z,0.00
2022-11-20T03:01:14.156Z,0.00
2022-11-20T03:02:14.095Z,0.00
2022-11-20T03:03:14.119Z,0.00
2022-11-20T03:04:14.056Z,0.00
2022-11-20T03:05:14.063Z,0.00
2022-11-20T03:06:14.033Z,0.00
2022-11-20T03:07:14.094Z,0.00
2022-11-20T03:08:14.054Z,0.00
2022-11-20T03:09:14.032Z,0.00
2022-11-20T03:10:13.990Z,0.00
2022-11-20T03:11:13.987Z,0.00
2022-11-20T03:12:14.005Z,0.00
2022-11-20T03:13:13.967Z,0.00
2022-11-20T03:14:13.989Z,0.00
2022-11-20T03:15:13.936Z,0.00
2022-11-20T03:16:13.945Z,0.00
2022-11-20T03:17:13.927Z,0.00
2022-11-20T03:18:13.940Z,0.00
2022-11-20T03:19:13.905Z,0.00
2022-11-20T03:20:13.898Z,0.00
2022-11-20T03:21:13.927Z,0.00
2022-11-20T03:22:13.865Z,0.00
2022-11-20T03:23:13.873Z,0.00
2022-11-20T03:24:13.843Z,0.00
2022-11-20T03:25:13.850Z,0.00
2022-11-20T03:26:13.843Z,0.00
2022-11-20T03:27:13.813Z,0.00
2022-11-20T03:28:13.849Z,0.00
2022-11-20T03:29:13.785Z,0.00
2022-11-20T03:30:13.784Z,0.00
2022-11-20T03:31:13.765Z,0.00
2022-11-20T03:32:13.786Z,0.00
2022-11-20T03:33:13.743Z,0.00
2022-11-20T03:34:13.753Z,0.00
2022-11-20T03:35:13.736Z,0.00
2022-11-20T03:36:13.713Z,0.00
2022-11-20T03:37:13.747Z,0.00
2022-11-20T03:38:13.688Z,0.00
2022-11-20T03:39:13.679Z,0.00
2022-11-20T03:40:13.679Z,0.00
2022-11-20T03:41:13.655Z,0.00
2022-11-20T03:42:13.647Z,0.00
2022-11-20T03:43:13.657Z,0.00
2022-11-20T03:44:13.629Z,0.00
2022-11-20T03:45:13.638Z,0.00
2022-11-20T03:46:13.629Z,0.00
2022-11-20T03:47:13.619Z,0.00
2022-11-20T03:48:13.615Z,0.00
2022-11-20T03:49:13.596Z,0.00
2022-11-20T03:50:13.560Z,0.00
2022-11-20T03:51:13.552Z,0.00
2022-11-20T03:52:13.563Z,0.00
2022-11-20T03:53:13.556Z,0.00
2022-11-20T03:54:13.525Z,0.00
2022-11-20T03:55:13.543Z,0.00
2022-11-20T03:56:13.499Z,0.00
2022-11-20T03:57:13.485Z,0.00
2022-11-20T03:58:13.487Z,0.00
2022-11-20T03:59:13.492Z,0.00
2022-11-20T04:00:13.455Z,0.00
2022-11-20T04:01:13.612Z,0.00
2022-11-20T04:02:13.469Z,0.00
2022-11-20T04:03:13.447Z,0.00
2022-11-20T04:04:13.473Z,0.00
2022-11-20T04:05:13.399Z,0.00
2022-11-20T04:06:13.392Z,0.00
2022-11-20T04:07:13.425Z,0.00
2022-11-20T04:08:13.366Z,0.00
2022-11-20T04:09:13.381Z,0.00
2022-11-20T04:10:13.367Z,0.00
2022-11-20T04:11:13.357Z,0.00
2022-11-20T04:12:13.364Z,0.00
2022-11-20T04:13:13.326Z,0.00
2022-11-20T04:14:13.303Z,0.00
2022-11-20T04:15:13.344Z,0.00
2022-11-20T04:16:13.289Z,0.00
2022-11-20T04:17:13.324Z,0.00
2022-11-20T04:18:13.267Z,0.00
2022-11-20T04:19:13.250Z,0.00
2022-11-20T04:20:13.237Z,0.00
2022-11-20T04:21:13.230Z,0.00
2022-11-20T04:22:13.257Z,0.00
2022-11-20T04:23:13.231Z,0.00
2022-11-20T04:24:13.204Z,0.00
2022-11-20T04:25:13.182Z,0.00
2022-11-20T04:26:13.215Z,0.00
2022-11-20T04:27:13.164Z,0.00
2022-11-20T04:28:13.171Z,0.00
2022-11-20T04:29:13.159Z,0.00
2022-11-20T04:30:13.155Z,0.00
2022-11-20T04:31:13.161Z,0.00
2022-11-20T04:32:13.140Z,0.00
2022-11-20T04:33:13.103Z,0.00
2022-11-20T04:34:13.084Z,0.00
2022-11-20T04:35:13.319Z,0.00
2022-11-20T04:36:13.085Z,0.00
2022-11-20T04:37:13.088Z,0.00
2022-11-20T04:38:13.044Z,0.00
2022-11-20T04:39:13.163Z,0.00
2022-11-20T04:40:13.021Z,0.00
2022-11-20T04:41:13.011Z,0.00
2022-11-20T04:42:13.033Z,0.00
2022-11-20T04:43:12.989Z,0.00
2022-11-20T04:44:12.979Z,0.00
2022-11-20T04:45:12.994Z,0.00
2022-11-20T04:46:12.986Z,0.00
2022-11-20T04:47:12.964Z,0.00
2022-11-20T04:48:12.968Z,0.00
2022-11-20T04:49:13.078Z,0.00
2022-11-20T04:50:12.913Z,0.00
2022-11-20T04:51:12.943Z,0.00
2022-11-20T04:52:12.891Z,0.00
2022-11-20T04:53:12.923Z,0.00
2022-11-20T04:54:12.875Z,0.00
2022-11-20T04:55:12.906Z,0.00
2022-11-20T04:56:12.906Z,0.00
2022-11-20T04:57:14.635Z,0.00
2022-11-20T04:58:12.833Z,0.00
2022-11-20T04:59:12.817Z,0.00
2022-11-20T05:00:12.818Z,0.00
2022-11-20T05:01:12.916Z,0.00
2022-11-20T05:02:12.810Z,0.00
2022-11-20T05:03:12.779Z,0.00
2022-11-20T05:04:12.772Z,0.00
2022-11-20T05:05:12.755Z,0.00
2022-11-20T05:06:12.759Z,0.00
2022-11-20T05:07:12.861Z,0.00
2022-11-20T05:08:12.723Z,0.00
2022-11-20T05:09:12.752Z,0.00
2022-11-20T05:10:12.717Z,0.00
2022-11-20T05:11:12.692Z,0.00
2022-11-20T05:12:12.687Z,0.00
2022-11-20T05:13:12.695Z,0.00
2022-11-20T05:14:12.655Z,0.00
2022-11-20T05:15:12.671Z,0.00
2022-11-20T05:16:12.664Z,0.00
2022-11-20T05:17:12.628Z,0.00
2022-11-20T05:18:12.638Z,0.00
2022-11-20T05:19:12.651Z,0.00
2022-11-20T05:20:12.590Z,0.00
2022-11-20T05:21:12.588Z,0.00
2022-11-20T05:22:12.602Z,0.00
2022-11-20T05:23:12.565Z,0.00
2022-11-20T05:24:12.686Z,0.00
2022-11-20T05:25:12.585Z,0.00
2022-11-20T05:26:12.529Z,0.00
2022-11-20T05:27:12.529Z,0.00
2022-11-20T05:28:12.530Z,0.00
2022-11-20T05:29:12.501Z,0.00
2022-11-20T05:30:12.509Z,0.00
2022-11-20T05:31:12.512Z,0.00
2022-11-20T05:32:12.469Z,0.00
2022-11-20T05:33:12.461Z,0.00
2022-11-20T05:34:12.475Z,0.00
2022-11-20T05:35:12.450Z,0.00
2022-11-20T05:36:12.446Z,0.00
2022-11-20T05:37:12.420Z,0.00
2022-11-20T05:38:12.405Z,0.00
2022-11-20T05:39:12.399Z,0.00
2022-11-20T05:40:12.414Z,0.00
2022-11-20T05:41:12.396Z,0.00
2022-11-20T05:42:12.385Z,0.00
2022-11-20T05:43:12.385Z,0.00
2022-11-20T05:44:12.340Z,0.00
2022-11-20T05:45:12.355Z,0.00
2022-11-20T05:46:12.310Z,0.00
2022-11-20T05:47:12.332Z,0.00
2022-11-20T05:48:12.292Z,0.00
2022-11-20T05:49:12.340Z,0.00
2022-11-20T05:50:12.301Z,0.00
2022-11-20T05:51:12.256Z,0.00
2022-11-20T05:52:12.246Z,0.00
2022-11-20T05:53:12.239Z,0.00
2022-11-20T05:54:12.225Z,0.00
2022-11-20T05:55:12.288Z,0.00
2022-11-20T05:56:12.235Z,0.00
2022-11-20T05:57:12.194Z,0.00
2022-11-20T05:58:12.181Z,0.00
2022-11-20T05:59:12.186Z,0.00
2022-11-20T06:00:12.201Z,0.00
2022-11-20T06:01:12.168Z,0.00
2022-11-20T06:02:12.171Z,0.00
2022-11-20T06:03:12.131Z,0.00
2022-11-20T06:04:12.123Z,0.00
2022-11-20T06:05:12.125Z,0.00
2022-11-20T06:06:12.123Z,0.00
2022-11-20T06:07:12.197Z,0.00
2022-11-20T06:08:12.078Z,0.00
2022-11-20T06:09:12.091Z,0.00
2022-11-20T06:10:12.053Z,0.00
2022-11-20T06:11:12.065Z,0.00
2022-11-20T06:12:12.069Z,0.00
2022-11-20T06:13:12.047Z,0.00
2022-11-20T06:14:12.015Z,0.00
2022-11-20T06:15:11.999Z,4.00
2022-11-20T06:16:11.995Z,0.00
2022-11-20T06:17:12.044Z,0.00
2022-11-20T06:18:11.964Z,4.00
2022-11-20T06:19:11.974Z,4.00
2022-11-20T06:20:11.950Z,0.00
2022-11-20T06:21:11.935Z,4.00
2022-11-20T06:22:11.931Z,4.00
2022-11-20T06:23:11.937Z,4.00
2022-11-20T06:24:11.903Z,8.00
2022-11-20T06:25:11.911Z,4.00
2022-11-20T06:26:11.917Z,4.00
2022-11-20T06:27:11.871Z,8.00
2022-11-20T06:28:11.869Z,8.00
2022-11-20T06:29:11.860Z,12.00
2022-11-20T06:30:11.835Z,12.00
2022-11-20T06:31:11.882Z,8.00
2022-11-20T06:32:11.833Z,12.00
2022-11-20T06:33:11.804Z,12.00
2022-11-20T06:34:11.804Z,12.00
2022-11-20T06:35:11.782Z,16.00
2022-11-20T06:36:11.787Z,16.00
2022-11-20T06:37:11.828Z,16.00
2022-11-20T06:38:11.760Z,24.00
2022-11-20T06:39:11.739Z,24.00
2022-11-20T06:40:11.748Z,24.00
2022-11-20T06:41:11.717Z,24.00
2022-11-20T06:42:11.711Z,28.00
2022-11-20T06:43:11.720Z,28.00
2022-11-20T06:44:11.687Z,28.00
2022-11-20T06:45:11.714Z,32.00
2022-11-20T06:46:11.669Z,32.00
2022-11-20T06:47:11.654Z,36.00
2022-11-20T06:48:11.643Z,36.00
2022-11-20T06:49:11.640Z,40.00
2022-11-20T06:50:11.646Z,44.00
2022-11-20T06:51:11.646Z,44.00
2022-11-20T06:52:11.623Z,48.00
2022-11-20T06:53:11.613Z,48.00
2022-11-20T06:54:11.578Z,52.00
2022-11-20T06:55:11.581Z,52.00
2022-11-20T06:56:11.594Z,56.00
2022-11-20T06:57:11.556Z,60.00
2022-11-20T06:58:11.566Z,64.00
2022-11-20T06:59:11.529Z,64.00
2022-11-20T07:00:11.554Z,68.00
2022-11-20T07:01:11.750Z,68.00
2022-11-20T07:02:11.564Z,72.00
2022-11-20T07:03:11.484Z,72.00
2022-11-20T07:04:11.479Z,76.00
2022-11-20T07:05:11.483Z,76.00
2022-11-20T07:06:11.450Z,80.00
2022-11-20T07:07:11.570Z,80.00
2022-11-20T07:08:11.427Z,84.00
2022-11-20T07:09:12.889Z,88.00
2022-11-20T07:10:11.417Z,88.00
2022-11-20T07:11:11.430Z,92.00
2022-11-20T07:12:11.381Z,92.00
2022-11-20T07:13:11.397Z,96.00
2022-11-20T07:14:11.383Z,100.00
2022-11-20T07:15:11.358Z,104.00
2022-11-20T07:16:11.370Z,104.00
2022-11-20T07:17:11.329Z,108.00
2022-11-20T07:18:11.319Z,108.00
2022-11-20T07:19:11.723Z,108.00
2022-11-20T07:20:11.330Z,112.00
2022-11-20T07:21:11.292Z,116.00
2022-11-20T07:22:11.304Z,116.00
2022-11-20T07:23:11.266Z,120.00
2022-11-20T07:24:11.301Z,124.00
2022-11-20T07:25:11.262Z,124.00
2022-11-20T07:26:11.232Z,124.00
2022-11-20T07:27:11.229Z,132.00
2022-11-20T07:28:11.227Z,132.00
2022-11-20T07:29:11.243Z,136.00
2022-11-20T07:30:11.193Z,136.00
2022-11-20T07:31:14.671Z,136.00
2022-11-20T07:32:11.194Z,140.00
2022-11-20T07:33:11.167Z,140.00
2022-11-20T07:34:11.144Z,144.00
2022-11-20T07:35:11.137Z,144.00
2022-11-20T07:36:11.179Z,144.00
2022-11-20T07:37:11.142Z,152.00
2022-11-20T07:38:11.101Z,152.00
2022-11-20T07:39:11.105Z,152.00
2022-11-20T07:40:11.096Z,152.00
2022-11-20T07:41:11.075Z,156.00
2022-11-20T07:42:11.081Z,160.00
2022-11-20T07:43:11.077Z,160.00
2022-11-20T07:44:11.042Z,160.00
2022-11-20T07:45:11.041Z,164.00
2022-11-20T07:46:11.040Z,164.00
2022-11-20T07:47:11.124Z,168.00
2022-11-20T07:48:10.997Z,172.00
2022-11-20T07:49:10.994Z,172.00
2022-11-20T07:50:10.979Z,172.00
2022-11-20T07:51:10.964Z,176.00
2022-11-20T07:52:10.951Z,180.00
2022-11-20T07:53:10.990Z,180.00
2022-11-20T07:54:10.996Z,184.00
2022-11-20T07:55:10.922Z,184.00
2022-11-20T07:56:10.927Z,184.00
2022-11-20T07:57:10.939Z,188.00
2022-11-20T07:58:10.927Z,188.00
2022-11-20T07:59:10.875Z,192.00
2022-11-20T08:00:10.871Z,192.00
2022-11-20T08:01:10.913Z,192.00
2022-11-20T08:02:10.869Z,200.00
2022-11-20T08:03:10.861Z,196.00
2022-11-20T08:04:10.820Z,200.00
2022-11-20T08:05:10.885Z,204.00
2022-11-20T08:06:10.803Z,208.00
2022-11-20T08:07:10.832Z,208.00
2022-11-20T08:08:10.828Z,208.00
2022-11-20T08:09:10.800Z,212.00
2022-11-20T08:10:10.761Z,216.00
2022-11-20T08:11:10.747Z,220.00
2022-11-20T08:12:10.737Z,220.00
2022-11-20T08:13:10.763Z,224.00
2022-11-20T08:14:10.763Z,228.00
2022-11-20T08:15:13.320Z,228.00
2022-11-20T08:16:10.693Z,232.00
2022-11-20T08:17:10.689Z,236.00
2022-11-20T08:18:37.418Z,236.00
2022-11-20T08:19:11.677Z,240.00
2022-11-20T08:20:10.717Z,240.00
2022-11-20T08:21:10.646Z,248.00
2022-11-20T08:22:10.630Z,252.00
2022-11-20T08:23:10.646Z,252.00
2022-11-20T08:24:10.615Z,256.00
2022-11-20T08:25:10.628Z,256.00
2022-11-20T08:26:10.643Z,256.00
2022-11-20T08:27:10.592Z,260.00
2022-11-20T08:28:20.275Z,268.00
2022-11-20T08:29:10.555Z,268.00
2022-11-20T08:30:10.554Z,268.00
2022-11-20T08:31:10.568Z,272.00
2022-11-20T08:32:10.566Z,272.00
2022-11-20T08:33:10.530Z,272.00
2022-11-20T08:34:12.917Z,280.00
2022-11-20T08:35:10.536Z,276.00
2022-11-20T08:36:10.510Z,276.00
2022-11-20T08:37:10.481Z,280.00
2022-11-20T08:38:10.513Z,284.00
2022-11-20T08:39:10.458Z,288.00
2022-11-20T08:40:10.437Z,288.00
2022-11-20T08:41:10.455Z,288.00
2022-11-20T08:42:10.424Z,292.00
2022-11-20T08:43:10.403Z,292.00
2022-11-20T08:44:10.477Z,292.00
2022-11-20T08:45:10.417Z,296.00
2022-11-20T08:46:10.386Z,300.00
2022-11-20T08:47:10.362Z,300.00
2022-11-20T08:48:10.363Z,304.00
2022-11-20T08:49:10.378Z,308.00
2022-11-20T08:50:10.340Z,308.00
2022-11-20T08:51:10.374Z,308.00
2022-11-20T08:52:10.309Z,308.00
2022-11-20T08:53:10.294Z,308.00
2022-11-20T08:54:10.310Z,316.00
2022-11-20T08:55:10.304Z,320.00
2022-11-20T08:56:10.274Z,316.00
2022-11-20T08:57:10.325Z,324.00
2022-11-20T08:58:10.280Z,324.00
2022-11-20T08:59:44.062Z,320.00
2022-11-20T09:00:11.411Z,320.00
2022-11-20T09:01:10.297Z,320.00
2022-11-20T09:02:10.213Z,324.00
2022-11-20T09:03:10.248Z,324.00
2022-11-20T09:04:10.215Z,324.00
2022-11-20T09:05:10.217Z,328.00
2022-11-20T09:06:10.154Z,332.00
2022-11-20T09:07:10.187Z,332.00
2022-11-20T09:08:10.141Z,328.00
2022-11-20T09:09:10.165Z,328.00
2022-11-20T09:10:23.497Z,328.00
2022-11-20T09:11:10.121Z,324.00
2022-11-20T09:12:10.209Z,324.00
2022-11-20T09:13:10.080Z,328.00
2022-11-20T09:14:10.093Z,336.00
2022-11-20T09:15:10.071Z,336.00
2022-11-20T09:16:10.066Z,336.00
2022-11-20T09:17:10.116Z,336.00
2022-11-20T09:18:10.037Z,336.00
2022-11-20T09:20:10.065Z,336.00
2022-11-20T09:21:10.075Z,332.00
2022-11-20T09:22:09.989Z,336.00
2022-11-20T09:23:10.005Z,344.00
2022-11-20T09:24:10.066Z,348.00
2022-11-20T09:25:09.978Z,344.00
2022-11-20T09:26:09.954Z,344.00
2022-11-20T09:27:10.023Z,340.00
2022-11-20T09:28:09.947Z,348.00
2022-11-20T09:29:09.920Z,348.00
2022-11-20T09:30:09.898Z,348.00
2022-11-20T09:31:09.904Z,348.00
2022-11-20T09:32:09.912Z,352.00
2022-11-20T09:33:09.865Z,352.00
2022-11-20T09:34:09.881Z,352.00
2022-11-20T09:35:09.846Z,348.00
2022-11-20T09:36:09.846Z,344.00
2022-11-20T09:37:09.850Z,348.00
2022-11-20T09:38:09.822Z,360.00
2022-11-20T09:39:09.847Z,356.00
2022-11-20T09:40:09.808Z,352.00
2022-11-20T09:41:09.786Z,368.00
2022-11-20T09:42:09.771Z,360.00
2022-11-20T09:43:09.782Z,368.00
2022-11-20T09:44:09.869Z,364.00
2022-11-20T09:45:09.767Z,368.00
2022-11-20T09:46:09.741Z,372.00
2022-11-20T09:47:09.763Z,376.00
2022-11-20T09:48:09.729Z,376.00
2022-11-20T09:49:09.713Z,380.00
2022-11-20T09:50:09.696Z,388.00
2022-11-20T09:51:09.674Z,388.00
2022-11-20T09:52:09.722Z,388.00
2022-11-20T09:53:09.659Z,384.00
2022-11-20T09:54:09.730Z,392.00
2022-11-20T09:55:09.638Z,392.00
2022-11-20T09:56:09.630Z,404.00
2022-11-20T09:57:09.601Z,404.00
2022-11-20T09:58:09.653Z,404.00
2022-11-20T09:59:09.610Z,412.00
2022-11-20T10:00:09.572Z,408.00
2022-11-20T10:01:09.654Z,416.00
2022-11-20T10:02:09.549Z,416.00
2022-11-20T10:03:09.547Z,424.00
2022-11-20T10:04:09.601Z,420.00
2022-11-20T10:05:09.547Z,416.00
2022-11-20T10:06:09.508Z,424.00
2022-11-20T10:07:31.571Z,420.00
2022-11-20T10:08:10.524Z,436.00
2022-11-20T10:09:09.478Z,412.00
2022-11-20T10:10:09.464Z,452.00
2022-11-20T10:11:09.525Z,424.00
2022-11-20T10:12:09.445Z,404.00
2022-11-20T10:13:09.457Z,448.00
2022-11-20T10:14:09.457Z,472.00
2022-11-20T10:15:09.407Z,476.00
2022-11-20T10:16:09.400Z,480.00
2022-11-20T10:17:09.405Z,488.00
2022-11-20T10:18:09.414Z,484.00
2022-11-20T10:19:09.394Z,488.00
2022-11-20T10:20:09.387Z,496.00
2022-11-20T10:21:09.343Z,496.00
2022-11-20T10:22:09.340Z,480.00
2022-11-20T10:23:09.410Z,496.00
2022-11-20T10:24:09.317Z,512.00
2022-11-20T10:25:09.308Z,524.00
2022-11-20T10:26:09.295Z,504.00
2022-11-20T10:27:09.279Z,476.00
2022-11-20T10:28:09.281Z,508.00
2022-11-20T10:29:09.353Z,508.00
2022-11-20T10:30:09.288Z,492.00
2022-11-20T10:31:09.248Z,484.00
2022-11-20T10:32:09.241Z,476.00
2022-11-20T10:33:09.214Z,488.00
2022-11-20T10:34:12.880Z,480.00
2022-11-20T10:35:09.256Z,456.00
2022-11-20T10:36:09.203Z,440.00
2022-11-20T10:37:09.185Z,348.00
2022-11-20T10:38:09.159Z,380.00
2022-11-20T10:39:09.147Z,432.00
2022-11-20T10:40:09.158Z,396.00
2022-11-20T10:41:09.225Z,372.00
2022-11-20T10:42:09.126Z,392.00
2022-11-20T10:43:09.135Z,420.00
2022-11-20T10:44:09.094Z,440.00
2022-11-20T10:45:09.108Z,436.00
2022-11-20T10:46:09.099Z,448.00
2022-11-20T10:47:09.076Z,448.00
2022-11-20T10:48:09.057Z,440.00
2022-11-20T10:49:09.044Z,436.00
2022-11-20T10:50:09.070Z,428.00
2022-11-20T10:51:09.044Z,432.00
2022-11-20T10:52:09.033Z,432.00
2022-11-20T10:53:09.039Z,436.00
2022-11-20T10:54:09.008Z,420.00
2022-11-20T10:55:08.974Z,408.00
2022-11-20T10:56:08.963Z,404.00
2022-11-20T10:57:08.953Z,380.00
2022-11-20T10:58:08.970Z,384.00
2022-11-20T10:59:08.933Z,372.00
2022-11-20T11:00:08.952Z,376.00
2022-11-20T11:01:08.945Z,404.00
2022-11-20T11:02:08.938Z,412.00
2022-11-20T11:03:08.891Z,384.00
2022-11-20T11:04:08.877Z,360.00
2022-11-20T11:05:14.125Z,352.00
2022-11-20T11:06:08.899Z,352.00
2022-11-20T11:07:08.921Z,364.00
2022-11-20T11:08:08.839Z,364.00
2022-11-20T11:09:08.864Z,360.00
2022-11-20T11:10:08.813Z,356.00
2022-11-20T11:11:08.815Z,360.00
2022-11-20T11:12:08.836Z,380.00
2022-11-20T11:13:08.780Z,396.00
2022-11-20T11:14:08.769Z,392.00
2022-11-20T11:15:08.779Z,392.00
2022-11-20T11:16:08.750Z,508.00
2022-11-20T11:17:08.777Z,528.00
2022-11-20T11:18:08.749Z,536.00
2022-11-20T11:19:08.823Z,540.00
2022-11-20T11:20:08.705Z,528.00
2022-11-20T11:21:08.700Z,484.00
2022-11-20T11:22:08.689Z,544.00
2022-11-20T11:23:08.697Z,484.00
2022-11-20T11:24:34.730Z,484.00
2022-11-20T11:25:08.691Z,464.00
2022-11-20T11:26:08.697Z,432.00
2022-11-20T11:27:13.700Z,428.00
2022-11-20T11:28:09.652Z,376.00
2022-11-20T11:29:08.616Z,336.00
2022-11-20T11:30:08.641Z,304.00
2022-11-20T11:31:08.683Z,292.00
2022-11-20T11:32:08.577Z,280.00
2022-11-20T11:33:08.630Z,280.00
2022-11-20T11:34:08.559Z,280.00
2022-11-20T11:35:08.566Z,276.00
2022-11-20T11:36:08.559Z,276.00
2022-11-20T11:37:08.571Z,400.00
2022-11-20T11:38:08.517Z,376.00
2022-11-20T11:39:08.514Z,400.00
2022-11-20T11:40:25.023Z,396.00
2022-11-20T11:41:09.519Z,400.00
2022-11-20T11:42:08.482Z,404.00
2022-11-20T11:43:08.459Z,400.00
2022-11-20T11:44:08.446Z,404.00
2022-11-20T11:45:08.474Z,400.00
2022-11-20T11:46:08.624Z,400.00
2022-11-20T11:47:08.450Z,400.00
2022-11-20T11:48:08.405Z,404.00
2022-11-20T11:49:08.451Z,400.00
2022-11-20T11:50:08.395Z,400.00
2022-11-20T11:51:08.373Z,408.00
2022-11-20T11:52:08.517Z,408.00
2022-11-20T11:53:08.353Z,412.00
2022-11-20T11:54:08.344Z,404.00
2022-11-20T11:55:11.676Z,404.00
2022-11-20T11:56:08.321Z,408.00
2022-11-20T11:57:08.312Z,412.00
2022-11-20T11:58:08.437Z,400.00
2022-11-20T11:59:08.289Z,400.00
2022-11-20T12:00:08.280Z,384.00
2022-11-20T12:01:08.295Z,408.00
2022-11-20T12:02:08.331Z,404.00
2022-11-20T12:03:08.250Z,348.00
2022-11-20T12:04:08.233Z,388.00
2022-11-20T12:05:08.274Z,412.00
2022-11-20T12:06:08.245Z,412.00
2022-11-20T12:07:31.035Z,416.00
2022-11-20T12:08:12.388Z,416.00
2022-11-20T12:09:08.210Z,412.00
2022-11-20T12:10:08.169Z,404.00
2022-11-20T12:11:08.267Z,412.00
2022-11-20T12:12:08.151Z,408.00
2022-11-20T12:13:08.158Z,408.00
2022-11-20T12:14:08.124Z,408.00
2022-11-20T12:15:08.128Z,408.00
2022-11-20T12:16:08.196Z,408.00
2022-11-20T12:17:08.100Z,408.00
2022-11-20T12:18:08.147Z,392.00
2022-11-20T12:19:08.099Z,396.00
2022-11-20T12:20:08.064Z,396.00
2022-11-20T12:21:08.172Z,392.00
2022-11-20T12:22:08.046Z,396.00
2022-11-20T12:23:08.058Z,396.00
2022-11-20T12:24:08.027Z,404.00
2022-11-20T12:25:08.010Z,404.00
2022-11-20T12:26:08.080Z,396.00
2022-11-20T12:27:08.016Z,400.00
2022-11-20T12:28:07.980Z,404.00
2022-11-20T12:29:07.973Z,400.00
2022-11-20T12:30:07.981Z,392.00
2022-11-20T12:31:07.941Z,396.00
2022-11-20T12:32:07.961Z,396.00
2022-11-20T12:33:08.020Z,396.00
2022-11-20T12:34:07.956Z,396.00
2022-11-20T12:35:11.451Z,392.00
2022-11-20T12:36:07.889Z,388.00
2022-11-20T12:37:07.879Z,392.00
2022-11-20T12:38:07.894Z,392.00
2022-11-20T12:39:07.941Z,392.00
2022-11-20T12:40:07.875Z,388.00
2022-11-20T12:41:07.862Z,388.00
2022-11-20T12:42:07.836Z,388.00
2022-11-20T12:43:07.817Z,392.00
2022-11-20T12:44:07.830Z,388.00
2022-11-20T12:45:07.856Z,392.00
2022-11-20T12:46:07.792Z,388.00
2022-11-20T12:47:07.785Z,388.00
2022-11-20T12:48:07.803Z,388.00
2022-11-20T12:49:07.755Z,388.00
2022-11-20T12:50:07.831Z,384.00
2022-11-20T12:51:15.130Z,380.00
2022-11-20T12:52:08.719Z,380.00
2022-11-20T12:53:07.735Z,376.00
2022-11-20T12:54:07.740Z,376.00
2022-11-20T12:55:07.685Z,372.00