createdAt,value
2022-09-28T00:00:36.942Z,0.25
2022-09-28T00:03:03.833Z,0.30
2022-09-28T00:05:30.894Z,0.45
2022-09-28T00:07:57.923Z,0.20
2022-09-28T00:10:24.586Z,0.25
2022-09-28T00:12:52.707Z,0.40
2022-09-28T00:15:19.949Z,0.30
2022-09-28T00:17:46.634Z,0.30
2022-09-28T00:20:13.709Z,0.43
2022-09-28T00:22:40.538Z,0.30
2022-09-28T00:25:07.745Z,0.30
2022-09-28T00:27:34.409Z,0.40
2022-09-28T00:30:01.111Z,0.70
2022-09-28T00:32:28.560Z,0.55
2022-09-28T00:34:55.374Z,1.40
2022-09-28T00:37:22.046Z,0.47
2022-09-28T00:39:49.109Z,0.32
2022-09-28T00:42:25.721Z,0.20
2022-09-28T00:44:52.432Z,0.20
2022-09-28T00:47:41.449Z,0.25
2022-09-28T00:50:14.838Z,0.32
2022-09-28T00:53:04.354Z,0.38
2022-09-28T00:55:40.429Z,1.00
2022-09-28T00:58:11.789Z,1.70
2022-09-28T01:00:40.948Z,2.13
2022-09-28T01:03:09.503Z,2.20
2022-09-28T01:05:39.435Z,2.25
2022-09-28T01:08:08.622Z,2.33
2022-09-28T01:10:35.421Z,2.40
2022-09-28T01:13:02.353Z,2.17
2022-09-28T01:15:30.419Z,2.03
2022-09-28T01:18:12.938Z,0.80
2022-09-28T01:21:05.399Z,0.35
2022-09-28T01:24:02.278Z,0.30
2022-09-28T01:26:42.994Z,0.30
2022-09-28T01:29:31.527Z,0.40
2022-09-28T01:32:22.474Z,0.60
2022-09-28T01:35:01.617Z,0.98
2022-09-28T01:37:41.830Z,0.70
2022-09-28T01:40:10.227Z,0.80
2022-09-28T01:42:41.190Z,0.70
2022-09-28T01:45:16.044Z,0.77
2022-09-28T01:47:44.756Z,0.90
2022-09-28T01:50:16.020Z,0.90
2022-09-28T01:52:55.556Z,0.90
2022-09-28T01:55:34.765Z,0.95
2022-09-28T02:01:05.114Z,0.90
2022-09-28T02:03:42.299Z,0.60
2022-09-28T02:06:19.438Z,0.70
2022-09-28T02:09:00.053Z,0.90
2022-09-28T02:11:42.359Z,0.77
2022-09-28T02:14:13.352Z,1.20
2022-09-28T02:16:46.972Z,1.45
2022-09-28T02:19:17.898Z,1.88
2022-09-28T02:21:54.801Z,2.65
2022-09-28T02:24:40.795Z,2.50
2022-09-28T02:27:14.772Z,2.47
2022-09-28T02:29:41.599Z,2.35
2022-09-28T02:32:08.563Z,2.80
2022-09-28T02:34:35.698Z,2.80
2022-09-28T02:37:02.912Z,2.10
2022-09-28T02:39:30.318Z,2.28
2022-09-28T02:42:03.663Z,2.17
2022-09-28T02:44:47.556Z,2.05
2022-09-28T02:47:46.147Z,1.25
2022-09-28T02:50:22.121Z,0.95
2022-09-28T02:53:09.257Z,0.90
2022-09-28T02:56:03.860Z,1.27
2022-09-28T02:59:03.983Z,1.35
2022-09-28T03:02:01.103Z,1.35
2022-09-28T03:04:43.910Z,0.93
2022-09-28T03:07:41.638Z,0.38
2022-09-28T03:10:11.258Z,0.43
2022-09-28T03:12:39.094Z,0.30
2022-09-28T03:15:27.797Z,0.50
2022-09-28T03:17:56.861Z,1.38
2022-09-28T03:20:24.342Z,0.95
2022-09-28T03:23:12.307Z,0.60
2022-09-28T03:25:37.724Z,0.60
2022-09-28T03:28:04.400Z,0.88
2022-09-28T03:30:35.162Z,0.60
2022-09-28T03:33:03.051Z,0.60
2022-09-28T03:35:31.741Z,0.82
2022-09-28T03:37:58.496Z,1.00
2022-09-28T03:40:27.750Z,1.05
2022-09-28T03:42:54.448Z,1.77
2022-09-28T03:45:21.431Z,1.25
2022-09-28T03:47:50.249Z,1.13
2022-09-28T03:50:18.643Z,1.00
2022-09-28T03:52:45.342Z,1.10
2022-09-28T03:55:12.135Z,1.40
2022-09-28T03:57:38.813Z,1.70
2022-09-28T04:00:06.191Z,1.30
2022-09-28T04:02:40.431Z,1.17
2022-09-28T04:05:07.500Z,1.58
2022-09-28T04:07:34.172Z,1.80
2022-09-28T04:10:01.153Z,2.08
2022-09-28T04:12:27.823Z,2.05
2022-09-28T04:14:54.561Z,1.52
2022-09-28T04:17:21.302Z,1.38
2022-09-28T04:19:48.483Z,2.97
2022-09-28T04:22:25.310Z,2.50
2022-09-28T04:24:52.101Z,2.72
2022-09-28T04:27:37.501Z,2.75
2022-09-28T04:30:04.875Z,3.00
2022-09-28T04:32:33.497Z,5.93
2022-09-28T04:35:00.309Z,1.60
2022-09-28T04:37:26.986Z,2.30
2022-09-28T04:39:53.640Z,1.65
2022-09-28T04:42:20.303Z,1.25
2022-09-28T04:44:49.190Z,1.50
2022-09-28T04:50:01.615Z,1.92
2022-09-28T04:52:31.874Z,1.58
2022-09-28T04:54:58.573Z,1.90
2022-09-28T04:59:52.591Z,1.50
2022-09-28T05:02:19.992Z,1.13
2022-09-28T05:04:53.304Z,1.33
2022-09-28T05:07:43.034Z,1.40
2022-09-28T05:10:11.337Z,2.20
2022-09-28T05:12:39.388Z,2.08
2022-09-28T05:15:06.424Z,3.22
2022-09-28T05:17:33.118Z,3.20
2022-09-28T05:20:17.070Z,1.80
2022-09-28T05:22:43.812Z,1.98
2022-09-28T05:25:10.604Z,2.88
2022-09-28T05:28:03.357Z,2.60
2022-09-28T05:30:48.588Z,3.22
2022-09-28T05:33:33.125Z,3.20
2022-09-28T05:36:13.561Z,2.78
2022-09-28T05:38:42.304Z,3.58
2022-09-28T05:41:09.267Z,3.25
2022-09-28T05:43:36.560Z,3.10
2022-09-28T05:46:08.152Z,3.40
2022-09-28T05:48:37.742Z,3.65
2022-09-28T05:51:04.570Z,3.78
2022-09-28T05:53:31.257Z,3.08
2022-09-28T05:55:59.369Z,2.47
2022-09-28T05:58:27.276Z,2.95
2022-09-28T06:00:58.502Z,2.72
2022-09-28T06:03:25.772Z,3.20
2022-09-28T06:05:53.634Z,4.22
2022-09-28T06:08:20.624Z,3.60
2022-09-28T06:11:00.066Z,3.15
2022-09-28T06:13:27.775Z,2.25
2022-09-28T06:15:54.688Z,2.75
2022-09-28T06:18:21.421Z,3.03
2022-09-28T06:21:12.818Z,2.92
2022-09-28T06:23:48.962Z,3.35
2022-09-28T06:26:17.028Z,3.35
2022-09-28T06:28:44.747Z,3.30
2022-09-28T06:31:12.096Z,3.00
2022-09-28T06:33:48.392Z,2.90
2022-09-28T06:36:15.315Z,2.95
2022-09-28T06:38:42.268Z,3.00
2022-09-28T06:41:10.877Z,3.08
2022-09-28T06:43:39.654Z,3.55
2022-09-28T06:46:13.097Z,3.25
2022-09-28T06:48:58.564Z,3.40
2022-09-28T06:51:46.281Z,3.53
2022-09-28T06:54:25.537Z,2.97
2022-09-28T06:57:21.233Z,2.40
2022-09-28T06:59:47.950Z,2.72
2022-09-28T07:02:14.929Z,3.20
2022-09-28T07:05:03.052Z,3.22
2022-09-28T07:07:59.228Z,2.80
2022-09-28T07:16:15.245Z,4.30
2022-09-28T07:18:42.211Z,3.00
2022-09-28T07:21:13.923Z,3.55
2022-09-28T07:23:53.117Z,2.88
2022-09-28T07:26:24.703Z,2.60
2022-09-28T07:28:57.584Z,2.42
2022-09-28T07:31:56.646Z,2.95
2022-09-28T07:34:48.564Z,2.33
2022-09-28T07:37:26.509Z,2.95
2022-09-28T07:40:12.468Z,2.60
2022-09-28T07:42:39.557Z,3.05
2022-09-28T07:47:35.228Z,2.92
2022-09-28T07:50:31.853Z,2.30
2022-09-28T07:53:20.172Z,2.50
2022-09-28T07:56:07.269Z,2.63
2022-09-28T07:58:41.500Z,3.70
2022-09-28T08:04:10.377Z,5.20
2022-09-28T08:06:40.352Z,5.40
2022-09-28T08:09:08.327Z,5.07
2022-09-28T08:11:54.755Z,3.55
2022-09-28T08:14:41.316Z,3.45
2022-09-28T08:17:31.102Z,2.92
2022-09-28T08:20:18.517Z,1.83
2022-09-28T08:22:45.243Z,2.53
2022-09-28T08:25:12.331Z,3.65
2022-09-28T08:27:39.013Z,3.70
2022-09-28T08:30:06.528Z,3.40
2022-09-28T08:32:50.940Z,3.03
2022-09-28T08:35:58.375Z,3.25
2022-09-28T08:38:44.989Z,4.65
2022-09-28T08:41:50.811Z,2.95
2022-09-28T08:44:25.195Z,3.60
2022-09-28T08:47:42.747Z,2.92
2022-09-28T08:50:32.134Z,3.10
2022-09-28T08:53:41.441Z,4.00
2022-09-28T08:56:42.908Z,3.22
2022-09-28T08:59:26.414Z,2.90
2022-09-28T09:02:16.399Z,2.28
2022-09-28T09:04:43.533Z,1.85
2022-09-28T09:07:37.572Z,2.55
2022-09-28T09:10:17.453Z,2.67
2022-09-28T09:13:12.364Z,2.33
2022-09-28T09:15:55.105Z,2.90
2022-09-28T09:22:01.940Z,2.70
2022-09-28T09:24:50.985Z,2.75
2022-09-28T09:27:36.703Z,2.72
2022-09-28T09:30:20.540Z,2.95
2022-09-28T09:32:56.791Z,3.30
2022-09-28T09:35:46.184Z,2.88
2022-09-28T09:39:07.335Z,2.58
2022-09-28T09:42:01.716Z,2.95
2022-09-28T09:45:06.169Z,3.55
2022-09-28T09:47:47.198Z,3.78
2022-09-28T09:50:25.201Z,4.10
2022-09-28T09:52:57.237Z,4.60
2022-09-28T09:55:44.929Z,3.65
2022-09-28T09:58:41.169Z,3.67
2022-09-28T10:01:38.883Z,3.60
2022-09-28T10:04:40.338Z,4.47
2022-09-28T10:07:28.662Z,4.07
2022-09-28T10:09:58.180Z,3.90
2022-09-28T10:12:44.404Z,3.65
2022-09-28T10:15:17.948Z,4.63
2022-09-28T10:18:02.916Z,4.43
2022-09-28T10:21:04.787Z,6.80
2022-09-28T10:23:54.973Z,5.32
2022-09-28T10:26:35.452Z,4.68
2022-09-28T10:29:10.101Z,3.35
2022-09-28T10:31:44.373Z,4.60
2022-09-28T10:34:27.129Z,4.47
2022-09-28T10:37:03.897Z,4.80
2022-09-28T10:39:55.298Z,5.63
2022-09-28T10:42:28.300Z,3.60
2022-09-28T10:45:04.542Z,3.63
2022-09-28T10:47:36.291Z,4.30
2022-09-28T10:50:20.078Z,4.63
2022-09-28T10:52:47.217Z,4.57
2022-09-28T10:55:36.769Z,3.88
2022-09-28T10:58:27.010Z,3.50
2022-09-28T11:01:00.745Z,3.55
2022-09-28T11:03:29.661Z,3.40
2022-09-28T11:06:07.315Z,2.90
2022-09-28T11:08:38.779Z,3.20
2022-09-28T11:11:12.759Z,2.15
2022-09-28T11:13:42.577Z,2.53
2022-09-28T11:16:25.101Z,2.40
2022-09-28T11:18:53.215Z,2.28
2022-09-28T11:21:27.670Z,2.58
2022-09-28T11:24:27.072Z,2.67
2022-09-28T11:26:59.966Z,2.95
2022-09-28T11:29:40.279Z,2.97
2022-09-28T11:32:41.845Z,2.72
2022-09-28T11:35:34.830Z,2.78
2022-09-28T11:38:28.881Z,2.70
2022-09-28T11:41:39.065Z,3.10
2022-09-28T11:44:23.795Z,2.80
2022-09-28T11:47:05.198Z,2.20
2022-09-28T11:49:41.504Z,2.33
2022-09-28T11:52:18.847Z,3.05
2022-09-28T11:54:55.566Z,2.40
2022-09-28T11:57:27.189Z,2.65
2022-09-28T12:00:01.883Z,2.53
2022-09-28T12:02:36.977Z,3.28
2022-09-28T12:05:22.029Z,3.38
2022-09-28T12:07:55.701Z,2.60
2022-09-28T12:11:06.991Z,3.55
2022-09-28T12:14:21.554Z,4.45
2022-09-28T12:17:10.991Z,3.22
2022-09-28T12:20:02.524Z,3.70
2022-09-28T12:22:46.458Z,4.22
2022-09-28T12:25:18.841Z,4.15
2022-09-28T12:27:51.359Z,5.13
2022-09-28T12:30:32.915Z,4.05
2022-09-28T12:33:09.094Z,4.13
2022-09-28T12:36:17.175Z,3.42
2022-09-28T12:39:18.633Z,3.53
2022-09-28T12:41:48.503Z,3.05
2022-09-28T12:44:24.417Z,3.38
2022-09-28T12:47:24.420Z,2.70
2022-09-28T12:50:38.210Z,3.42
2022-09-28T12:53:21.165Z,3.50
2022-09-28T12:56:24.811Z,3.40
2022-09-28T12:59:18.095Z,4.10
2022-09-28T13:01:52.669Z,2.95
2022-09-28T13:04:38.269Z,3.58
2022-09-28T13:07:11.400Z,3.53
2022-09-28T13:09:57.773Z,4.00
2022-09-28T13:12:36.291Z,3.50
2022-09-28T13:15:09.339Z,3.45
2022-09-28T13:18:02.430Z,3.33
2022-09-28T13:20:52.911Z,3.63
2022-09-28T13:23:46.763Z,3.72
2022-09-28T13:26:14.366Z,3.80
2022-09-28T13:28:43.257Z,3.45
2022-09-28T13:31:12.399Z,2.90
2022-09-28T13:33:43.822Z,2.90
2022-09-28T13:36:28.299Z,3.72
2022-09-28T13:38:59.961Z,3.65
2022-09-28T13:41:31.642Z,3.63
2022-09-28T13:44:13.360Z,3.67
2022-09-28T13:47:07.682Z,3.88
2022-09-28T13:50:17.584Z,4.22
2022-09-28T13:52:58.801Z,4.38
2022-09-28T13:55:32.861Z,3.80
2022-09-28T13:58:15.499Z,3.95
2022-09-28T14:01:42.569Z,3.47
2022-09-28T14:04:21.793Z,3.42
2022-09-28T14:10:20.450Z,3.00
2022-09-28T14:12:49.558Z,3.03
2022-09-28T14:15:43.716Z,3.00
2022-09-28T14:18:19.047Z,2.75
2022-09-28T14:21:00.682Z,3.08
2022-09-28T14:23:44.646Z,2.22
2022-09-28T14:26:24.229Z,2.20
2022-09-28T14:29:17.099Z,1.75
2022-09-28T14:31:45.250Z,1.92
2022-09-28T14:34:34.606Z,1.80
2022-09-28T14:37:23.674Z,1.40
2022-09-28T14:40:29.165Z,1.27
2022-09-28T14:43:33.158Z,1.75
2022-09-28T14:46:11.536Z,1.60
2022-09-28T14:48:48.249Z,1.40
2022-09-28T14:51:27.188Z,1.27
2022-09-28T14:54:00.261Z,1.10
2022-09-28T14:56:32.791Z,0.95
2022-09-28T14:59:00.718Z,0.90
2022-09-28T15:01:28.001Z,1.05
2022-09-28T15:06:24.413Z,0.60
2022-09-28T15:08:51.185Z,0.98
2022-09-28T15:11:26.032Z,0.63
2022-09-28T15:14:06.452Z,0.80
2022-09-28T15:16:33.443Z,0.68
2022-09-28T15:19:33.491Z,0.70
2022-09-28T15:22:00.239Z,0.90
2022-09-28T15:24:32.836Z,0.77
2022-09-28T15:27:01.420Z,0.93
2022-09-28T15:29:31.393Z,1.00
2022-09-28T15:31:58.914Z,0.80
2022-09-28T15:34:49.063Z,1.20
2022-09-28T15:37:19.907Z,0.93
2022-09-28T15:39:48.024Z,0.82
2022-09-28T15:42:18.614Z,1.00
2022-09-28T15:45:26.777Z,0.70
2022-09-28T15:48:16.585Z,0.55
2022-09-28T15:50:58.214Z,0.70
2022-09-28T15:53:25.329Z,0.47
2022-09-28T15:55:52.084Z,0.70
2022-09-28T15:58:20.980Z,0.70
2022-09-28T16:00:50.045Z,1.02
2022-09-28T16:03:16.658Z,0.60
2022-09-28T16:05:46.703Z,0.98
2022-09-28T16:08:24.149Z,0.88
2022-09-28T16:11:11.034Z,0.90
2022-09-28T16:13:56.237Z,0.88
2022-09-28T16:16:30.011Z,0.50
2022-09-28T16:19:00.606Z,0.70
2022-09-28T16:21:47.742Z,0.75
2022-09-28T16:24:31.240Z,0.75
2022-09-28T16:27:08.624Z,0.30
2022-09-28T16:29:39.701Z,0.55
2022-09-28T16:32:25.023Z,0.73
2022-09-28T16:35:07.456Z,0.68
2022-09-28T16:37:34.190Z,0.70
2022-09-28T16:40:01.003Z,0.73
2022-09-28T16:42:28.036Z,0.90
2022-09-28T16:44:56.290Z,0.70
2022-09-28T16:47:23.640Z,0.70
2022-09-28T16:52:38.082Z,0.80
2022-09-28T17:00:32.398Z,0.82
2022-09-28T17:02:59.449Z,0.93
2022-09-28T17:05:26.254Z,0.60
2022-09-28T17:08:01.575Z,0.77
2022-09-28T17:10:50.008Z,0.47
2022-09-28T17:13:33.502Z,0.57
2022-09-28T17:16:08.425Z,0.60
2022-09-28T17:18:37.799Z,0.45
2022-09-28T17:21:29.192Z,0.70
2022-09-28T17:23:55.818Z,0.63
2022-09-28T17:26:30.638Z,0.60
2022-09-28T17:29:01.566Z,0.77
2022-09-28T17:31:29.653Z,1.00
2022-09-28T17:33:56.558Z,1.00
2022-09-28T17:36:23.578Z,0.93
2022-09-28T17:38:51.684Z,1.27
2022-09-28T17:41:20.941Z,1.48
2022-09-28T17:43:48.191Z,2.25
2022-09-28T17:46:47.290Z,2.25
2022-09-28T17:49:14.901Z,2.80
2022-09-28T17:51:41.742Z,2.35
2022-09-28T17:54:08.713Z,3.15
2022-09-28T17:56:36.089Z,3.00
2022-09-28T18:04:02.986Z,3.30
2022-09-28T18:06:29.748Z,3.15
2022-09-28T18:08:56.429Z,3.08
2022-09-28T18:11:23.297Z,3.38
2022-09-28T18:13:50.003Z,3.53
2022-09-28T18:16:19.467Z,3.83
2022-09-28T18:18:47.371Z,3.38
2022-09-28T18:21:14.569Z,3.67
2022-09-28T18:23:41.337Z,3.38
2022-09-28T18:26:13.179Z,2.50
2022-09-28T18:28:40.647Z,3.70
2022-09-28T18:31:08.661Z,3.97
2022-09-28T18:33:36.565Z,4.35
2022-09-28T18:36:04.993Z,4.38
2022-09-28T18:38:32.124Z,4.53
2022-09-28T18:41:10.635Z,4.25
2022-09-28T18:43:37.584Z,3.90
2022-09-28T18:46:11.384Z,4.50
2022-09-28T18:48:40.398Z,4.28
2022-09-28T18:51:11.788Z,4.85
2022-09-28T18:53:39.853Z,3.90
2022-09-28T18:56:11.679Z,4.38
2022-09-28T18:58:40.117Z,4.53
2022-09-28T19:01:28.905Z,4.45
2022-09-28T19:03:55.967Z,4.35
2022-09-28T19:06:22.642Z,4.95
2022-09-28T19:08:53.690Z,4.68
2022-09-28T19:11:20.416Z,4.88
2022-09-28T19:13:47.317Z,5.30
2022-09-28T19:16:18.046Z,6.13
2022-09-28T19:18:44.851Z,5.68
2022-09-28T19:21:13.875Z,5.90
2022-09-28T19:23:44.758Z,5.60
2022-09-28T19:26:20.985Z,5.88
2022-09-28T19:28:48.826Z,5.35
2022-09-28T19:31:16.382Z,5.47
2022-09-28T19:33:44.385Z,5.05
2022-09-28T19:36:14.212Z,5.28
2022-09-28T19:38:41.584Z,5.20
2022-09-28T19:43:42.185Z,4.90
2022-09-28T19:46:08.908Z,5.30
2022-09-28T19:48:35.771Z,5.32
2022-09-28T19:51:05.862Z,5.93
2022-09-28T19:53:36.570Z,6.32
2022-09-28T19:56:05.473Z,6.43
2022-09-28T19:58:35.513Z,5.70
2022-09-28T20:01:06.703Z,6.20
2022-09-28T20:07:42.814Z,5.10
2022-09-28T20:10:11.911Z,4.78
2022-09-28T20:12:41.337Z,4.07
2022-09-28T20:15:09.413Z,3.88
2022-09-28T20:17:36.530Z,3.60
2022-09-28T20:20:04.028Z,4.03
2022-09-28T20:22:30.921Z,4.00
2022-09-28T20:24:57.751Z,4.57
2022-09-28T20:27:26.642Z,4.47
2022-09-28T20:29:53.655Z,4.30
2022-09-28T20:32:20.353Z,3.60
2022-09-28T20:34:47.123Z,3.42
2022-09-28T20:37:17.130Z,3.15
2022-09-28T20:39:45.099Z,3.30
2022-09-28T20:42:12.162Z,2.15
2022-09-28T20:44:38.843Z,2.22
2022-09-28T20:47:05.674Z,1.33
2022-09-28T20:49:32.346Z,2.00
2022-09-28T20:51:59.066Z,2.00
2022-09-28T20:54:25.724Z,1.67
2022-09-28T20:56:52.625Z,2.45
2022-09-28T20:59:22.571Z,2.22
2022-09-28T21:01:49.273Z,2.53
2022-09-28T21:04:16.050Z,2.22
2022-09-28T21:06:42.923Z,2.20
2022-09-28T21:09:10.838Z,1.98
2022-09-28T21:11:38.810Z,1.52
2022-09-28T21:14:06.760Z,1.33
2022-09-28T21:16:34.669Z,1.10
2022-09-28T21:19:01.583Z,0.90
2022-09-28T21:21:28.314Z,0.80
2022-09-28T21:23:56.216Z,0.93
2022-09-28T21:26:25.838Z,0.90
2022-09-28T21:29:00.954Z,0.63
2022-09-28T21:31:32.369Z,0.22
2022-09-28T21:33:59.740Z,0.30
2022-09-28T21:36:26.462Z,0.17
2022-09-28T21:38:56.188Z,0.10
2022-09-28T21:41:24.326Z,0.30
2022-09-28T21:43:51.773Z,0.52
2022-09-28T21:46:18.736Z,0.50
2022-09-28T21:48:45.519Z,0.20
2022-09-28T21:51:15.585Z,0.35
2022-09-28T21:53:42.804Z,0.30
2022-09-28T21:56:11.446Z,0.30
2022-09-28T21:58:38.853Z,0.35
2022-09-28T22:03:33.654Z,0.30
2022-09-28T22:06:00.709Z,0.40
2022-09-28T22:08:27.640Z,0.30
2022-09-28T22:11:02.269Z,0.32
2022-09-28T22:13:30.198Z,0.50
2022-09-28T22:16:00.425Z,0.40
2022-09-28T22:18:28.782Z,0.30
2022-09-28T22:21:07.348Z,0.40
2022-09-28T22:23:34.901Z,0.30
2022-09-28T22:26:05.853Z,0.40
2022-09-28T22:28:33.110Z,0.10
2022-09-28T22:31:00.225Z,0.17
2022-09-28T22:33:27.493Z,0.13
2022-09-28T22:35:55.673Z,0.00
2022-09-28T22:38:24.248Z,0.30
2022-09-28T22:40:55.506Z,0.15
2022-09-28T22:43:26.882Z,0.55
2022-09-28T22:46:07.472Z,0.38
2022-09-28T22:48:34.856Z,0.30
2022-09-28T22:53:29.049Z,0.43
2022-09-28T22:55:57.190Z,0.43
2022-09-28T22:58:24.111Z,0.20
2022-09-28T23:00:51.010Z,0.10
2022-09-28T23:03:17.920Z,0.10
2022-09-28T23:05:55.960Z,0.20
2022-09-28T23:10:51.118Z,0.35
2022-09-28T23:13:18.350Z,0.20
2022-09-28T23:15:58.063Z,0.30
2022-09-28T23:18:27.092Z,0.85
2022-09-28T23:20:58.530Z,0.63
2022-09-28T23:23:25.584Z,0.60
2022-09-28T23:25:53.016Z,0.60
2022-09-28T23:30:48.160Z,0.40
2022-09-28T23:33:16.616Z,0.47
2022-09-28T23:35:44.017Z,0.30
2022-09-28T23:40:41.112Z,0.20
2022-09-28T23:43:08.261Z,0.20
2022-09-28T23:45:34.912Z,0.30
2022-09-28T23:48:02.157Z,0.30
2022-09-28T23:50:28.847Z,0.30
2022-09-28T23:52:55.661Z,0.20
2022-09-28T23:55:22.818Z,0.10
2022-09-28T23:57:49.522Z,0.20
