createdAt,value
2023-04-21T00:01:13.977Z,12.5
2023-04-21T00:02:12.188Z,12.4
2023-04-21T00:03:46.380Z,12.4
2023-04-21T00:05:02.581Z,12.4
2023-04-21T00:06:18.000Z,12.4
2023-04-21T00:07:34.972Z,12.4
2023-04-21T00:08:33.165Z,12.4
2023-04-21T00:10:07.348Z,12.4
2023-04-21T00:11:23.543Z,12.3
2023-04-21T00:12:38.000Z,12.3
2023-04-21T00:13:36.966Z,12.3
2023-04-21T00:15:11.148Z,12.3
2023-04-21T00:16:27.356Z,12.2
2023-04-21T00:17:43.552Z,12.2
2023-04-21T00:18:59.000Z,12.2
2023-04-21T00:20:15.931Z,12.1
2023-04-21T00:21:32.000Z,12.1
2023-04-21T00:22:48.322Z,12.1
2023-04-21T00:24:04.524Z,12.1
2023-04-21T00:25:20.724Z,12
2023-04-21T00:26:36.000Z,12
2023-04-21T00:27:53.000Z,12
2023-04-21T00:28:51.309Z,12
2023-04-21T00:30:24.522Z,11.9
2023-04-21T00:31:40.717Z,11.9
2023-04-21T00:32:56.000Z,11.9
2023-04-21T00:33:55.109Z,11.9
2023-04-21T00:35:29.305Z,11.9
2023-04-21T00:36:27.500Z,11.9
2023-04-21T00:38:01.700Z,11.9
2023-04-21T00:39:17.888Z,11.9
2023-04-21T00:40:34.086Z,11.9
2023-04-21T00:41:31.304Z,11.8
2023-04-21T00:43:05.000Z,11.8
2023-04-21T00:44:21.695Z,11.8
2023-04-21T00:45:37.886Z,11.8
2023-04-21T00:46:36.085Z,11.8
2023-04-21T00:48:10.281Z,11.8
2023-04-21T00:49:26.462Z,11.8
2023-04-21T00:50:42.666Z,11.8
2023-04-21T00:51:58.865Z,11.8
2023-04-21T00:53:15.063Z,11.8
2023-04-21T00:54:31.248Z,11.8
2023-04-21T00:55:47.453Z,11.8
2023-04-21T00:57:03.648Z,11.7
2023-04-21T00:58:19.000Z,11.8
2023-04-21T00:59:18.040Z,11.8
2023-04-21T01:00:51.000Z,11.7
2023-04-21T01:01:49.447Z,11.7
2023-04-21T01:03:23.000Z,11.7
2023-04-21T01:04:39.832Z,11.7
2023-04-21T01:05:56.034Z,11.6
2023-04-21T01:07:12.000Z,11.6
2023-04-21T01:08:28.423Z,11.6
2023-04-21T01:09:44.000Z,11.6
2023-04-21T01:11:00.815Z,11.6
2023-04-21T01:12:17.012Z,11.6
2023-04-21T01:13:33.000Z,11.6
2023-04-21T01:14:49.390Z,11.6
2023-04-21T01:16:05.587Z,11.6
2023-04-21T01:17:03.795Z,11.6
2023-04-21T01:18:37.000Z,11.6
2023-04-21T01:19:35.203Z,11.6
2023-04-21T01:21:09.000Z,11.5
2023-04-21T01:22:25.000Z,11.5
2023-04-21T01:23:41.786Z,11.5
2023-04-21T01:24:57.973Z,11.5
2023-04-21T01:26:14.178Z,11.6
2023-04-21T01:27:30.000Z,11.5
2023-04-21T01:28:46.562Z,11.6
2023-04-21T01:29:44.767Z,11.6
2023-04-21T01:31:18.963Z,11.6
2023-04-21T01:32:35.159Z,11.6
2023-04-21T01:34:17.000Z,11.6
2023-04-21T01:35:06.000Z,11.6
2023-04-21T01:36:22.000Z,11.6
2023-04-21T01:37:20.954Z,11.5
2023-04-21T01:38:55.151Z,11.5
2023-04-21T01:40:11.332Z,11.6
2023-04-21T01:41:27.544Z,11.5
2023-04-21T01:42:43.743Z,11.6
2023-04-21T01:43:59.000Z,11.6
2023-04-21T01:44:58.128Z,11.5
2023-04-21T01:46:32.313Z,11.6
2023-04-21T01:47:48.000Z,11.6
2023-04-21T01:48:46.714Z,11.6
2023-04-21T01:50:02.909Z,11.5
2023-04-21T01:51:36.000Z,11.5
2023-04-21T01:52:52.305Z,11.5
2023-04-21T01:54:08.000Z,11.5
2023-04-21T01:55:24.706Z,11.5
2023-04-21T01:56:40.902Z,11.5
2023-04-21T01:57:39.096Z,11.5
2023-04-21T01:59:13.292Z,11.4
2023-04-21T02:00:29.487Z,11.4
2023-04-21T02:01:45.686Z,11.4
2023-04-21T02:02:43.877Z,11.4
2023-04-21T02:04:18.059Z,11.4
2023-04-21T02:05:16.267Z,11.4
2023-04-21T02:06:50.000Z,11.4
2023-04-21T02:08:06.663Z,11.4
2023-04-21T02:09:21.867Z,11.4
2023-04-21T02:10:20.065Z,11.4
2023-04-21T02:11:36.261Z,11.4
2023-04-21T02:13:10.000Z,11.4
2023-04-21T02:14:26.000Z,11.4
2023-04-21T02:15:24.846Z,11.4
2023-04-21T02:16:59.000Z,11.4
2023-04-21T02:17:57.236Z,11.4
2023-04-21T02:19:13.431Z,11.4
2023-04-21T02:20:29.626Z,11.4
2023-04-21T02:22:03.000Z,11.4
2023-04-21T02:23:20.007Z,11.3
2023-04-21T02:24:36.205Z,11.3
2023-04-21T02:25:51.424Z,11.3
2023-04-21T02:27:07.614Z,11.2
2023-04-21T02:28:23.808Z,11.2
2023-04-21T02:29:40.000Z,11.2
2023-04-21T02:30:38.204Z,11.2
2023-04-21T02:32:12.396Z,11.2
2023-04-21T02:33:28.000Z,11.2
2023-04-21T02:34:44.791Z,11.2
2023-04-21T02:35:42.985Z,11.2
2023-04-21T02:37:17.000Z,11.2
2023-04-21T02:38:33.375Z,11.2
2023-04-21T02:39:49.000Z,11.1
2023-04-21T02:40:47.765Z,11.1
2023-04-21T02:42:47.000Z,11.1
2023-04-21T02:43:19.172Z,11.1
2023-04-21T02:44:53.000Z,11.1
2023-04-21T02:46:09.000Z,11.1
2023-04-21T02:47:25.745Z,11.1
2023-04-21T02:48:23.953Z,11.1
2023-04-21T02:49:58.148Z,11.1
2023-04-21T02:51:14.000Z,11.1
2023-04-21T02:52:30.538Z,11.1
2023-04-21T02:53:46.720Z,11.1
2023-04-21T02:55:02.000Z,11.1
2023-04-21T02:56:01.124Z,11
2023-04-21T02:57:35.000Z,11
2023-04-21T02:58:33.513Z,11
2023-04-21T03:00:06.000Z,11
2023-04-21T03:01:04.920Z,11
2023-04-21T03:02:39.118Z,11
2023-04-21T03:03:55.000Z,11
2023-04-21T03:05:11.000Z,11
2023-04-21T03:06:09.701Z,11
2023-04-21T03:07:43.897Z,11
2023-04-21T03:09:00.090Z,11
2023-04-21T03:10:16.285Z,11
2023-04-21T03:11:14.483Z,11
2023-04-21T03:12:30.678Z,10.9
2023-04-21T03:13:46.874Z,10.9
2023-04-21T03:15:21.069Z,10.9
2023-04-21T03:16:37.265Z,10.9
2023-04-21T03:17:35.460Z,10.9
2023-04-21T03:19:08.669Z,10.9
2023-04-21T03:20:24.000Z,10.8
2023-04-21T03:21:23.062Z,10.8
2023-04-21T03:22:57.000Z,10.8
2023-04-21T03:23:55.452Z,10.8
2023-04-21T03:25:29.648Z,10.8
2023-04-21T03:26:45.847Z,10.8
2023-04-21T03:28:02.000Z,10.8
2023-04-21T03:29:18.000Z,10.8
2023-04-21T03:30:34.000Z,10.8
2023-04-21T03:31:32.624Z,10.7
2023-04-21T03:33:06.810Z,10.7
2023-04-21T03:34:23.005Z,10.7
2023-04-21T03:35:38.231Z,10.7
2023-04-21T03:36:36.422Z,10.7
2023-04-21T03:38:10.000Z,10.7
2023-04-21T03:39:08.813Z,10.6
2023-04-21T03:40:43.009Z,10.6
2023-04-21T03:41:59.000Z,10.6
2023-04-21T03:43:15.390Z,10.6
2023-04-21T03:44:13.593Z,10.6
2023-04-21T03:45:47.788Z,10.6
2023-04-21T03:47:03.972Z,10.6
2023-04-21T03:48:20.168Z,10.6
2023-04-21T03:49:18.373Z,10.6
2023-04-21T03:50:34.568Z,10.6
2023-04-21T03:51:49.777Z,10.6
2023-04-21T03:53:23.000Z,10.6
2023-04-21T03:54:40.167Z,10.6
2023-04-21T03:55:38.362Z,10.6
2023-04-21T03:57:12.548Z,10.5
2023-04-21T03:58:55.000Z,10.5
2023-04-21T03:59:26.947Z,10.5
2023-04-21T04:01:01.000Z,10.5
2023-04-21T04:02:17.332Z,10.5
2023-04-21T04:03:15.534Z,10.5
2023-04-21T04:04:31.728Z,10.5
2023-04-21T04:06:05.914Z,10.5
2023-04-21T04:07:22.118Z,10.5
2023-04-21T04:08:38.000Z,10.5
2023-04-21T04:09:36.508Z,10.5
2023-04-21T04:10:52.704Z,10.5
2023-04-21T04:12:08.899Z,10.5
2023-04-21T04:13:24.111Z,10.5
2023-04-21T04:14:58.298Z,10.5
2023-04-21T04:16:14.501Z,10.5
2023-04-21T04:17:30.689Z,10.5
2023-04-21T04:18:46.890Z,10.5
2023-04-21T04:20:03.000Z,10.5
2023-04-21T04:21:19.275Z,10.5
2023-04-21T04:22:17.469Z,10.5
2023-04-21T04:23:51.000Z,10.5
2023-04-21T04:25:07.863Z,10.5
2023-04-21T04:26:24.000Z,10.5
2023-04-21T04:27:40.238Z,10.5
2023-04-21T04:28:38.434Z,10.5
2023-04-21T04:29:54.627Z,10.5
2023-04-21T04:31:27.828Z,10.5
2023-04-21T04:32:44.029Z,10.5
2023-04-21T04:34:00.000Z,10.5
2023-04-21T04:35:16.405Z,10.5
2023-04-21T04:36:32.000Z,10.5
2023-04-21T04:37:48.796Z,10.5
2023-04-21T04:39:05.000Z,10.5
2023-04-21T04:40:03.188Z,10.5
2023-04-21T04:41:37.000Z,10.5
2023-04-21T04:43:20.000Z,10.5
2023-04-21T04:44:09.772Z,10.6
2023-04-21T04:45:25.000Z,10.6
2023-04-21T04:46:42.152Z,10.6
2023-04-21T04:47:57.363Z,10.6
2023-04-21T04:49:13.000Z,10.6
2023-04-21T04:50:11.749Z,10.6
2023-04-21T04:51:45.948Z,10.6
2023-04-21T04:52:44.135Z,10.6
2023-04-21T04:54:18.321Z,10.6
2023-04-21T04:55:34.000Z,10.6
2023-04-21T04:56:50.000Z,10.6
2023-04-21T04:58:06.906Z,10.6
2023-04-21T04:59:23.000Z,10.6
2023-04-21T05:00:39.291Z,10.6
2023-04-21T05:01:54.000Z,10.6
2023-04-21T05:02:52.700Z,10.6
2023-04-21T05:04:26.889Z,10.7
2023-04-21T05:05:25.086Z,10.7
2023-04-21T05:06:59.000Z,10.7
2023-04-21T05:07:57.473Z,10.7
2023-04-21T05:09:31.666Z,10.7
2023-04-21T05:10:47.000Z,10.8
2023-04-21T05:12:04.051Z,10.8
2023-04-21T05:13:20.245Z,10.8
2023-04-21T05:14:18.437Z,10.8
2023-04-21T05:15:52.620Z,10.8
2023-04-21T05:17:08.812Z,10.8
2023-04-21T05:18:06.033Z,10.8
2023-04-21T05:19:40.000Z,10.9
2023-04-21T05:20:38.420Z,10.9
2023-04-21T05:22:12.608Z,10.9
2023-04-21T05:23:28.000Z,10.9
2023-04-21T05:24:45.000Z,10.9
2023-04-21T05:25:43.192Z,10.9
2023-04-21T05:27:17.381Z,10.9
2023-04-21T05:28:15.578Z,11
2023-04-21T05:29:49.773Z,11
2023-04-21T05:31:05.963Z,11
2023-04-21T05:32:22.156Z,11
2023-04-21T05:33:38.338Z,11
2023-04-21T05:34:54.550Z,11.1
2023-04-21T05:36:10.000Z,11.1
2023-04-21T05:37:27.000Z,11.1
2023-04-21T05:38:25.244Z,11.2
2023-04-21T05:39:59.000Z,11.2
2023-04-21T05:40:57.631Z,11.2
2023-04-21T05:42:31.000Z,11.2
2023-04-21T05:43:30.017Z,11.3
2023-04-21T05:45:04.209Z,11.3
2023-04-21T05:46:20.405Z,11.3
2023-04-21T05:47:36.000Z,11.3
2023-04-21T05:48:52.000Z,11.4
2023-04-21T05:50:08.982Z,11.4
2023-04-21T05:51:51.000Z,11.4
2023-04-21T05:52:23.368Z,11.4
2023-04-21T05:53:39.562Z,11.5
2023-04-21T05:55:12.000Z,11.5
2023-04-21T05:56:10.964Z,11.5
2023-04-21T05:57:45.000Z,11.6
2023-04-21T05:58:43.350Z,11.6
2023-04-21T06:00:17.000Z,11.7
2023-04-21T06:01:33.000Z,11.7
2023-04-21T06:02:49.000Z,11.7
2023-04-21T06:04:06.115Z,11.7
2023-04-21T06:05:22.000Z,11.8
2023-04-21T06:06:38.508Z,11.8
2023-04-21T06:07:54.000Z,11.8
2023-04-21T06:09:10.883Z,11.9
2023-04-21T06:10:27.092Z,11.9
2023-04-21T06:11:24.296Z,11.9
2023-04-21T06:12:58.480Z,12
2023-04-21T06:14:14.000Z,12
2023-04-21T06:15:12.878Z,12
2023-04-21T06:16:47.071Z,12.1
2023-04-21T06:18:03.000Z,12.1
2023-04-21T06:19:19.000Z,12.2
2023-04-21T06:20:17.650Z,12.2
2023-04-21T06:21:33.844Z,12.2
2023-04-21T06:23:08.037Z,12.3
2023-04-21T06:24:50.000Z,12.3
2023-04-21T06:25:40.000Z,12.3
2023-04-21T06:26:56.000Z,12.3
2023-04-21T06:28:12.813Z,12.3
2023-04-21T06:29:11.004Z,12.4
2023-04-21T06:30:45.000Z,12.4
2023-04-21T06:31:42.404Z,12.5
2023-04-21T06:33:16.000Z,12.5
2023-04-21T06:34:32.784Z,12.5
2023-04-21T06:35:48.985Z,12.6
2023-04-21T06:36:47.177Z,12.6
2023-04-21T06:38:21.000Z,12.7
2023-04-21T06:39:37.564Z,12.7
2023-04-21T06:40:53.000Z,12.7
2023-04-21T06:41:51.951Z,12.7
2023-04-21T06:43:26.152Z,12.8
2023-04-21T06:44:24.338Z,12.8
2023-04-21T06:45:58.532Z,12.9
2023-04-21T06:46:56.724Z,12.9
2023-04-21T06:48:30.918Z,12.9
2023-04-21T06:49:47.103Z,13
2023-04-21T06:51:02.320Z,13
2023-04-21T06:52:18.000Z,13
2023-04-21T06:53:34.000Z,13.1
2023-04-21T06:54:32.901Z,13.1
2023-04-21T06:56:07.000Z,13.1
2023-04-21T06:57:05.289Z,13.1
2023-04-21T06:59:05.000Z,13.2
2023-04-21T06:59:37.675Z,13.2
2023-04-21T07:01:11.863Z,13.3
2023-04-21T07:02:10.062Z,13.3
2023-04-21T07:03:44.255Z,13.4
2023-04-21T07:05:00.000Z,13.4
2023-04-21T07:06:16.000Z,13.5
2023-04-21T07:07:14.837Z,13.5
2023-04-21T07:08:48.000Z,13.5
2023-04-21T07:09:46.239Z,13.6
2023-04-21T07:11:20.433Z,13.6
2023-04-21T07:12:18.626Z,13.6
2023-04-21T07:13:52.811Z,13.7
2023-04-21T07:15:09.004Z,13.7
2023-04-21T07:16:25.194Z,13.8
2023-04-21T07:17:41.000Z,13.8
2023-04-21T07:18:57.000Z,13.9
2023-04-21T07:20:13.782Z,13.9
2023-04-21T07:21:29.979Z,14
2023-04-21T07:22:46.162Z,14
2023-04-21T07:24:02.369Z,14
2023-04-21T07:24:59.575Z,14.1
2023-04-21T07:26:33.000Z,14.2
2023-04-21T07:27:31.962Z,14.3
2023-04-21T07:29:06.000Z,14.3
2023-04-21T07:30:22.349Z,14.3
2023-04-21T07:31:38.540Z,14.3
2023-04-21T07:32:54.000Z,14.3
2023-04-21T07:34:10.928Z,14.4
2023-04-21T07:35:09.121Z,14.4
2023-04-21T07:36:25.314Z,14.5
2023-04-21T07:37:41.507Z,14.5
2023-04-21T07:39:15.697Z,14.5
2023-04-21T07:40:13.894Z,14.6
2023-04-21T07:41:47.104Z,14.6
2023-04-21T07:43:03.000Z,14.6
2023-04-21T07:44:19.000Z,14.7
2023-04-21T07:45:17.682Z,14.7
2023-04-21T07:46:33.874Z,14.8
2023-04-21T07:48:08.063Z,14.9
2023-04-21T07:49:24.000Z,14.9
2023-04-21T07:50:22.453Z,15
2023-04-21T07:51:56.000Z,15
2023-04-21T07:52:54.838Z,15
2023-04-21T07:54:29.031Z,15
2023-04-21T07:55:45.224Z,15.1
2023-04-21T07:57:01.000Z,15.1
2023-04-21T07:58:17.605Z,15.2
2023-04-21T07:59:59.000Z,15.2
2023-04-21T08:00:31.011Z,15.3
2023-04-21T08:02:05.208Z,15.3
2023-04-21T08:03:47.000Z,15.4
2023-04-21T08:04:37.585Z,15.4
2023-04-21T08:05:35.783Z,15.5
2023-04-21T08:07:09.964Z,15.5
2023-04-21T08:08:26.000Z,15.5
2023-04-21T08:10:08.000Z,15.6
2023-04-21T08:10:58.543Z,15.7
2023-04-21T08:12:14.000Z,15.7
2023-04-21T08:13:30.947Z,15.7
2023-04-21T08:14:47.000Z,15.7
2023-04-21T08:16:03.000Z,15.7
2023-04-21T08:17:18.534Z,15.8
2023-04-21T08:18:16.726Z,15.8
2023-04-21T08:19:50.919Z,15.8
2023-04-21T08:21:07.000Z,15.8
2023-04-21T08:22:23.000Z,15.9
2023-04-21T08:23:39.497Z,15.9
2023-04-21T08:24:55.000Z,15.9
2023-04-21T08:26:11.883Z,16
2023-04-21T08:27:28.000Z,16
2023-04-21T08:28:44.271Z,16.1
2023-04-21T08:30:00.462Z,16.1
2023-04-21T08:31:16.648Z,16.2
2023-04-21T08:32:32.837Z,16.3
2023-04-21T08:33:49.000Z,16.3
2023-04-21T08:35:05.000Z,16.3
2023-04-21T08:36:21.412Z,16.4
2023-04-21T08:37:37.675Z,16.4
2023-04-21T08:38:53.000Z,16.5
2023-04-21T08:40:10.000Z,16.5
2023-04-21T08:41:08.254Z,16.5
2023-04-21T08:42:41.000Z,16.6
2023-04-21T08:43:57.000Z,16.6
2023-04-21T08:45:13.000Z,16.6
2023-04-21T08:46:30.000Z,16.6
2023-04-21T08:47:46.000Z,16.6
2023-04-21T08:49:02.419Z,16.6
2023-04-21T08:50:18.000Z,16.6
2023-04-21T08:51:16.813Z,16.7
2023-04-21T08:52:51.006Z,16.7
2023-04-21T08:54:07.000Z,16.7
2023-04-21T08:55:23.393Z,16.8
2023-04-21T08:56:21.586Z,16.8
2023-04-21T08:57:55.000Z,16.8
2023-04-21T08:59:11.972Z,16.7
2023-04-21T09:00:28.164Z,16.7
2023-04-21T09:01:44.356Z,16.8
2023-04-21T09:02:59.570Z,16.8
2023-04-21T09:03:57.760Z,16.9
2023-04-21T09:05:31.000Z,16.9
2023-04-21T09:06:48.145Z,17
2023-04-21T09:08:04.331Z,17.1
2023-04-21T09:09:20.522Z,17.2
2023-04-21T09:10:36.000Z,17.2
2023-04-21T09:11:52.000Z,17.3
2023-04-21T09:13:09.112Z,17.4
2023-04-21T09:14:07.305Z,17.4
2023-04-21T09:15:41.498Z,17.4
2023-04-21T09:16:39.691Z,17.4
2023-04-21T09:18:13.000Z,17.4
2023-04-21T09:19:12.076Z,17.5
2023-04-21T09:20:46.391Z,17.5
2023-04-21T09:21:44.583Z,17.5
2023-04-21T09:23:17.000Z,17.5
2023-04-21T09:24:33.000Z,17.6
2023-04-21T09:25:50.000Z,17.7
2023-04-21T09:26:48.377Z,17.7
2023-04-21T09:28:22.000Z,17.8
2023-04-21T09:29:20.764Z,17.8
2023-04-21T09:30:54.000Z,17.9
2023-04-21T09:32:11.000Z,17.9
2023-04-21T09:33:27.339Z,17.9
2023-04-21T09:34:25.536Z,17.8
2023-04-21T09:35:59.000Z,17.7
2023-04-21T09:37:15.000Z,17.8
2023-04-21T09:38:32.000Z,17.9
2023-04-21T09:39:48.313Z,17.9
2023-04-21T09:41:04.000Z,17.9
2023-04-21T09:42:20.816Z,17.9
2023-04-21T09:43:37.000Z,18
2023-04-21T09:44:35.204Z,18.1
2023-04-21T09:46:09.398Z,18.1
2023-04-21T09:47:25.583Z,18.1
2023-04-21T09:48:41.000Z,18.2
2023-04-21T09:49:57.000Z,18.2
2023-04-21T09:51:14.000Z,18.3
2023-04-21T09:52:12.366Z,18.3
2023-04-21T09:53:46.559Z,18.3
2023-04-21T09:55:02.741Z,18.3
2023-04-21T09:56:18.000Z,18.4
2023-04-21T09:57:17.140Z,18.4
2023-04-21T09:58:51.333Z,18.4
2023-04-21T09:59:49.527Z,18.5
2023-04-21T10:01:23.720Z,18.5
2023-04-21T10:02:39.915Z,18.5
2023-04-21T10:03:56.108Z,18.5
2023-04-21T10:05:12.291Z,18.5
2023-04-21T10:06:28.000Z,18.5
2023-04-21T10:07:26.689Z,18.5
2023-04-21T10:09:00.887Z,18.5
2023-04-21T10:09:59.198Z,18.5
2023-04-21T10:11:33.390Z,18.6
2023-04-21T10:12:49.586Z,18.6
2023-04-21T10:14:05.779Z,18.6
2023-04-21T10:15:21.000Z,18.6
2023-04-21T10:16:38.160Z,18.6
2023-04-21T10:17:36.360Z,18.7
2023-04-21T10:19:10.553Z,18.8
2023-04-21T10:20:26.739Z,18.9
2023-04-21T10:21:42.000Z,19.1
2023-04-21T10:22:59.125Z,19.1
2023-04-21T10:24:15.319Z,19.2
2023-04-21T10:25:13.520Z,19.3
2023-04-21T10:26:47.713Z,19.3
2023-04-21T10:28:02.000Z,19.4
2023-04-21T10:29:19.000Z,19.4
2023-04-21T10:30:35.000Z,19.4
2023-04-21T10:31:51.506Z,19.5
2023-04-21T10:33:07.697Z,19.5
2023-04-21T10:34:23.000Z,19.5
2023-04-21T10:35:40.079Z,19.5
2023-04-21T10:36:56.000Z,19.5
2023-04-21T10:37:54.471Z,19.4
2023-04-21T10:39:28.664Z,19.4
2023-04-21T10:40:44.000Z,19.3
2023-04-21T10:42:01.045Z,19.4
2023-04-21T10:43:17.000Z,19.4
2023-04-21T10:44:33.000Z,19.4
2023-04-21T10:45:49.000Z,19.5
2023-04-21T10:47:05.821Z,19.5
2023-04-21T10:48:03.032Z,19.6
2023-04-21T10:49:37.217Z,19.6
2023-04-21T10:50:53.407Z,19.6
2023-04-21T10:52:09.000Z,19.6
2023-04-21T10:53:25.000Z,19.7
2023-04-21T10:55:08.000Z,19.7
2023-04-21T10:55:40.191Z,19.6
2023-04-21T10:57:14.384Z,19.6
2023-04-21T10:58:30.577Z,19.6
2023-04-21T10:59:46.000Z,19.6
2023-04-21T11:00:44.963Z,19.6
2023-04-21T11:02:19.000Z,19.6
2023-04-21T11:03:35.355Z,19.6
2023-04-21T11:04:50.000Z,19.7
2023-04-21T11:06:06.000Z,19.8
2023-04-21T11:07:22.000Z,19.8
2023-04-21T11:08:21.137Z,19.9
2023-04-21T11:09:55.000Z,19.8
2023-04-21T11:11:11.000Z,19.9
2023-04-21T11:12:27.000Z,20
2023-04-21T11:13:43.897Z,20.1
2023-04-21T11:15:00.000Z,20.1
2023-04-21T11:15:58.294Z,20.1
2023-04-21T11:17:32.476Z,20
2023-04-21T11:18:48.000Z,20.1
2023-04-21T11:20:04.868Z,20.2
2023-04-21T11:21:21.065Z,20.2
2023-04-21T11:22:37.258Z,20
2023-04-21T11:23:35.451Z,20
2023-04-21T11:25:09.645Z,20
2023-04-21T11:26:06.852Z,20
2023-04-21T11:27:41.000Z,20
2023-04-21T11:28:39.237Z,20.1
2023-04-21T11:30:13.000Z,20.2
2023-04-21T11:31:29.000Z,20.3
2023-04-21T11:32:45.809Z,20.3
2023-04-21T11:34:02.000Z,20.3
2023-04-21T11:35:18.000Z,20.4
2023-04-21T11:36:34.382Z,20.4
2023-04-21T11:37:50.000Z,20.5
2023-04-21T11:39:06.768Z,20.5
2023-04-21T11:40:22.963Z,20.4
2023-04-21T11:41:21.163Z,20.4
2023-04-21T11:42:54.000Z,20.3
2023-04-21T11:44:10.000Z,20.2
2023-04-21T11:45:26.000Z,20.2
2023-04-21T11:46:42.000Z,20.2
2023-04-21T11:47:59.142Z,20.3
2023-04-21T11:49:15.331Z,20.4
2023-04-21T11:50:31.000Z,20.3
2023-04-21T11:51:29.721Z,20.4
2023-04-21T11:53:03.000Z,20.5
2023-04-21T11:54:02.106Z,20.6
2023-04-21T11:55:36.291Z,20.6
2023-04-21T11:56:52.491Z,20.7
2023-04-21T11:57:50.683Z,20.6
2023-04-21T11:59:24.863Z,20.6
2023-04-21T12:00:41.069Z,20.7
2023-04-21T12:01:39.262Z,20.7
2023-04-21T12:03:13.451Z,20.7
2023-04-21T12:04:10.663Z,20.7
2023-04-21T12:05:44.856Z,20.7
2023-04-21T12:07:01.000Z,20.6
2023-04-21T12:08:17.000Z,20.7
2023-04-21T12:09:33.434Z,20.7
2023-04-21T12:10:49.626Z,20.7
2023-04-21T12:12:05.000Z,20.7
2023-04-21T12:13:22.000Z,20.7
2023-04-21T12:14:20.204Z,20.7
2023-04-21T12:16:20.000Z,20.7
2023-04-21T12:16:52.589Z,20.7
2023-04-21T12:18:26.778Z,20.8
2023-04-21T12:19:24.973Z,20.8
2023-04-21T12:20:40.183Z,20.9
2023-04-21T12:22:14.373Z,20.9
2023-04-21T12:23:30.000Z,21
2023-04-21T12:24:46.000Z,21
2023-04-21T12:26:02.952Z,21
2023-04-21T12:27:19.134Z,20.9
2023-04-21T12:28:35.326Z,21
2023-04-21T12:29:33.529Z,21
2023-04-21T12:31:07.000Z,21
2023-04-21T12:32:05.914Z,21.1
2023-04-21T12:33:40.099Z,21.1
2023-04-21T12:34:56.300Z,21.2
2023-04-21T12:36:12.000Z,21.2
2023-04-21T12:37:28.688Z,21.3
2023-04-21T12:38:44.000Z,21.1
2023-04-21T12:40:01.057Z,21
2023-04-21T12:41:17.263Z,21
2023-04-21T12:42:33.443Z,21.1
2023-04-21T12:43:48.663Z,21.2
2023-04-21T12:44:46.857Z,21.2
2023-04-21T12:46:21.000Z,21.1
2023-04-21T12:47:37.000Z,21.1
2023-04-21T12:48:53.431Z,21.1
2023-04-21T12:50:09.627Z,21
2023-04-21T12:51:25.817Z,20.8
2023-04-21T12:52:42.017Z,20.8
2023-04-21T12:53:58.000Z,20.7
2023-04-21T12:54:56.397Z,20.8
2023-04-21T12:56:30.590Z,20.8
2023-04-21T12:57:46.000Z,20.8
2023-04-21T12:59:02.961Z,20.8
2023-04-21T13:00:18.183Z,20.9
2023-04-21T13:01:34.000Z,20.9
2023-04-21T13:02:50.000Z,21
2023-04-21T13:04:06.759Z,21
2023-04-21T13:05:22.000Z,21.1
2023-04-21T13:06:39.140Z,21.1
2023-04-21T13:08:21.000Z,21.2
2023-04-21T13:09:11.520Z,21.3
2023-04-21T13:10:09.725Z,21.3
2023-04-21T13:11:43.916Z,21.3
2023-04-21T13:13:00.110Z,21.4
2023-04-21T13:14:16.000Z,21.5
2023-04-21T13:15:32.486Z,21.5
2023-04-21T13:16:48.689Z,21.5
2023-04-21T13:17:46.881Z,21.4
2023-04-21T13:19:20.092Z,21.4
2023-04-21T13:20:36.284Z,21.3
2023-04-21T13:22:18.000Z,21.3
2023-04-21T13:23:08.656Z,21.3
2023-04-21T13:24:24.857Z,21.3
2023-04-21T13:25:41.053Z,21.3
2023-04-21T13:26:57.232Z,21.4
2023-04-21T13:28:13.440Z,21.4
2023-04-21T13:29:29.000Z,21.4
2023-04-21T13:30:45.811Z,21.4
2023-04-21T13:32:02.010Z,21.6
2023-04-21T13:33:00.209Z,21.9
2023-04-21T13:34:34.394Z,22.2
2023-04-21T13:35:32.594Z,22.4
2023-04-21T13:37:05.791Z,22.6
2023-04-21T13:38:21.018Z,22.7
2023-04-21T13:39:37.000Z,22.7
2023-04-21T13:40:53.403Z,22.8
2023-04-21T13:42:09.587Z,22.6
2023-04-21T13:43:25.793Z,22.8
2023-04-21T13:44:41.000Z,22.9
2023-04-21T13:45:58.176Z,23
2023-04-21T13:47:14.000Z,23
2023-04-21T13:48:12.562Z,22.8
2023-04-21T13:49:46.000Z,23.1
2023-04-21T13:51:02.950Z,23.3
2023-04-21T13:52:19.000Z,23
2023-04-21T13:54:01.000Z,22.8
2023-04-21T13:54:51.000Z,22.5
2023-04-21T13:55:49.726Z,22.2
2023-04-21T13:57:23.907Z,22.4
2023-04-21T13:58:22.114Z,22.6
2023-04-21T13:59:56.296Z,22.8
2023-04-21T14:01:37.000Z,22.8
2023-04-21T14:02:27.000Z,23
2023-04-21T14:03:43.000Z,23
2023-04-21T14:05:00.093Z,23.1
2023-04-21T14:06:16.287Z,23.1
2023-04-21T14:07:32.492Z,23.1
2023-04-21T14:08:48.673Z,23.1
2023-04-21T14:10:04.000Z,23.1
2023-04-21T14:11:21.000Z,23
2023-04-21T14:12:37.270Z,23.1
2023-04-21T14:13:53.000Z,23.1
2023-04-21T14:15:36.000Z,23.1
2023-04-21T14:16:25.000Z,23.2
2023-04-21T14:17:42.000Z,23.2
2023-04-21T14:18:58.246Z,23.3
2023-04-21T14:20:13.449Z,23.4
2023-04-21T14:21:29.639Z,23.5
2023-04-21T14:22:45.000Z,23.5
2023-04-21T14:24:02.039Z,23.5
2023-04-21T14:25:18.234Z,23.5
2023-04-21T14:26:34.000Z,23.5
2023-04-21T14:27:50.616Z,23.4
2023-04-21T14:29:06.000Z,23.3
2023-04-21T14:30:23.000Z,23.2
2023-04-21T14:31:21.209Z,23.1
2023-04-21T14:32:55.000Z,23.3
2023-04-21T14:33:53.598Z,23.3
2023-04-21T14:35:27.798Z,23.3
2023-04-21T14:36:25.988Z,23.4
2023-04-21T14:37:59.189Z,23.5
2023-04-21T14:39:41.000Z,23.6
2023-04-21T14:40:31.000Z,23.6
2023-04-21T14:41:47.000Z,23.1
2023-04-21T14:43:03.000Z,22.9
2023-04-21T14:44:20.172Z,22.7
2023-04-21T14:45:18.368Z,22.6
2023-04-21T14:46:52.568Z,22.6
2023-04-21T14:48:08.000Z,22.9
2023-04-21T14:49:24.954Z,23.2
2023-04-21T14:50:41.144Z,23.4
2023-04-21T14:51:57.332Z,23.6
2023-04-21T14:53:13.526Z,23.5
2023-04-21T14:54:29.000Z,23.5
2023-04-21T14:55:45.000Z,23.7
2023-04-21T14:57:02.123Z,23.6
2023-04-21T14:58:18.318Z,23.5
2023-04-21T14:59:34.501Z,23.7
2023-04-21T15:00:50.698Z,23.9
2023-04-21T15:02:06.000Z,24.1
2023-04-21T15:03:23.000Z,24.3
2023-04-21T15:04:21.293Z,24.2
2023-04-21T15:05:55.484Z,24.1
2023-04-21T15:07:10.000Z,24.2
2023-04-21T15:08:53.000Z,24.2
2023-04-21T15:09:25.089Z,24.3
2023-04-21T15:10:59.278Z,24.5
2023-04-21T15:11:57.479Z,24.5
2023-04-21T15:13:31.664Z,24.3
2023-04-21T15:14:29.869Z,24.1
2023-04-21T15:16:04.064Z,23.7
2023-04-21T15:17:02.258Z,23.7
2023-04-21T15:18:36.442Z,24
2023-04-21T15:19:52.648Z,24.2
2023-04-21T15:21:08.841Z,24.4
2023-04-21T15:22:25.033Z,24.7
2023-04-21T15:23:41.231Z,24.7
2023-04-21T15:24:57.000Z,24.8
2023-04-21T15:26:13.000Z,24.7
2023-04-21T15:27:29.000Z,24.5
2023-04-21T15:28:46.006Z,24.6
2023-04-21T15:29:43.224Z,24.8
2023-04-21T15:31:17.000Z,24.9
2023-04-21T15:32:33.614Z,25
2023-04-21T15:33:49.806Z,25.1
2023-04-21T15:35:05.990Z,25
2023-04-21T15:36:22.000Z,25.2
2023-04-21T15:37:20.394Z,25.4
2023-04-21T15:38:54.000Z,25.4
2023-04-21T15:39:52.784Z,25.5
2023-04-21T15:41:26.000Z,25.6
2023-04-21T15:42:43.164Z,25.6
2023-04-21T15:43:59.367Z,25.6
2023-04-21T15:45:15.564Z,25.5
2023-04-21T15:46:31.765Z,25.5
2023-04-21T15:47:46.957Z,25.5
2023-04-21T15:49:03.000Z,25.4
2023-04-21T15:50:19.361Z,25.4
2023-04-21T15:51:35.546Z,25.6
2023-04-21T15:52:51.000Z,25.7
2023-04-21T15:54:07.937Z,25.6
2023-04-21T15:55:24.143Z,25.5
2023-04-21T15:56:40.000Z,25.5
2023-04-21T15:57:56.000Z,25.6
2023-04-21T15:59:12.000Z,25.5
2023-04-21T16:00:10.923Z,25.3
2023-04-21T16:01:45.000Z,25.3
2023-04-21T16:03:01.311Z,25.4
2023-04-21T16:04:17.000Z,25.6
2023-04-21T16:05:33.692Z,25.8
2023-04-21T16:06:48.000Z,26
2023-04-21T16:08:05.109Z,26
2023-04-21T16:09:47.000Z,25.8
2023-04-21T16:10:37.499Z,25.9
2023-04-21T16:11:53.000Z,25.7
2023-04-21T16:13:09.885Z,25.8
2023-04-21T16:14:26.000Z,26
2023-04-21T16:15:24.280Z,26
2023-04-21T16:16:40.476Z,26.1
2023-04-21T16:17:56.670Z,26.3
2023-04-21T16:19:30.000Z,26.5
2023-04-21T16:20:47.052Z,26.1
2023-04-21T16:22:03.256Z,26.1
2023-04-21T16:23:19.000Z,26
2023-04-21T16:24:35.000Z,26.1
2023-04-21T16:25:51.833Z,26
2023-04-21T16:27:07.053Z,26
2023-04-21T16:28:23.240Z,26.1
2023-04-21T16:29:39.442Z,26.1
2023-04-21T16:30:55.000Z,25.8
2023-04-21T16:32:38.000Z,25.9
2023-04-21T16:33:10.027Z,26.1
2023-04-21T16:34:44.000Z,26.2
2023-04-21T16:36:00.000Z,26.2
2023-04-21T16:37:16.000Z,26
2023-04-21T16:38:14.808Z,25.7
2023-04-21T16:39:48.999Z,25.6
2023-04-21T16:41:05.191Z,25.5
2023-04-21T16:42:21.394Z,25.4
2023-04-21T16:43:19.589Z,25.4
2023-04-21T16:44:53.000Z,25.2
2023-04-21T16:45:51.980Z,25
2023-04-21T16:47:52.000Z,25
2023-04-21T16:48:42.000Z,25.2
2023-04-21T16:49:58.565Z,25.2
2023-04-21T16:51:14.760Z,25.2
2023-04-21T16:52:30.000Z,25.2
2023-04-21T16:54:13.000Z,25
2023-04-21T16:54:44.362Z,24.8
2023-04-21T16:56:18.000Z,24.7
2023-04-21T16:57:34.000Z,24.6
2023-04-21T16:58:50.946Z,24.5
2023-04-21T17:00:07.141Z,24.4