createdAt,value
2022-12-22T00:00:03.667Z,8.43
2022-12-22T00:02:58.208Z,10.73
2022-12-22T00:05:43.788Z,8.68
2022-12-22T00:08:31.546Z,5.38
2022-12-22T00:11:18.436Z,2.13
2022-12-22T00:14:06.013Z,2.03
2022-12-22T00:16:55.691Z,2.83
2022-12-22T00:19:44.705Z,3.60
2022-12-22T00:22:39.438Z,2.30
2022-12-22T00:25:25.233Z,1.33
2022-12-22T00:28:10.647Z,4.50
2022-12-22T00:30:56.960Z,0.75
2022-12-22T00:33:44.659Z,2.42
2022-12-22T00:36:33.691Z,0.98
2022-12-22T00:39:20.897Z,3.67
2022-12-22T00:42:08.642Z,1.25
2022-12-22T00:44:57.365Z,1.10
2022-12-22T00:47:45.586Z,2.05
2022-12-22T00:50:32.456Z,0.75
2022-12-22T00:53:23.040Z,0.80
2022-12-22T00:56:08.666Z,1.48
2022-12-22T00:58:54.602Z,1.92
2022-12-22T01:01:40.847Z,0.93
2022-12-22T01:04:28.512Z,0.98
2022-12-22T01:07:16.471Z,1.63
2022-12-22T01:10:08.989Z,1.98
2022-12-22T01:13:00.571Z,1.33
2022-12-22T01:15:50.003Z,1.15
2022-12-22T01:18:36.432Z,1.10
2022-12-22T01:30:34.732Z,2.08
2022-12-22T01:33:20.031Z,3.40
2022-12-22T01:36:07.613Z,6.10
2022-12-22T01:38:53.975Z,1.65
2022-12-22T01:41:41.542Z,1.20
2022-12-22T01:44:34.624Z,2.10
2022-12-22T01:50:47.766Z,2.88
2022-12-22T01:53:37.740Z,2.33
2022-12-22T01:56:24.638Z,1.85
2022-12-22T01:59:17.245Z,0.70
2022-12-22T02:02:03.156Z,0.60
2022-12-22T02:04:56.410Z,1.23
2022-12-22T02:10:55.966Z,3.58
2022-12-22T02:13:51.016Z,4.10
2022-12-22T02:17:11.930Z,8.30
2022-12-22T02:20:26.319Z,3.22
2022-12-22T02:23:34.683Z,3.88
2022-12-22T02:26:42.732Z,3.42
2022-12-22T02:29:30.167Z,4.65
2022-12-22T02:32:16.232Z,1.80
2022-12-22T02:35:01.776Z,2.28
2022-12-22T02:38:12.088Z,4.13
2022-12-22T02:41:30.909Z,3.75
2022-12-22T02:44:43.635Z,1.15
2022-12-22T02:47:36.566Z,2.95
2022-12-22T02:53:31.882Z,2.22
2022-12-22T02:59:32.180Z,0.45
2022-12-22T03:02:17.914Z,1.30
2022-12-22T03:05:03.223Z,3.35
2022-12-22T03:07:48.552Z,3.65
2022-12-22T03:10:40.762Z,3.03
2022-12-22T03:13:28.310Z,1.80
2022-12-22T03:16:13.842Z,3.50
2022-12-22T03:19:02.282Z,2.78
2022-12-22T03:21:47.901Z,1.95
2022-12-22T03:24:35.537Z,1.08
2022-12-22T03:27:06.379Z,4.55
2022-12-22T03:29:33.150Z,3.55
2022-12-22T03:32:02.319Z,3.58
2022-12-22T03:34:33.700Z,3.40
2022-12-22T03:37:03.758Z,4.88
2022-12-22T03:39:31.794Z,1.40
2022-12-22T03:42:19.072Z,4.68
2022-12-22T03:45:04.579Z,0.88
2022-12-22T03:47:33.582Z,0.77
2022-12-22T03:50:00.441Z,1.23
2022-12-22T03:52:27.029Z,1.88
2022-12-22T03:54:53.742Z,0.75
2022-12-22T03:57:20.586Z,1.42
2022-12-22T03:59:47.166Z,3.65
2022-12-22T04:02:15.912Z,2.22
2022-12-22T04:04:51.676Z,0.50
2022-12-22T04:07:20.476Z,4.10
2022-12-22T04:10:09.282Z,1.67
2022-12-22T04:12:53.989Z,1.75
2022-12-22T04:15:23.008Z,10.23
2022-12-22T04:17:50.333Z,18.23
2022-12-22T04:20:20.591Z,3.80
2022-12-22T04:22:49.733Z,2.35
2022-12-22T04:25:18.787Z,1.80
2022-12-22T04:27:47.735Z,2.00
2022-12-22T04:30:15.241Z,2.22
2022-12-22T04:32:42.075Z,0.80
2022-12-22T04:35:10.364Z,3.05
2022-12-22T04:37:37.117Z,3.83
2022-12-22T04:40:04.649Z,7.57
2022-12-22T04:42:31.574Z,8.02
2022-12-22T04:45:03.225Z,3.70
2022-12-22T04:47:29.946Z,2.85
2022-12-22T04:49:59.651Z,2.70
2022-12-22T04:52:28.563Z,1.88
2022-12-22T04:54:55.264Z,2.17
2022-12-22T04:57:26.269Z,3.22
2022-12-22T04:59:54.548Z,1.58
2022-12-22T05:02:21.564Z,5.38
2022-12-22T05:04:48.259Z,1.92
2022-12-22T05:07:16.463Z,2.50
2022-12-22T05:09:44.312Z,0.50
2022-12-22T05:12:29.666Z,1.85
2022-12-22T05:14:56.272Z,4.03
2022-12-22T05:17:22.997Z,1.15
2022-12-22T05:19:52.697Z,0.63
2022-12-22T05:22:19.271Z,0.95
2022-12-22T05:24:45.843Z,0.85
2022-12-22T05:27:14.754Z,4.38
2022-12-22T05:29:41.349Z,4.10
2022-12-22T05:32:08.020Z,1.40
2022-12-22T05:34:39.301Z,2.30
2022-12-22T05:37:06.016Z,2.45
2022-12-22T05:39:38.268Z,3.97
2022-12-22T05:42:04.953Z,4.05
2022-12-22T05:44:31.626Z,2.50
2022-12-22T05:46:58.323Z,1.52
2022-12-22T05:49:25.192Z,3.92
2022-12-22T05:51:53.438Z,7.25
2022-12-22T05:54:20.092Z,4.25
2022-12-22T05:56:49.120Z,1.33
2022-12-22T05:59:15.807Z,8.75
2022-12-22T06:01:42.450Z,6.78
2022-12-22T06:04:09.191Z,8.73
2022-12-22T06:06:36.290Z,1.88
2022-12-22T06:09:03.097Z,3.53
2022-12-22T06:11:32.105Z,7.90
2022-12-22T06:13:59.129Z,8.73
2022-12-22T06:16:28.297Z,3.72
2022-12-22T06:18:58.981Z,1.33
2022-12-22T06:21:28.184Z,5.07
2022-12-22T06:23:57.160Z,4.57
2022-12-22T06:26:23.939Z,4.95
2022-12-22T06:28:52.769Z,5.97
2022-12-22T06:31:19.586Z,5.82
2022-12-22T06:33:47.365Z,3.80
2022-12-22T06:36:16.680Z,3.72
2022-12-22T06:38:47.320Z,2.33
2022-12-22T06:41:35.769Z,5.85
2022-12-22T06:44:04.961Z,4.60
2022-12-22T06:46:34.228Z,5.93
2022-12-22T06:49:04.305Z,6.85
2022-12-22T06:51:34.027Z,6.50
2022-12-22T06:54:00.659Z,6.55
2022-12-22T06:56:29.393Z,5.75
2022-12-22T06:58:55.956Z,3.60
2022-12-22T07:01:23.937Z,3.58
2022-12-22T07:03:51.828Z,7.20
2022-12-22T07:06:45.040Z,7.07
2022-12-22T07:11:38.623Z,5.57
2022-12-22T07:14:12.212Z,3.85
2022-12-22T07:16:41.193Z,2.55
2022-12-22T07:19:14.087Z,3.75
2022-12-22T07:21:42.962Z,3.63
2022-12-22T07:24:09.677Z,5.97
2022-12-22T07:26:36.777Z,7.15
2022-12-22T07:29:06.981Z,10.40
2022-12-22T07:31:34.808Z,4.97
2022-12-22T07:34:03.651Z,6.82
2022-12-22T07:36:30.281Z,7.85
2022-12-22T07:38:59.939Z,7.68
2022-12-22T07:41:45.232Z,4.40
2022-12-22T07:44:14.082Z,9.93
2022-12-22T07:46:43.228Z,7.43
2022-12-22T07:49:30.083Z,7.68
2022-12-22T07:52:00.404Z,5.97
2022-12-22T07:54:27.969Z,6.88
2022-12-22T07:56:57.369Z,8.07
2022-12-22T07:59:26.659Z,6.70
2022-12-22T08:01:58.104Z,8.25
2022-12-22T08:04:25.096Z,3.05
2022-12-22T08:06:51.781Z,9.73
2022-12-22T08:09:22.237Z,6.38
2022-12-22T08:11:52.283Z,7.40
2022-12-22T08:14:18.918Z,6.20
2022-12-22T08:16:48.138Z,6.47
2022-12-22T08:19:15.947Z,9.48
2022-12-22T08:21:52.444Z,14.32
2022-12-22T08:24:23.143Z,4.05
2022-12-22T08:26:55.088Z,4.60
2022-12-22T08:29:28.389Z,6.00
2022-12-22T08:31:56.257Z,6.10
2022-12-22T08:34:23.316Z,10.27
2022-12-22T08:36:58.301Z,5.00
2022-12-22T08:39:34.345Z,12.27
2022-12-22T08:42:07.685Z,6.78
2022-12-22T08:44:38.323Z,8.02
2022-12-22T08:47:14.862Z,7.53
2022-12-22T08:49:45.181Z,5.88
2022-12-22T08:52:18.450Z,9.25
2022-12-22T08:54:48.536Z,8.98
2022-12-22T08:57:15.272Z,5.13
2022-12-22T08:59:47.302Z,7.53
2022-12-22T09:02:14.291Z,6.13
2022-12-22T09:04:40.994Z,6.25
2022-12-22T09:07:07.814Z,8.02
2022-12-22T09:09:34.736Z,11.18
2022-12-22T09:12:05.941Z,11.70
2022-12-22T09:14:34.768Z,9.98
2022-12-22T09:17:08.965Z,4.68
2022-12-22T09:19:37.538Z,10.52
2022-12-22T09:22:04.249Z,6.22
2022-12-22T09:24:38.198Z,8.52
2022-12-22T09:27:09.380Z,7.22
2022-12-22T09:29:36.681Z,5.82
2022-12-22T09:32:04.260Z,8.38
2022-12-22T09:34:31.193Z,6.97
2022-12-22T09:36:58.103Z,10.93
2022-12-22T09:39:29.466Z,5.88
2022-12-22T09:42:00.220Z,5.43
2022-12-22T09:44:37.659Z,8.00
2022-12-22T09:47:24.739Z,8.35
2022-12-22T09:49:56.890Z,10.15
2022-12-22T09:52:35.410Z,9.27
2022-12-22T09:55:15.369Z,6.70
2022-12-22T09:57:47.875Z,8.13
2022-12-22T10:00:19.207Z,9.10
2022-12-22T10:03:11.635Z,6.95
2022-12-22T10:06:17.765Z,5.22
2022-12-22T10:08:44.522Z,10.70
2022-12-22T10:11:17.104Z,8.20
2022-12-22T10:16:23.489Z,4.80
2022-12-22T10:19:13.202Z,9.25
2022-12-22T10:21:46.302Z,7.28
2022-12-22T10:24:27.005Z,4.60
2022-12-22T10:26:57.443Z,3.35
2022-12-22T10:29:25.590Z,3.33
2022-12-22T10:32:13.450Z,7.57
2022-12-22T10:34:58.253Z,4.32
2022-12-22T10:37:34.520Z,9.85
2022-12-22T10:40:22.169Z,4.38
2022-12-22T10:42:54.475Z,4.40
2022-12-22T10:45:26.726Z,7.00
2022-12-22T10:47:57.243Z,3.05
2022-12-22T10:50:25.623Z,5.45
2022-12-22T10:52:57.247Z,4.38
2022-12-22T10:55:30.001Z,3.88
2022-12-22T10:58:18.186Z,10.75
2022-12-22T11:01:00.897Z,5.15
2022-12-22T11:03:34.542Z,3.72
2022-12-22T11:06:12.803Z,6.50
2022-12-22T11:08:51.052Z,6.65
2022-12-22T11:11:41.534Z,5.63
2022-12-22T11:14:31.133Z,6.63
2022-12-22T11:17:47.118Z,8.18
2022-12-22T11:20:41.361Z,11.98
2022-12-22T11:23:28.156Z,6.18
2022-12-22T11:26:26.707Z,4.75
2022-12-22T11:29:17.065Z,5.93
2022-12-22T11:31:48.012Z,3.75
2022-12-22T11:34:36.107Z,7.93
2022-12-22T11:37:26.976Z,8.25
2022-12-22T11:39:59.443Z,6.85
2022-12-22T11:42:44.578Z,7.43
2022-12-22T11:45:20.630Z,9.52
2022-12-22T11:48:01.356Z,8.45
2022-12-22T11:50:59.573Z,4.93
2022-12-22T11:54:12.294Z,5.30
2022-12-22T11:56:51.398Z,6.75
2022-12-22T11:59:40.767Z,8.88
2022-12-22T12:02:39.555Z,6.72
2022-12-22T12:05:42.855Z,7.50
2022-12-22T12:08:28.807Z,6.18
2022-12-22T12:11:04.773Z,7.63
2022-12-22T12:13:51.516Z,11.30
2022-12-22T12:16:39.012Z,11.55
2022-12-22T12:19:30.615Z,10.85
2022-12-22T12:21:58.217Z,8.15
2022-12-22T12:24:24.928Z,11.57
2022-12-22T12:27:03.068Z,3.75
2022-12-22T12:30:06.206Z,12.60
2022-12-22T12:32:48.405Z,10.80
2022-12-22T12:35:33.468Z,12.23
2022-12-22T12:41:41.248Z,8.07
2022-12-22T12:44:15.121Z,7.10
2022-12-22T12:46:51.691Z,6.45
2022-12-22T12:49:54.584Z,12.65
2022-12-22T12:52:51.561Z,10.15
2022-12-22T12:55:38.000Z,7.55
2022-12-22T12:58:11.587Z,6.95
2022-12-22T13:00:46.615Z,16.52
2022-12-22T13:03:52.912Z,11.32
2022-12-22T13:06:49.308Z,15.73
2022-12-22T13:12:34.011Z,13.63
2022-12-22T13:15:03.059Z,12.70
2022-12-22T13:17:37.216Z,14.23
2022-12-22T13:20:14.608Z,9.30
2022-12-22T13:22:44.886Z,8.68
2022-12-22T13:25:16.133Z,12.07
2022-12-22T13:27:45.519Z,11.25
2022-12-22T13:30:19.238Z,7.65
2022-12-22T13:32:48.829Z,7.70
2022-12-22T13:35:32.037Z,13.38
2022-12-22T13:38:04.025Z,9.52
2022-12-22T13:40:43.697Z,8.55
2022-12-22T13:43:16.259Z,8.43
2022-12-22T13:45:52.596Z,7.00
2022-12-22T13:48:45.808Z,8.73
2022-12-22T13:51:36.148Z,8.20
2022-12-22T13:54:23.788Z,4.97
2022-12-22T13:56:55.953Z,7.40
2022-12-22T13:59:40.812Z,8.93
2022-12-22T14:02:07.487Z,5.93
2022-12-22T14:07:27.501Z,8.27
2022-12-22T14:09:59.646Z,10.25
2022-12-22T14:12:36.361Z,8.50
2022-12-22T14:15:11.889Z,8.15
2022-12-22T14:17:42.281Z,10.85
2022-12-22T14:20:36.360Z,9.05
2022-12-22T14:23:29.885Z,12.25
2022-12-22T14:26:00.800Z,9.10
2022-12-22T14:28:39.131Z,9.30
2022-12-22T14:31:12.370Z,12.63
2022-12-22T14:33:57.690Z,9.07
2022-12-22T14:36:41.054Z,10.93
2022-12-22T14:39:31.196Z,4.88
2022-12-22T14:42:13.110Z,7.72
2022-12-22T14:44:45.201Z,18.90
2022-12-22T14:47:12.038Z,15.75
2022-12-22T14:49:53.468Z,12.73
2022-12-22T14:52:34.561Z,12.90
2022-12-22T14:55:03.570Z,9.13
2022-12-22T14:57:36.155Z,11.85
2022-12-22T15:00:21.227Z,13.98
2022-12-22T15:03:03.560Z,13.35
2022-12-22T15:05:34.518Z,12.77
2022-12-22T15:08:07.176Z,12.10
2022-12-22T15:10:42.533Z,14.00
2022-12-22T15:13:24.792Z,9.07
2022-12-22T15:15:52.099Z,14.25
2022-12-22T15:18:28.919Z,17.25
2022-12-22T15:20:58.758Z,12.98
2022-12-22T15:23:28.825Z,11.93
2022-12-22T15:25:55.772Z,10.55
2022-12-22T15:28:22.519Z,16.30
2022-12-22T15:30:51.619Z,13.70
2022-12-22T15:33:19.152Z,14.73
2022-12-22T15:35:46.303Z,12.27
2022-12-22T15:38:24.283Z,14.90
2022-12-22T15:40:54.838Z,16.02
2022-12-22T15:46:14.851Z,8.73
2022-12-22T15:48:45.393Z,10.70
2022-12-22T15:51:28.885Z,10.63
2022-12-22T15:53:57.964Z,10.88
2022-12-22T15:56:31.251Z,14.70
2022-12-22T15:59:04.820Z,10.65
2022-12-22T16:01:35.009Z,14.13
2022-12-22T16:04:07.958Z,9.55
2022-12-22T16:06:38.923Z,10.35
2022-12-22T16:09:16.339Z,16.45
2022-12-22T16:12:11.837Z,13.73
2022-12-22T16:14:50.056Z,18.23
2022-12-22T16:17:23.596Z,13.73
2022-12-22T16:19:50.273Z,11.65
2022-12-22T16:22:30.337Z,14.60
2022-12-22T16:25:00.894Z,13.60
2022-12-22T16:27:29.630Z,11.73
2022-12-22T16:29:57.731Z,14.27
2022-12-22T16:32:29.652Z,15.60
2022-12-22T16:35:09.619Z,16.02
2022-12-22T16:37:39.904Z,12.85
2022-12-22T16:40:07.483Z,16.98
2022-12-22T16:45:25.034Z,27.77
2022-12-22T16:47:53.929Z,17.40
2022-12-22T16:50:23.033Z,28.45
2022-12-22T16:52:53.944Z,17.67
2022-12-22T16:55:26.051Z,16.80
2022-12-22T16:57:56.209Z,12.70
2022-12-22T17:00:25.763Z,14.13
2022-12-22T17:03:05.124Z,11.60
2022-12-22T17:05:43.945Z,15.90
2022-12-22T17:08:24.951Z,14.32
2022-12-22T17:10:54.253Z,16.10
2022-12-22T17:13:25.663Z,15.30
2022-12-22T17:15:58.812Z,11.95
2022-12-22T17:18:34.948Z,15.27
2022-12-22T17:21:04.413Z,12.20
2022-12-22T17:23:52.784Z,15.80
2022-12-22T17:26:27.125Z,9.90
2022-12-22T17:28:53.810Z,15.52
2022-12-22T17:31:27.092Z,13.63
2022-12-22T17:33:58.452Z,15.35
2022-12-22T17:36:37.211Z,10.43
2022-12-22T17:39:15.163Z,10.45
2022-12-22T17:41:49.030Z,13.38
2022-12-22T17:44:25.070Z,13.95
2022-12-22T17:46:51.921Z,12.82
2022-12-22T17:49:24.430Z,12.93
2022-12-22T17:51:54.369Z,14.15
2022-12-22T17:54:28.100Z,11.90
2022-12-22T17:57:04.053Z,12.85
2022-12-22T17:59:30.858Z,28.95
2022-12-22T18:01:58.555Z,20.40
2022-12-22T18:04:25.441Z,13.70
2022-12-22T18:06:55.211Z,26.33
2022-12-22T18:09:25.653Z,21.33
2022-12-22T18:14:21.910Z,16.10
2022-12-22T18:16:48.821Z,21.80
2022-12-22T18:19:19.043Z,18.45
2022-12-22T18:21:45.770Z,18.25
2022-12-22T18:24:16.889Z,40.55
2022-12-22T18:26:43.841Z,16.23
2022-12-22T18:29:15.552Z,20.75
2022-12-22T18:31:50.236Z,14.60
2022-12-22T18:34:20.103Z,15.70
2022-12-22T18:36:47.033Z,13.68
2022-12-22T18:39:18.133Z,13.98
2022-12-22T18:41:45.298Z,19.58
2022-12-22T18:44:16.107Z,15.05
2022-12-22T18:46:46.054Z,19.10
2022-12-22T18:49:16.197Z,19.73
2022-12-22T18:51:44.246Z,13.73
2022-12-22T18:54:22.051Z,11.20
2022-12-22T18:56:54.122Z,11.88
2022-12-22T18:59:24.166Z,10.85
2022-12-22T19:02:15.184Z,10.38
2022-12-22T19:04:46.466Z,9.93
2022-12-22T19:07:21.732Z,8.98
2022-12-22T19:09:53.130Z,12.18
2022-12-22T19:12:28.171Z,20.55
2022-12-22T19:15:02.119Z,13.38
2022-12-22T19:17:29.053Z,16.20
2022-12-22T19:19:58.911Z,13.25
2022-12-22T19:22:25.634Z,12.82
2022-12-22T19:24:58.353Z,14.63
2022-12-22T19:33:21.796Z,8.38
2022-12-22T19:35:51.587Z,13.50
2022-12-22T19:38:23.978Z,7.82
2022-12-22T19:40:53.211Z,12.27
2022-12-22T19:43:22.733Z,13.88
2022-12-22T19:45:53.264Z,10.55
2022-12-22T19:48:25.257Z,17.13
2022-12-22T19:50:55.826Z,11.13
2022-12-22T19:53:28.371Z,8.10
2022-12-22T19:55:56.063Z,11.55
2022-12-22T19:58:35.379Z,17.52
2022-12-22T20:01:04.308Z,9.25
2022-12-22T20:03:31.220Z,10.35
2022-12-22T20:05:58.060Z,10.48
2022-12-22T20:08:26.924Z,14.63
2022-12-22T20:11:18.867Z,8.13
2022-12-22T20:13:46.795Z,6.20
2022-12-22T20:16:16.380Z,11.85
2022-12-22T20:18:45.538Z,9.35
2022-12-22T20:21:12.225Z,6.30
2022-12-22T20:23:39.661Z,10.15
2022-12-22T20:26:15.759Z,12.27
2022-12-22T20:28:42.565Z,8.82
2022-12-22T20:31:13.279Z,14.23
2022-12-22T20:33:40.406Z,17.20
2022-12-22T20:36:25.627Z,9.88
2022-12-22T20:39:19.193Z,6.40
2022-12-22T20:41:52.525Z,9.30
2022-12-22T20:44:20.759Z,10.10
2022-12-22T20:46:47.620Z,13.25
2022-12-22T20:49:19.279Z,14.13
2022-12-22T20:51:46.032Z,9.05
2022-12-22T20:54:14.477Z,10.15
2022-12-22T20:56:45.951Z,6.97
2022-12-22T20:59:21.316Z,5.72
2022-12-22T21:01:50.765Z,7.72
2022-12-22T21:04:21.360Z,10.93
2022-12-22T21:06:53.690Z,4.50
2022-12-22T21:09:22.199Z,12.20
2022-12-22T21:11:52.295Z,6.30
2022-12-22T21:14:21.108Z,5.47
2022-12-22T21:16:50.920Z,3.22
2022-12-22T21:19:19.382Z,4.60
2022-12-22T21:21:46.393Z,5.80
2022-12-22T21:24:13.097Z,2.60
2022-12-22T21:26:47.614Z,4.90
2022-12-22T21:29:24.155Z,2.92
2022-12-22T21:31:54.402Z,3.65
2022-12-22T21:34:21.215Z,6.32
2022-12-22T21:36:55.333Z,7.82
2022-12-22T21:39:32.614Z,4.40
2022-12-22T21:41:59.257Z,3.17
2022-12-22T21:44:30.429Z,4.15
2022-12-22T21:46:58.446Z,5.80
2022-12-22T21:49:29.401Z,2.63
2022-12-22T21:51:56.173Z,4.57
2022-12-22T21:54:28.413Z,3.75
2022-12-22T21:56:57.306Z,6.43
2022-12-22T21:59:26.627Z,4.32
2022-12-22T22:01:53.755Z,11.13
2022-12-22T22:04:21.270Z,10.30
2022-12-22T22:06:48.448Z,11.93
2022-12-22T22:09:15.369Z,13.38
2022-12-22T22:12:03.419Z,18.92
2022-12-22T22:14:30.243Z,22.90
2022-12-22T22:16:56.949Z,34.13
2022-12-22T22:19:25.951Z,28.40
2022-12-22T22:21:52.755Z,25.75
2022-12-22T22:24:19.722Z,13.80
2022-12-22T22:26:50.787Z,9.90
2022-12-22T22:29:17.700Z,9.73
2022-12-22T22:31:46.765Z,5.05
2022-12-22T22:34:14.775Z,4.82
2022-12-22T22:36:44.701Z,8.57
2022-12-22T22:39:11.899Z,5.03
2022-12-22T22:41:43.327Z,5.50
2022-12-22T22:44:10.763Z,5.45
2022-12-22T22:46:40.335Z,6.38
2022-12-22T22:49:07.564Z,15.50
2022-12-22T22:51:35.495Z,17.95
2022-12-22T22:54:02.631Z,28.95
2022-12-22T22:56:29.265Z,22.88
2022-12-22T22:58:57.735Z,25.65
2022-12-22T23:01:24.405Z,26.35
2022-12-22T23:03:51.159Z,27.10
2022-12-22T23:06:19.270Z,19.25
2022-12-22T23:08:50.308Z,20.02
2022-12-22T23:11:17.234Z,19.73
2022-12-22T23:13:44.621Z,19.08
2022-12-22T23:16:11.339Z,15.02
2022-12-22T23:18:41.681Z,14.27
2022-12-22T23:21:09.011Z,12.10
2022-12-22T23:23:36.482Z,12.63
2022-12-22T23:26:06.168Z,10.32
2022-12-22T23:28:33.954Z,7.78
2022-12-22T23:31:03.716Z,11.60
2022-12-22T23:33:31.433Z,12.40
2022-12-22T23:36:00.620Z,24.05
2022-12-22T23:38:27.299Z,21.27
2022-12-22T23:41:01.655Z,19.30
2022-12-22T23:43:28.620Z,21.60
2022-12-22T23:45:57.446Z,27.30
2022-12-22T23:48:24.800Z,19.58
2022-12-22T23:50:53.661Z,28.40
2022-12-22T23:53:20.279Z,51.15
2022-12-22T23:55:48.745Z,46.55
2022-12-22T23:58:20.639Z,12.40
