createdAt,value
2019-03-21T00:04:18.895Z,13.60
2019-03-21T00:08:37.998Z,13.33
2019-03-21T00:12:57.267Z,12.90
2019-03-21T00:17:17.511Z,12.10
2019-03-21T00:21:36.587Z,13.10
2019-03-21T00:25:55.660Z,12.37
2019-03-21T00:30:18.611Z,12.63
2019-03-21T00:34:38.169Z,11.03
2019-03-21T00:38:57.241Z,10.70
2019-03-21T00:43:16.327Z,12.80
2019-03-21T00:47:35.235Z,10.67
2019-03-21T00:51:54.214Z,9.50
2019-03-21T00:56:13.082Z,8.77
2019-03-21T01:00:36.856Z,8.13
2019-03-21T01:04:56.045Z,7.80
2019-03-21T01:09:16.192Z,7.93
2019-03-21T01:13:36.381Z,7.57
2019-03-21T01:17:55.564Z,6.37
2019-03-21T01:22:14.510Z,6.10
2019-03-21T01:26:33.416Z,5.83
2019-03-21T01:30:52.820Z,6.33
2019-03-21T01:35:12.168Z,1.73
2019-03-21T01:39:31.325Z,1.73
2019-03-21T01:43:50.348Z,1.70
2019-03-21T01:48:09.586Z,1.87
2019-03-21T01:52:28.975Z,4.27
2019-03-21T01:56:48.433Z,1.60
2019-03-21T02:01:08.836Z,2.13
2019-03-21T02:05:28.557Z,1.40
2019-03-21T02:09:47.707Z,1.83
2019-03-21T02:14:06.701Z,2.07
2019-03-21T02:18:25.714Z,2.10
2019-03-21T02:22:44.649Z,1.97
2019-03-21T02:27:04.083Z,1.90
2019-03-21T02:31:23.111Z,1.37
2019-03-21T02:35:42.435Z,2.03
2019-03-21T02:40:01.372Z,1.87
2019-03-21T02:44:20.406Z,1.83
2019-03-21T02:48:40.285Z,1.43
2019-03-21T02:53:00.308Z,1.60
2019-03-21T02:57:19.616Z,1.90
2019-03-21T03:01:38.520Z,2.50
2019-03-21T03:05:57.431Z,2.23
2019-03-21T03:10:20.364Z,1.50
2019-03-21T03:14:39.357Z,1.63
2019-03-21T03:18:58.304Z,1.20
2019-03-21T03:23:17.214Z,1.50
2019-03-21T03:27:36.253Z,1.77
2019-03-21T03:31:55.320Z,2.40
2019-03-21T03:36:15.040Z,1.63
2019-03-21T03:40:39.380Z,1.93
2019-03-21T03:44:58.421Z,3.40
2019-03-21T03:49:17.838Z,2.63
2019-03-21T03:53:36.888Z,2.33
2019-03-21T03:57:57.882Z,3.10
2019-03-21T04:02:16.878Z,1.97
2019-03-21T04:06:37.187Z,2.20
2019-03-21T04:10:56.185Z,1.63
2019-03-21T04:15:15.304Z,3.50
2019-03-21T04:19:35.708Z,1.90
2019-03-21T04:23:59.478Z,1.77
2019-03-21T04:28:17.430Z,1.73
2019-03-21T04:32:36.787Z,1.73
2019-03-21T04:36:55.841Z,2.10
2019-03-21T04:41:14.837Z,2.20
2019-03-21T04:45:33.740Z,4.13
2019-03-21T04:49:52.862Z,1.70
2019-03-21T04:54:14.248Z,3.00
2019-03-21T04:58:34.041Z,2.10
2019-03-21T05:02:54.763Z,1.57
2019-03-21T05:07:13.704Z,2.40
2019-03-21T05:11:32.573Z,1.97
2019-03-21T05:15:51.685Z,1.93
2019-03-21T05:20:14.576Z,3.27
2019-03-21T05:24:34.720Z,2.33
2019-03-21T05:28:53.683Z,4.80
2019-03-21T05:33:12.646Z,2.57
2019-03-21T05:37:31.564Z,3.03
2019-03-21T05:41:51.011Z,2.00
2019-03-21T05:46:10.061Z,1.80
2019-03-21T05:50:29.024Z,1.80
2019-03-21T05:54:48.160Z,1.70
2019-03-21T05:59:07.205Z,1.50
2019-03-21T06:03:30.832Z,2.40
2019-03-21T06:08:13.576Z,2.60
2019-03-21T06:12:31.625Z,1.90
2019-03-21T06:16:52.459Z,2.87
2019-03-21T06:21:53.440Z,2.00
2019-03-21T06:26:54.199Z,1.80
2019-03-21T06:31:13.152Z,1.60
2019-03-21T06:35:32.019Z,1.90
2019-03-21T06:39:51.004Z,5.57
2019-03-21T06:44:10.046Z,2.60
2019-03-21T06:48:29.066Z,2.07
2019-03-21T06:52:48.013Z,2.20
2019-03-21T06:57:07.439Z,2.10
2019-03-21T07:01:29.426Z,2.80
2019-03-21T07:05:48.800Z,2.70
2019-03-21T07:10:09.877Z,2.43
2019-03-21T07:14:30.616Z,3.00
2019-03-21T07:18:49.593Z,2.07
2019-03-21T07:23:08.520Z,2.00
2019-03-21T07:27:29.022Z,5.13
2019-03-21T07:31:48.624Z,2.50
2019-03-21T07:36:07.531Z,2.13
2019-03-21T07:40:27.416Z,2.30
2019-03-21T07:44:47.202Z,1.73
2019-03-21T07:49:07.523Z,1.77
2019-03-21T07:53:26.512Z,4.03
2019-03-21T07:57:45.700Z,13.47
2019-03-21T08:02:05.256Z,11.57
2019-03-21T08:06:24.460Z,6.27
2019-03-21T08:10:43.808Z,3.20
2019-03-21T08:15:02.726Z,2.40
2019-03-21T08:19:21.744Z,1.97
2019-03-21T08:23:41.136Z,2.27
2019-03-21T08:28:00.514Z,2.30
2019-03-21T08:32:19.974Z,2.93
2019-03-21T08:36:40.330Z,2.70
2019-03-21T08:40:59.441Z,3.00
2019-03-21T08:45:18.380Z,2.40
2019-03-21T08:49:37.341Z,3.23
2019-03-21T08:53:56.177Z,2.60
2019-03-21T08:58:15.433Z,2.33
2019-03-21T09:02:34.424Z,2.67
2019-03-21T09:06:53.445Z,2.20
2019-03-21T09:11:12.523Z,1.97
2019-03-21T09:15:31.496Z,2.23
2019-03-21T09:19:51.871Z,2.53
2019-03-21T09:24:10.895Z,2.40
2019-03-21T09:28:30.151Z,2.13
2019-03-21T09:32:49.704Z,2.50
2019-03-21T09:37:10.048Z,2.60
2019-03-21T09:41:29.093Z,1.90
2019-03-21T09:45:48.130Z,2.07
2019-03-21T09:50:08.346Z,2.60
2019-03-21T09:54:27.241Z,2.67
2019-03-21T09:58:46.378Z,3.57
2019-03-21T10:03:06.353Z,2.77
2019-03-21T10:07:25.333Z,2.83
2019-03-21T10:11:44.417Z,1.93
2019-03-21T10:16:03.511Z,2.20
2019-03-21T10:20:22.683Z,2.33
2019-03-21T10:24:41.841Z,2.90
2019-03-21T10:29:00.894Z,3.27
2019-03-21T10:33:20.230Z,3.57
2019-03-21T10:37:39.662Z,2.23
2019-03-21T10:41:58.556Z,2.90
2019-03-21T10:46:17.941Z,2.23
2019-03-21T10:50:39.121Z,2.83
2019-03-21T10:54:58.550Z,2.03
2019-03-21T10:59:17.626Z,1.90
2019-03-21T11:03:36.929Z,2.10
2019-03-21T11:07:56.554Z,2.50
2019-03-21T11:12:15.408Z,1.80
2019-03-21T11:16:35.228Z,2.37
2019-03-21T11:20:54.476Z,2.10
2019-03-21T11:25:13.402Z,1.97
2019-03-21T11:29:32.689Z,2.20
2019-03-21T11:33:52.257Z,2.77
2019-03-21T11:38:11.287Z,1.73
2019-03-21T11:42:30.178Z,1.87
2019-03-21T11:46:49.163Z,2.13
2019-03-21T11:51:08.161Z,1.83
2019-03-21T11:55:27.443Z,2.27
2019-03-21T11:59:52.522Z,1.47
2019-03-21T12:04:12.955Z,1.60
2019-03-21T12:08:31.932Z,1.47
2019-03-21T12:12:50.942Z,1.87
2019-03-21T12:17:12.712Z,2.07
2019-03-21T12:21:31.436Z,2.13
2019-03-21T12:25:50.420Z,1.50
2019-03-21T12:30:11.092Z,1.67
2019-03-21T12:34:30.450Z,2.13
2019-03-21T12:38:49.452Z,1.67
2019-03-21T12:43:09.878Z,1.90
2019-03-21T12:47:32.518Z,1.70
2019-03-21T12:51:51.833Z,1.60
2019-03-21T12:56:11.233Z,2.10
2019-03-21T13:00:42.477Z,1.67
2019-03-21T13:05:01.316Z,1.60
2019-03-21T13:09:20.440Z,1.60
2019-03-21T13:13:39.480Z,1.90
2019-03-21T13:18:00.388Z,1.87
2019-03-21T13:22:19.003Z,2.43
2019-03-21T13:26:38.572Z,1.60
2019-03-21T13:30:57.817Z,1.60
2019-03-21T13:35:17.306Z,2.00
2019-03-21T13:39:36.539Z,2.30
2019-03-21T13:43:55.996Z,1.87
2019-03-21T13:48:15.598Z,2.00
2019-03-21T13:52:35.210Z,3.00
2019-03-21T13:56:54.989Z,1.90
2019-03-21T14:01:14.005Z,1.60
2019-03-21T14:05:32.941Z,1.77
2019-03-21T14:09:52.025Z,1.40
2019-03-21T14:14:12.069Z,2.67
2019-03-21T14:18:30.992Z,5.20
2019-03-21T14:22:50.447Z,2.07
2019-03-21T14:27:09.756Z,1.63
2019-03-21T14:31:30.716Z,1.70
2019-03-21T14:35:49.996Z,1.63
2019-03-21T14:40:10.609Z,1.30
2019-03-21T14:44:30.133Z,1.70
2019-03-21T14:48:49.610Z,1.30
2019-03-21T14:53:08.585Z,1.40
2019-03-21T14:57:27.657Z,1.50
2019-03-21T15:01:46.653Z,1.60
2019-03-21T15:06:06.817Z,1.20
2019-03-21T15:10:25.914Z,1.23
2019-03-21T15:14:44.840Z,2.20
2019-03-21T15:19:04.305Z,1.53
2019-03-21T15:23:25.871Z,1.70
2019-03-21T15:27:44.522Z,1.60
2019-03-21T15:32:04.102Z,1.47
2019-03-21T15:36:23.747Z,2.53
2019-03-21T15:40:42.813Z,1.67
2019-03-21T15:45:15.331Z,1.10
2019-03-21T15:49:25.709Z,1.20
2019-03-21T15:53:54.662Z,1.53
2019-03-21T15:58:06.285Z,1.33
2019-03-21T16:02:25.652Z,2.00
2019-03-21T16:06:46.823Z,1.27
2019-03-21T16:11:07.862Z,1.13
2019-03-21T16:15:27.239Z,1.30
2019-03-21T16:19:48.403Z,1.70
2019-03-21T16:24:07.709Z,2.23
2019-03-21T16:28:26.659Z,1.43
2019-03-21T16:32:46.251Z,1.33
2019-03-21T16:37:06.108Z,1.43
2019-03-21T16:41:25.160Z,1.30
2019-03-21T16:45:44.080Z,1.60
2019-03-21T16:50:03.746Z,1.53
2019-03-21T16:54:24.526Z,1.33
2019-03-21T16:58:44.758Z,1.33
2019-03-21T17:03:06.446Z,1.33
2019-03-21T17:07:25.597Z,1.63
2019-03-21T17:11:45.078Z,1.80
2019-03-21T17:16:05.806Z,2.40
2019-03-21T17:20:25.324Z,1.70
2019-03-21T17:24:44.531Z,5.00
2019-03-21T17:29:03.578Z,1.70
2019-03-21T17:33:23.305Z,2.13
2019-03-21T17:37:42.332Z,1.60
2019-03-21T17:42:01.347Z,1.90
2019-03-21T17:52:31.394Z,1.20
2019-03-21T17:56:51.605Z,1.10
2019-03-21T18:01:10.829Z,1.30
2019-03-21T18:05:29.973Z,1.27
2019-03-21T18:09:49.100Z,1.17
2019-03-21T18:14:08.634Z,1.53
2019-03-21T18:18:27.942Z,1.20
2019-03-21T18:22:47.059Z,1.30
2019-03-21T18:27:13.776Z,1.30
2019-03-21T18:31:32.933Z,1.63
2019-03-21T18:35:52.468Z,1.40
2019-03-21T18:40:13.406Z,1.27
2019-03-21T18:44:33.591Z,1.90
2019-03-21T18:48:55.678Z,2.03
2019-03-21T18:53:14.818Z,2.63
2019-03-21T18:57:34.664Z,1.50
2019-03-21T19:01:58.744Z,2.37
2019-03-21T19:06:16.286Z,1.20
2019-03-21T19:10:35.277Z,1.43
2019-03-21T19:14:54.415Z,1.57
2019-03-21T19:19:13.800Z,1.50
2019-03-21T19:23:33.433Z,1.30
2019-03-21T19:27:52.569Z,1.03
2019-03-21T19:32:12.444Z,1.00
2019-03-21T19:36:31.470Z,1.50
2019-03-21T19:40:50.687Z,1.33
2019-03-21T19:45:12.258Z,1.00
2019-03-21T19:49:31.685Z,1.10
2019-03-21T19:53:51.000Z,1.10
2019-03-21T19:58:11.384Z,1.20
2019-03-21T20:02:30.386Z,1.90
2019-03-21T20:06:49.503Z,1.97
2019-03-21T20:11:08.548Z,1.13
2019-03-21T20:15:30.023Z,1.33
2019-03-21T20:19:48.934Z,1.50
2019-03-21T20:24:08.007Z,1.30
2019-03-21T20:28:27.611Z,1.20
2019-03-21T20:32:47.208Z,1.73
2019-03-21T20:37:06.210Z,1.30
2019-03-21T20:41:25.081Z,1.40
2019-03-21T20:45:44.312Z,1.30
2019-03-21T20:50:03.295Z,1.30
2019-03-21T20:54:22.749Z,1.17
2019-03-21T20:58:42.406Z,1.30
2019-03-21T21:03:01.512Z,1.57
2019-03-21T21:07:21.717Z,1.40
2019-03-21T21:11:41.253Z,1.90
2019-03-21T21:16:00.161Z,1.43
2019-03-21T21:20:19.411Z,2.40
2019-03-21T21:24:38.358Z,1.30
2019-03-21T21:28:59.403Z,1.70
2019-03-21T21:33:18.894Z,1.87
2019-03-21T21:37:38.614Z,1.67
2019-03-21T21:41:57.718Z,1.40
2019-03-21T21:46:17.077Z,1.57
2019-03-21T21:50:37.278Z,1.67
2019-03-21T21:54:56.230Z,1.43
2019-03-21T21:59:15.300Z,1.40
2019-03-21T22:03:34.437Z,1.30
2019-03-21T22:07:55.262Z,2.73
2019-03-21T22:12:14.392Z,2.00
2019-03-21T22:16:34.539Z,2.83
2019-03-21T22:21:03.789Z,2.00
2019-03-21T22:25:23.182Z,2.20
2019-03-21T22:29:42.538Z,1.70
2019-03-21T22:34:01.619Z,1.60
2019-03-21T22:38:21.131Z,1.97
2019-03-21T22:42:41.332Z,1.47
2019-03-21T22:47:00.220Z,1.73
2019-03-21T22:51:19.719Z,2.83
2019-03-21T22:55:38.608Z,1.40
2019-03-21T22:59:57.893Z,1.43
2019-03-21T23:04:17.720Z,1.70
2019-03-21T23:08:36.801Z,1.80
2019-03-21T23:12:55.974Z,2.77
2019-03-21T23:17:14.910Z,1.50
2019-03-21T23:21:33.890Z,1.60
2019-03-21T23:25:53.198Z,1.67
2019-03-21T23:30:14.785Z,2.90
2019-03-21T23:34:34.147Z,1.33
2019-03-21T23:38:53.278Z,2.07
2019-03-21T23:43:12.275Z,1.20
2019-03-21T23:47:31.215Z,1.83
2019-03-21T23:51:50.156Z,2.53
2019-03-21T23:56:09.498Z,2.50
