createdAt,value
2023-03-06T00:03:37.790Z,100.00
2023-03-06T00:08:39.383Z,100.00
2023-03-06T00:13:41.219Z,100.00
2023-03-06T00:18:42.782Z,100.00
2023-03-06T00:23:44.321Z,100.00
2023-03-06T00:28:46.079Z,100.00
2023-03-06T00:33:47.674Z,100.00
2023-03-06T00:38:49.390Z,100.00
2023-03-06T00:43:52.360Z,100.00
2023-03-06T00:48:53.959Z,100.00
2023-03-06T00:53:55.895Z,100.00
2023-03-06T00:58:59.023Z,100.00
2023-03-06T01:04:00.575Z,100.00
2023-03-06T01:09:02.314Z,100.00
2023-03-06T01:14:03.998Z,100.00
2023-03-06T01:19:05.674Z,100.00
2023-03-06T01:24:08.556Z,100.00
2023-03-06T01:29:10.175Z,100.00
2023-03-06T01:34:11.947Z,100.00
2023-03-06T01:39:13.565Z,100.00
2023-03-06T01:44:16.207Z,100.00
2023-03-06T01:49:38.078Z,100.00
2023-03-06T01:54:48.233Z,100.00
2023-03-06T01:59:55.636Z,100.00
2023-03-06T02:05:00.580Z,100.00
2023-03-06T02:10:02.195Z,100.00
2023-03-06T02:15:04.530Z,100.00
2023-03-06T02:20:16.117Z,100.00
2023-03-06T02:25:23.873Z,100.00
2023-03-06T02:30:28.154Z,100.00
2023-03-06T02:35:35.477Z,100.00
2023-03-06T02:40:37.539Z,100.00
2023-03-06T02:45:42.738Z,100.00
2023-03-06T02:50:45.684Z,100.00
2023-03-06T02:55:47.878Z,100.00
2023-03-06T03:00:51.155Z,100.00
2023-03-06T03:05:54.528Z,100.00
2023-03-06T03:11:01.517Z,100.00
2023-03-06T03:16:12.394Z,100.00
2023-03-06T03:21:15.776Z,100.00
2023-03-06T03:26:19.920Z,100.00
2023-03-06T03:31:28.223Z,100.00
2023-03-06T03:36:29.872Z,100.00
2023-03-06T03:41:33.556Z,100.00
2023-03-06T03:46:39.650Z,100.00
2023-03-06T03:51:46.037Z,100.00
2023-03-06T03:56:48.095Z,100.00
2023-03-06T04:01:58.452Z,100.00
2023-03-06T04:07:00.324Z,100.00
2023-03-06T04:12:02.000Z,100.00
2023-03-06T04:17:05.216Z,100.00
2023-03-06T04:22:06.826Z,100.00
2023-03-06T04:27:11.336Z,100.00
2023-03-06T04:32:13.984Z,100.00
2023-03-06T04:37:21.377Z,100.00
2023-03-06T04:42:23.900Z,100.00
2023-03-06T04:47:25.441Z,100.00
2023-03-06T04:52:26.971Z,100.00
2023-03-06T04:57:28.516Z,100.00
2023-03-06T05:02:30.341Z,100.00
2023-03-06T05:07:31.945Z,100.00
2023-03-06T05:12:36.645Z,100.00
2023-03-06T05:17:38.904Z,100.00
2023-03-06T05:22:40.671Z,100.00
2023-03-06T05:27:42.715Z,100.00
2023-03-06T05:32:44.624Z,100.00
2023-03-06T05:37:47.120Z,100.00
2023-03-06T05:42:49.004Z,100.00
2023-03-06T05:47:50.540Z,100.00
2023-03-06T05:52:52.060Z,100.00
2023-03-06T05:57:53.866Z,100.00
2023-03-06T06:02:55.561Z,100.00
2023-03-06T06:07:57.142Z,100.00
2023-03-06T06:12:58.745Z,100.00
2023-03-06T06:18:00.311Z,100.00
2023-03-06T06:23:01.862Z,100.00
2023-03-06T06:28:03.885Z,100.00
2023-03-06T06:33:05.412Z,100.00
2023-03-06T06:38:07.234Z,100.00
2023-03-06T06:43:08.919Z,100.00
2023-03-06T06:48:10.783Z,100.00
2023-03-06T06:53:12.284Z,100.00
2023-03-06T06:58:14.976Z,100.00
2023-03-06T07:03:17.093Z,100.00
2023-03-06T07:08:18.640Z,100.00
2023-03-06T07:13:20.282Z,100.00
2023-03-06T07:18:21.970Z,100.00
2023-03-06T07:23:24.833Z,100.00
2023-03-06T07:28:26.868Z,100.00
2023-03-06T07:33:28.480Z,100.00
2023-03-06T07:38:30.300Z,100.00
2023-03-06T07:43:32.185Z,100.00
2023-03-06T07:48:37.800Z,100.00
2023-03-06T07:53:39.528Z,100.00
2023-03-06T07:58:44.346Z,100.00
2023-03-06T08:03:46.259Z,100.00
2023-03-06T08:08:48.905Z,100.00
2023-03-06T08:13:51.012Z,100.00
2023-03-06T08:18:53.358Z,100.00
2023-03-06T08:23:55.362Z,100.00
2023-03-06T08:28:58.600Z,100.00
2023-03-06T08:34:03.442Z,100.00
2023-03-06T08:39:05.835Z,100.00
2023-03-06T08:44:08.140Z,100.00
2023-03-06T08:49:12.736Z,100.00
2023-03-06T08:54:14.809Z,100.00
2023-03-06T08:59:16.402Z,100.00
2023-03-06T09:04:18.035Z,100.00
2023-03-06T09:09:19.678Z,100.00
2023-03-06T09:14:21.225Z,100.00
2023-03-06T09:19:22.868Z,100.00
2023-03-06T09:24:24.490Z,100.00
2023-03-06T09:29:26.262Z,100.00
2023-03-06T09:34:27.947Z,100.00
2023-03-06T09:39:29.485Z,100.00
2023-03-06T09:44:34.131Z,100.00
2023-03-06T09:49:59.952Z,100.00
2023-03-06T09:55:04.749Z,100.00
2023-03-06T10:00:16.418Z,100.00
2023-03-06T10:05:25.958Z,100.00
2023-03-06T10:10:40.889Z,100.00
2023-03-06T10:15:44.958Z,100.00
2023-03-06T10:20:53.484Z,100.00
2023-03-06T10:26:38.438Z,100.00
2023-03-06T10:31:43.470Z,100.00
2023-03-06T10:36:45.068Z,100.00
2023-03-06T10:41:48.037Z,100.00
2023-03-06T10:46:52.215Z,100.00
2023-03-06T10:51:59.662Z,100.00
2023-03-06T10:57:28.718Z,100.00
2023-03-06T11:02:38.624Z,100.00
2023-03-06T11:07:56.799Z,100.00
2023-03-06T11:13:04.169Z,100.00
2023-03-06T11:18:08.749Z,100.00
2023-03-06T11:23:24.592Z,100.00
2023-03-06T11:28:38.441Z,100.00
2023-03-06T11:33:48.645Z,100.00
2023-03-06T11:38:53.044Z,100.00
2023-03-06T11:44:32.502Z,100.00
2023-03-06T11:49:41.515Z,100.00
2023-03-06T11:54:43.265Z,100.00
2023-03-06T12:00:07.598Z,100.00
2023-03-06T12:05:38.219Z,100.00
2023-03-06T12:10:51.805Z,100.00
2023-03-06T12:16:21.655Z,100.00
2023-03-06T12:21:51.074Z,100.00
2023-03-06T12:27:10.675Z,100.00
2023-03-06T12:32:33.815Z,100.00
2023-03-06T12:37:52.566Z,100.00
2023-03-06T12:43:18.975Z,100.00
2023-03-06T12:48:28.620Z,99.71
2023-03-06T12:53:32.867Z,100.00
2023-03-06T12:58:41.989Z,100.00
2023-03-06T13:04:02.570Z,97.31
2023-03-06T13:10:02.537Z,95.94
2023-03-06T13:15:33.573Z,92.04
2023-03-06T13:20:40.857Z,90.25
2023-03-06T13:25:50.611Z,91.73
2023-03-06T13:30:53.280Z,88.12
2023-03-06T13:35:56.972Z,84.25
2023-03-06T13:41:20.407Z,85.93
2023-03-06T13:46:34.491Z,86.10
2023-03-06T13:51:41.811Z,92.07
2023-03-06T13:57:07.890Z,97.91
2023-03-06T14:02:27.824Z,95.55
2023-03-06T14:07:31.728Z,94.73
2023-03-06T14:12:37.606Z,98.19
2023-03-06T14:17:46.068Z,97.46
2023-03-06T14:22:47.931Z,98.53
2023-03-06T14:27:52.024Z,98.34
2023-03-06T14:32:55.984Z,98.07
2023-03-06T14:38:03.886Z,97.70
2023-03-06T14:43:26.542Z,96.68
2023-03-06T14:48:38.877Z,97.28
2023-03-06T14:53:40.624Z,96.90
2023-03-06T14:58:51.190Z,98.01
2023-03-06T15:03:56.690Z,100.00
2023-03-06T15:09:06.546Z,100.00
2023-03-06T15:14:18.877Z,100.00
2023-03-06T15:19:22.535Z,100.00
2023-03-06T15:24:36.862Z,100.00
2023-03-06T15:29:38.717Z,100.00
2023-03-06T15:34:40.367Z,100.00
2023-03-06T15:39:42.287Z,100.00
2023-03-06T15:44:47.781Z,100.00
2023-03-06T15:49:49.733Z,100.00
2023-03-06T15:54:51.607Z,100.00
2023-03-06T15:59:53.915Z,100.00
2023-03-06T16:04:55.526Z,100.00
2023-03-06T16:09:57.124Z,100.00
2023-03-06T16:15:21.210Z,100.00
2023-03-06T16:20:25.200Z,100.00
2023-03-06T16:25:28.197Z,100.00
2023-03-06T16:30:31.957Z,100.00
2023-03-06T16:35:33.579Z,100.00
2023-03-06T16:40:38.738Z,100.00
2023-03-06T16:45:41.620Z,100.00
2023-03-06T16:50:43.474Z,100.00
2023-03-06T16:55:45.370Z,100.00
2023-03-06T17:00:47.017Z,100.00
2023-03-06T17:05:48.591Z,100.00
2023-03-06T17:10:50.352Z,100.00
2023-03-06T17:15:54.930Z,100.00
2023-03-06T17:20:57.342Z,100.00
2023-03-06T17:26:18.970Z,100.00
2023-03-06T17:31:24.054Z,100.00
2023-03-06T17:36:26.525Z,100.00
2023-03-06T17:41:28.272Z,100.00
2023-03-06T17:46:30.101Z,100.00
2023-03-06T17:51:31.632Z,100.00
2023-03-06T17:56:33.274Z,100.00
2023-03-06T18:01:34.964Z,100.00
2023-03-06T18:06:37.183Z,100.00
2023-03-06T18:11:38.754Z,100.00
2023-03-06T18:16:40.419Z,100.00
2023-03-06T18:21:42.312Z,100.00
2023-03-06T18:26:44.039Z,100.00
2023-03-06T18:31:45.749Z,100.00
2023-03-06T18:36:47.355Z,100.00
2023-03-06T18:41:48.994Z,100.00
2023-03-06T18:46:50.786Z,100.00
2023-03-06T18:51:52.570Z,100.00
2023-03-06T18:56:54.345Z,100.00
2023-03-06T19:01:55.931Z,100.00
2023-03-06T19:06:57.485Z,100.00
2023-03-06T19:11:59.671Z,100.00
2023-03-06T19:17:01.294Z,100.00
2023-03-06T19:22:02.826Z,100.00
2023-03-06T19:27:04.441Z,100.00
2023-03-06T19:32:06.485Z,100.00
2023-03-06T19:37:08.085Z,100.00
2023-03-06T19:42:09.658Z,100.00
2023-03-06T19:47:11.241Z,100.00
2023-03-06T19:52:12.885Z,100.00
2023-03-06T19:57:14.530Z,100.00
2023-03-06T20:02:16.143Z,100.00
2023-03-06T20:07:18.008Z,100.00
2023-03-06T20:12:19.636Z,100.00
2023-03-06T20:17:21.273Z,100.00
2023-03-06T20:22:23.175Z,100.00
2023-03-06T20:27:24.861Z,99.58
2023-03-06T20:32:26.500Z,99.38
2023-03-06T20:37:28.092Z,98.22
2023-03-06T20:42:29.635Z,99.79
2023-03-06T20:47:31.314Z,99.32
2023-03-06T20:52:32.916Z,98.52
2023-03-06T20:57:34.573Z,97.57
2023-03-06T21:02:36.225Z,100.00
2023-03-06T21:07:37.903Z,100.00
2023-03-06T21:12:39.479Z,100.00
2023-03-06T21:17:41.056Z,100.00
2023-03-06T21:22:42.690Z,100.00
2023-03-06T21:27:44.304Z,100.00
2023-03-06T21:32:46.030Z,100.00
2023-03-06T21:37:47.812Z,100.00
2023-03-06T21:42:49.575Z,100.00
2023-03-06T21:47:51.138Z,100.00
2023-03-06T21:52:53.312Z,100.00
2023-03-06T21:57:55.317Z,100.00
2023-03-06T22:02:56.893Z,100.00
2023-03-06T22:07:59.220Z,100.00
2023-03-06T22:13:00.805Z,100.00
2023-03-06T22:18:02.454Z,100.00
2023-03-06T22:23:04.027Z,100.00
2023-03-06T22:28:05.617Z,100.00
2023-03-06T22:33:07.261Z,100.00
2023-03-06T22:38:08.916Z,100.00
2023-03-06T22:43:10.464Z,100.00
2023-03-06T22:48:12.332Z,100.00
2023-03-06T22:53:13.912Z,100.00
2023-03-06T22:58:15.462Z,100.00
2023-03-06T23:03:17.066Z,100.00
2023-03-06T23:08:18.617Z,100.00
2023-03-06T23:13:20.169Z,100.00
2023-03-06T23:18:41.402Z,100.00
2023-03-06T23:24:02.314Z,100.00
2023-03-06T23:29:04.060Z,100.00
2023-03-06T23:34:05.842Z,100.00
2023-03-06T23:39:07.360Z,100.00
2023-03-06T23:44:08.927Z,100.00
2023-03-06T23:49:10.600Z,100.00
2023-03-06T23:54:12.129Z,100.00
2023-03-06T23:59:13.653Z,100.00
