createdAt,value
2022-10-12T00:01:43.175Z,3.70
2022-10-12T00:04:12.461Z,3.70
2022-10-12T00:06:41.373Z,3.60
2022-10-12T00:09:11.780Z,3.60
2022-10-12T00:11:41.399Z,3.60
2022-10-12T00:14:10.066Z,3.60
2022-10-12T00:16:40.569Z,3.60
2022-10-12T00:19:09.432Z,3.60
2022-10-12T00:21:40.330Z,3.50
2022-10-12T00:24:12.984Z,3.60
2022-10-12T00:26:42.005Z,3.60
2022-10-12T00:29:11.386Z,3.50
2022-10-12T00:31:40.097Z,3.50
2022-10-12T00:34:09.731Z,3.50
2022-10-12T00:36:38.398Z,3.50
2022-10-12T00:39:09.113Z,3.40
2022-10-12T00:41:41.659Z,3.40
2022-10-12T00:44:47.652Z,3.40
2022-10-12T00:47:25.999Z,3.40
2022-10-12T00:50:00.067Z,3.40
2022-10-12T00:52:37.313Z,3.40
2022-10-12T00:55:07.921Z,3.30
2022-10-12T00:57:42.119Z,3.30
2022-10-12T01:00:14.454Z,3.30
2022-10-12T01:02:45.130Z,3.20
2022-10-12T01:05:15.103Z,3.30
2022-10-12T01:07:44.062Z,3.20
2022-10-12T01:10:13.284Z,3.20
2022-10-12T01:12:45.657Z,3.10
2022-10-12T01:15:15.538Z,3.10
2022-10-12T01:17:55.422Z,3.10
2022-10-12T01:20:49.241Z,3.10
2022-10-12T01:24:01.887Z,3.10
2022-10-12T01:26:58.065Z,3.10
2022-10-12T01:29:51.383Z,3.10
2022-10-12T01:32:26.833Z,3.10
2022-10-12T01:35:00.700Z,3.10
2022-10-12T01:37:41.179Z,3.20
2022-10-12T01:40:13.790Z,3.10
2022-10-12T01:42:44.792Z,3.10
2022-10-12T01:45:17.282Z,3.10
2022-10-12T01:47:49.835Z,3.10
2022-10-12T01:50:19.086Z,3.00
2022-10-12T01:52:58.455Z,3.00
2022-10-12T01:55:40.205Z,3.00
2022-10-12T01:58:21.749Z,3.00
2022-10-12T02:00:57.382Z,3.00
2022-10-12T02:03:39.009Z,3.00
2022-10-12T02:06:11.172Z,3.00
2022-10-12T02:08:48.758Z,3.00
2022-10-12T02:11:20.481Z,3.00
2022-10-12T02:13:52.829Z,2.90
2022-10-12T02:16:27.198Z,2.90
2022-10-12T02:18:59.191Z,2.90
2022-10-12T02:21:31.497Z,2.80
2022-10-12T02:24:02.470Z,2.80
2022-10-12T02:26:36.131Z,2.80
2022-10-12T02:29:07.991Z,2.80
2022-10-12T02:31:43.299Z,2.80
2022-10-12T02:34:17.554Z,2.80
2022-10-12T02:36:52.142Z,2.80
2022-10-12T02:39:25.259Z,2.70
2022-10-12T02:41:59.653Z,2.70
2022-10-12T02:44:33.195Z,2.70
2022-10-12T02:47:04.562Z,2.70
2022-10-12T02:49:37.146Z,2.70
2022-10-12T02:52:07.912Z,2.70
2022-10-12T02:54:37.286Z,2.70
2022-10-12T02:57:05.802Z,2.70
2022-10-12T02:59:34.894Z,2.70
2022-10-12T03:02:03.894Z,2.70
2022-10-12T03:04:34.022Z,2.70
2022-10-12T03:07:02.710Z,2.60
2022-10-12T03:09:31.297Z,2.60
2022-10-12T03:12:01.473Z,2.60
2022-10-12T03:14:31.302Z,2.60
2022-10-12T03:17:00.285Z,2.60
2022-10-12T03:19:29.110Z,2.50
2022-10-12T03:21:59.469Z,2.50
2022-10-12T03:24:29.228Z,2.60
2022-10-12T03:26:58.075Z,2.60
2022-10-12T03:29:27.080Z,2.50
2022-10-12T03:31:56.123Z,2.50
2022-10-12T03:34:25.408Z,2.50
2022-10-12T03:36:54.496Z,2.50
2022-10-12T03:39:24.931Z,2.50
2022-10-12T03:41:54.025Z,2.50
2022-10-12T03:44:23.087Z,2.50
2022-10-12T03:46:52.376Z,2.50
2022-10-12T03:49:21.768Z,2.50
2022-10-12T03:51:50.852Z,2.50
2022-10-12T03:54:20.097Z,2.50
2022-10-12T03:56:50.834Z,2.50
2022-10-12T03:59:19.818Z,2.40
2022-10-12T04:01:48.989Z,2.40
2022-10-12T04:04:18.064Z,2.50
2022-10-12T04:06:47.297Z,2.50
2022-10-12T04:09:16.335Z,2.50
2022-10-12T04:11:45.375Z,2.50
2022-10-12T04:14:16.254Z,2.50
2022-10-12T04:16:45.353Z,2.50
2022-10-12T04:19:15.180Z,2.50
2022-10-12T04:21:44.675Z,2.50
2022-10-12T04:24:13.994Z,2.50
2022-10-12T04:26:43.390Z,2.50
2022-10-12T04:29:15.651Z,2.50
2022-10-12T04:31:47.219Z,2.60
2022-10-12T04:34:16.806Z,2.60
2022-10-12T04:36:46.103Z,2.60
2022-10-12T04:39:15.511Z,2.60
2022-10-12T04:41:45.636Z,2.60
2022-10-12T04:44:16.401Z,2.60
2022-10-12T04:46:45.713Z,2.70
2022-10-12T04:49:14.972Z,2.70
2022-10-12T04:51:44.062Z,2.70
2022-10-12T04:54:13.380Z,2.70
2022-10-12T04:56:47.490Z,2.70
2022-10-12T04:59:18.751Z,2.60
2022-10-12T05:01:47.868Z,2.60
2022-10-12T05:04:17.534Z,2.70
2022-10-12T05:06:46.952Z,2.70
2022-10-12T05:09:17.237Z,2.70
2022-10-12T05:11:46.786Z,2.60
2022-10-12T05:14:15.839Z,2.60
2022-10-12T05:16:46.594Z,2.50
2022-10-12T05:19:16.212Z,2.50
2022-10-12T05:21:45.887Z,2.50
2022-10-12T05:24:15.107Z,2.50
2022-10-12T05:26:44.355Z,2.50
2022-10-12T05:29:13.880Z,2.50
2022-10-12T05:31:43.349Z,2.50
2022-10-12T05:34:13.970Z,2.50
2022-10-12T05:36:43.219Z,2.60
2022-10-12T05:39:12.338Z,2.60
2022-10-12T05:41:41.407Z,2.50
2022-10-12T05:44:11.030Z,2.50
2022-10-12T05:46:40.152Z,2.40
2022-10-12T05:49:09.846Z,2.40
2022-10-12T05:51:40.920Z,2.40
2022-10-12T05:54:10.745Z,2.40
2022-10-12T05:56:40.606Z,2.30
2022-10-12T05:59:10.063Z,2.30
2022-10-12T07:24:46.150Z,2.60
2022-10-12T07:27:21.618Z,3.40
2022-10-12T07:29:50.364Z,3.40
2022-10-12T07:32:20.074Z,3.50
2022-10-12T07:34:48.945Z,3.50
2022-10-12T07:37:17.908Z,3.60
2022-10-12T07:39:49.334Z,3.70
2022-10-12T07:42:25.625Z,3.80
2022-10-12T07:44:55.335Z,4.00
2022-10-12T07:47:25.840Z,4.10
2022-10-12T07:49:55.700Z,4.30
2022-10-12T07:52:29.237Z,4.50
2022-10-12T07:55:00.859Z,4.60
2022-10-12T07:57:31.391Z,4.80
2022-10-12T08:00:00.298Z,5.10
2022-10-12T08:02:29.528Z,5.30
2022-10-12T08:04:58.189Z,5.50
2022-10-12T08:07:27.134Z,5.80
2022-10-12T08:09:55.906Z,6.00
2022-10-12T08:12:27.209Z,6.10
2022-10-12T08:14:56.221Z,6.30
2022-10-12T08:17:26.192Z,6.40
2022-10-12T08:19:55.846Z,6.50
2022-10-12T08:22:25.598Z,6.70
2022-10-12T08:24:54.230Z,6.70
2022-10-12T08:27:23.597Z,6.80
2022-10-12T08:29:56.592Z,6.90
2022-10-12T08:32:25.910Z,7.10
2022-10-12T08:34:55.292Z,7.10
2022-10-12T08:37:23.969Z,7.20
2022-10-12T08:39:53.541Z,7.30
2022-10-12T08:42:37.430Z,7.40
2022-10-12T08:45:31.868Z,7.50
2022-10-12T08:48:06.834Z,7.60
2022-10-12T08:50:39.668Z,7.60
2022-10-12T08:53:26.994Z,7.70
2022-10-12T08:55:57.898Z,7.80
2022-10-12T08:58:33.834Z,7.90
2022-10-12T09:01:22.174Z,8.00
2022-10-12T09:04:03.415Z,8.10
2022-10-12T09:06:41.287Z,8.20
2022-10-12T09:09:26.266Z,8.30
2022-10-12T09:12:11.793Z,8.40
2022-10-12T09:14:43.344Z,8.50
2022-10-12T09:17:26.875Z,8.70
2022-10-12T09:20:03.150Z,8.80
2022-10-12T09:22:32.686Z,8.90
2022-10-12T09:25:04.546Z,9.00
2022-10-12T09:27:33.838Z,9.10
2022-10-12T09:30:06.495Z,9.30
2022-10-12T09:32:56.357Z,9.40
2022-10-12T09:35:25.676Z,9.50
2022-10-12T09:37:55.824Z,9.70
2022-10-12T09:40:30.327Z,9.80
2022-10-12T09:43:05.615Z,9.90
2022-10-12T09:45:37.988Z,10.10
2022-10-12T09:48:22.370Z,10.20
2022-10-12T09:50:53.668Z,10.30
2022-10-12T09:53:32.937Z,10.40
2022-10-12T09:56:13.279Z,10.50
2022-10-12T09:58:54.308Z,10.60
2022-10-12T10:01:25.909Z,10.70
2022-10-12T10:04:27.651Z,10.70
2022-10-12T10:06:56.447Z,10.80
2022-10-12T10:09:33.887Z,10.80
2022-10-12T10:12:15.113Z,10.90
2022-10-12T10:14:47.058Z,11.00
2022-10-12T10:17:17.560Z,11.00
2022-10-12T10:19:52.824Z,11.00
2022-10-12T10:22:23.231Z,11.00
2022-10-12T10:24:59.007Z,11.00
2022-10-12T10:27:32.755Z,11.00
2022-10-12T10:30:29.742Z,11.10
2022-10-12T10:33:14.111Z,11.10
2022-10-12T10:36:02.187Z,11.10
2022-10-12T10:38:34.571Z,11.20
2022-10-12T10:41:07.902Z,11.30
2022-10-12T10:43:37.877Z,11.30
2022-10-12T10:46:07.293Z,11.40
2022-10-12T10:48:53.671Z,11.50
2022-10-12T10:51:24.253Z,11.60
2022-10-12T10:53:55.904Z,11.80
2022-10-12T10:56:28.267Z,11.70
2022-10-12T10:59:10.063Z,11.80
2022-10-12T11:01:53.074Z,11.70
2022-10-12T11:04:28.350Z,11.80
2022-10-12T11:07:20.746Z,11.80
2022-10-12T11:09:59.047Z,11.80
2022-10-12T11:12:32.443Z,11.90
2022-10-12T11:15:14.679Z,12.00
2022-10-12T11:17:49.458Z,12.10
2022-10-12T11:20:35.822Z,12.20
2022-10-12T11:23:17.289Z,12.20
2022-10-12T11:25:56.723Z,12.30
2022-10-12T11:28:32.520Z,12.40
2022-10-12T11:31:03.388Z,12.50
2022-10-12T11:33:38.645Z,12.50
2022-10-12T11:36:11.621Z,12.50
2022-10-12T11:38:46.299Z,12.50
2022-10-12T11:41:34.887Z,12.50
2022-10-12T11:44:09.332Z,12.60
2022-10-12T11:46:43.073Z,12.70
2022-10-12T11:49:19.920Z,12.80
2022-10-12T11:51:53.532Z,13.10
2022-10-12T11:54:38.090Z,13.10
2022-10-12T11:57:13.681Z,13.00
2022-10-12T11:59:46.038Z,12.90
2022-10-12T12:02:23.877Z,12.90
2022-10-12T12:04:54.069Z,12.90
2022-10-12T12:07:43.860Z,13.00
2022-10-12T12:10:54.319Z,13.10
2022-10-12T12:13:28.970Z,13.20
2022-10-12T12:16:28.556Z,13.10
2022-10-12T12:19:33.273Z,13.10
2022-10-12T12:22:25.067Z,13.10
2022-10-12T12:25:14.384Z,13.00
2022-10-12T12:27:58.477Z,13.00
2022-10-12T12:30:39.540Z,13.00
2022-10-12T12:33:30.669Z,13.00
2022-10-12T12:36:02.185Z,13.00
2022-10-12T12:38:34.172Z,13.00
2022-10-12T12:41:16.410Z,13.00
2022-10-12T12:44:07.254Z,13.10
2022-10-12T12:47:43.881Z,13.10
2022-10-12T12:50:36.194Z,13.20
2022-10-12T12:53:12.838Z,13.30
2022-10-12T12:56:00.574Z,13.40
2022-10-12T12:58:50.854Z,13.50
2022-10-12T13:01:55.390Z,13.60
2022-10-12T13:04:42.831Z,13.70
2022-10-12T13:07:58.169Z,13.90
2022-10-12T13:10:40.473Z,13.90
2022-10-12T13:13:39.490Z,14.00
2022-10-12T13:17:09.470Z,14.10
2022-10-12T13:19:22.182Z,14.20
2022-10-12T13:21:54.089Z,14.30
2022-10-12T13:24:28.272Z,14.30
2022-10-12T13:27:01.174Z,14.40
2022-10-12T13:29:38.163Z,14.30
2022-10-12T13:32:12.920Z,14.30
2022-10-12T13:34:48.047Z,14.30
2022-10-12T13:37:21.244Z,14.30
2022-10-12T13:39:53.020Z,14.20
2022-10-12T13:42:29.941Z,14.10
2022-10-12T13:44:59.942Z,14.00
2022-10-12T13:47:33.554Z,14.00
2022-10-12T13:50:19.769Z,13.90
2022-10-12T13:52:55.936Z,13.90
2022-10-12T13:55:31.465Z,13.90
2022-10-12T13:58:00.266Z,13.90
2022-10-12T14:00:31.129Z,13.90
2022-10-12T14:03:03.323Z,14.00
2022-10-12T14:05:35.575Z,14.00
2022-10-12T14:08:12.932Z,14.10
2022-10-12T14:10:42.747Z,14.10
2022-10-12T14:13:17.018Z,14.10
2022-10-12T14:15:46.104Z,14.10
2022-10-12T14:18:38.028Z,14.10
2022-10-12T14:21:18.029Z,14.00
2022-10-12T14:23:49.547Z,14.00
2022-10-12T14:26:30.172Z,14.00
2022-10-12T14:29:02.619Z,14.00
2022-10-12T14:31:53.315Z,14.00
2022-10-12T14:34:44.917Z,14.00
2022-10-12T14:37:29.164Z,14.10
2022-10-12T14:40:03.090Z,14.10
2022-10-12T14:42:35.119Z,14.10
2022-10-12T14:45:06.999Z,14.10
2022-10-12T14:47:39.903Z,14.10
2022-10-12T14:50:11.685Z,14.10
2022-10-12T14:52:46.238Z,14.10
2022-10-12T14:55:18.474Z,14.20
2022-10-12T14:57:48.836Z,14.10
2022-10-12T15:00:21.440Z,14.10
2022-10-12T15:02:53.197Z,14.10
2022-10-12T15:05:27.279Z,14.00
2022-10-12T15:07:58.294Z,14.00
2022-10-12T15:10:28.847Z,13.90
2022-10-12T15:12:58.160Z,13.80
2022-10-12T15:15:33.873Z,13.80
2022-10-12T15:18:03.304Z,13.70
2022-10-12T15:20:33.783Z,13.70
2022-10-12T15:23:04.460Z,13.60
2022-10-12T15:25:46.437Z,13.60
2022-10-12T15:28:15.308Z,13.60
2022-10-12T15:31:11.636Z,13.50
2022-10-12T15:33:33.071Z,13.40
2022-10-12T15:36:02.056Z,13.30
2022-10-12T15:38:36.832Z,13.30
2022-10-12T15:41:06.229Z,13.30
2022-10-12T15:43:38.096Z,13.30
2022-10-12T15:46:12.923Z,13.10
2022-10-12T15:48:44.145Z,13.10
2022-10-12T15:51:19.375Z,13.00
2022-10-12T15:53:50.345Z,13.00
2022-10-12T15:56:20.121Z,12.90
2022-10-12T15:58:49.245Z,12.90
2022-10-12T16:01:21.799Z,12.80
2022-10-12T16:03:51.562Z,12.80
2022-10-12T16:06:20.285Z,12.80
2022-10-12T16:08:51.291Z,12.80
2022-10-12T16:11:23.162Z,12.80
2022-10-12T16:13:56.905Z,12.80
2022-10-12T16:16:27.627Z,12.70
2022-10-12T16:18:58.781Z,12.70
2022-10-12T16:21:27.641Z,12.70
2022-10-12T16:23:57.911Z,12.60
2022-10-12T16:26:27.876Z,12.60
2022-10-12T16:28:57.346Z,12.50
2022-10-12T16:31:26.375Z,12.40
2022-10-12T16:33:55.311Z,12.30
2022-10-12T16:36:24.286Z,12.30
2022-10-12T16:38:53.450Z,12.20
2022-10-12T16:41:29.172Z,12.20
2022-10-12T16:44:00.744Z,12.10
2022-10-12T16:46:30.764Z,12.10
2022-10-12T16:48:59.605Z,12.00
2022-10-12T16:51:29.337Z,12.00
2022-10-12T16:53:59.885Z,11.90
2022-10-12T16:56:30.226Z,11.80
2022-10-12T16:59:00.538Z,11.80
2022-10-12T17:01:32.363Z,11.70
2022-10-12T17:04:04.235Z,11.70
2022-10-12T17:06:35.361Z,11.70
2022-10-12T17:09:04.688Z,11.60
2022-10-12T17:11:37.686Z,11.50
2022-10-12T17:14:11.513Z,11.50
2022-10-12T17:16:52.720Z,11.40
2022-10-12T17:19:28.120Z,11.30
2022-10-12T17:21:59.601Z,11.30
2022-10-12T17:24:33.424Z,11.20
2022-10-12T17:27:05.220Z,11.10
2022-10-12T17:29:36.645Z,11.10
2022-10-12T17:32:06.549Z,11.00
2022-10-12T17:34:38.227Z,10.90
2022-10-12T17:37:08.006Z,10.80
2022-10-12T17:39:41.147Z,10.70
2022-10-12T17:42:13.970Z,10.60
2022-10-12T17:44:43.383Z,10.60
2022-10-12T17:47:12.932Z,10.50
2022-10-12T17:49:41.997Z,10.40
2022-10-12T17:52:11.220Z,10.30
2022-10-12T17:54:40.175Z,10.20
2022-10-12T17:57:11.860Z,10.20
2022-10-12T17:59:41.073Z,10.20
2022-10-12T18:02:14.175Z,10.20
2022-10-12T18:04:46.550Z,10.10
2022-10-12T18:07:16.586Z,10.10
2022-10-12T18:09:48.246Z,10.10
2022-10-12T18:12:20.723Z,10.00
2022-10-12T18:14:59.038Z,10.00
2022-10-12T18:17:28.747Z,9.90
2022-10-12T18:19:58.555Z,9.90
2022-10-12T18:22:27.576Z,9.80
2022-10-12T18:24:56.581Z,9.80
2022-10-12T18:27:30.084Z,9.70
2022-10-12T18:30:01.413Z,9.70
2022-10-12T18:32:31.876Z,9.60
2022-10-12T18:35:01.957Z,9.50
2022-10-12T18:37:31.586Z,9.40
2022-10-12T18:40:01.815Z,9.30
2022-10-12T18:42:32.320Z,9.30
2022-10-12T18:45:04.567Z,9.30
2022-10-12T18:47:33.763Z,9.20
2022-10-12T18:50:06.302Z,9.20
2022-10-12T18:52:36.180Z,9.10
2022-10-12T18:55:05.837Z,9.00
2022-10-12T18:57:40.103Z,9.00
2022-10-12T19:00:18.287Z,8.90
2022-10-12T19:02:47.726Z,8.90
2022-10-12T19:05:16.710Z,8.90
2022-10-12T19:07:48.725Z,8.80
2022-10-12T19:10:21.789Z,8.70
2022-10-12T19:12:52.307Z,8.80
2022-10-12T19:15:22.393Z,8.80
2022-10-12T19:17:53.824Z,8.80
2022-10-12T19:20:23.403Z,8.70
2022-10-12T19:22:52.732Z,8.70
2022-10-12T19:25:24.225Z,8.70
2022-10-12T19:28:00.757Z,8.60
2022-10-12T19:30:33.994Z,8.60
2022-10-12T19:33:03.741Z,8.50
2022-10-12T19:35:40.607Z,8.50
2022-10-12T19:38:12.911Z,8.50
2022-10-12T19:40:45.247Z,8.50
2022-10-12T19:43:15.767Z,8.40
2022-10-12T19:45:44.928Z,8.30
2022-10-12T19:48:15.316Z,8.30
2022-10-12T19:50:46.897Z,8.30
2022-10-12T19:53:16.061Z,8.20
2022-10-12T19:55:46.875Z,8.10
2022-10-12T19:58:18.032Z,8.10
2022-10-12T20:00:47.216Z,8.00
2022-10-12T20:03:19.291Z,7.90
2022-10-12T20:05:48.770Z,7.80
2022-10-12T20:08:18.299Z,7.80
2022-10-12T20:10:48.204Z,7.70
2022-10-12T20:13:22.414Z,7.70
2022-10-12T20:15:57.994Z,7.70
2022-10-12T20:18:32.608Z,7.70
2022-10-12T20:21:03.463Z,7.60
2022-10-12T20:23:39.759Z,7.50
2022-10-12T20:26:12.466Z,7.40
2022-10-12T20:28:49.242Z,7.40
2022-10-12T20:31:23.230Z,7.40
2022-10-12T20:33:53.861Z,7.40
2022-10-12T20:36:28.115Z,7.30
2022-10-12T20:38:58.547Z,7.30
2022-10-12T20:41:28.923Z,7.30
2022-10-12T20:44:01.182Z,7.20
2022-10-12T20:46:40.312Z,7.20
2022-10-12T20:49:12.865Z,7.10
2022-10-12T20:51:44.566Z,7.10
2022-10-12T20:54:18.987Z,7.10
2022-10-12T20:56:52.101Z,7.00
2022-10-12T20:59:22.703Z,7.00
2022-10-12T21:01:54.493Z,6.90
2022-10-12T21:04:23.338Z,6.90
2022-10-12T21:06:53.241Z,6.90
2022-10-12T21:09:22.682Z,6.80
2022-10-12T21:11:51.619Z,6.80
2022-10-12T21:14:22.025Z,6.80
2022-10-12T21:16:51.296Z,6.80
2022-10-12T21:19:22.712Z,6.80
2022-10-12T21:21:51.650Z,6.70
2022-10-12T21:24:20.864Z,6.60
2022-10-12T21:26:52.316Z,6.60
2022-10-12T21:29:23.418Z,6.60
2022-10-12T21:31:52.325Z,6.50
2022-10-12T21:34:21.240Z,6.50
2022-10-12T21:36:49.982Z,6.50
2022-10-12T21:39:20.395Z,6.40
2022-10-12T21:41:49.424Z,6.40
2022-10-12T21:44:19.042Z,6.40
2022-10-12T21:46:49.322Z,6.40
2022-10-12T21:49:18.189Z,6.30
2022-10-12T21:51:46.911Z,6.30
2022-10-12T21:54:15.880Z,6.30
2022-10-12T21:56:44.962Z,6.20
2022-10-12T21:59:15.058Z,6.20
2022-10-12T22:01:45.440Z,6.20
2022-10-12T22:04:17.225Z,6.20
2022-10-12T22:06:46.501Z,6.20
2022-10-12T22:09:19.481Z,6.20
2022-10-12T22:11:50.160Z,6.10
2022-10-12T22:14:20.268Z,6.10
2022-10-12T22:16:49.075Z,6.10
2022-10-12T22:19:21.793Z,6.00
2022-10-12T22:21:53.457Z,6.00
2022-10-12T22:24:22.591Z,6.00
2022-10-12T22:26:51.420Z,6.00
2022-10-12T22:29:21.105Z,6.00
2022-10-12T22:31:52.936Z,6.00
2022-10-12T22:34:23.498Z,6.00
2022-10-12T22:36:52.520Z,6.00
2022-10-12T22:39:21.322Z,6.00
2022-10-12T22:41:50.065Z,6.00
2022-10-12T22:44:19.000Z,6.10
2022-10-12T22:46:48.520Z,6.10
2022-10-12T22:49:19.584Z,6.10
2022-10-12T22:51:50.781Z,6.10
2022-10-12T22:54:19.856Z,6.20
2022-10-12T22:56:51.408Z,6.20
2022-10-12T22:59:20.339Z,6.20
2022-10-12T23:01:49.439Z,6.20
2022-10-12T23:04:18.147Z,6.20
2022-10-12T23:06:47.034Z,6.20
2022-10-12T23:09:17.062Z,6.20
2022-10-12T23:11:46.173Z,6.20
2022-10-12T23:14:14.781Z,6.30
2022-10-12T23:16:44.470Z,6.30
2022-10-12T23:19:13.043Z,6.30
2022-10-12T23:21:41.579Z,6.30
2022-10-12T23:24:13.947Z,6.30
2022-10-12T23:26:44.274Z,6.30
2022-10-12T23:29:15.713Z,6.40
2022-10-12T23:31:44.505Z,6.40
2022-10-12T23:34:14.784Z,6.40
2022-10-12T23:36:43.644Z,6.40
2022-10-12T23:39:12.575Z,6.50
2022-10-12T23:41:41.211Z,6.50
2022-10-12T23:44:11.309Z,6.50
2022-10-12T23:46:40.282Z,6.60
2022-10-12T23:49:08.775Z,6.60
2022-10-12T23:51:37.580Z,6.60
2022-10-12T23:54:06.420Z,6.60
2022-10-12T23:56:38.151Z,6.60
2022-10-12T23:59:10.264Z,6.60
