createdAt,value
2019-05-26T00:00:56.244Z,80.57
2019-05-26T00:03:22.041Z,80.85
2019-05-26T00:05:47.863Z,80.86
2019-05-26T00:08:13.642Z,80.74
2019-05-26T00:10:39.446Z,81.00
2019-05-26T00:13:05.244Z,81.26
2019-05-26T00:15:31.224Z,81.30
2019-05-26T00:17:57.361Z,81.75
2019-05-26T00:20:23.819Z,81.35
2019-05-26T00:22:49.651Z,81.35
2019-05-26T00:25:16.097Z,81.55
2019-05-26T00:27:46.929Z,81.67
2019-05-26T00:30:14.248Z,81.31
2019-05-26T00:32:41.160Z,81.76
2019-05-26T00:35:07.299Z,82.97
2019-05-26T00:37:47.852Z,82.21
2019-05-26T00:40:00.987Z,82.57
2019-05-26T00:42:26.911Z,82.58
2019-05-26T00:44:52.689Z,82.83
2019-05-26T00:47:18.569Z,82.83
2019-05-26T00:49:44.345Z,83.14
2019-05-26T00:52:10.155Z,83.06
2019-05-26T00:54:36.172Z,83.57
2019-05-26T00:57:01.972Z,83.69
2019-05-26T00:59:27.783Z,83.88
2019-05-26T01:01:54.195Z,83.79
2019-05-26T01:04:19.966Z,83.94
2019-05-26T01:06:45.762Z,83.45
2019-05-26T01:09:11.557Z,83.57
2019-05-26T01:11:37.370Z,83.50
2019-05-26T01:14:03.650Z,83.55
2019-05-26T01:16:29.869Z,83.59
2019-05-26T01:18:55.669Z,84.00
2019-05-26T01:21:21.565Z,84.00
2019-05-26T01:23:47.480Z,83.82
2019-05-26T01:26:13.267Z,84.08
2019-05-26T01:28:39.068Z,83.82
2019-05-26T01:31:05.063Z,84.26
2019-05-26T01:33:30.868Z,84.44
2019-05-26T01:35:56.753Z,84.44
2019-05-26T01:38:24.588Z,84.49
2019-05-26T01:40:50.547Z,84.44
2019-05-26T01:43:16.402Z,84.54
2019-05-26T01:45:42.135Z,84.52
2019-05-26T01:48:08.033Z,84.90
2019-05-26T01:50:34.123Z,84.74
2019-05-26T01:52:59.917Z,84.76
2019-05-26T01:55:25.711Z,84.82
2019-05-26T01:57:51.507Z,84.46
2019-05-26T02:00:17.502Z,84.60
2019-05-26T02:02:43.314Z,85.11
2019-05-26T02:05:09.198Z,84.91
2019-05-26T02:07:34.998Z,85.15
2019-05-26T02:10:00.783Z,85.12
2019-05-26T02:12:26.583Z,85.05
2019-05-26T02:14:52.371Z,85.00
2019-05-26T02:17:18.153Z,85.25
2019-05-26T02:19:43.954Z,84.95
2019-05-26T02:22:09.745Z,84.63
2019-05-26T02:24:35.544Z,84.83
2019-05-26T02:27:01.334Z,84.69
2019-05-26T02:29:27.135Z,84.63
2019-05-26T02:31:52.926Z,84.38
2019-05-26T02:34:18.728Z,84.19
2019-05-26T02:36:44.517Z,84.38
2019-05-26T02:39:10.328Z,84.42
2019-05-26T02:41:36.113Z,84.36
2019-05-26T02:44:01.923Z,84.55
2019-05-26T02:46:27.733Z,84.31
2019-05-26T02:48:53.529Z,84.09
2019-05-26T02:51:19.318Z,84.08
2019-05-26T02:53:45.726Z,84.13
2019-05-26T02:56:11.732Z,83.98
2019-05-26T02:58:37.541Z,84.09
2019-05-26T03:01:03.322Z,84.03
2019-05-26T03:03:29.221Z,84.08
2019-05-26T03:05:55.221Z,84.15
2019-05-26T03:08:21.614Z,84.15
2019-05-26T03:10:49.029Z,84.34
2019-05-26T03:13:15.522Z,84.30
2019-05-26T03:15:43.154Z,84.24
2019-05-26T03:18:09.126Z,84.10
2019-05-26T03:20:37.327Z,84.12
2019-05-26T03:23:03.133Z,83.85
2019-05-26T03:25:29.735Z,84.04
2019-05-26T03:27:55.527Z,83.97
2019-05-26T03:30:21.331Z,83.69
2019-05-26T03:32:47.149Z,83.90
2019-05-26T03:35:12.997Z,83.94
2019-05-26T03:37:38.808Z,83.94
2019-05-26T03:40:06.508Z,83.76
2019-05-26T03:42:32.303Z,83.61
2019-05-26T03:44:58.206Z,83.75
2019-05-26T03:47:23.989Z,83.71
2019-05-26T03:49:49.795Z,83.69
2019-05-26T03:52:15.580Z,83.53
2019-05-26T03:54:41.384Z,83.54
2019-05-26T03:57:07.168Z,83.45
2019-05-26T03:59:32.970Z,83.25
2019-05-26T04:01:58.759Z,83.21
2019-05-26T04:04:24.565Z,83.00
2019-05-26T04:06:50.350Z,82.90
2019-05-26T04:09:16.246Z,82.84
2019-05-26T04:11:42.030Z,82.98
2019-05-26T04:14:07.832Z,82.75
2019-05-26T04:16:33.628Z,82.35
2019-05-26T04:18:59.416Z,82.64
2019-05-26T04:21:25.219Z,82.63
2019-05-26T04:23:51.017Z,82.88
2019-05-26T04:26:16.827Z,82.68
2019-05-26T04:28:42.721Z,82.74
2019-05-26T04:31:08.512Z,82.53
2019-05-26T04:33:34.292Z,82.37
2019-05-26T04:36:00.110Z,82.59
2019-05-26T04:38:25.885Z,82.38
2019-05-26T04:40:51.699Z,82.19
2019-05-26T04:43:17.473Z,81.96
2019-05-26T04:45:43.275Z,81.59
2019-05-26T04:48:09.067Z,81.54
2019-05-26T04:50:34.866Z,81.26
2019-05-26T04:53:06.816Z,80.92
2019-05-26T04:55:28.334Z,80.71
2019-05-26T04:57:54.140Z,80.83
2019-05-26T05:00:20.026Z,80.54
2019-05-26T05:02:45.836Z,80.38
2019-05-26T05:05:12.827Z,80.29
2019-05-26T05:07:38.638Z,80.22
2019-05-26T05:10:04.613Z,79.83
2019-05-26T05:12:30.414Z,79.74
2019-05-26T05:14:56.209Z,79.55
2019-05-26T05:17:22.125Z,79.52
2019-05-26T05:19:47.922Z,79.45
2019-05-26T05:22:13.739Z,79.24
2019-05-26T05:24:39.520Z,79.18
2019-05-26T05:27:05.410Z,79.36
2019-05-26T05:29:31.195Z,79.40
2019-05-26T05:31:56.995Z,79.31
2019-05-26T05:34:22.784Z,79.39
2019-05-26T05:36:48.575Z,79.58
2019-05-26T05:39:14.367Z,80.06
2019-05-26T05:41:40.177Z,80.42
2019-05-26T05:44:05.963Z,80.86
2019-05-26T05:46:31.749Z,81.11
2019-05-26T05:48:57.551Z,80.97
2019-05-26T05:51:23.344Z,81.00
2019-05-26T05:53:49.140Z,80.97
2019-05-26T05:56:14.924Z,80.80
2019-05-26T05:58:40.734Z,80.58
2019-05-26T06:01:06.516Z,81.07
2019-05-26T06:03:32.314Z,80.62
2019-05-26T06:05:58.099Z,80.61
2019-05-26T06:08:23.906Z,80.40
2019-05-26T06:10:49.693Z,80.25
2019-05-26T06:13:15.498Z,79.74
2019-05-26T06:15:41.288Z,79.64
2019-05-26T06:18:07.100Z,79.60
2019-05-26T06:20:32.888Z,79.25
2019-05-26T06:22:58.704Z,79.31
2019-05-26T06:25:24.489Z,79.32
2019-05-26T06:27:50.293Z,79.02
2019-05-26T06:30:16.978Z,79.21
2019-05-26T06:32:42.795Z,78.99
2019-05-26T06:35:08.675Z,78.64
2019-05-26T06:37:34.491Z,78.87
2019-05-26T06:40:00.273Z,79.15
2019-05-26T06:42:26.060Z,79.09
2019-05-26T06:44:53.960Z,78.99
2019-05-26T06:47:19.540Z,78.29
2019-05-26T06:49:45.332Z,78.95
2019-05-26T06:52:11.127Z,78.94
2019-05-26T06:54:36.925Z,78.54
2019-05-26T06:57:02.714Z,78.92
2019-05-26T06:59:28.527Z,78.19
2019-05-26T07:01:54.320Z,78.65
2019-05-26T07:04:20.127Z,78.47
2019-05-26T07:06:45.913Z,79.18
2019-05-26T07:09:11.703Z,78.82
2019-05-26T07:11:53.952Z,79.18
2019-05-26T07:14:05.200Z,78.89
2019-05-26T07:16:38.248Z,77.64
2019-05-26T07:18:58.966Z,77.21
2019-05-26T07:21:24.754Z,77.22
2019-05-26T07:23:50.560Z,75.66
2019-05-26T07:26:16.355Z,76.11
2019-05-26T07:28:42.144Z,75.66
2019-05-26T07:31:07.938Z,76.27
2019-05-26T07:33:33.729Z,76.42
2019-05-26T07:35:59.531Z,77.04
2019-05-26T07:38:25.320Z,75.26
2019-05-26T07:40:51.110Z,75.43
2019-05-26T07:43:16.895Z,76.58
2019-05-26T07:45:42.768Z,75.89
2019-05-26T07:48:08.554Z,75.80
2019-05-26T07:50:34.353Z,74.72
2019-05-26T07:53:00.158Z,75.67
2019-05-26T07:55:25.964Z,75.67
2019-05-26T07:57:51.753Z,75.76
2019-05-26T08:00:17.751Z,76.32
2019-05-26T08:02:43.537Z,75.88
2019-05-26T08:05:09.436Z,75.12
2019-05-26T08:07:35.335Z,73.96
2019-05-26T08:10:01.200Z,73.86
2019-05-26T08:12:30.386Z,73.75
2019-05-26T08:14:54.795Z,74.37
2019-05-26T08:17:20.604Z,73.68
2019-05-26T08:19:46.393Z,73.44
2019-05-26T08:22:12.204Z,73.89
2019-05-26T08:24:37.992Z,74.78
2019-05-26T08:27:03.790Z,74.80
2019-05-26T08:29:29.582Z,74.72
2019-05-26T08:31:55.382Z,75.55
2019-05-26T08:34:21.169Z,77.01
2019-05-26T08:36:46.973Z,78.60
2019-05-26T08:39:12.758Z,79.72
2019-05-26T08:41:38.615Z,79.99
2019-05-26T08:44:04.501Z,80.49
2019-05-26T08:46:30.405Z,80.76
2019-05-26T08:48:56.191Z,80.97
2019-05-26T08:51:21.988Z,81.63
2019-05-26T08:53:47.780Z,82.37
2019-05-26T08:56:13.594Z,83.50
2019-05-26T08:58:39.392Z,83.75
2019-05-26T09:01:05.219Z,84.62
2019-05-26T09:03:31.075Z,84.87
2019-05-26T09:05:56.867Z,85.49
2019-05-26T09:08:22.675Z,86.01
2019-05-26T09:10:48.468Z,86.59
2019-05-26T09:13:14.270Z,87.30
2019-05-26T09:15:41.353Z,87.56
2019-05-26T09:18:07.165Z,87.98
2019-05-26T09:20:32.939Z,88.30
2019-05-26T09:22:58.747Z,88.55
2019-05-26T09:25:24.534Z,89.17
2019-05-26T09:27:50.349Z,89.65
2019-05-26T09:30:16.441Z,90.14
2019-05-26T09:32:42.484Z,90.31
2019-05-26T09:35:08.549Z,90.57
2019-05-26T09:37:34.341Z,90.70
2019-05-26T09:40:00.139Z,90.64
2019-05-26T09:42:26.177Z,90.21
2019-05-26T09:44:51.972Z,90.33
2019-05-26T09:47:17.816Z,90.61
2019-05-26T09:49:44.025Z,90.21
2019-05-26T09:52:10.142Z,89.94
2019-05-26T09:54:36.092Z,89.89
2019-05-26T09:57:01.888Z,89.90
2019-05-26T09:59:28.354Z,90.11
2019-05-26T10:01:54.239Z,89.64
2019-05-26T10:04:20.051Z,89.38
2019-05-26T10:06:45.847Z,89.51
2019-05-26T10:09:11.648Z,90.08
2019-05-26T10:11:37.864Z,90.32
2019-05-26T10:14:03.653Z,89.90
2019-05-26T10:16:29.437Z,90.26
2019-05-26T10:18:55.614Z,90.40
2019-05-26T10:21:21.395Z,89.80
2019-05-26T10:23:47.317Z,90.68
2019-05-26T10:26:13.122Z,90.92
2019-05-26T10:28:38.932Z,90.52
2019-05-26T10:31:04.735Z,90.91
2019-05-26T10:33:30.526Z,90.50
2019-05-26T10:35:56.335Z,90.99
2019-05-26T10:38:22.417Z,91.38
2019-05-26T10:40:48.284Z,91.63
2019-05-26T10:43:14.050Z,91.24
2019-05-26T10:45:40.009Z,91.01
2019-05-26T10:48:08.009Z,91.45
2019-05-26T10:50:35.113Z,91.25
2019-05-26T10:53:01.388Z,91.41
2019-05-26T10:55:33.235Z,91.38
2019-05-26T10:57:59.234Z,91.46
2019-05-26T11:00:25.285Z,91.68
2019-05-26T11:02:51.070Z,92.02
2019-05-26T11:05:16.893Z,92.54
2019-05-26T11:07:42.682Z,92.47
2019-05-26T11:10:08.886Z,92.32
2019-05-26T11:12:34.747Z,92.58
2019-05-26T11:15:00.646Z,92.56
2019-05-26T11:17:26.465Z,92.46
2019-05-26T11:19:52.227Z,92.90
2019-05-26T11:22:18.110Z,92.76
2019-05-26T11:24:44.025Z,92.96
2019-05-26T11:27:12.671Z,92.98
2019-05-26T11:29:37.494Z,93.24
2019-05-26T11:32:03.402Z,93.15
2019-05-26T11:34:29.186Z,92.82
2019-05-26T11:36:56.215Z,93.01
2019-05-26T11:39:22.082Z,93.09
2019-05-26T11:41:54.559Z,93.05
2019-05-26T11:44:18.261Z,93.36
2019-05-26T11:46:43.349Z,94.23
2019-05-26T11:49:09.139Z,94.02
2019-05-26T11:51:34.953Z,94.14
2019-05-26T11:54:00.748Z,94.11
2019-05-26T11:56:27.079Z,94.35
2019-05-26T11:58:52.922Z,94.75
2019-05-26T12:01:22.670Z,94.67
2019-05-26T12:03:46.904Z,94.79
2019-05-26T12:06:13.304Z,94.92
2019-05-26T12:08:42.122Z,95.15
2019-05-26T12:11:08.444Z,94.90
2019-05-26T12:13:43.457Z,95.50
2019-05-26T12:16:12.717Z,95.43
2019-05-26T12:18:38.520Z,95.35
2019-05-26T12:21:04.371Z,95.44
2019-05-26T12:23:30.181Z,95.32
2019-05-26T12:25:55.974Z,95.26
2019-05-26T12:28:21.776Z,95.34
2019-05-26T12:30:47.559Z,95.56
2019-05-26T12:33:13.596Z,95.43
2019-05-26T12:35:45.454Z,95.41
2019-05-26T12:38:11.250Z,95.46
2019-05-26T12:40:37.036Z,94.80
2019-05-26T12:43:03.053Z,95.11
2019-05-26T12:45:28.842Z,95.02
2019-05-26T12:47:54.701Z,95.22
2019-05-26T12:50:20.488Z,95.49
2019-05-26T12:52:46.285Z,95.09
2019-05-26T12:55:12.074Z,94.92
2019-05-26T12:57:37.991Z,94.84
2019-05-26T13:00:08.362Z,94.82
2019-05-26T13:02:34.159Z,94.61
2019-05-26T13:04:59.949Z,94.70
2019-05-26T13:07:28.542Z,94.76
2019-05-26T13:09:54.349Z,94.84
2019-05-26T13:12:20.134Z,94.70
2019-05-26T13:14:45.927Z,94.76
2019-05-26T13:17:11.709Z,94.88
2019-05-26T13:19:37.506Z,95.14
2019-05-26T13:22:03.501Z,94.81
2019-05-26T13:24:29.308Z,94.72
2019-05-26T13:26:55.093Z,94.74
2019-05-26T13:29:20.891Z,95.27
2019-05-26T13:31:46.722Z,95.15
2019-05-26T13:34:12.513Z,94.82
2019-05-26T13:36:38.287Z,94.86
2019-05-26T13:39:06.184Z,94.95
2019-05-26T13:41:31.975Z,94.73
2019-05-26T13:43:57.769Z,94.76
2019-05-26T13:46:23.564Z,94.71
2019-05-26T13:48:49.357Z,94.35
2019-05-26T13:51:15.143Z,94.08
2019-05-26T13:53:40.944Z,94.06
2019-05-26T13:56:06.731Z,94.04
2019-05-26T13:58:32.535Z,94.13
2019-05-26T14:00:58.309Z,94.42
2019-05-26T14:03:24.470Z,94.21
2019-05-26T14:05:50.671Z,93.98
2019-05-26T14:08:16.665Z,93.68
2019-05-26T14:10:42.448Z,93.23
2019-05-26T14:13:08.333Z,93.56
2019-05-26T14:15:38.571Z,93.32
2019-05-26T14:18:02.850Z,93.53
2019-05-26T14:20:34.313Z,93.27
2019-05-26T14:23:00.232Z,93.26
2019-05-26T14:25:26.039Z,92.87
2019-05-26T14:27:51.838Z,92.74
2019-05-26T14:30:17.758Z,92.52
2019-05-26T14:32:43.562Z,92.33
2019-05-26T14:35:09.372Z,91.74
2019-05-26T14:37:35.232Z,91.35
2019-05-26T14:40:01.149Z,90.90
2019-05-26T14:42:26.938Z,90.65
2019-05-26T14:44:52.742Z,90.93
2019-05-26T14:47:18.548Z,91.18
2019-05-26T14:49:44.338Z,91.35
2019-05-26T14:52:10.138Z,91.70
2019-05-26T14:54:35.945Z,92.17
2019-05-26T14:57:01.747Z,92.34
2019-05-26T14:59:27.539Z,92.61
2019-05-26T15:01:53.340Z,92.36
2019-05-26T15:04:19.129Z,92.31
2019-05-26T15:06:44.925Z,92.17
2019-05-26T15:09:24.417Z,91.67
2019-05-26T15:11:38.421Z,91.58
2019-05-26T15:14:04.215Z,90.84
2019-05-26T15:16:30.015Z,90.83
2019-05-26T15:18:55.809Z,90.29
2019-05-26T15:21:21.601Z,89.93
2019-05-26T15:23:47.411Z,89.53
2019-05-26T15:26:13.205Z,89.26
2019-05-26T15:28:39.002Z,89.48
2019-05-26T15:31:04.794Z,89.22
2019-05-26T15:33:30.591Z,89.06
2019-05-26T15:35:56.387Z,89.14
2019-05-26T15:38:22.215Z,89.00
2019-05-26T15:40:48.386Z,89.06
2019-05-26T15:43:14.182Z,88.21
2019-05-26T15:45:39.972Z,88.66
2019-05-26T15:48:05.765Z,88.53
2019-05-26T15:50:31.662Z,89.11
2019-05-26T15:52:57.468Z,88.77
2019-05-26T15:55:23.354Z,88.82
2019-05-26T15:57:49.157Z,88.70
2019-05-26T16:00:15.242Z,88.98
2019-05-26T16:02:41.055Z,88.99
2019-05-26T16:05:07.639Z,88.76
2019-05-26T16:07:33.674Z,89.26
2019-05-26T16:09:59.462Z,89.34
2019-05-26T16:12:25.250Z,89.80
2019-05-26T16:14:51.059Z,89.96
2019-05-26T16:17:16.850Z,90.51
2019-05-26T16:19:42.658Z,90.85
2019-05-26T16:22:08.464Z,91.24
2019-05-26T16:24:34.276Z,91.21
2019-05-26T16:27:05.054Z,91.78
2019-05-26T16:29:27.785Z,91.48
2019-05-26T16:31:53.585Z,92.02
2019-05-26T16:34:19.390Z,92.11
2019-05-26T16:36:45.221Z,92.47
2019-05-26T16:39:11.117Z,92.86
2019-05-26T16:41:36.962Z,92.70
2019-05-26T16:44:02.863Z,93.12
2019-05-26T16:46:28.653Z,93.38
2019-05-26T16:48:55.033Z,93.70
2019-05-26T16:51:20.955Z,94.22
2019-05-26T16:53:46.751Z,94.47
2019-05-26T16:56:12.544Z,94.79
2019-05-26T16:58:38.417Z,95.41
2019-05-26T17:01:04.220Z,96.14
2019-05-26T17:03:30.000Z,96.56
2019-05-26T17:06:07.553Z,96.80
2019-05-26T17:08:23.486Z,96.70
2019-05-26T17:10:49.284Z,96.91
2019-05-26T17:13:15.069Z,96.92
2019-05-26T17:15:40.860Z,96.96
2019-05-26T17:18:06.652Z,96.78
2019-05-26T17:20:32.457Z,96.86
2019-05-26T17:22:58.258Z,97.01
2019-05-26T17:25:24.054Z,96.98
2019-05-26T17:27:49.845Z,97.25
2019-05-26T17:30:16.453Z,97.36
2019-05-26T17:32:42.235Z,97.41
2019-05-26T17:35:08.135Z,97.32
2019-05-26T17:37:34.027Z,97.33
2019-05-26T17:39:59.818Z,97.08
2019-05-26T17:42:25.605Z,97.24
2019-05-26T17:44:51.538Z,97.20
2019-05-26T17:47:29.309Z,97.46
2019-05-26T17:49:45.038Z,97.72
2019-05-26T17:52:10.844Z,97.72
2019-05-26T17:54:36.636Z,97.89
2019-05-26T17:57:02.738Z,97.87
2019-05-26T17:59:28.527Z,98.24
2019-05-26T18:01:54.421Z,98.17
2019-05-26T18:04:20.216Z,98.31
2019-05-26T18:06:46.018Z,98.27
2019-05-26T18:09:11.802Z,98.26
2019-05-26T18:11:37.610Z,98.31
2019-05-26T18:14:03.406Z,98.23
2019-05-26T18:16:29.312Z,98.31
2019-05-26T18:18:55.094Z,98.50
2019-05-26T18:21:20.902Z,98.58
2019-05-26T18:23:46.718Z,98.58
2019-05-26T18:26:12.509Z,98.54
2019-05-26T18:28:38.322Z,98.90
2019-05-26T18:31:04.111Z,98.69
2019-05-26T18:33:29.914Z,98.92
2019-05-26T18:35:55.695Z,98.71
2019-05-26T18:38:21.526Z,98.79
2019-05-26T18:40:47.318Z,98.66
2019-05-26T18:43:13.124Z,98.78
2019-05-26T18:45:38.904Z,98.82
2019-05-26T18:48:04.702Z,98.87
2019-05-26T18:50:30.503Z,98.73
2019-05-26T18:52:56.303Z,99.12
2019-05-26T18:55:22.114Z,98.98
2019-05-26T18:57:47.895Z,99.03
2019-05-26T19:00:14.000Z,99.21
2019-05-26T19:02:39.798Z,99.36
2019-05-26T19:05:05.890Z,99.13
2019-05-26T19:07:31.689Z,99.50
2019-05-26T19:09:57.517Z,99.42
2019-05-26T19:12:23.314Z,99.25
2019-05-26T19:14:49.103Z,99.18
2019-05-26T19:17:14.941Z,99.39
2019-05-26T19:19:40.725Z,99.37
2019-05-26T19:22:06.530Z,99.27
2019-05-26T19:24:32.338Z,99.50
2019-05-26T19:26:58.382Z,99.72
2019-05-26T19:29:24.674Z,99.90
2019-05-26T19:31:50.573Z,99.71
2019-05-26T19:34:16.369Z,99.62
2019-05-26T19:36:42.163Z,99.43
2019-05-26T19:39:08.265Z,99.34
2019-05-26T19:41:34.141Z,99.57
2019-05-26T19:43:59.943Z,99.46
2019-05-26T19:46:25.739Z,99.58
2019-05-26T19:48:51.538Z,99.62
2019-05-26T19:51:17.323Z,99.65
2019-05-26T19:53:43.126Z,99.45
2019-05-26T19:56:08.917Z,99.66
2019-05-26T19:58:34.729Z,99.68
2019-05-26T20:01:00.590Z,99.71
2019-05-26T20:03:26.374Z,99.88
2019-05-26T20:05:52.172Z,99.62
2019-05-26T20:08:18.059Z,99.60
2019-05-26T20:10:43.975Z,99.75
2019-05-26T20:13:09.766Z,100.00
2019-05-26T20:15:35.769Z,100.00
2019-05-26T20:18:01.718Z,100.00
2019-05-26T20:20:27.663Z,100.00
2019-05-26T20:22:53.471Z,100.00
2019-05-26T20:25:19.283Z,99.82
2019-05-26T20:27:45.080Z,99.88
2019-05-26T20:30:11.082Z,100.00
2019-05-26T20:32:36.870Z,99.99
2019-05-26T20:35:04.876Z,99.91
2019-05-26T20:37:30.676Z,100.00
2019-05-26T20:39:56.473Z,100.00
2019-05-26T20:42:22.288Z,99.82
2019-05-26T20:44:48.084Z,99.96
2019-05-26T20:47:13.872Z,100.00
2019-05-26T20:49:45.263Z,100.00
2019-05-26T20:52:07.379Z,100.00
2019-05-26T20:54:33.162Z,100.00
2019-05-26T20:56:59.040Z,100.00
2019-05-26T20:59:24.874Z,100.00
2019-05-26T21:01:50.713Z,100.00
2019-05-26T21:04:16.558Z,100.00
2019-05-26T21:06:42.357Z,100.00
2019-05-26T21:09:11.085Z,100.00
2019-05-26T21:11:35.837Z,100.00
2019-05-26T21:14:01.624Z,100.00
2019-05-26T21:16:27.419Z,100.00
2019-05-26T21:18:53.205Z,100.00
2019-05-26T21:21:18.997Z,100.00
2019-05-26T21:23:44.836Z,100.00
2019-05-26T21:26:10.626Z,100.00
2019-05-26T21:28:36.536Z,100.00
2019-05-26T21:31:02.341Z,100.00
2019-05-26T21:33:28.224Z,100.00
2019-05-26T21:35:54.010Z,100.00
2019-05-26T21:38:19.823Z,100.00
2019-05-26T21:40:45.768Z,100.00
2019-05-26T21:43:11.552Z,100.00
2019-05-26T21:45:37.334Z,100.00
2019-05-26T21:48:03.378Z,100.00
2019-05-26T21:50:29.218Z,100.00
2019-05-26T21:52:55.024Z,100.00
2019-05-26T21:55:20.810Z,100.00
2019-05-26T21:57:46.608Z,100.00
2019-05-26T22:00:14.999Z,100.00
2019-05-26T22:02:40.894Z,100.00
2019-05-26T22:05:06.777Z,100.00
2019-05-26T22:07:32.573Z,100.00
2019-05-26T22:09:58.361Z,100.00
2019-05-26T22:12:24.161Z,100.00
2019-05-26T22:14:49.945Z,100.00
2019-05-26T22:17:15.746Z,100.00
2019-05-26T22:19:41.632Z,100.00
2019-05-26T22:22:07.443Z,100.00
2019-05-26T22:24:33.233Z,100.00
2019-05-26T22:26:59.037Z,100.00
2019-05-26T22:29:24.820Z,100.00
2019-05-26T22:31:50.643Z,100.00
2019-05-26T22:34:16.426Z,100.00
2019-05-26T22:36:42.213Z,100.00
2019-05-26T22:39:08.018Z,100.00
2019-05-26T22:41:33.803Z,100.00
2019-05-26T22:43:59.602Z,100.00
2019-05-26T22:46:25.386Z,99.99
2019-05-26T22:48:51.176Z,99.89
2019-05-26T22:51:16.965Z,100.00
2019-05-26T22:53:42.764Z,100.00
2019-05-26T22:56:08.556Z,100.00
2019-05-26T22:58:34.366Z,100.00
2019-05-26T23:01:00.151Z,100.00
2019-05-26T23:03:26.460Z,100.00
2019-05-26T23:05:52.244Z,100.00
2019-05-26T23:08:18.057Z,100.00
2019-05-26T23:10:43.854Z,99.97
2019-05-26T23:13:09.651Z,100.00
2019-05-26T23:15:35.437Z,100.00
2019-05-26T23:18:01.247Z,100.00
2019-05-26T23:20:27.035Z,100.00
2019-05-26T23:22:52.841Z,99.98
2019-05-26T23:25:18.642Z,100.00
2019-05-26T23:27:44.545Z,100.00
2019-05-26T23:30:10.437Z,100.00
2019-05-26T23:32:36.229Z,100.00
2019-05-26T23:35:05.131Z,100.00
2019-05-26T23:37:30.926Z,100.00
2019-05-26T23:39:56.727Z,100.00
2019-05-26T23:42:22.508Z,100.00
2019-05-26T23:44:48.300Z,100.00
2019-05-26T23:47:14.097Z,99.90
2019-05-26T23:49:39.895Z,99.94
2019-05-26T23:52:05.680Z,100.00
2019-05-26T23:54:31.484Z,100.00
2019-05-26T23:56:57.271Z,100.00
2019-05-26T23:59:23.080Z,100.00
