createdAt,value
2022-12-23T00:03:59.123Z,100.00
2022-12-23T00:09:00.563Z,100.00
2022-12-23T00:14:22.063Z,100.00
2022-12-23T00:19:23.555Z,100.00
2022-12-23T00:24:24.871Z,100.00
2022-12-23T00:29:26.185Z,100.00
2022-12-23T00:34:27.549Z,100.00
2022-12-23T00:39:50.802Z,100.00
2022-12-23T00:45:15.392Z,100.00
2022-12-23T00:50:16.907Z,100.00
2022-12-23T00:55:18.363Z,100.00
2022-12-23T01:00:19.883Z,100.00
2022-12-23T01:05:41.455Z,100.00
2022-12-23T01:10:42.758Z,100.00
2022-12-23T01:15:44.165Z,100.00
2022-12-23T01:20:45.451Z,100.00
2022-12-23T01:25:48.131Z,100.00
2022-12-23T01:30:49.457Z,100.00
2022-12-23T01:35:50.749Z,100.00
2022-12-23T01:40:52.070Z,100.00
2022-12-23T01:45:53.447Z,100.00
2022-12-23T01:50:58.618Z,100.00
2022-12-23T01:55:59.891Z,100.00
2022-12-23T02:01:25.056Z,100.00
2022-12-23T02:06:47.082Z,100.00
2022-12-23T02:12:06.961Z,100.00
2022-12-23T02:17:28.667Z,100.00
2022-12-23T02:22:48.561Z,100.00
2022-12-23T02:28:00.619Z,100.00
2022-12-23T02:33:11.233Z,100.00
2022-12-23T02:38:16.064Z,100.00
2022-12-23T02:43:22.978Z,100.00
2022-12-23T02:48:24.274Z,100.00
2022-12-23T02:53:28.702Z,100.00
2022-12-23T02:58:32.176Z,100.00
2022-12-23T03:03:35.379Z,100.00
2022-12-23T03:08:41.547Z,100.00
2022-12-23T03:13:56.052Z,100.00
2022-12-23T03:18:57.352Z,100.00
2022-12-23T03:24:07.783Z,100.00
2022-12-23T03:29:13.521Z,100.00
2022-12-23T03:34:16.326Z,100.00
2022-12-23T03:39:20.178Z,100.00
2022-12-23T03:44:24.787Z,100.00
2022-12-23T03:49:29.834Z,100.00
2022-12-23T03:54:36.279Z,100.00
2022-12-23T03:59:43.133Z,100.00
2022-12-23T04:04:50.268Z,100.00
2022-12-23T04:09:52.710Z,100.00
2022-12-23T04:14:54.038Z,100.00
2022-12-23T04:19:55.432Z,100.00
2022-12-23T04:24:56.768Z,100.00
2022-12-23T04:29:58.101Z,100.00
2022-12-23T04:34:59.419Z,100.00
2022-12-23T04:40:00.739Z,100.00
2022-12-23T04:45:02.259Z,100.00
2022-12-23T04:50:04.091Z,100.00
2022-12-23T04:55:05.772Z,100.00
2022-12-23T05:00:07.439Z,100.00
2022-12-23T05:05:08.856Z,100.00
2022-12-23T05:10:10.454Z,100.00
2022-12-23T05:15:11.786Z,100.00
2022-12-23T05:20:13.099Z,100.00
2022-12-23T05:25:14.411Z,100.00
2022-12-23T05:30:15.776Z,100.00
2022-12-23T05:35:17.144Z,100.00
2022-12-23T05:40:23.743Z,100.00
2022-12-23T05:45:28.350Z,100.00
2022-12-23T05:50:29.707Z,100.00
2022-12-23T05:55:31.052Z,100.00
2022-12-23T06:00:32.376Z,100.00
2022-12-23T06:05:33.755Z,100.00
2022-12-23T06:10:35.093Z,100.00
2022-12-23T06:15:36.498Z,100.00
2022-12-23T06:20:37.841Z,100.00
2022-12-23T06:25:39.228Z,100.00
2022-12-23T06:30:40.599Z,100.00
2022-12-23T06:35:43.173Z,100.00
2022-12-23T06:40:44.555Z,100.00
2022-12-23T06:45:46.422Z,100.00
2022-12-23T06:50:47.757Z,100.00
2022-12-23T06:55:49.059Z,100.00
2022-12-23T07:00:50.375Z,100.00
2022-12-23T07:05:51.915Z,100.00
2022-12-23T07:10:59.822Z,100.00
2022-12-23T07:16:05.153Z,100.00
2022-12-23T07:21:10.239Z,100.00
2022-12-23T07:26:19.301Z,100.00
2022-12-23T07:31:20.681Z,100.00
2022-12-23T07:36:22.028Z,100.00
2022-12-23T07:41:23.355Z,100.00
2022-12-23T07:46:24.764Z,100.00
2022-12-23T07:51:26.130Z,100.00
2022-12-23T07:56:27.459Z,100.00
2022-12-23T08:01:28.840Z,100.00
2022-12-23T08:06:30.284Z,100.00
2022-12-23T08:11:31.603Z,100.00
2022-12-23T08:16:37.827Z,100.00
2022-12-23T08:21:42.898Z,100.00
2022-12-23T08:26:44.449Z,100.00
2022-12-23T08:31:45.735Z,100.00
2022-12-23T08:36:47.060Z,100.00
2022-12-23T08:41:48.532Z,100.00
2022-12-23T08:46:50.043Z,100.00
2022-12-23T08:51:51.808Z,100.00
2022-12-23T08:56:53.218Z,100.00
2022-12-23T09:01:54.652Z,100.00
2022-12-23T09:06:56.061Z,100.00
2022-12-23T09:11:57.859Z,100.00
2022-12-23T09:16:59.179Z,100.00
2022-12-23T09:22:00.526Z,100.00
2022-12-23T09:27:01.831Z,100.00
2022-12-23T09:32:03.140Z,100.00
2022-12-23T09:37:04.468Z,100.00
2022-12-23T09:42:24.490Z,100.00
2022-12-23T09:47:27.456Z,100.00
2022-12-23T09:52:42.920Z,100.00
2022-12-23T09:57:50.956Z,100.00
2022-12-23T10:03:03.115Z,100.00
2022-12-23T10:08:15.207Z,100.00
2022-12-23T10:13:23.967Z,100.00
2022-12-23T10:18:41.009Z,100.00
2022-12-23T10:23:44.169Z,100.00
2022-12-23T10:28:45.618Z,100.00
2022-12-23T10:33:51.689Z,100.00
2022-12-23T10:39:00.517Z,100.00
2022-12-23T10:44:13.756Z,100.00
2022-12-23T10:49:26.592Z,100.00
2022-12-23T10:54:33.163Z,100.00
2022-12-23T10:59:35.305Z,100.00
2022-12-23T11:04:38.512Z,100.00
2022-12-23T11:09:41.958Z,100.00
2022-12-23T11:14:53.756Z,100.00
2022-12-23T11:20:07.199Z,100.00
2022-12-23T11:25:27.484Z,100.00
2022-12-23T11:30:31.004Z,100.00
2022-12-23T11:35:33.413Z,100.00
2022-12-23T11:40:37.033Z,100.00
2022-12-23T11:45:38.706Z,100.00
2022-12-23T11:50:40.525Z,100.00
2022-12-23T11:55:46.732Z,100.00
2022-12-23T12:00:56.165Z,100.00
2022-12-23T12:05:59.087Z,100.00
2022-12-23T12:11:02.603Z,100.00
2022-12-23T12:16:09.966Z,100.00
2022-12-23T12:21:14.794Z,100.00
2022-12-23T12:26:23.129Z,100.00
2022-12-23T12:31:31.903Z,100.00
2022-12-23T12:36:36.298Z,100.00
2022-12-23T12:41:39.589Z,100.00
2022-12-23T12:46:46.548Z,100.00
2022-12-23T12:52:06.763Z,100.00
2022-12-23T12:57:13.072Z,100.00
2022-12-23T13:02:30.417Z,100.00
2022-12-23T13:07:46.900Z,100.00
2022-12-23T13:13:14.590Z,100.00
2022-12-23T13:18:35.708Z,100.00
2022-12-23T13:23:44.113Z,100.00
2022-12-23T13:29:09.406Z,100.00
2022-12-23T13:34:23.859Z,100.00
2022-12-23T13:40:00.791Z,100.00
2022-12-23T13:45:03.808Z,100.00
2022-12-23T13:50:05.230Z,100.00
2022-12-23T13:55:25.351Z,100.00
2022-12-23T14:00:31.529Z,100.00
2022-12-23T14:05:35.688Z,100.00
2022-12-23T14:10:38.971Z,100.00
2022-12-23T14:15:54.609Z,100.00
2022-12-23T14:21:14.522Z,100.00
2022-12-23T14:26:25.056Z,100.00
2022-12-23T14:31:28.989Z,100.00
2022-12-23T14:36:30.429Z,100.00
2022-12-23T14:41:38.801Z,100.00
2022-12-23T14:46:40.175Z,100.00
2022-12-23T14:51:41.689Z,100.00
2022-12-23T14:56:47.208Z,100.00
2022-12-23T15:01:50.061Z,100.00
2022-12-23T15:06:55.487Z,100.00
2022-12-23T15:11:58.486Z,100.00
2022-12-23T15:16:59.936Z,100.00
2022-12-23T15:22:17.220Z,100.00
2022-12-23T15:27:28.746Z,100.00
2022-12-23T15:32:30.590Z,100.00
2022-12-23T15:37:32.753Z,100.00
2022-12-23T15:42:35.577Z,100.00
2022-12-23T15:47:42.328Z,100.00
2022-12-23T15:52:45.150Z,100.00
2022-12-23T15:57:50.347Z,100.00
2022-12-23T16:03:02.287Z,100.00
2022-12-23T16:08:11.338Z,100.00
2022-12-23T16:13:17.196Z,100.00
2022-12-23T16:18:25.795Z,100.00
2022-12-23T16:23:31.327Z,100.00
2022-12-23T16:28:37.282Z,100.00
2022-12-23T16:33:48.299Z,100.00
2022-12-23T16:38:51.129Z,100.00
2022-12-23T16:43:53.157Z,100.00
2022-12-23T16:48:57.512Z,100.00
2022-12-23T16:53:58.873Z,100.00
2022-12-23T16:59:00.369Z,100.00
2022-12-23T17:04:01.712Z,100.00
2022-12-23T17:09:03.946Z,100.00
2022-12-23T17:14:10.409Z,100.00
2022-12-23T17:19:15.388Z,100.00
2022-12-23T17:24:19.682Z,100.00
2022-12-23T17:29:21.047Z,100.00
2022-12-23T17:34:23.766Z,100.00
2022-12-23T17:39:25.116Z,100.00
2022-12-23T17:44:26.444Z,100.00
2022-12-23T17:49:27.782Z,100.00
2022-12-23T17:54:29.114Z,100.00
2022-12-23T17:59:30.413Z,100.00
2022-12-23T18:04:31.789Z,100.00
2022-12-23T18:09:33.107Z,100.00
2022-12-23T18:14:34.669Z,100.00
2022-12-23T18:19:35.983Z,100.00
2022-12-23T18:24:37.332Z,100.00
2022-12-23T18:29:38.672Z,100.00
2022-12-23T18:34:40.253Z,100.00
2022-12-23T18:39:41.657Z,100.00
2022-12-23T18:44:43.699Z,100.00
2022-12-23T18:49:45.027Z,100.00
2022-12-23T18:54:46.384Z,100.00
2022-12-23T18:59:48.098Z,100.00
2022-12-23T19:04:49.436Z,100.00
2022-12-23T19:09:50.745Z,100.00
2022-12-23T19:14:52.048Z,100.00
2022-12-23T19:19:53.415Z,100.00
2022-12-23T19:25:05.498Z,100.00
2022-12-23T19:30:08.777Z,100.00
2022-12-23T19:35:13.666Z,100.00
2022-12-23T19:40:15.000Z,100.00
2022-12-23T19:45:17.140Z,100.00
2022-12-23T19:50:19.702Z,100.00
2022-12-23T19:55:21.013Z,100.00
2022-12-23T20:00:22.433Z,100.00
2022-12-23T20:05:23.740Z,100.00
2022-12-23T20:10:25.079Z,100.00
2022-12-23T20:15:26.400Z,100.00
2022-12-23T20:20:28.169Z,100.00
2022-12-23T20:25:29.498Z,100.00
2022-12-23T20:30:30.847Z,100.00
2022-12-23T20:35:32.160Z,100.00
2022-12-23T20:40:33.481Z,100.00
2022-12-23T20:45:34.878Z,100.00
2022-12-23T20:50:40.123Z,100.00
2022-12-23T20:55:41.514Z,100.00
2022-12-23T21:00:42.846Z,100.00
2022-12-23T21:05:44.331Z,100.00
2022-12-23T21:10:51.621Z,100.00
2022-12-23T21:15:53.039Z,100.00
2022-12-23T21:20:57.691Z,100.00
2022-12-23T21:26:10.819Z,100.00
2022-12-23T21:31:13.001Z,100.00
2022-12-23T21:36:20.048Z,100.00
2022-12-23T21:41:25.890Z,100.00
2022-12-23T21:46:27.989Z,100.00
2022-12-23T21:51:38.943Z,100.00
2022-12-23T21:56:41.888Z,98.93
2022-12-23T22:01:43.793Z,96.47
2022-12-23T22:06:45.544Z,95.26
2022-12-23T22:11:47.855Z,94.64
2022-12-23T22:16:49.365Z,95.44
2022-12-23T22:21:50.785Z,92.69
2022-12-23T22:26:52.110Z,90.70
2022-12-23T22:31:53.471Z,94.25
2022-12-23T22:36:54.812Z,91.82
2022-12-23T22:41:56.193Z,92.41
2022-12-23T22:46:57.495Z,89.99
2022-12-23T22:51:58.879Z,92.36
2022-12-23T22:57:00.185Z,92.09
2022-12-23T23:02:01.538Z,91.32
2022-12-23T23:07:02.967Z,90.64
2022-12-23T23:12:04.388Z,90.03
2022-12-23T23:17:05.720Z,89.01
2022-12-23T23:22:07.156Z,89.35
2022-12-23T23:27:08.846Z,92.67
2022-12-23T23:32:10.412Z,91.67
2022-12-23T23:37:11.748Z,92.65
2022-12-23T23:42:13.131Z,91.38
2022-12-23T23:47:14.676Z,91.99
2022-12-23T23:52:16.004Z,93.09
2022-12-23T23:57:17.386Z,93.75
