createdAt,value
2023-04-08T00:00:13.241Z,9.00
2023-04-08T00:02:41.389Z,7.80
2023-04-08T00:05:09.636Z,9.00
2023-04-08T00:07:37.510Z,6.00
2023-04-08T00:10:05.113Z,9.00
2023-04-08T00:12:32.828Z,4.80
2023-04-08T00:15:00.801Z,7.40
2023-04-08T00:17:28.767Z,8.40
2023-04-08T00:19:56.872Z,7.00
2023-04-08T00:22:24.775Z,4.60
2023-04-08T00:24:52.390Z,4.40
2023-04-08T00:27:20.790Z,7.00
2023-04-08T00:29:48.418Z,6.00
2023-04-08T00:32:16.225Z,6.40
2023-04-08T00:34:43.863Z,4.80
2023-04-08T00:37:11.529Z,7.00
2023-04-08T00:39:39.501Z,6.80
2023-04-08T00:42:07.109Z,6.20
2023-04-08T00:44:34.734Z,7.40
2023-04-08T00:47:02.532Z,6.40
2023-04-08T00:49:30.675Z,6.00
2023-04-08T00:51:58.698Z,6.80
2023-04-08T00:54:26.637Z,9.60
2023-04-08T00:56:54.246Z,9.00
2023-04-08T00:59:21.967Z,9.40
2023-04-08T01:01:49.622Z,9.60
2023-04-08T01:04:17.775Z,9.00
2023-04-08T01:06:47.099Z,7.00
2023-04-08T01:09:14.709Z,6.00
2023-04-08T01:11:43.734Z,10.00
2023-04-08T01:14:11.326Z,9.80
2023-04-08T01:16:38.904Z,9.20
2023-04-08T01:19:06.504Z,11.60
2023-04-08T01:21:34.096Z,6.80
2023-04-08T01:24:02.278Z,7.00
2023-04-08T01:26:29.951Z,7.00
2023-04-08T01:28:57.878Z,10.00
2023-04-08T01:31:25.469Z,7.00
2023-04-08T01:33:53.144Z,7.80
2023-04-08T01:36:20.928Z,9.00
2023-04-08T01:38:48.778Z,4.00
2023-04-08T01:41:16.950Z,6.80
2023-04-08T01:43:44.568Z,10.00
2023-04-08T01:46:12.191Z,3.00
2023-04-08T01:48:39.977Z,8.80
2023-04-08T01:51:07.542Z,9.00
2023-04-08T01:53:35.523Z,9.40
2023-04-08T01:56:03.652Z,6.00
2023-04-08T01:58:31.234Z,6.60
2023-04-08T02:00:58.829Z,7.60
2023-04-08T02:03:27.009Z,10.00
2023-04-08T02:05:54.937Z,4.00
2023-04-08T02:08:22.532Z,10.40
2023-04-08T02:10:50.139Z,6.20
2023-04-08T02:13:17.788Z,9.00
2023-04-08T02:15:45.576Z,6.60
2023-04-08T02:18:13.918Z,4.00
2023-04-08T02:20:41.546Z,13.40
2023-04-08T02:23:09.314Z,8.20
2023-04-08T02:25:37.234Z,4.00
2023-04-08T02:28:04.842Z,6.00
2023-04-08T02:30:32.833Z,5.40
2023-04-08T02:33:00.550Z,9.00
2023-04-08T02:35:28.204Z,10.40
2023-04-08T02:37:55.817Z,9.20
2023-04-08T02:40:23.951Z,9.00
2023-04-08T02:42:51.957Z,9.00
2023-04-08T02:45:19.578Z,7.20
2023-04-08T02:47:47.353Z,4.00
2023-04-08T02:50:14.997Z,10.00
2023-04-08T02:52:43.942Z,10.00
2023-04-08T02:55:12.187Z,4.00
2023-04-08T02:57:39.727Z,9.00
2023-04-08T03:00:07.396Z,9.60
2023-04-08T03:02:35.197Z,9.00
2023-04-08T03:05:03.139Z,10.00
2023-04-08T03:07:30.792Z,9.20
2023-04-08T03:09:58.703Z,4.00
2023-04-08T03:12:27.578Z,6.00
2023-04-08T03:14:55.174Z,7.00
2023-04-08T03:17:22.841Z,7.40
2023-04-08T03:19:50.856Z,5.20
2023-04-08T03:22:18.455Z,2.20
2023-04-08T03:24:46.589Z,6.00
2023-04-08T03:27:14.498Z,7.80
2023-04-08T03:29:42.077Z,6.00
2023-04-08T03:32:10.150Z,6.80
2023-04-08T03:34:37.814Z,7.40
2023-04-08T03:37:05.450Z,3.00
2023-04-08T03:39:33.121Z,8.20
2023-04-08T03:42:01.173Z,9.60
2023-04-08T03:44:28.754Z,8.20
2023-04-08T03:46:56.740Z,6.80
2023-04-08T03:49:24.325Z,9.40
2023-04-08T03:51:51.891Z,3.00
2023-04-08T03:54:19.482Z,7.00
2023-04-08T03:56:47.250Z,3.00
2023-04-08T03:59:14.823Z,6.00
2023-04-08T04:01:42.475Z,6.20
2023-04-08T04:04:10.385Z,3.60
2023-04-08T04:06:38.088Z,3.80
2023-04-08T04:09:06.525Z,6.20
2023-04-08T04:11:34.092Z,6.80
2023-04-08T04:14:01.700Z,9.40
2023-04-08T04:16:31.501Z,9.00
2023-04-08T04:19:00.450Z,7.00
2023-04-08T04:21:28.395Z,6.60
2023-04-08T04:23:56.390Z,6.00
2023-04-08T04:26:23.976Z,6.60
2023-04-08T04:28:51.997Z,4.00
2023-04-08T04:31:19.887Z,6.00
2023-04-08T04:33:47.983Z,6.00
2023-04-08T04:36:15.578Z,6.40
2023-04-08T04:38:44.117Z,9.20
2023-04-08T04:41:11.763Z,8.60
2023-04-08T04:43:39.375Z,7.40
2023-04-08T04:46:09.457Z,9.00
2023-04-08T04:48:37.054Z,7.00
2023-04-08T04:51:05.064Z,6.20
2023-04-08T04:53:32.706Z,3.80
2023-04-08T04:56:01.951Z,5.60
2023-04-08T04:58:30.109Z,8.60
2023-04-08T05:00:57.683Z,3.80
2023-04-08T05:03:25.338Z,6.00
2023-04-08T05:05:53.617Z,6.20
2023-04-08T05:08:21.328Z,6.60
2023-04-08T05:10:50.611Z,5.20
2023-04-08T05:13:18.721Z,4.00
2023-04-08T05:15:46.858Z,4.00
2023-04-08T05:18:14.511Z,3.00
2023-04-08T05:20:42.153Z,4.80
2023-04-08T05:23:10.154Z,5.20
2023-04-08T05:25:37.745Z,6.00
2023-04-08T05:28:05.512Z,6.00
2023-04-08T05:30:33.157Z,6.00
2023-04-08T05:33:00.988Z,4.00
2023-04-08T05:35:29.531Z,6.00
2023-04-08T05:37:57.162Z,3.00
2023-04-08T05:40:24.836Z,5.60
2023-04-08T05:42:52.853Z,3.00
2023-04-08T05:45:20.772Z,4.00
2023-04-08T05:47:48.848Z,4.00
2023-04-08T05:50:16.729Z,4.40
2023-04-08T05:52:45.019Z,1.00
2023-04-08T05:55:12.666Z,3.80
2023-04-08T05:57:40.623Z,3.60
2023-04-08T06:00:09.444Z,3.60
2023-04-08T06:02:37.334Z,4.80
2023-04-08T06:05:05.138Z,1.00
2023-04-08T06:07:32.886Z,6.00
2023-04-08T06:10:00.593Z,4.00
2023-04-08T06:12:28.208Z,4.40
2023-04-08T06:14:56.256Z,3.00
2023-04-08T06:17:23.947Z,3.00
2023-04-08T06:19:53.064Z,4.80
2023-04-08T06:22:20.717Z,3.60
2023-04-08T06:24:48.702Z,4.00
2023-04-08T06:27:16.576Z,4.00
2023-04-08T06:29:44.296Z,3.00
2023-04-08T06:32:12.112Z,4.00
2023-04-08T06:34:40.004Z,6.40
2023-04-08T06:37:08.050Z,0.40
2023-04-08T06:39:35.644Z,6.00
2023-04-08T06:42:03.713Z,5.20
2023-04-08T06:44:31.441Z,7.00
2023-04-08T06:46:59.080Z,4.80
2023-04-08T06:49:27.902Z,6.00
2023-04-08T06:51:55.530Z,5.60
2023-04-08T06:54:24.098Z,1.00
2023-04-08T06:56:52.886Z,2.60
2023-04-08T06:59:20.733Z,4.40
2023-04-08T07:01:49.116Z,7.00
2023-04-08T07:04:18.289Z,3.40
2023-04-08T07:06:46.118Z,6.60
2023-04-08T07:09:13.773Z,8.60
2023-04-08T07:11:41.388Z,5.20
2023-04-08T07:14:09.644Z,1.00
2023-04-08T07:16:37.342Z,8.20
2023-04-08T07:19:04.981Z,6.60
2023-04-08T07:21:32.916Z,7.00
2023-04-08T07:24:00.628Z,7.00
2023-04-08T07:26:29.312Z,6.40
2023-04-08T07:28:56.985Z,6.00
2023-04-08T07:31:24.622Z,7.80
2023-04-08T07:33:52.258Z,9.00
2023-04-08T07:36:19.896Z,3.60
2023-04-08T07:38:47.770Z,10.40
2023-04-08T07:41:15.942Z,7.00
2023-04-08T07:43:43.650Z,4.00
2023-04-08T07:46:11.526Z,9.00
2023-04-08T07:48:39.640Z,10.80
2023-04-08T07:51:10.971Z,9.80
2023-04-08T07:53:39.287Z,12.40
2023-04-08T07:56:07.020Z,10.40
2023-04-08T07:58:34.821Z,12.00
2023-04-08T08:01:02.722Z,8.60
2023-04-08T08:03:33.283Z,12.40
2023-04-08T08:06:02.253Z,6.80
2023-04-08T08:08:29.880Z,9.20
2023-04-08T08:10:59.179Z,13.00
2023-04-08T08:13:26.923Z,11.60
2023-04-08T08:15:55.251Z,12.00
2023-04-08T08:18:23.037Z,12.00
2023-04-08T08:20:50.714Z,8.20
2023-04-08T08:23:18.586Z,12.20
2023-04-08T08:25:46.258Z,10.00
2023-04-08T08:28:14.071Z,10.00
2023-04-08T08:30:41.744Z,11.20
2023-04-08T08:33:09.505Z,4.40
2023-04-08T08:35:37.923Z,12.00
2023-04-08T08:38:05.548Z,12.60
2023-04-08T08:40:33.590Z,8.20
2023-04-08T08:43:01.681Z,13.60
2023-04-08T08:45:29.484Z,10.40
2023-04-08T08:47:57.726Z,14.20
2023-04-08T08:50:25.560Z,12.40
2023-04-08T08:52:53.598Z,10.00
2023-04-08T08:55:39.525Z,7.00
2023-04-08T08:58:10.382Z,12.00
2023-04-08T09:00:38.054Z,13.80
2023-04-08T09:03:06.313Z,13.00
2023-04-08T09:05:34.471Z,9.60
2023-04-08T09:08:02.215Z,15.40
2023-04-08T09:10:30.486Z,13.00
2023-04-08T09:12:58.173Z,10.00
2023-04-08T09:15:26.580Z,14.20
2023-04-08T09:17:54.346Z,12.40
2023-04-08T09:20:22.066Z,4.40
2023-04-08T09:22:49.949Z,12.00
2023-04-08T09:25:17.582Z,10.80
2023-04-08T09:27:45.543Z,10.00
2023-04-08T09:30:13.224Z,12.20
2023-04-08T09:32:41.265Z,12.20
2023-04-08T09:35:08.955Z,6.60
2023-04-08T09:37:37.992Z,9.40
2023-04-08T09:40:06.029Z,11.00
2023-04-08T09:42:33.898Z,9.75
2023-04-08T09:45:01.594Z,6.25
2023-04-08T09:47:29.748Z,9.00
2023-04-08T09:49:57.690Z,11.20
2023-04-08T09:52:25.774Z,6.75
2023-04-08T09:54:53.403Z,9.00
2023-04-08T09:57:21.542Z,9.00
2023-04-08T09:59:49.232Z,9.00
2023-04-08T10:02:17.020Z,8.50
2023-04-08T10:04:45.242Z,9.00
2023-04-08T10:07:13.128Z,8.33
2023-04-08T10:09:43.282Z,9.00
2023-04-08T10:12:11.539Z,10.00
2023-04-08T10:14:39.411Z,9.50
2023-04-08T10:17:07.566Z,9.50
2023-04-08T10:19:35.844Z,5.00
2023-04-08T10:22:03.511Z,8.00
2023-04-08T10:24:31.633Z,9.50
2023-04-08T10:26:59.532Z,10.00
2023-04-08T10:29:27.760Z,9.00
2023-04-08T10:31:55.856Z,7.00
2023-04-08T10:34:25.090Z,9.00
2023-04-08T10:36:53.348Z,7.00
2023-04-08T10:39:21.599Z,9.75
2023-04-08T10:41:50.377Z,7.00
2023-04-08T10:44:18.379Z,9.50
2023-04-08T10:46:46.329Z,7.50
2023-04-08T10:49:14.301Z,9.00
2023-04-08T10:51:42.476Z,7.00
2023-04-08T10:54:10.699Z,9.00
2023-04-08T10:56:38.931Z,7.00
2023-04-08T10:59:07.166Z,9.00
2023-04-08T11:01:35.389Z,8.50
2023-04-08T11:04:03.421Z,10.00
2023-04-08T11:06:33.549Z,9.00
2023-04-08T11:09:01.704Z,10.00
2023-04-08T11:11:30.059Z,8.25
2023-04-08T11:13:58.579Z,8.50
2023-04-08T11:16:26.690Z,8.00
2023-04-08T11:18:55.358Z,7.50
2023-04-08T11:21:23.670Z,7.00
2023-04-08T11:23:52.070Z,8.50
2023-04-08T11:26:22.235Z,8.00
2023-04-08T11:28:52.146Z,11.50
2023-04-08T11:31:23.460Z,10.00
2023-04-08T11:33:52.988Z,5.50
2023-04-08T11:36:21.838Z,3.75
2023-04-08T11:38:49.628Z,8.00
2023-04-08T11:41:17.697Z,9.25
2023-04-08T11:43:45.986Z,10.00
2023-04-08T11:46:13.837Z,9.25
2023-04-08T11:48:41.544Z,10.00
2023-04-08T11:51:10.076Z,8.50
2023-04-08T11:53:38.220Z,12.00
2023-04-08T11:56:06.553Z,9.50
2023-04-08T11:58:34.296Z,10.00
2023-04-08T12:01:02.039Z,10.00
2023-04-08T12:03:29.898Z,12.25
2023-04-08T12:05:57.746Z,12.50
2023-04-08T12:08:26.674Z,11.50
2023-04-08T12:10:54.502Z,11.00
2023-04-08T12:13:22.806Z,10.50
2023-04-08T12:15:50.727Z,12.25
2023-04-08T12:18:18.769Z,12.75
2023-04-08T12:20:46.941Z,12.00
2023-04-08T12:23:14.842Z,13.25
2023-04-08T12:25:43.365Z,9.00
2023-04-08T12:28:11.940Z,7.00
2023-04-08T12:30:39.690Z,12.75
2023-04-08T12:33:07.966Z,9.75
2023-04-08T12:35:35.842Z,14.00
2023-04-08T12:38:03.990Z,13.00
2023-04-08T12:40:31.863Z,12.50
2023-04-08T12:42:59.801Z,12.50
2023-04-08T12:45:28.238Z,11.00
2023-04-08T12:47:56.246Z,4.00
2023-04-08T12:50:26.123Z,9.25
2023-04-08T12:52:54.039Z,5.00
2023-04-08T12:55:25.268Z,3.50
2023-04-08T12:57:53.233Z,4.25
2023-04-08T13:00:20.983Z,7.00
2023-04-08T13:02:49.269Z,8.00
2023-04-08T13:05:19.754Z,7.00
2023-04-08T13:07:51.813Z,9.00
2023-04-08T13:10:19.750Z,10.00
2023-04-08T13:12:47.577Z,11.50
2023-04-08T13:15:16.185Z,6.00
2023-04-08T13:17:44.192Z,28.80
2023-04-08T13:20:12.113Z,10.00
2023-04-08T13:22:42.150Z,9.00
2023-04-08T13:25:09.979Z,12.25
2023-04-08T13:27:37.961Z,11.50
2023-04-08T13:30:05.873Z,15.50
2023-04-08T13:32:33.922Z,13.00
2023-04-08T13:35:01.938Z,18.00
2023-04-08T13:37:30.450Z,18.75
2023-04-08T13:39:58.297Z,15.25
2023-04-08T13:42:26.525Z,15.25
2023-04-08T13:44:54.480Z,15.25
2023-04-08T13:47:22.681Z,12.25
2023-04-08T13:49:50.565Z,8.00
2023-04-08T13:52:18.645Z,8.00
2023-04-08T13:54:47.128Z,13.50
2023-04-08T13:57:15.094Z,11.00
2023-04-08T13:59:44.654Z,12.00
2023-04-08T14:02:13.078Z,7.00
2023-04-08T14:04:41.557Z,16.50
2023-04-08T14:07:09.553Z,11.50
2023-04-08T14:09:37.416Z,10.00
2023-04-08T14:12:05.894Z,8.00
2023-04-08T14:14:34.147Z,7.50
2023-04-08T14:17:02.778Z,7.00
2023-04-08T14:19:30.763Z,11.00
2023-04-08T14:21:58.779Z,8.00
2023-04-08T14:24:27.307Z,10.00
2023-04-08T14:26:55.259Z,10.00
2023-04-08T14:29:24.509Z,11.25
2023-04-08T14:31:53.835Z,11.50
2023-04-08T14:34:21.716Z,7.50
2023-04-08T14:36:50.057Z,9.00
2023-04-08T14:39:18.234Z,9.00
2023-04-08T14:41:47.995Z,8.25
2023-04-08T14:44:16.080Z,9.25
2023-04-08T14:46:44.105Z,15.50
2023-04-08T14:49:12.070Z,6.25
2023-04-08T14:51:39.996Z,14.00
2023-04-08T14:54:08.107Z,12.75
2023-04-08T14:56:36.433Z,9.75
2023-04-08T14:59:04.321Z,8.00
2023-04-08T15:01:34.215Z,12.25
2023-04-08T15:04:02.221Z,9.75
2023-04-08T15:06:31.364Z,9.50
2023-04-08T15:08:59.191Z,10.00
2023-04-08T15:11:27.074Z,9.50
2023-04-08T15:13:55.064Z,9.50
2023-04-08T15:16:22.927Z,10.50
2023-04-08T15:18:51.235Z,9.00
2023-04-08T15:21:19.635Z,12.00
2023-04-08T15:23:47.509Z,3.50
2023-04-08T15:26:15.390Z,8.00
2023-04-08T15:28:43.531Z,12.75
2023-04-08T15:31:11.855Z,12.00
2023-04-08T15:33:41.710Z,11.50
2023-04-08T15:36:09.737Z,10.00
2023-04-08T15:38:38.020Z,13.00
2023-04-08T15:41:05.976Z,9.50
2023-04-08T15:43:35.826Z,11.25
2023-04-08T15:46:03.734Z,10.00
2023-04-08T15:48:32.982Z,9.50
2023-04-08T15:51:01.296Z,3.50
2023-04-08T15:53:29.309Z,12.00
2023-04-08T15:55:57.370Z,10.25
2023-04-08T15:58:25.141Z,12.00
2023-04-08T16:00:55.137Z,12.25
2023-04-08T16:03:23.197Z,9.00
2023-04-08T16:05:52.430Z,8.25
2023-04-08T16:08:20.410Z,10.00
2023-04-08T16:10:48.255Z,14.50
2023-04-08T16:13:16.200Z,12.25
2023-04-08T16:15:44.733Z,14.00
2023-04-08T16:18:13.765Z,10.50
2023-04-08T16:20:42.168Z,15.25
2023-04-08T16:23:09.944Z,12.50
2023-04-08T16:25:37.854Z,15.25
2023-04-08T16:28:07.334Z,11.00
2023-04-08T16:30:37.761Z,12.50
2023-04-08T16:33:06.308Z,14.50
2023-04-08T16:35:34.363Z,12.25
2023-04-08T16:38:02.161Z,7.00
2023-04-08T16:40:33.950Z,11.00
2023-04-08T16:43:02.154Z,8.00
2023-04-08T16:45:30.363Z,11.00
2023-04-08T16:47:58.453Z,15.00
2023-04-08T16:50:26.528Z,14.50
2023-04-08T16:52:55.128Z,15.00
2023-04-08T16:55:22.992Z,9.50
2023-04-08T16:57:51.481Z,10.00
2023-04-08T17:00:21.134Z,13.00
2023-04-08T17:02:49.523Z,7.00
2023-04-08T17:05:18.126Z,13.00
2023-04-08T17:07:46.136Z,12.00
2023-04-08T17:10:15.671Z,12.75
2023-04-08T17:12:43.551Z,10.50
2023-04-08T17:15:11.741Z,14.00
2023-04-08T17:17:40.043Z,14.50
2023-04-08T17:20:07.998Z,14.50
2023-04-08T17:22:36.721Z,12.50
2023-04-08T17:25:04.557Z,9.50
2023-04-08T17:27:32.423Z,4.75
2023-04-08T17:30:00.675Z,10.00
2023-04-08T17:32:28.563Z,12.25
2023-04-08T17:34:56.731Z,12.00
2023-04-08T17:37:24.631Z,13.50
2023-04-08T17:39:52.431Z,9.75
2023-04-08T17:42:23.171Z,16.00
2023-04-08T17:44:50.941Z,13.40
2023-04-08T17:47:18.877Z,15.25
2023-04-08T17:49:46.702Z,12.25
2023-04-08T17:52:14.802Z,12.25
2023-04-08T17:54:43.639Z,11.20
2023-04-08T17:57:11.445Z,12.25
2023-04-08T17:59:39.548Z,12.25
2023-04-08T18:02:07.407Z,15.00
2023-04-08T18:04:35.507Z,12.00
2023-04-08T18:07:05.092Z,9.50
2023-04-08T18:09:32.958Z,10.00
2023-04-08T18:12:01.022Z,10.40
2023-04-08T18:14:28.834Z,17.20
2023-04-08T18:16:57.033Z,9.00
2023-04-08T18:19:27.425Z,18.40
2023-04-08T18:21:55.506Z,15.20
2023-04-08T18:24:23.301Z,15.80
2023-04-08T18:27:01.417Z,18.80
2023-04-08T18:29:32.083Z,16.50
2023-04-08T18:32:00.064Z,9.50
2023-04-08T18:34:27.979Z,15.60
2023-04-08T18:36:56.048Z,11.00
2023-04-08T18:39:24.510Z,15.00
2023-04-08T18:41:52.749Z,11.00
2023-04-08T18:44:20.641Z,12.00
2023-04-08T18:46:48.610Z,13.00
2023-04-08T18:49:16.678Z,7.50
2023-04-08T18:51:59.039Z,10.00
2023-04-08T18:54:30.282Z,11.00
2023-04-08T18:56:59.904Z,12.00
2023-04-08T18:59:29.357Z,5.00
2023-04-08T19:01:57.465Z,6.60
2023-04-08T19:04:25.515Z,7.50
2023-04-08T19:06:53.569Z,13.00
2023-04-08T19:09:21.842Z,9.00
2023-04-08T19:11:49.795Z,10.00
2023-04-08T19:14:18.047Z,12.00
2023-04-08T19:16:46.284Z,12.00
2023-04-08T19:19:15.241Z,10.00
2023-04-08T19:21:43.765Z,12.00
2023-04-08T19:24:11.665Z,12.00
2023-04-08T19:26:39.597Z,13.00
2023-04-08T19:29:07.474Z,11.00
2023-04-08T19:31:35.676Z,5.60
2023-04-08T19:34:04.269Z,12.60
2023-04-08T19:36:32.241Z,10.80
2023-04-08T19:39:01.917Z,13.20
2023-04-08T19:41:30.185Z,16.60
2023-04-08T19:43:58.047Z,12.60
2023-04-08T19:46:26.189Z,18.20
2023-04-08T19:48:56.392Z,16.00
2023-04-08T19:51:24.621Z,14.80
2023-04-08T19:53:54.323Z,13.80
2023-04-08T19:56:22.792Z,13.40
2023-04-08T19:58:51.148Z,24.40
2023-04-08T20:01:19.322Z,17.60
2023-04-08T20:03:50.608Z,23.20
2023-04-08T20:06:18.679Z,30.00
2023-04-08T20:08:47.094Z,33.00
2023-04-08T20:11:15.081Z,31.80
2023-04-08T20:13:43.336Z,22.40
2023-04-08T20:16:11.449Z,22.40
2023-04-08T20:18:39.304Z,16.00
2023-04-08T20:21:08.836Z,10.00
2023-04-08T20:23:39.729Z,17.60
2023-04-08T20:26:07.694Z,21.00
2023-04-08T20:28:35.623Z,11.20
2023-04-08T20:31:03.613Z,21.80
2023-04-08T20:33:32.266Z,14.20
2023-04-08T20:36:00.648Z,13.00
2023-04-08T20:38:28.589Z,19.00
2023-04-08T20:40:56.453Z,18.00
2023-04-08T20:43:24.289Z,19.80
2023-04-08T20:45:52.937Z,17.00
2023-04-08T20:48:21.072Z,19.40
2023-04-08T20:50:48.861Z,21.60
2023-04-08T20:53:17.583Z,16.00
2023-04-08T20:55:45.446Z,26.20
2023-04-08T20:58:13.724Z,29.00
2023-04-08T21:00:41.965Z,26.80
2023-04-08T21:03:10.003Z,30.00
2023-04-08T21:05:37.885Z,27.00
2023-04-08T21:08:06.379Z,16.00
2023-04-08T21:10:34.608Z,14.60
2023-04-08T21:13:02.505Z,16.80
2023-04-08T21:15:30.450Z,15.40
2023-04-08T21:17:58.305Z,19.80
2023-04-08T21:20:26.173Z,17.80
2023-04-08T21:22:54.642Z,14.80
2023-04-08T21:25:22.481Z,12.40
2023-04-08T21:27:50.324Z,16.60
2023-04-08T21:30:18.452Z,7.40
2023-04-08T21:32:46.555Z,13.00
2023-04-08T21:35:14.753Z,9.80
2023-04-08T21:37:42.717Z,21.00
2023-04-08T21:40:10.438Z,12.00
2023-04-08T21:42:38.230Z,16.20
2023-04-08T21:45:06.700Z,15.40
2023-04-08T21:47:34.623Z,10.40
2023-04-08T21:50:04.583Z,13.80
2023-04-08T21:52:32.956Z,15.00
2023-04-08T21:55:01.076Z,16.00
2023-04-08T21:57:28.945Z,14.20
2023-04-08T21:59:56.797Z,14.60
2023-04-08T22:02:25.100Z,13.00
2023-04-08T22:04:53.195Z,12.20
2023-04-08T22:07:21.097Z,11.60
2023-04-08T22:09:48.814Z,12.00
2023-04-08T22:12:17.571Z,12.80
2023-04-08T22:14:45.888Z,14.60
2023-04-08T22:17:13.883Z,18.00
2023-04-08T22:19:41.822Z,19.60
2023-04-08T22:22:09.619Z,16.00
2023-04-08T22:24:37.773Z,11.80
2023-04-08T22:27:05.616Z,12.00
2023-04-08T22:29:34.258Z,3.20
2023-04-08T22:32:02.216Z,16.60
2023-04-08T22:34:30.492Z,14.20
2023-04-08T22:36:58.826Z,16.00
2023-04-08T22:39:27.693Z,10.00
2023-04-08T22:41:56.020Z,7.40
2023-04-08T22:44:23.802Z,16.00
2023-04-08T22:46:51.810Z,11.60
2023-04-08T22:49:19.898Z,11.60
2023-04-08T22:51:47.770Z,12.80
2023-04-08T22:54:15.425Z,14.60
2023-04-08T22:56:43.614Z,17.60
2023-04-08T22:59:11.365Z,12.80
2023-04-08T23:01:39.634Z,13.00
2023-04-08T23:04:07.443Z,12.00
2023-04-08T23:06:35.326Z,13.40
2023-04-08T23:09:03.141Z,10.00
2023-04-08T23:11:31.109Z,16.00
2023-04-08T23:13:59.507Z,10.40
2023-04-08T23:16:27.463Z,13.00
2023-04-08T23:18:55.717Z,18.00
2023-04-08T23:21:23.687Z,13.00
2023-04-08T23:23:51.328Z,15.20
2023-04-08T23:26:19.097Z,18.00
2023-04-08T23:28:47.183Z,10.40
2023-04-08T23:31:14.870Z,19.40
2023-04-08T23:33:42.594Z,18.20
2023-04-08T23:36:10.439Z,21.00
2023-04-08T23:38:38.666Z,16.40
2023-04-08T23:41:08.122Z,8.40
2023-04-08T23:43:35.905Z,17.00
2023-04-08T23:46:03.737Z,13.00
2023-04-08T23:48:31.394Z,15.00
2023-04-08T23:50:59.606Z,18.00
2023-04-08T23:53:27.309Z,16.00
2023-04-08T23:55:55.140Z,19.20
2023-04-08T23:58:22.858Z,13.80
