createdAt,value
2023-06-25T00:06:15.242Z,53.85
2023-06-25T00:16:18.036Z,53.12
2023-06-25T00:26:22.200Z,53.17
2023-06-25T00:36:24.816Z,53.47
2023-06-25T00:46:28.691Z,52.46
2023-06-25T00:56:31.164Z,53.91
2023-06-25T01:06:37.861Z,53.82
2023-06-25T01:16:40.336Z,54.07
2023-06-25T01:26:45.521Z,54.82
2023-06-25T01:36:50.073Z,54.96
2023-06-25T01:46:53.793Z,57.10
2023-06-25T01:56:56.233Z,55.88
2023-06-25T02:07:00.082Z,55.23
2023-06-25T02:17:02.599Z,56.79
2023-06-25T02:27:08.462Z,55.90
2023-06-25T02:37:15.008Z,56.42
2023-06-25T02:47:18.972Z,56.63
2023-06-25T02:57:24.178Z,58.97
2023-06-25T03:07:28.066Z,59.83
2023-06-25T03:17:30.571Z,60.92
2023-06-25T03:27:34.441Z,60.34
2023-06-25T03:37:36.897Z,59.13
2023-06-25T03:47:41.598Z,60.40
2023-06-25T03:57:44.346Z,60.37
2023-06-25T04:07:48.150Z,60.76
2023-06-25T04:17:51.806Z,60.85
2023-06-25T04:27:56.966Z,66.28
2023-06-25T04:37:59.596Z,66.22
2023-06-25T04:48:03.395Z,66.26
2023-06-25T04:58:05.909Z,66.13
2023-06-25T05:08:09.815Z,66.64
2023-06-25T05:18:12.551Z,66.85
2023-06-25T05:28:16.440Z,67.53
2023-06-25T05:38:18.981Z,66.82
2023-06-25T05:48:22.800Z,65.36
2023-06-25T05:58:25.326Z,64.68
2023-06-25T06:08:29.324Z,65.28
2023-06-25T06:18:31.833Z,64.23
2023-06-25T06:28:35.626Z,63.62
2023-06-25T06:38:38.104Z,62.92
2023-06-25T06:48:41.908Z,62.11
2023-06-25T06:58:44.749Z,60.99
2023-06-25T07:08:48.528Z,55.23
2023-06-25T07:18:51.047Z,54.01
2023-06-25T07:28:54.906Z,52.95
2023-06-25T07:38:58.622Z,54.38
2023-06-25T07:49:02.454Z,52.84
2023-06-25T07:59:05.023Z,53.02
2023-06-25T08:09:08.814Z,51.63
2023-06-25T08:19:11.306Z,51.52
2023-06-25T08:29:15.197Z,48.83
2023-06-25T08:39:17.644Z,48.67
2023-06-25T08:49:24.046Z,49.18
2023-06-25T08:59:26.474Z,47.35
2023-06-25T09:09:30.253Z,46.20
2023-06-25T09:19:32.652Z,45.78
2023-06-25T09:29:38.688Z,45.62
2023-06-25T09:39:41.257Z,44.59
2023-06-25T09:49:45.009Z,42.85
2023-06-25T09:59:47.804Z,42.42
2023-06-25T10:09:55.111Z,41.13
2023-06-25T10:19:58.457Z,41.37
2023-06-25T10:30:12.404Z,40.97
2023-06-25T10:40:16.620Z,36.72
2023-06-25T10:50:20.531Z,35.23
2023-06-25T11:00:24.539Z,37.17
2023-06-25T11:10:28.491Z,35.97
2023-06-25T11:20:32.721Z,35.62
2023-06-25T11:30:36.686Z,35.23
2023-06-25T11:40:39.995Z,35.43
2023-06-25T11:50:44.561Z,33.77
2023-06-25T12:00:47.054Z,33.30
2023-06-25T12:10:50.935Z,35.57
2023-06-25T12:20:53.477Z,34.96
2023-06-25T12:30:57.241Z,33.57
2023-06-25T12:40:59.688Z,31.72
2023-06-25T12:51:03.676Z,31.79
2023-06-25T13:01:08.329Z,31.04
2023-06-25T13:11:12.452Z,31.89
2023-06-25T13:21:15.544Z,30.58
2023-06-25T13:31:19.385Z,29.66
2023-06-25T13:41:21.900Z,28.38
2023-06-25T13:51:25.760Z,29.64
2023-06-25T14:01:28.307Z,28.47
2023-06-25T14:11:32.245Z,26.26
2023-06-25T14:21:34.869Z,29.13
2023-06-25T14:31:38.704Z,27.63
2023-06-25T14:41:41.163Z,27.49
2023-06-25T14:51:45.016Z,28.87
2023-06-25T15:01:47.521Z,27.89
2023-06-25T15:11:51.381Z,27.99
2023-06-25T15:21:53.900Z,27.81
2023-06-25T15:32:03.631Z,29.36
2023-06-25T15:42:06.397Z,29.44
2023-06-25T15:52:10.167Z,30.67
2023-06-25T16:02:12.669Z,30.89
2023-06-25T16:12:16.626Z,29.75
2023-06-25T16:22:19.018Z,32.08
2023-06-25T16:32:23.065Z,33.36
2023-06-25T16:42:26.119Z,31.49
2023-06-25T16:52:29.913Z,30.06
2023-06-25T17:02:32.453Z,32.09
2023-06-25T17:12:36.337Z,31.80
2023-06-25T17:22:38.806Z,31.49
2023-06-25T17:32:42.595Z,31.46
2023-06-25T17:42:45.121Z,31.81
2023-06-25T17:52:50.107Z,33.41
2023-06-25T18:02:52.663Z,32.25
2023-06-25T18:12:57.586Z,34.25
2023-06-25T18:23:00.130Z,35.51
2023-06-25T18:33:04.234Z,36.41
2023-06-25T18:43:06.734Z,35.07
2023-06-25T18:53:10.559Z,35.36
2023-06-25T19:03:14.451Z,38.24
2023-06-25T19:13:19.359Z,38.33
2023-06-25T19:33:28.602Z,37.35
2023-06-25T19:43:31.066Z,36.43
2023-06-25T19:53:34.902Z,37.68
2023-06-25T20:03:37.446Z,38.45
2023-06-25T20:13:41.209Z,40.46
2023-06-25T20:23:43.634Z,39.67
2023-06-25T20:33:48.202Z,41.21
2023-06-25T20:43:50.607Z,40.51
2023-06-25T20:53:54.430Z,41.39
2023-06-25T21:03:56.930Z,40.83
2023-06-25T21:14:00.783Z,41.77
2023-06-25T21:24:03.275Z,42.69
2023-06-25T21:34:07.125Z,44.19
2023-06-25T21:44:09.610Z,43.41
2023-06-25T21:54:13.433Z,45.79
2023-06-25T22:04:15.943Z,45.49
2023-06-25T22:14:19.738Z,45.68
2023-06-25T22:24:22.214Z,47.76
2023-06-25T22:34:26.039Z,46.65
2023-06-25T22:44:28.562Z,47.46
2023-06-25T22:54:32.429Z,44.05
2023-06-25T23:04:34.939Z,43.30
2023-06-25T23:14:38.804Z,44.68
2023-06-25T23:24:42.232Z,46.77
2023-06-25T23:34:46.651Z,48.54
2023-06-25T23:44:49.167Z,48.98
2023-06-25T23:54:53.075Z,48.71
