createdAt,value
2019-01-18T00:00:01.736Z,54.20
2019-01-18T00:01:11.564Z,54.23
2019-01-18T00:02:20.960Z,54.19
2019-01-18T00:03:28.906Z,54.20
2019-01-18T00:04:36.486Z,54.23
2019-01-18T00:05:44.055Z,54.22
2019-01-18T00:06:51.562Z,54.18
2019-01-18T00:07:58.850Z,54.23
2019-01-18T00:09:07.748Z,54.20
2019-01-18T00:10:15.107Z,54.25
2019-01-18T00:11:22.925Z,54.18
2019-01-18T00:12:30.585Z,54.21
2019-01-18T00:13:37.961Z,54.24
2019-01-18T00:14:45.677Z,54.07
2019-01-18T00:15:53.544Z,54.04
2019-01-18T00:17:01.743Z,53.97
2019-01-18T00:18:09.546Z,53.79
2019-01-18T00:19:17.120Z,53.79
2019-01-18T00:20:25.114Z,53.44
2019-01-18T00:21:33.108Z,53.40
2019-01-18T00:22:40.949Z,53.40
2019-01-18T00:23:48.639Z,53.40
2019-01-18T00:24:56.258Z,53.22
2019-01-18T00:26:03.759Z,53.25
2019-01-18T00:27:11.396Z,53.21
2019-01-18T00:28:19.167Z,53.23
2019-01-18T00:29:29.757Z,53.23
2019-01-18T00:30:36.091Z,53.21
2019-01-18T00:31:45.465Z,53.24
2019-01-18T00:32:53.578Z,53.32
2019-01-18T00:34:00.970Z,53.35
2019-01-18T00:35:08.770Z,53.40
2019-01-18T00:36:16.445Z,53.43
2019-01-18T00:37:24.045Z,53.49
2019-01-18T00:38:31.738Z,53.58
2019-01-18T00:39:39.254Z,53.69
2019-01-18T00:40:46.806Z,53.68
2019-01-18T00:41:54.752Z,53.73
2019-01-18T00:43:02.436Z,53.75
2019-01-18T00:44:11.479Z,53.84
2019-01-18T00:45:21.076Z,53.94
2019-01-18T00:46:28.981Z,53.99
2019-01-18T00:47:36.810Z,54.00
2019-01-18T00:48:44.589Z,54.02
2019-01-18T00:49:52.315Z,54.03
2019-01-18T00:51:00.061Z,54.04
2019-01-18T00:52:07.734Z,54.11
2019-01-18T00:53:15.101Z,54.21
2019-01-18T00:54:22.811Z,54.29
2019-01-18T00:55:30.367Z,54.24
2019-01-18T00:56:38.157Z,54.25
2019-01-18T00:57:45.857Z,54.26
2019-01-18T00:58:53.772Z,54.32
2019-01-18T01:00:01.566Z,54.37
2019-01-18T01:01:09.247Z,54.41
2019-01-18T01:02:16.626Z,54.46
2019-01-18T01:03:24.229Z,54.43
2019-01-18T01:04:32.140Z,54.57
2019-01-18T01:05:39.755Z,54.74
2019-01-18T01:06:47.492Z,54.71
2019-01-18T01:07:55.183Z,54.79
2019-01-18T01:09:02.595Z,54.92
2019-01-18T01:10:12.380Z,54.94
2019-01-18T01:11:20.050Z,54.92
2019-01-18T01:12:27.980Z,54.96
2019-01-18T01:13:35.702Z,54.98
2019-01-18T01:14:43.426Z,54.97
2019-01-18T01:15:50.966Z,55.01
2019-01-18T01:16:58.741Z,55.02
2019-01-18T01:18:06.447Z,55.03
2019-01-18T01:19:14.471Z,55.09
2019-01-18T01:20:23.067Z,54.98
2019-01-18T01:21:30.635Z,54.93
2019-01-18T01:22:38.175Z,54.92
2019-01-18T01:23:46.083Z,54.89
2019-01-18T01:24:53.766Z,54.77
2019-01-18T01:26:01.446Z,54.77
2019-01-18T01:27:08.798Z,54.62
2019-01-18T01:28:16.439Z,54.66
2019-01-18T01:29:24.240Z,54.69
2019-01-18T01:30:31.967Z,54.60
2019-01-18T01:31:39.848Z,54.58
2019-01-18T01:32:47.466Z,54.55
2019-01-18T01:33:54.915Z,54.63
2019-01-18T01:35:02.380Z,54.63
2019-01-18T01:36:09.937Z,54.64
2019-01-18T01:37:17.538Z,54.63
2019-01-18T01:38:25.152Z,54.70
2019-01-18T01:39:32.748Z,54.73
2019-01-18T01:40:40.639Z,54.78
2019-01-18T01:41:48.707Z,54.86
2019-01-18T01:42:56.152Z,54.93
2019-01-18T01:44:03.783Z,54.98
2019-01-18T01:45:13.725Z,55.05
2019-01-18T01:46:21.704Z,55.18
2019-01-18T01:47:29.454Z,55.28
2019-01-18T01:48:36.898Z,55.45
2019-01-18T01:49:44.655Z,55.45
2019-01-18T01:50:52.610Z,55.72
2019-01-18T01:51:59.966Z,55.86
2019-01-18T01:53:07.521Z,55.98
2019-01-18T01:54:15.163Z,56.18
2019-01-18T01:55:22.931Z,56.49
2019-01-18T01:56:30.822Z,57.18
2019-01-18T01:57:38.432Z,58.24
2019-01-18T01:58:46.085Z,59.26
2019-01-18T01:59:53.657Z,59.47
2019-01-18T02:01:01.255Z,60.35
2019-01-18T02:02:08.871Z,60.80
2019-01-18T02:03:16.592Z,61.13
2019-01-18T02:04:24.002Z,61.54
2019-01-18T02:05:31.623Z,62.04
2019-01-18T02:06:39.341Z,62.50
2019-01-18T02:07:47.204Z,62.75
2019-01-18T02:08:54.926Z,63.36
2019-01-18T02:10:02.561Z,63.81
2019-01-18T02:11:10.062Z,64.00
2019-01-18T02:12:17.470Z,64.05
2019-01-18T02:13:25.533Z,64.10
2019-01-18T02:14:33.411Z,64.56
2019-01-18T02:15:41.013Z,64.70
2019-01-18T02:16:48.495Z,65.06
2019-01-18T02:17:56.021Z,65.17
2019-01-18T02:19:03.776Z,65.16
2019-01-18T02:20:15.260Z,65.51
2019-01-18T02:21:22.778Z,65.73
2019-01-18T02:22:30.496Z,66.34
2019-01-18T02:23:38.152Z,66.09
2019-01-18T02:24:45.632Z,66.15
2019-01-18T02:25:53.272Z,66.28
2019-01-18T02:27:01.043Z,66.57
2019-01-18T02:28:08.571Z,66.71
2019-01-18T02:29:16.445Z,66.63
2019-01-18T02:30:28.998Z,66.77
2019-01-18T02:31:36.651Z,66.66
2019-01-18T02:32:44.495Z,66.79
2019-01-18T02:33:51.966Z,66.71
2019-01-18T02:34:59.215Z,67.00
2019-01-18T02:36:06.906Z,66.96
2019-01-18T02:37:14.479Z,66.79
2019-01-18T02:38:22.289Z,66.91
2019-01-18T02:39:29.922Z,66.91
2019-01-18T02:40:37.748Z,67.18
2019-01-18T02:41:45.796Z,67.12
2019-01-18T02:42:53.430Z,67.20
2019-01-18T02:44:01.112Z,67.02
2019-01-18T02:45:16.477Z,67.14
2019-01-18T02:46:24.228Z,67.30
2019-01-18T02:47:31.649Z,67.33
2019-01-18T02:48:39.379Z,67.56
2019-01-18T02:49:46.831Z,67.50
2019-01-18T02:50:54.453Z,67.67
2019-01-18T02:52:01.789Z,67.89
2019-01-18T02:53:09.369Z,67.83
2019-01-18T02:54:17.016Z,67.78
2019-01-18T02:55:28.825Z,67.84
2019-01-18T02:56:33.628Z,67.88
2019-01-18T02:57:41.504Z,67.82
2019-01-18T02:58:49.078Z,67.72
2019-01-18T03:00:04.382Z,67.70
2019-01-18T03:01:06.082Z,67.66
2019-01-18T03:02:13.782Z,67.62
2019-01-18T03:03:21.171Z,67.51
2019-01-18T03:04:28.861Z,67.76
2019-01-18T03:05:36.673Z,67.77
2019-01-18T03:06:45.879Z,67.80
2019-01-18T03:07:54.157Z,67.88
2019-01-18T03:09:02.293Z,68.01
2019-01-18T03:10:31.300Z,67.98
2019-01-18T03:11:39.355Z,67.94
2019-01-18T03:12:47.200Z,67.86
2019-01-18T03:13:55.136Z,68.02
2019-01-18T03:15:03.060Z,68.00
2019-01-18T03:16:10.952Z,68.07
2019-01-18T03:17:18.690Z,68.03
2019-01-18T03:18:26.853Z,68.11
2019-01-18T03:19:36.788Z,68.13
2019-01-18T03:20:45.176Z,68.21
2019-01-18T03:21:53.003Z,68.28
2019-01-18T03:23:00.919Z,68.45
2019-01-18T03:24:08.727Z,68.31
2019-01-18T03:25:21.247Z,68.34
2019-01-18T03:26:28.771Z,68.38
2019-01-18T03:27:36.846Z,68.26
2019-01-18T03:28:44.799Z,68.21
2019-01-18T03:29:52.580Z,68.26
2019-01-18T03:31:01.763Z,68.28
2019-01-18T03:32:09.454Z,68.27
2019-01-18T03:33:17.937Z,68.21
2019-01-18T03:34:26.497Z,68.17
2019-01-18T03:35:34.380Z,68.12
2019-01-18T03:36:42.284Z,68.06
2019-01-18T03:37:51.125Z,68.02
2019-01-18T03:38:59.063Z,67.97
2019-01-18T03:40:11.012Z,67.91
2019-01-18T03:41:18.637Z,67.89
2019-01-18T03:42:26.702Z,67.83
2019-01-18T03:43:34.832Z,67.75
2019-01-18T03:44:42.793Z,67.71
2019-01-18T03:45:50.731Z,67.67
2019-01-18T03:46:58.642Z,67.67
2019-01-18T03:48:06.380Z,67.69
2019-01-18T03:49:14.061Z,67.69
2019-01-18T03:50:24.656Z,67.73
2019-01-18T03:51:32.565Z,67.73
2019-01-18T03:52:40.456Z,67.78
2019-01-18T03:53:48.119Z,67.78
2019-01-18T03:54:56.164Z,67.84
2019-01-18T03:56:04.401Z,67.86
2019-01-18T03:57:12.588Z,67.85
2019-01-18T03:58:20.561Z,67.86
2019-01-18T03:59:28.644Z,67.81
2019-01-18T04:00:36.261Z,67.80
2019-01-18T04:01:44.239Z,67.74
2019-01-18T04:02:52.225Z,67.66
2019-01-18T04:04:00.271Z,67.57
2019-01-18T04:05:11.028Z,67.50
2019-01-18T04:06:19.092Z,67.43
2019-01-18T04:07:27.308Z,67.38
2019-01-18T04:08:35.641Z,67.30
2019-01-18T04:09:43.569Z,67.22
2019-01-18T04:10:51.771Z,67.13
2019-01-18T04:11:59.715Z,67.06
2019-01-18T04:13:07.561Z,67.02
2019-01-18T04:14:15.415Z,66.97
2019-01-18T04:15:25.086Z,66.94
2019-01-18T04:16:32.983Z,66.86
2019-01-18T04:17:40.879Z,66.83
2019-01-18T04:18:48.680Z,66.75
2019-01-18T04:19:56.840Z,66.71
2019-01-18T04:21:04.974Z,66.69
2019-01-18T04:22:12.582Z,66.63
2019-01-18T04:23:20.406Z,66.56
2019-01-18T04:24:28.334Z,66.51
2019-01-18T04:25:36.403Z,66.46
2019-01-18T04:26:44.088Z,66.44
2019-01-18T04:27:51.953Z,66.41
2019-01-18T04:29:00.577Z,66.36
2019-01-18T04:30:13.193Z,66.33
2019-01-18T04:31:20.985Z,66.29
2019-01-18T04:32:28.665Z,66.21
2019-01-18T04:33:36.351Z,66.16
2019-01-18T04:34:44.051Z,66.12
2019-01-18T04:35:51.633Z,66.12
2019-01-18T04:36:59.933Z,66.13
2019-01-18T04:38:07.707Z,66.11
2019-01-18T04:39:23.281Z,66.08
2019-01-18T04:40:31.131Z,66.12
2019-01-18T04:41:38.925Z,66.15
2019-01-18T04:42:46.884Z,66.15
2019-01-18T04:43:55.095Z,66.22
2019-01-18T04:45:02.882Z,66.33
2019-01-18T04:46:11.000Z,66.42
2019-01-18T04:47:19.109Z,66.41
2019-01-18T04:48:27.063Z,66.41
2019-01-18T04:49:34.783Z,66.39
2019-01-18T04:50:42.685Z,66.37
2019-01-18T04:51:50.473Z,66.37
2019-01-18T04:52:58.039Z,66.32
2019-01-18T04:54:05.810Z,66.28
2019-01-18T04:55:13.601Z,66.24
2019-01-18T04:56:21.554Z,66.18
2019-01-18T04:57:29.261Z,66.12
2019-01-18T04:58:37.192Z,65.99
2019-01-18T04:59:44.896Z,66.00
2019-01-18T05:00:53.290Z,66.08
2019-01-18T05:02:00.986Z,66.22
2019-01-18T05:03:09.247Z,66.43
2019-01-18T05:04:16.770Z,66.68
2019-01-18T05:05:24.648Z,67.05
2019-01-18T05:06:32.313Z,67.53
2019-01-18T05:07:40.127Z,67.59
2019-01-18T05:08:47.821Z,67.84
2019-01-18T05:09:55.547Z,68.04
2019-01-18T05:11:03.407Z,67.93
2019-01-18T05:12:11.515Z,68.33
2019-01-18T05:13:19.742Z,68.24
2019-01-18T05:14:27.476Z,68.41
2019-01-18T05:15:35.676Z,68.66
2019-01-18T05:16:43.370Z,68.63
2019-01-18T05:17:51.278Z,68.72
2019-01-18T05:18:59.212Z,68.81
2019-01-18T05:20:09.709Z,68.79
2019-01-18T05:21:17.602Z,68.82
2019-01-18T05:22:25.576Z,68.86
2019-01-18T05:23:33.786Z,68.96
2019-01-18T05:24:41.374Z,68.96
2019-01-18T05:25:49.370Z,69.04
2019-01-18T05:26:57.484Z,69.15
2019-01-18T05:28:05.668Z,69.21
2019-01-18T05:29:13.496Z,69.16
2019-01-18T05:30:27.695Z,69.22
2019-01-18T05:31:35.479Z,69.20
2019-01-18T05:32:43.280Z,69.35
2019-01-18T05:33:51.345Z,69.34
2019-01-18T05:34:59.301Z,69.50
2019-01-18T05:36:07.154Z,69.36
2019-01-18T05:37:15.140Z,69.35
2019-01-18T05:38:22.935Z,69.37
2019-01-18T05:39:30.763Z,69.48
2019-01-18T05:40:39.738Z,69.47
2019-01-18T05:41:47.371Z,69.41
2019-01-18T05:42:55.001Z,69.48
2019-01-18T05:44:02.836Z,69.45
2019-01-18T05:45:14.298Z,69.45
2019-01-18T05:46:22.388Z,69.46
2019-01-18T05:47:30.162Z,69.39
2019-01-18T05:48:38.124Z,69.34
2019-01-18T05:49:45.760Z,69.29
2019-01-18T05:50:53.577Z,69.29
2019-01-18T05:52:01.604Z,69.23
2019-01-18T05:53:09.828Z,69.34
2019-01-18T05:54:17.377Z,69.37
2019-01-18T05:55:25.501Z,69.40
2019-01-18T05:56:33.298Z,69.60
2019-01-18T05:57:41.311Z,69.77
2019-01-18T05:58:49.194Z,69.74
2019-01-18T05:59:57.082Z,69.75
2019-01-18T06:01:05.452Z,69.73
2019-01-18T06:02:13.378Z,69.65
2019-01-18T06:03:21.402Z,69.74
2019-01-18T06:04:28.971Z,69.82
2019-01-18T06:05:39.866Z,69.87
2019-01-18T06:06:47.584Z,69.91
2019-01-18T06:07:55.698Z,69.97
2019-01-18T06:09:04.676Z,69.91
2019-01-18T06:10:13.578Z,69.81
2019-01-18T06:11:21.112Z,69.73
2019-01-18T06:12:28.810Z,69.71
2019-01-18T06:13:36.803Z,69.70
2019-01-18T06:14:44.941Z,69.64
2019-01-18T06:15:52.892Z,69.53
2019-01-18T06:17:00.886Z,69.49
2019-01-18T06:18:09.344Z,69.35
2019-01-18T06:19:17.266Z,69.29
2019-01-18T06:20:25.072Z,69.15
2019-01-18T06:21:32.670Z,69.12
2019-01-18T06:22:40.258Z,69.04
2019-01-18T06:23:48.110Z,69.04
2019-01-18T06:24:55.797Z,69.09
2019-01-18T06:26:03.657Z,69.07
2019-01-18T06:27:11.683Z,68.93
2019-01-18T06:28:19.565Z,69.03
2019-01-18T06:29:27.617Z,68.94
2019-01-18T06:30:35.813Z,69.14
2019-01-18T06:31:43.765Z,69.33
2019-01-18T06:32:51.719Z,69.43
2019-01-18T06:33:59.536Z,69.45
2019-01-18T06:35:07.781Z,69.42
2019-01-18T06:36:16.178Z,69.38
2019-01-18T06:37:24.166Z,69.35
2019-01-18T06:38:32.417Z,69.37
2019-01-18T06:39:40.450Z,69.42
2019-01-18T06:40:49.502Z,69.47
2019-01-18T06:41:57.414Z,69.47
2019-01-18T06:43:05.451Z,69.56
2019-01-18T06:44:13.638Z,69.56
2019-01-18T06:45:28.304Z,69.62
2019-01-18T06:46:36.169Z,69.76
2019-01-18T06:47:43.944Z,69.85
2019-01-18T06:48:52.282Z,69.87
2019-01-18T06:50:00.429Z,69.92
2019-01-18T06:51:08.413Z,69.91
2019-01-18T06:52:16.142Z,69.96
2019-01-18T06:53:24.560Z,69.97
2019-01-18T06:54:32.316Z,70.00
2019-01-18T06:55:40.388Z,70.24
2019-01-18T06:56:48.401Z,70.47
2019-01-18T06:57:56.482Z,70.78
2019-01-18T06:59:04.581Z,71.01
2019-01-18T07:00:25.879Z,71.10
2019-01-18T07:01:33.525Z,71.18
2019-01-18T07:02:41.817Z,71.41
2019-01-18T07:03:49.691Z,71.33
2019-01-18T07:04:57.555Z,71.27
2019-01-18T07:06:05.539Z,71.32
2019-01-18T07:07:14.051Z,71.30
2019-01-18T07:08:22.044Z,71.39
2019-01-18T07:09:30.166Z,71.31
2019-01-18T07:10:38.260Z,71.37
2019-01-18T07:11:46.045Z,71.34
2019-01-18T07:12:54.144Z,71.43
2019-01-18T07:14:02.170Z,71.47
2019-01-18T07:15:12.775Z,71.53
2019-01-18T07:16:20.713Z,71.53
2019-01-18T07:17:28.901Z,71.51
2019-01-18T07:18:36.890Z,71.55
2019-01-18T07:19:45.190Z,71.62
2019-01-18T07:20:53.019Z,71.64
2019-01-18T07:22:00.779Z,71.71
2019-01-18T07:23:09.037Z,71.79
2019-01-18T07:24:16.975Z,71.83
2019-01-18T07:25:28.030Z,71.76
2019-01-18T07:26:36.095Z,71.70
2019-01-18T07:27:44.037Z,71.65
2019-01-18T07:28:52.113Z,71.51
2019-01-18T07:30:00.414Z,71.68
2019-01-18T07:31:08.282Z,71.65
2019-01-18T07:32:16.490Z,71.72
2019-01-18T07:33:24.438Z,71.78
2019-01-18T07:34:32.713Z,71.74
2019-01-18T07:35:40.985Z,71.56
2019-01-18T07:36:49.200Z,71.58
2019-01-18T07:37:57.703Z,71.58
2019-01-18T07:39:07.955Z,71.58
2019-01-18T07:40:15.928Z,71.52
2019-01-18T07:41:24.161Z,71.51
2019-01-18T07:42:31.787Z,71.42
2019-01-18T07:43:39.823Z,71.39
2019-01-18T07:44:47.536Z,71.55
2019-01-18T07:45:55.744Z,71.59
2019-01-18T07:47:03.998Z,71.70
2019-01-18T07:48:11.944Z,71.81
2019-01-18T07:49:20.443Z,71.95
2019-01-18T07:50:28.459Z,72.06
2019-01-18T07:51:36.912Z,72.17
2019-01-18T07:52:45.340Z,72.25
2019-01-18T07:53:53.099Z,72.24
2019-01-18T07:55:01.196Z,72.29
2019-01-18T07:56:09.287Z,72.41
2019-01-18T07:57:17.387Z,72.43
2019-01-18T07:58:26.999Z,72.45
2019-01-18T07:59:34.781Z,72.47
2019-01-18T08:00:42.712Z,72.42
2019-01-18T08:01:50.892Z,72.41
2019-01-18T08:02:58.686Z,72.38
2019-01-18T08:04:06.507Z,72.36
2019-01-18T08:05:15.698Z,72.26
2019-01-18T08:06:23.896Z,72.15
2019-01-18T08:07:32.308Z,72.03
2019-01-18T08:08:39.884Z,71.90
2019-01-18T08:09:48.191Z,71.72
2019-01-18T08:10:55.941Z,71.57
2019-01-18T08:12:03.536Z,71.34
2019-01-18T08:13:11.715Z,71.21
2019-01-18T08:14:20.271Z,71.02
2019-01-18T08:15:29.401Z,70.96
2019-01-18T08:16:37.320Z,70.73
2019-01-18T08:17:44.891Z,70.54
2019-01-18T08:18:53.102Z,70.31
2019-01-18T08:20:01.500Z,70.31
2019-01-18T08:21:09.217Z,70.25
2019-01-18T08:22:17.060Z,70.26
2019-01-18T08:23:25.120Z,70.13
2019-01-18T08:24:33.551Z,70.09
2019-01-18T08:25:41.599Z,69.94
2019-01-18T08:26:49.968Z,69.96
2019-01-18T08:27:57.861Z,69.88
2019-01-18T08:29:06.050Z,69.73
2019-01-18T08:30:26.375Z,69.55
2019-01-18T08:31:33.960Z,69.37
2019-01-18T08:32:41.878Z,69.06
2019-01-18T08:33:49.637Z,68.93
2019-01-18T08:34:57.912Z,68.63
2019-01-18T08:36:05.776Z,68.45
2019-01-18T08:37:13.874Z,68.39
2019-01-18T08:38:21.614Z,68.30
2019-01-18T08:39:29.176Z,68.08
2019-01-18T08:40:38.654Z,68.09
2019-01-18T08:41:46.600Z,67.98
2019-01-18T08:42:54.321Z,67.82
2019-01-18T08:44:02.365Z,67.45
2019-01-18T08:45:17.673Z,67.33
2019-01-18T08:46:25.669Z,67.30
2019-01-18T08:47:33.411Z,67.27
2019-01-18T08:48:41.505Z,67.16
2019-01-18T08:49:49.136Z,67.18
2019-01-18T08:50:57.403Z,67.12
2019-01-18T08:52:05.539Z,66.98
2019-01-18T08:53:13.074Z,66.94
2019-01-18T08:54:21.483Z,67.04
2019-01-18T08:55:28.966Z,67.11
2019-01-18T08:56:41.868Z,67.19
2019-01-18T08:57:50.142Z,67.25
2019-01-18T08:58:57.796Z,67.29
2019-01-18T09:00:13.016Z,67.32
2019-01-18T09:01:21.522Z,67.47
2019-01-18T09:02:29.361Z,67.50
2019-01-18T09:03:39.150Z,67.51
2019-01-18T09:04:47.359Z,67.55
2019-01-18T09:05:55.626Z,67.55
2019-01-18T09:07:03.268Z,67.58
2019-01-18T09:08:11.284Z,67.45
2019-01-18T09:09:19.321Z,67.41
2019-01-18T09:10:36.443Z,67.40
2019-01-18T09:11:44.136Z,67.38
2019-01-18T09:12:52.060Z,67.32
2019-01-18T09:13:59.991Z,67.26
2019-01-18T09:15:11.306Z,67.21
2019-01-18T09:16:20.282Z,67.19
2019-01-18T09:17:27.946Z,67.31
2019-01-18T09:18:35.979Z,67.47
2019-01-18T09:19:43.840Z,67.91
2019-01-18T09:20:51.759Z,68.07
2019-01-18T09:21:59.514Z,68.39
2019-01-18T09:23:07.266Z,68.84
2019-01-18T09:24:14.997Z,69.07
2019-01-18T09:25:22.883Z,69.34
2019-01-18T09:26:30.721Z,69.41
2019-01-18T09:27:38.305Z,69.30
2019-01-18T09:28:46.082Z,69.51
2019-01-18T09:29:53.854Z,69.62
2019-01-18T09:31:02.206Z,69.93
2019-01-18T09:32:09.875Z,70.13
2019-01-18T09:33:17.642Z,70.27
2019-01-18T09:34:25.510Z,70.48
2019-01-18T09:35:34.470Z,70.74
2019-01-18T09:36:42.443Z,70.63
2019-01-18T09:37:50.269Z,70.64
2019-01-18T09:38:58.031Z,70.53
2019-01-18T09:40:10.624Z,70.44
2019-01-18T09:41:18.561Z,70.47
2019-01-18T09:42:26.474Z,70.47
2019-01-18T09:43:34.031Z,70.45
2019-01-18T09:44:41.688Z,70.48
2019-01-18T09:45:49.986Z,70.53
2019-01-18T09:46:58.480Z,70.64
2019-01-18T09:48:06.917Z,70.58
2019-01-18T09:49:14.599Z,70.46
2019-01-18T09:50:33.862Z,70.35
2019-01-18T09:51:41.521Z,70.34
2019-01-18T09:52:49.751Z,70.40
2019-01-18T09:53:57.305Z,70.32
2019-01-18T09:55:07.155Z,70.34
2019-01-18T09:56:15.600Z,70.30
2019-01-18T09:57:23.459Z,70.22
2019-01-18T09:58:30.994Z,69.96
2019-01-18T09:59:38.750Z,69.71
2019-01-18T10:00:46.343Z,69.64
2019-01-18T10:01:54.692Z,69.38
2019-01-18T10:03:02.748Z,69.39
2019-01-18T10:04:10.614Z,69.33
2019-01-18T10:05:18.956Z,69.16
2019-01-18T10:06:26.741Z,69.02
2019-01-18T10:07:35.116Z,68.86
2019-01-18T10:08:43.222Z,68.57
2019-01-18T10:09:55.479Z,68.49
2019-01-18T10:11:03.361Z,68.07
2019-01-18T10:12:11.233Z,67.82
2019-01-18T10:13:18.889Z,67.80
2019-01-18T10:14:26.506Z,67.37
2019-01-18T10:15:38.356Z,66.89
2019-01-18T10:16:45.763Z,65.63
2019-01-18T10:18:00.534Z,64.94
2019-01-18T10:19:06.450Z,64.13
2019-01-18T10:20:17.364Z,62.85
2019-01-18T10:21:25.667Z,62.81
2019-01-18T10:22:33.223Z,61.75
2019-01-18T10:23:41.090Z,61.75
2019-01-18T10:24:48.857Z,60.67
2019-01-18T10:25:56.681Z,59.62
2019-01-18T10:27:04.847Z,59.49
2019-01-18T10:28:12.574Z,58.71
2019-01-18T10:29:20.319Z,58.74
2019-01-18T10:30:28.613Z,58.34
2019-01-18T10:31:36.415Z,58.76
2019-01-18T10:32:44.454Z,58.79
2019-01-18T10:33:52.363Z,57.87
2019-01-18T10:35:00.237Z,56.88
2019-01-18T10:36:07.986Z,56.80
2019-01-18T10:37:15.842Z,56.87
2019-01-18T10:38:24.076Z,56.12
2019-01-18T10:39:31.616Z,56.20
2019-01-18T10:40:39.697Z,55.24
2019-01-18T10:41:49.572Z,55.43
2019-01-18T10:42:57.473Z,55.50
2019-01-18T10:44:06.042Z,55.19
2019-01-18T10:45:16.626Z,54.83
2019-01-18T10:46:24.325Z,55.18
2019-01-18T10:47:32.296Z,55.01
2019-01-18T10:48:39.810Z,54.29
2019-01-18T10:49:47.731Z,54.08
2019-01-18T10:50:55.671Z,53.93
2019-01-18T10:52:03.970Z,54.16
2019-01-18T10:53:11.817Z,53.63
2019-01-18T10:54:19.672Z,53.38
2019-01-18T10:55:27.768Z,53.34
2019-01-18T10:56:36.152Z,53.22
2019-01-18T10:57:44.320Z,53.28
2019-01-18T10:58:52.621Z,53.49
2019-01-18T11:00:00.296Z,53.40
2019-01-18T11:01:08.767Z,53.31
2019-01-18T11:02:16.903Z,52.73
2019-01-18T11:03:24.671Z,52.35
2019-01-18T11:04:32.837Z,51.96
2019-01-18T11:05:40.644Z,52.15
2019-01-18T11:06:49.580Z,51.98
2019-01-18T11:07:58.539Z,51.26
2019-01-18T11:09:09.252Z,51.29
2019-01-18T11:10:17.762Z,50.80
2019-01-18T11:11:25.916Z,51.24
2019-01-18T11:12:33.958Z,50.91
2019-01-18T11:13:41.662Z,50.92
2019-01-18T11:14:49.806Z,50.68
2019-01-18T11:15:57.646Z,50.43
2019-01-18T11:17:05.729Z,50.17
2019-01-18T11:18:14.195Z,49.95
2019-01-18T11:19:23.478Z,49.58
2019-01-18T11:20:46.190Z,48.51
2019-01-18T11:21:54.483Z,48.83
2019-01-18T11:23:03.340Z,49.15
2019-01-18T11:24:12.649Z,49.31
2019-01-18T11:25:20.575Z,49.25
2019-01-18T11:26:28.439Z,48.51
2019-01-18T11:27:36.484Z,47.72
2019-01-18T11:28:44.537Z,47.15
2019-01-18T11:29:52.559Z,46.89
2019-01-18T11:31:01.531Z,47.69
2019-01-18T11:32:13.711Z,47.83
2019-01-18T11:33:19.100Z,47.82
2019-01-18T11:34:26.875Z,48.15
2019-01-18T11:35:34.409Z,47.87
2019-01-18T11:36:42.335Z,47.61
2019-01-18T11:37:50.197Z,47.26
2019-01-18T11:38:58.616Z,45.70
2019-01-18T11:40:10.942Z,44.45
2019-01-18T11:41:19.054Z,43.20
2019-01-18T11:42:27.104Z,42.40
2019-01-18T11:43:35.095Z,42.23
2019-01-18T11:44:43.174Z,41.17
2019-01-18T11:45:50.828Z,39.13
2019-01-18T11:46:58.926Z,36.75
2019-01-18T11:48:06.603Z,34.74
2019-01-18T11:49:14.868Z,31.93
2019-01-18T11:50:26.332Z,30.38
2019-01-18T11:51:34.135Z,28.75
2019-01-18T11:52:41.967Z,28.43
2019-01-18T11:53:49.801Z,28.34
2019-01-18T11:54:57.973Z,28.24
2019-01-18T11:56:05.966Z,29.95
2019-01-18T11:57:13.726Z,31.49
2019-01-18T11:58:21.259Z,31.82
2019-01-18T11:59:29.543Z,33.91
2019-01-18T12:00:45.456Z,35.27
2019-01-18T12:01:53.099Z,36.48
2019-01-18T12:03:00.778Z,36.75
2019-01-18T12:04:08.655Z,37.64
2019-01-18T12:05:17.099Z,37.25
2019-01-18T12:06:24.937Z,35.96
2019-01-18T12:07:32.908Z,33.78
2019-01-18T12:08:42.011Z,33.26
2019-01-18T12:09:49.872Z,33.65
2019-01-18T12:10:57.608Z,34.33
2019-01-18T12:12:05.371Z,35.23
2019-01-18T12:13:13.410Z,36.20
2019-01-18T12:14:21.126Z,37.04
2019-01-18T12:15:28.801Z,37.65
2019-01-18T12:16:36.400Z,38.36
2019-01-18T12:17:44.708Z,38.84
2019-01-18T12:18:52.592Z,39.58
2019-01-18T12:20:00.586Z,39.52
2019-01-18T12:21:08.638Z,39.27
2019-01-18T12:22:17.300Z,38.85
2019-01-18T12:23:25.168Z,38.14
2019-01-18T12:24:33.776Z,37.30
2019-01-18T12:25:41.582Z,36.55
2019-01-18T12:26:49.474Z,37.02
2019-01-18T12:27:57.606Z,37.49
2019-01-18T12:29:05.313Z,37.82
2019-01-18T12:30:26.234Z,38.02
2019-01-18T12:31:33.834Z,37.42
2019-01-18T12:32:41.596Z,36.66
2019-01-18T12:33:50.003Z,35.84
2019-01-18T12:34:58.593Z,34.33
2019-01-18T12:36:06.326Z,32.85
2019-01-18T12:37:14.050Z,31.71
2019-01-18T12:38:22.204Z,30.88
2019-01-18T12:39:29.793Z,30.37
2019-01-18T12:40:37.464Z,30.15
2019-01-18T12:41:45.199Z,29.25
2019-01-18T12:42:53.209Z,28.94
2019-01-18T12:44:01.375Z,28.17
2019-01-18T12:45:15.734Z,28.73
2019-01-18T12:46:24.165Z,29.39
2019-01-18T12:47:32.049Z,30.47
2019-01-18T12:48:39.845Z,31.73
2019-01-18T12:49:47.516Z,32.44
2019-01-18T12:50:55.835Z,32.84
2019-01-18T12:52:04.047Z,32.76
2019-01-18T12:53:12.170Z,33.93
2019-01-18T12:54:19.870Z,34.69
2019-01-18T12:55:27.790Z,35.47
2019-01-18T12:56:35.912Z,35.76
2019-01-18T12:57:43.932Z,36.45
2019-01-18T12:58:56.641Z,36.82
2019-01-18T13:00:05.974Z,37.20
2019-01-18T13:01:14.176Z,37.70
2019-01-18T13:02:22.267Z,38.28
2019-01-18T13:03:30.029Z,38.95
2019-01-18T13:04:37.439Z,39.63
2019-01-18T13:05:45.817Z,40.18
2019-01-18T13:06:53.552Z,40.92
2019-01-18T13:08:01.447Z,42.07
2019-01-18T13:09:09.140Z,42.24
2019-01-18T13:10:16.939Z,41.40
2019-01-18T13:11:25.144Z,40.37
2019-01-18T13:12:32.581Z,38.68
2019-01-18T13:13:40.923Z,36.68
2019-01-18T13:14:48.967Z,34.92
2019-01-18T13:16:04.033Z,33.63
2019-01-18T13:17:12.075Z,32.79
2019-01-18T13:18:19.925Z,32.20
2019-01-18T13:19:27.706Z,32.66
2019-01-18T13:20:35.341Z,32.92
2019-01-18T13:21:43.884Z,32.70
2019-01-18T13:22:51.363Z,32.70
2019-01-18T13:23:59.210Z,32.59
2019-01-18T13:25:12.214Z,32.68
2019-01-18T13:26:20.947Z,32.69
2019-01-18T13:27:28.387Z,33.52
2019-01-18T13:28:36.734Z,34.57
2019-01-18T13:29:45.066Z,35.76
2019-01-18T13:30:52.704Z,37.05
2019-01-18T13:32:00.628Z,38.24
2019-01-18T13:33:10.292Z,39.29
2019-01-18T13:34:20.253Z,40.32
2019-01-18T13:35:28.111Z,41.81
2019-01-18T13:36:35.987Z,43.22
2019-01-18T13:37:45.167Z,44.68
2019-01-18T13:38:53.457Z,45.37
2019-01-18T13:40:06.166Z,46.60
2019-01-18T13:41:11.295Z,47.47
2019-01-18T13:42:19.122Z,48.85
2019-01-18T13:43:26.870Z,50.16
2019-01-18T13:44:35.246Z,50.58
2019-01-18T13:45:42.904Z,50.82
2019-01-18T13:46:51.264Z,50.66
2019-01-18T13:47:59.210Z,51.21
2019-01-18T13:49:07.466Z,52.70
2019-01-18T13:50:18.431Z,53.00
2019-01-18T13:51:26.468Z,54.07
2019-01-18T13:52:36.218Z,54.60
2019-01-18T13:53:44.256Z,56.89
2019-01-18T13:54:51.957Z,58.02
2019-01-18T13:55:59.892Z,57.72
2019-01-18T13:57:07.581Z,58.58
2019-01-18T13:58:15.297Z,58.67
2019-01-18T13:59:23.673Z,58.96
2019-01-18T14:00:31.449Z,59.48
2019-01-18T14:01:39.651Z,59.67
2019-01-18T14:02:48.562Z,59.79
2019-01-18T14:03:56.870Z,60.20
2019-01-18T14:05:06.496Z,60.78
2019-01-18T14:06:14.314Z,61.14
2019-01-18T14:07:22.950Z,61.05
2019-01-18T14:08:31.297Z,61.34
2019-01-18T14:09:40.019Z,61.65
2019-01-18T14:10:48.343Z,61.40
2019-01-18T14:11:56.914Z,61.89
2019-01-18T14:13:05.336Z,61.76
2019-01-18T14:14:13.471Z,62.49
2019-01-18T14:15:23.635Z,62.20
2019-01-18T14:16:31.423Z,62.85
2019-01-18T14:17:39.623Z,63.18
2019-01-18T14:18:48.023Z,63.04
2019-01-18T14:19:56.788Z,63.30
2019-01-18T14:21:05.282Z,63.46
2019-01-18T14:22:13.722Z,63.67
2019-01-18T14:23:21.678Z,63.41
2019-01-18T14:24:30.012Z,63.74
2019-01-18T14:25:38.065Z,63.78
2019-01-18T14:26:47.093Z,63.42
2019-01-18T14:27:55.231Z,63.49
2019-01-18T14:29:03.096Z,63.32
2019-01-18T14:30:24.071Z,63.43
2019-01-18T14:31:33.935Z,63.34
2019-01-18T14:32:42.805Z,63.42
2019-01-18T14:33:51.608Z,63.50
2019-01-18T14:35:00.390Z,63.50
2019-01-18T14:36:09.790Z,63.57
2019-01-18T14:37:18.800Z,63.34
2019-01-18T14:38:27.176Z,63.49
2019-01-18T14:39:36.028Z,63.49