createdAt,value
2019-02-20T00:00:09.678Z,8.63
2019-02-20T00:02:38.302Z,8.70
2019-02-20T00:05:08.195Z,8.47
2019-02-20T00:07:36.803Z,7.60
2019-02-20T00:10:05.809Z,8.37
2019-02-20T00:12:34.727Z,8.20
2019-02-20T00:15:03.538Z,8.53
2019-02-20T00:17:32.214Z,8.77
2019-02-20T00:20:00.953Z,9.00
2019-02-20T00:22:29.590Z,7.37
2019-02-20T00:24:58.564Z,7.33
2019-02-20T00:27:27.208Z,8.67
2019-02-20T00:29:55.801Z,7.80
2019-02-20T00:32:24.524Z,9.50
2019-02-20T00:34:53.266Z,8.27
2019-02-20T00:37:22.110Z,8.90
2019-02-20T00:39:50.859Z,8.70
2019-02-20T00:42:19.437Z,8.53
2019-02-20T00:44:55.474Z,7.50
2019-02-20T00:47:40.683Z,9.17
2019-02-20T00:50:09.662Z,8.10
2019-02-20T00:52:51.935Z,7.50
2019-02-20T00:55:20.569Z,7.37
2019-02-20T00:57:49.202Z,6.80
2019-02-20T01:00:17.941Z,7.80
2019-02-20T01:02:46.573Z,10.13
2019-02-20T01:05:15.394Z,8.07
2019-02-20T01:07:44.148Z,7.97
2019-02-20T01:10:12.825Z,6.90
2019-02-20T01:12:41.870Z,7.67
2019-02-20T01:15:11.757Z,7.60
2019-02-20T01:17:40.755Z,8.10
2019-02-20T01:20:10.688Z,7.20
2019-02-20T01:22:39.456Z,8.87
2019-02-20T01:25:08.417Z,7.63
2019-02-20T01:27:37.328Z,7.43
2019-02-20T01:30:08.849Z,7.80
2019-02-20T01:32:37.527Z,8.80
2019-02-20T01:35:06.865Z,8.20
2019-02-20T01:37:35.606Z,8.90
2019-02-20T01:40:05.517Z,8.03
2019-02-20T01:42:34.100Z,9.10
2019-02-20T01:45:02.778Z,8.53
2019-02-20T01:47:31.394Z,9.50
2019-02-20T01:50:00.029Z,9.77
2019-02-20T01:52:28.686Z,7.70
2019-02-20T01:54:57.494Z,8.10
2019-02-20T01:57:26.184Z,8.40
2019-02-20T01:59:54.960Z,9.80
2019-02-20T02:02:23.959Z,9.57
2019-02-20T02:04:53.049Z,9.70
2019-02-20T02:07:21.689Z,8.80
2019-02-20T02:09:50.279Z,10.07
2019-02-20T02:12:19.154Z,9.03
2019-02-20T02:14:47.850Z,10.10
2019-02-20T02:17:16.584Z,9.90
2019-02-20T02:19:45.259Z,8.70
2019-02-20T02:22:13.895Z,8.73
2019-02-20T02:24:42.678Z,9.77
2019-02-20T02:27:11.377Z,9.10
2019-02-20T02:29:40.017Z,8.30
2019-02-20T02:32:08.966Z,8.77
2019-02-20T02:34:37.671Z,8.30
2019-02-20T02:37:06.253Z,8.90
2019-02-20T02:39:34.891Z,9.33
2019-02-20T02:42:03.621Z,9.00
2019-02-20T02:44:32.613Z,9.33
2019-02-20T02:47:01.195Z,9.50
2019-02-20T02:49:29.874Z,8.40
2019-02-20T02:51:58.491Z,10.10
2019-02-20T02:54:27.436Z,8.20
2019-02-20T02:56:56.416Z,9.33
2019-02-20T02:59:25.066Z,8.73
2019-02-20T03:01:53.913Z,8.43
2019-02-20T03:04:22.659Z,9.73
2019-02-20T03:06:51.262Z,9.77
2019-02-20T03:09:21.648Z,10.37
2019-02-20T03:11:50.291Z,10.10
2019-02-20T03:14:19.358Z,10.07
2019-02-20T03:16:47.944Z,9.63
2019-02-20T03:19:16.934Z,9.60
2019-02-20T03:21:45.545Z,9.90
2019-02-20T03:24:14.141Z,9.63
2019-02-20T03:26:42.726Z,9.80
2019-02-20T03:29:11.448Z,8.93
2019-02-20T03:31:40.126Z,9.80
2019-02-20T03:34:09.166Z,10.33
2019-02-20T03:36:37.951Z,11.27
2019-02-20T03:39:07.266Z,10.13
2019-02-20T03:41:36.236Z,9.03
2019-02-20T03:44:05.392Z,8.40
2019-02-20T03:46:34.013Z,8.60
2019-02-20T03:49:02.623Z,9.17
2019-02-20T03:51:31.269Z,7.93
2019-02-20T03:53:59.950Z,9.20
2019-02-20T03:56:28.712Z,9.57
2019-02-20T03:58:57.416Z,8.77
2019-02-20T04:01:26.182Z,8.17
2019-02-20T04:03:55.192Z,8.87
2019-02-20T04:06:23.910Z,9.50
2019-02-20T04:08:52.543Z,8.40
2019-02-20T04:11:21.683Z,9.20
2019-02-20T04:13:50.319Z,9.13
2019-02-20T04:16:19.047Z,9.03
2019-02-20T04:18:47.648Z,8.10
2019-02-20T04:21:16.374Z,9.20
2019-02-20T04:23:45.616Z,8.73
2019-02-20T04:26:14.186Z,8.43
2019-02-20T04:28:42.789Z,8.87
2019-02-20T04:31:11.429Z,8.13
2019-02-20T04:33:40.171Z,11.00
2019-02-20T04:36:08.894Z,9.60
2019-02-20T04:38:37.489Z,11.07
2019-02-20T04:41:06.127Z,9.33
2019-02-20T04:43:34.741Z,8.93
2019-02-20T04:46:03.472Z,8.30
2019-02-20T04:48:32.108Z,8.60
2019-02-20T04:51:01.144Z,8.50
2019-02-20T04:53:29.705Z,9.30
2019-02-20T04:55:58.474Z,10.10
2019-02-20T04:58:27.480Z,8.57
2019-02-20T05:00:56.291Z,9.37
2019-02-20T05:03:25.078Z,8.77
2019-02-20T05:05:53.828Z,9.00
2019-02-20T05:08:22.504Z,8.27
2019-02-20T05:10:51.202Z,8.90
2019-02-20T05:13:19.875Z,9.23
2019-02-20T05:15:48.709Z,9.10
2019-02-20T05:18:17.699Z,9.53
2019-02-20T05:20:46.266Z,8.20
2019-02-20T05:23:15.020Z,8.13
2019-02-20T05:25:43.852Z,8.83
2019-02-20T05:28:12.490Z,9.47
2019-02-20T05:30:41.589Z,8.23
2019-02-20T05:33:10.172Z,9.90
2019-02-20T05:35:38.784Z,9.13
2019-02-20T05:38:07.364Z,9.70
2019-02-20T05:40:36.013Z,10.00
2019-02-20T05:43:04.716Z,9.13
2019-02-20T05:45:33.381Z,9.53
2019-02-20T05:48:02.492Z,10.40
2019-02-20T05:50:31.222Z,9.57
2019-02-20T05:53:00.306Z,9.70
2019-02-20T05:55:28.942Z,10.13
2019-02-20T05:57:57.625Z,9.43
2019-02-20T06:00:26.382Z,9.70
2019-02-20T06:02:55.141Z,9.10
2019-02-20T06:05:23.781Z,9.70
2019-02-20T06:07:52.509Z,9.77
2019-02-20T06:10:21.092Z,10.17
2019-02-20T06:12:49.625Z,10.13
2019-02-20T06:15:18.357Z,9.97
2019-02-20T06:17:47.146Z,8.50
2019-02-20T06:20:16.242Z,10.27
2019-02-20T06:22:44.921Z,8.83
2019-02-20T06:25:13.943Z,11.70
2019-02-20T06:27:42.598Z,9.77
2019-02-20T06:30:12.571Z,10.50
2019-02-20T06:32:41.400Z,9.70
2019-02-20T06:35:10.186Z,9.40
2019-02-20T06:37:39.075Z,11.07
2019-02-20T06:40:10.018Z,9.50
2019-02-20T06:42:38.583Z,10.10
2019-02-20T06:45:09.742Z,9.63
2019-02-20T06:47:38.376Z,8.53
2019-02-20T06:50:08.212Z,9.53
2019-02-20T06:52:37.024Z,10.40
2019-02-20T06:55:08.877Z,9.57
2019-02-20T06:57:37.664Z,10.33
2019-02-20T07:00:09.364Z,10.50
2019-02-20T07:02:38.294Z,8.83
2019-02-20T07:05:26.552Z,11.53
2019-02-20T07:08:16.140Z,9.03
2019-02-20T07:10:56.544Z,9.57
2019-02-20T07:13:28.709Z,9.50
2019-02-20T07:16:03.380Z,9.00
2019-02-20T07:18:55.808Z,9.80
2019-02-20T07:21:42.685Z,9.80
2019-02-20T07:24:29.395Z,9.00
2019-02-20T07:27:22.390Z,10.53
2019-02-20T07:29:59.209Z,9.73
2019-02-20T07:32:28.051Z,12.00
2019-02-20T07:34:56.936Z,9.70
2019-02-20T07:37:25.727Z,9.80
2019-02-20T07:39:54.721Z,9.30
2019-02-20T07:42:23.570Z,10.70
2019-02-20T07:44:52.293Z,10.97
2019-02-20T07:47:21.389Z,10.60
2019-02-20T07:49:50.261Z,10.67
2019-02-20T07:52:19.019Z,11.03
2019-02-20T07:54:48.158Z,10.80
2019-02-20T07:57:16.712Z,10.60
2019-02-20T07:59:45.491Z,10.00
2019-02-20T08:02:14.621Z,10.23
2019-02-20T08:04:43.366Z,10.23
2019-02-20T08:07:12.100Z,10.47
2019-02-20T08:09:40.734Z,10.60
2019-02-20T08:12:09.415Z,9.63
2019-02-20T08:14:38.553Z,11.70
2019-02-20T08:17:07.414Z,10.97
2019-02-20T08:19:36.520Z,12.10
2019-02-20T08:22:05.281Z,12.70
2019-02-20T08:24:33.974Z,12.70
2019-02-20T08:27:02.705Z,12.53
2019-02-20T08:29:31.741Z,12.90
2019-02-20T08:32:00.428Z,12.93
2019-02-20T08:34:29.417Z,12.77
2019-02-20T08:36:58.146Z,13.30
2019-02-20T08:39:26.932Z,12.60
2019-02-20T08:41:55.616Z,13.40
2019-02-20T08:44:24.254Z,14.10
2019-02-20T08:46:52.944Z,13.93
2019-02-20T08:49:21.669Z,12.60
2019-02-20T08:51:50.310Z,13.00
2019-02-20T08:54:19.011Z,13.87
2019-02-20T08:56:47.706Z,13.37
2019-02-20T08:59:16.508Z,13.70
2019-02-20T09:01:45.072Z,15.70
2019-02-20T09:04:13.732Z,14.33
2019-02-20T09:06:42.361Z,14.80
2019-02-20T09:09:10.960Z,14.07
2019-02-20T09:11:39.556Z,14.40
2019-02-20T09:14:08.674Z,15.10
2019-02-20T09:16:37.464Z,17.90
2019-02-20T09:19:06.190Z,16.17
2019-02-20T09:21:34.873Z,16.87
2019-02-20T09:24:03.558Z,17.90
2019-02-20T09:26:32.540Z,16.40
2019-02-20T09:29:01.551Z,17.87
2019-02-20T09:31:30.606Z,18.90
2019-02-20T09:33:59.275Z,18.47
2019-02-20T09:36:27.960Z,19.60
2019-02-20T09:43:52.826Z,21.50
2019-02-20T09:46:21.378Z,22.40
2019-02-20T09:48:50.604Z,24.93
2019-02-20T09:51:19.313Z,24.30
2019-02-20T09:53:47.911Z,24.80
2019-02-20T09:56:17.070Z,21.57
2019-02-20T09:58:45.753Z,21.63
2019-02-20T10:01:14.327Z,21.10
2019-02-20T10:03:42.978Z,23.50
2019-02-20T10:06:12.967Z,23.47
2019-02-20T10:08:41.780Z,24.00
2019-02-20T10:11:10.399Z,25.00
2019-02-20T10:13:38.975Z,24.13
2019-02-20T10:16:07.792Z,24.40
2019-02-20T10:18:36.456Z,23.10
2019-02-20T10:21:05.506Z,23.37
2019-02-20T10:23:34.542Z,23.93
2019-02-20T10:26:03.107Z,21.70
2019-02-20T10:28:31.807Z,21.87
2019-02-20T10:31:00.490Z,21.40
2019-02-20T10:33:29.177Z,20.20
2019-02-20T10:35:57.827Z,20.33
2019-02-20T10:38:26.505Z,18.07
2019-02-20T10:40:55.189Z,17.00
2019-02-20T10:43:24.221Z,16.50
2019-02-20T10:45:52.975Z,17.60
2019-02-20T10:48:21.750Z,17.80
2019-02-20T10:50:50.897Z,16.10
2019-02-20T10:53:19.941Z,15.87
2019-02-20T10:55:48.671Z,14.20
2019-02-20T10:58:17.558Z,15.77
2019-02-20T11:00:46.132Z,14.20
2019-02-20T11:03:14.822Z,12.93
2019-02-20T11:05:43.470Z,13.57
2019-02-20T11:08:12.306Z,12.57
2019-02-20T11:10:40.940Z,11.20
2019-02-20T11:13:09.958Z,10.90
2019-02-20T11:15:39.027Z,10.87
2019-02-20T11:18:07.857Z,10.43
2019-02-20T11:20:36.548Z,11.73
2019-02-20T11:23:05.284Z,10.97
2019-02-20T11:25:33.869Z,9.70
2019-02-20T11:28:02.466Z,10.17
2019-02-20T11:30:31.133Z,8.50
2019-02-20T11:32:59.866Z,8.33
2019-02-20T11:35:28.507Z,8.60
2019-02-20T11:37:57.233Z,8.03
2019-02-20T11:40:25.810Z,9.20
2019-02-20T11:42:54.427Z,8.60
2019-02-20T11:45:23.032Z,7.77
2019-02-20T11:47:51.950Z,7.20
2019-02-20T11:50:21.608Z,7.73
2019-02-20T11:52:51.556Z,7.73
2019-02-20T11:55:20.127Z,6.70
2019-02-20T11:57:49.264Z,5.27
2019-02-20T12:00:19.437Z,6.00
2019-02-20T12:02:48.067Z,5.73
2019-02-20T12:05:17.167Z,5.60
2019-02-20T12:07:45.806Z,5.43
2019-02-20T12:10:16.528Z,5.63
2019-02-20T12:12:45.364Z,5.23
2019-02-20T12:15:14.207Z,5.60
2019-02-20T12:17:43.075Z,5.77
2019-02-20T12:20:12.231Z,6.13
2019-02-20T12:22:41.023Z,6.23
2019-02-20T12:25:10.485Z,5.80
2019-02-20T12:27:39.315Z,5.87
2019-02-20T12:30:10.661Z,6.00
2019-02-20T12:32:39.731Z,6.40
2019-02-20T12:35:09.663Z,7.40
2019-02-20T12:37:38.312Z,7.17
2019-02-20T12:40:09.218Z,8.63
2019-02-20T12:42:37.877Z,7.80
2019-02-20T12:45:08.447Z,8.17
2019-02-20T12:47:37.295Z,9.10
2019-02-20T12:50:08.946Z,8.03
2019-02-20T12:52:37.492Z,8.23
2019-02-20T12:55:07.484Z,8.90
2019-02-20T12:57:36.222Z,8.80
2019-02-20T13:00:08.144Z,8.63
2019-02-20T13:02:36.798Z,9.10
2019-02-20T13:05:07.029Z,6.93
2019-02-20T13:07:35.774Z,8.00
2019-02-20T13:10:05.181Z,9.50
2019-02-20T13:12:34.063Z,9.73
2019-02-20T13:15:02.854Z,9.17
2019-02-20T13:17:31.636Z,8.50
2019-02-20T13:20:00.340Z,10.30
2019-02-20T13:22:28.903Z,10.40
2019-02-20T13:24:57.497Z,10.23
2019-02-20T13:27:26.376Z,10.27
2019-02-20T13:29:55.470Z,9.30
2019-02-20T13:32:24.153Z,10.40
2019-02-20T13:34:52.793Z,10.60
2019-02-20T13:37:21.461Z,10.70
2019-02-20T13:39:52.066Z,11.10
2019-02-20T13:42:20.412Z,11.33
2019-02-20T13:44:49.069Z,11.17
2019-02-20T13:47:18.205Z,10.47
2019-02-20T13:49:47.299Z,11.60
2019-02-20T13:52:16.044Z,10.80
2019-02-20T13:54:44.832Z,9.93
2019-02-20T13:57:13.965Z,10.60
2019-02-20T13:59:42.608Z,9.60
2019-02-20T14:02:11.626Z,10.83
2019-02-20T14:04:40.383Z,8.93
2019-02-20T14:07:09.217Z,10.47
2019-02-20T14:09:37.836Z,8.63
2019-02-20T14:12:07.228Z,7.80
2019-02-20T14:14:36.248Z,9.03
2019-02-20T14:17:05.031Z,7.70
2019-02-20T14:19:33.871Z,8.57
2019-02-20T14:22:02.551Z,7.80
2019-02-20T14:24:31.700Z,7.73
2019-02-20T14:27:00.390Z,7.77
2019-02-20T14:29:29.306Z,7.93
2019-02-20T14:31:57.923Z,9.00
2019-02-20T14:34:28.309Z,7.10
2019-02-20T14:36:56.864Z,7.03
2019-02-20T14:39:25.594Z,7.70
2019-02-20T14:41:54.225Z,7.10
2019-02-20T14:44:22.855Z,7.20
2019-02-20T14:46:51.954Z,7.10
2019-02-20T14:49:21.006Z,7.97
2019-02-20T14:51:49.691Z,8.20
2019-02-20T14:54:18.420Z,8.43
2019-02-20T14:56:47.365Z,7.73
2019-02-20T14:59:16.400Z,8.10
2019-02-20T15:01:45.186Z,7.63
2019-02-20T15:04:14.030Z,8.87
2019-02-20T15:06:42.760Z,8.70
2019-02-20T15:09:11.550Z,8.90
2019-02-20T15:11:40.200Z,9.20
2019-02-20T15:14:09.018Z,9.30
2019-02-20T15:16:37.658Z,9.23
2019-02-20T15:19:06.751Z,7.90
2019-02-20T15:21:35.695Z,8.17
2019-02-20T15:24:04.563Z,8.70
2019-02-20T15:26:33.150Z,8.07
2019-02-20T15:29:01.944Z,8.00
2019-02-20T15:31:33.760Z,9.27
2019-02-20T15:34:00.950Z,10.23
2019-02-20T15:36:29.699Z,9.93
2019-02-20T15:38:58.379Z,9.50
2019-02-20T15:41:27.005Z,9.70
2019-02-20T15:43:55.978Z,9.67
2019-02-20T15:46:25.060Z,9.73
2019-02-20T15:48:53.829Z,10.63
2019-02-20T15:51:22.970Z,9.80
2019-02-20T15:53:51.655Z,9.13
2019-02-20T15:56:20.278Z,10.30
2019-02-20T15:58:49.023Z,8.73
2019-02-20T16:01:17.810Z,9.30
2019-02-20T16:03:46.558Z,9.13
2019-02-20T16:06:15.394Z,10.50
2019-02-20T16:08:44.580Z,9.20
2019-02-20T16:11:13.373Z,10.30
2019-02-20T16:13:42.212Z,10.03
2019-02-20T16:16:10.894Z,9.57
2019-02-20T16:18:39.548Z,10.47
2019-02-20T16:21:08.411Z,10.00
2019-02-20T16:23:37.058Z,10.53
2019-02-20T16:26:05.736Z,10.00
2019-02-20T16:28:34.976Z,9.90
2019-02-20T16:31:03.663Z,10.07
2019-02-20T16:33:32.317Z,10.97
2019-02-20T16:36:01.029Z,9.83
2019-02-20T16:38:29.819Z,10.97
2019-02-20T16:40:58.763Z,10.37
2019-02-20T16:43:27.491Z,10.03
2019-02-20T16:45:56.140Z,11.73
2019-02-20T16:48:24.963Z,11.27
2019-02-20T16:50:53.670Z,10.80
2019-02-20T16:53:22.392Z,11.37
2019-02-20T16:55:51.121Z,11.20
2019-02-20T16:58:20.167Z,9.40
2019-02-20T17:00:49.372Z,12.13
2019-02-20T17:03:18.511Z,10.47
2019-02-20T17:05:48.523Z,11.37
2019-02-20T17:08:18.033Z,11.40
2019-02-20T17:10:47.105Z,12.13
2019-02-20T17:13:16.504Z,11.93
2019-02-20T17:15:47.417Z,12.13
2019-02-20T17:18:16.327Z,11.40
2019-02-20T17:20:45.399Z,11.40
2019-02-20T17:23:14.532Z,13.07
2019-02-20T17:25:43.451Z,11.90
2019-02-20T17:28:12.514Z,11.07
2019-02-20T17:30:41.154Z,10.40
2019-02-20T17:33:09.840Z,10.43
2019-02-20T17:35:38.974Z,10.60
2019-02-20T17:38:07.690Z,11.20
2019-02-20T17:40:36.818Z,11.10
2019-02-20T17:43:06.856Z,10.97
2019-02-20T17:45:36.172Z,10.73
2019-02-20T17:48:05.224Z,10.97
2019-02-20T17:50:34.053Z,10.80
2019-02-20T17:53:02.598Z,10.10
2019-02-20T17:55:31.196Z,9.67
2019-02-20T17:58:00.038Z,10.50
2019-02-20T18:00:31.617Z,11.13
2019-02-20T18:03:00.519Z,10.57
2019-02-20T18:05:29.186Z,10.63
2019-02-20T18:07:57.886Z,10.20
2019-02-20T18:10:26.606Z,12.30
2019-02-20T18:12:55.184Z,11.00
2019-02-20T18:15:24.382Z,11.37
2019-02-20T18:17:53.166Z,11.30
2019-02-20T18:20:21.779Z,12.37
2019-02-20T18:22:50.542Z,11.60
2019-02-20T18:25:19.162Z,12.47
2019-02-20T18:27:47.820Z,13.23
2019-02-20T18:30:16.653Z,12.73
2019-02-20T18:32:47.305Z,11.17
2019-02-20T18:35:17.916Z,11.30
2019-02-20T18:37:46.690Z,11.70
2019-02-20T18:40:18.549Z,13.33
2019-02-20T18:42:47.231Z,11.90
2019-02-20T18:45:16.287Z,12.60
2019-02-20T18:47:45.014Z,12.97
2019-02-20T18:50:15.617Z,13.53
2019-02-20T18:52:44.270Z,13.93
2019-02-20T18:55:13.839Z,13.80
2019-02-20T18:57:42.584Z,12.97
2019-02-20T19:00:19.336Z,13.30
2019-02-20T19:02:48.161Z,12.27
2019-02-20T19:05:18.901Z,12.90
2019-02-20T19:07:47.841Z,14.10
2019-02-20T19:10:38.252Z,11.97
2019-02-20T19:13:29.656Z,12.63
2019-02-20T19:16:02.083Z,11.80
2019-02-20T19:18:59.997Z,12.83
2019-02-20T19:21:43.019Z,12.63
2019-02-20T19:24:26.776Z,12.93
2019-02-20T19:27:04.266Z,14.13
2019-02-20T19:29:38.824Z,14.40
2019-02-20T19:32:10.587Z,13.57
2019-02-20T19:34:42.341Z,12.47
2019-02-20T19:37:20.246Z,13.20
2019-02-20T19:40:10.474Z,14.70
2019-02-20T19:42:45.261Z,13.30
2019-02-20T19:45:39.889Z,11.93
2019-02-20T19:48:23.636Z,12.87
2019-02-20T19:50:56.861Z,14.50
2019-02-20T19:53:31.208Z,12.93
2019-02-20T19:56:07.535Z,12.87
2019-02-20T19:58:38.946Z,13.77
2019-02-20T20:01:28.626Z,13.10
2019-02-20T20:04:06.045Z,13.30
2019-02-20T20:06:56.097Z,13.40
2019-02-20T20:09:33.571Z,13.13
2019-02-20T20:12:11.224Z,13.73
2019-02-20T20:15:04.797Z,12.73
2019-02-20T20:17:59.244Z,13.30
2019-02-20T20:20:45.713Z,14.90
2019-02-20T20:23:35.899Z,12.63
2019-02-20T20:26:36.299Z,12.23
2019-02-20T20:29:24.626Z,12.40
2019-02-20T20:32:14.889Z,13.10
2019-02-20T20:35:03.755Z,12.50
2019-02-20T20:37:46.091Z,12.97
2019-02-20T20:40:48.907Z,13.57
2019-02-20T20:43:23.652Z,11.80
2019-02-20T20:46:07.602Z,12.10
2019-02-20T20:48:45.160Z,12.30
2019-02-20T20:51:40.668Z,12.50
2019-02-20T20:54:27.588Z,13.10
2019-02-20T20:57:26.718Z,12.50
2019-02-20T21:00:33.086Z,12.10
2019-02-20T21:03:04.929Z,13.83
2019-02-20T21:05:45.580Z,13.83
2019-02-20T21:08:17.426Z,11.73
2019-02-20T21:10:49.177Z,13.27
2019-02-20T21:13:37.569Z,14.03
2019-02-20T21:16:27.341Z,12.87
2019-02-20T21:19:20.962Z,13.43
2019-02-20T21:21:47.202Z,13.10
2019-02-20T21:24:41.534Z,13.93
2019-02-20T21:27:40.216Z,12.30
2019-02-20T21:30:32.892Z,13.63
2019-02-20T21:33:04.574Z,14.27
2019-02-20T21:35:39.447Z,13.60
2019-02-20T21:38:46.328Z,13.83
2019-02-20T21:41:29.609Z,13.70
2019-02-20T21:44:19.493Z,14.93
2019-02-20T21:46:54.230Z,13.80
2019-02-20T21:49:34.778Z,13.77
2019-02-20T21:52:18.458Z,13.50
2019-02-20T21:55:06.554Z,13.60
2019-02-20T21:57:50.090Z,13.90
2019-02-20T22:00:24.509Z,14.50
2019-02-20T22:02:56.306Z,14.10
2019-02-20T22:05:48.873Z,15.10
2019-02-20T22:08:23.575Z,15.10
2019-02-20T22:11:14.992Z,14.83
2019-02-20T22:14:09.178Z,15.07
2019-02-20T22:16:49.452Z,13.13
2019-02-20T22:19:54.537Z,14.80
2019-02-20T22:22:35.035Z,13.83
2019-02-20T22:25:28.147Z,14.80
2019-02-20T22:28:20.408Z,14.27
2019-02-20T22:30:57.547Z,14.40
2019-02-20T22:33:29.665Z,14.10
2019-02-20T22:36:18.015Z,15.53
2019-02-20T22:38:52.844Z,14.60
2019-02-20T22:41:41.700Z,15.77
2019-02-20T22:44:31.435Z,14.80
2019-02-20T22:47:14.820Z,15.53
2019-02-20T22:49:49.184Z,16.03
2019-02-20T22:52:26.644Z,16.00
2019-02-20T22:55:13.627Z,15.63
2019-02-20T22:58:04.312Z,16.27
2019-02-20T23:00:43.441Z,15.13
2019-02-20T23:03:18.282Z,14.10
2019-02-20T23:05:56.244Z,15.70
2019-02-20T23:08:31.014Z,17.00
2019-02-20T23:11:27.405Z,16.50
2019-02-20T23:14:02.641Z,16.27
2019-02-20T23:16:31.945Z,17.70
2019-02-20T23:19:00.676Z,17.97
2019-02-20T23:21:29.354Z,18.30
2019-02-20T23:23:58.142Z,18.57
2019-02-20T23:26:26.791Z,18.27
2019-02-20T23:28:55.510Z,16.17
2019-02-20T23:31:24.151Z,16.90
2019-02-20T23:33:53.406Z,16.93
2019-02-20T23:36:22.046Z,17.10
2019-02-20T23:38:50.761Z,17.73
2019-02-20T23:41:19.402Z,18.50
2019-02-20T23:43:48.202Z,17.40
2019-02-20T23:46:16.988Z,17.43
2019-02-20T23:48:46.009Z,17.50
2019-02-20T23:51:14.573Z,17.27
2019-02-20T23:53:43.289Z,17.60
2019-02-20T23:56:11.915Z,17.40
2019-02-20T23:58:40.644Z,18.10
