createdAt,value
2022-09-14T00:01:58.061Z,1.2
2022-09-14T00:13:57.845Z,1.2
2022-09-14T00:25:57.933Z,1.1
2022-09-14T00:37:57.854Z,1.1
2022-09-14T00:49:57.907Z,1.2
2022-09-14T01:01:57.990Z,1.2
2022-09-14T01:13:57.917Z,1.2
2022-09-14T01:25:58.139Z,0.9
2022-09-14T01:37:58.250Z,0.9
2022-09-14T01:49:58.481Z,1.1
2022-09-14T02:01:58.252Z,1.1
2022-09-14T02:13:57.894Z,1.1
2022-09-14T02:25:57.874Z,1.1
2022-09-14T02:37:57.874Z,1.1
2022-09-14T02:49:57.878Z,1.0
2022-09-14T03:01:57.948Z,1.0
2022-09-14T03:13:57.925Z,1.0
2022-09-14T03:25:57.875Z,1.1
2022-09-14T03:37:57.881Z,1.1
2022-09-14T03:49:57.885Z,1.0
2022-09-14T04:01:57.964Z,1.0
2022-09-14T04:13:58.866Z,1.0
2022-09-14T04:25:58.327Z,0.9
2022-09-14T04:37:57.881Z,0.9
2022-09-14T04:49:57.897Z,0.8
2022-09-14T05:01:57.904Z,0.8
2022-09-14T05:13:57.855Z,0.8
2022-09-14T05:25:57.875Z,0.9
2022-09-14T05:37:57.862Z,0.9
2022-09-14T05:49:57.980Z,0.9
2022-09-14T06:01:57.930Z,0.9
2022-09-14T06:13:57.910Z,0.9
2022-09-14T06:25:57.835Z,0.9
2022-09-14T06:37:57.896Z,0.9
2022-09-14T06:49:57.905Z,1.4
2022-09-14T07:01:57.854Z,1.4
2022-09-14T07:13:57.940Z,1.4
2022-09-14T07:25:57.911Z,1.3
2022-09-14T07:37:57.924Z,1.3
2022-09-14T07:49:57.951Z,2.1
2022-09-14T08:01:58.085Z,2.1
2022-09-14T08:13:57.868Z,2.1
2022-09-14T08:25:57.871Z,2.5
2022-09-14T08:37:57.886Z,2.5
2022-09-14T08:49:57.883Z,2.3
2022-09-14T09:01:57.847Z,2.3
2022-09-14T09:13:57.878Z,2.3
2022-09-14T09:25:57.852Z,2.1
2022-09-14T09:37:57.876Z,2.1
2022-09-14T09:49:57.889Z,2.2
2022-09-14T10:01:57.904Z,2.2
2022-09-14T10:13:57.842Z,2.2
2022-09-14T10:25:57.859Z,2.1
2022-09-14T10:37:57.838Z,2.1
2022-09-14T10:49:57.969Z,2.5
2022-09-14T11:01:57.969Z,2.5
2022-09-14T11:13:57.854Z,2.5
2022-09-14T11:25:57.840Z,2.1
2022-09-14T11:37:57.867Z,2.1
2022-09-14T11:49:57.848Z,2.1
2022-09-14T12:01:57.868Z,2.1
2022-09-14T12:13:57.852Z,2.1
2022-09-14T12:25:57.857Z,2.5
2022-09-14T12:37:57.888Z,2.5
2022-09-14T12:49:57.911Z,3.4
2022-09-14T13:01:58.006Z,3.4
2022-09-14T13:13:57.870Z,3.4
2022-09-14T13:25:57.867Z,4.2
2022-09-14T13:37:57.924Z,4.2
2022-09-14T13:49:57.877Z,4.1
2022-09-14T14:01:58.141Z,4.1
2022-09-14T14:13:57.865Z,4.1
2022-09-14T14:25:57.856Z,4.5
2022-09-14T14:37:57.845Z,4.5
2022-09-14T14:49:57.910Z,3.4
2022-09-14T15:01:57.864Z,3.4
2022-09-14T15:13:57.845Z,3.4
2022-09-14T15:25:57.889Z,3.3
2022-09-14T15:37:57.853Z,3.3
2022-09-14T15:49:57.930Z,3.1
2022-09-14T16:01:57.904Z,3.1
2022-09-14T16:13:57.876Z,3.1
2022-09-14T16:25:57.868Z,2.7
2022-09-14T16:37:57.890Z,2.7
2022-09-14T16:49:57.876Z,1.5
2022-09-14T17:01:57.917Z,1.5
2022-09-14T17:13:57.865Z,1.5
2022-09-14T17:25:57.873Z,1.7
2022-09-14T17:37:57.874Z,1.7
2022-09-14T17:49:57.898Z,1.4
2022-09-14T18:01:57.825Z,1.4
2022-09-14T18:13:57.848Z,1.4
2022-09-14T18:25:57.892Z,1.5
2022-09-14T18:37:57.851Z,1.5
2022-09-14T18:49:57.875Z,4.7
2022-09-14T19:01:57.917Z,4.7
2022-09-14T19:13:58.327Z,4.7
2022-09-14T19:25:57.874Z,6.5
2022-09-14T19:37:57.855Z,6.5
2022-09-14T19:49:57.891Z,7.5
2022-09-14T20:01:57.959Z,7.5
2022-09-14T20:13:57.879Z,7.5
2022-09-14T20:25:57.847Z,7.1
2022-09-14T20:37:57.870Z,7.1
2022-09-14T20:49:57.884Z,6.7
2022-09-14T21:01:59.530Z,6.7
2022-09-14T21:13:57.882Z,6.7
2022-09-14T21:25:57.885Z,7.1
2022-09-14T21:37:57.888Z,7.1
2022-09-14T21:49:57.888Z,7.4
2022-09-14T22:01:57.935Z,7.4
2022-09-14T22:13:57.883Z,7.4
2022-09-14T22:25:57.856Z,7.9
2022-09-14T22:37:57.860Z,7.9
2022-09-14T22:49:57.897Z,7.4
2022-09-14T23:01:57.966Z,7.4
2022-09-14T23:13:57.875Z,7.4
2022-09-14T23:25:57.850Z,8.4
2022-09-14T23:37:57.888Z,8.4
2022-09-14T23:49:57.876Z,9.1
