createdAt,value
2019-01-23T00:00:45.037Z,0.00
2019-01-23T00:01:45.008Z,0.00
2019-01-23T00:02:44.976Z,0.00
2019-01-23T00:03:44.953Z,0.00
2019-01-23T00:04:44.928Z,0.00
2019-01-23T00:05:44.903Z,0.00
2019-01-23T00:06:44.872Z,0.00
2019-01-23T00:07:44.850Z,0.00
2019-01-23T00:08:44.817Z,0.00
2019-01-23T00:09:44.798Z,0.00
2019-01-23T00:10:44.766Z,0.00
2019-01-23T00:11:44.740Z,0.00
2019-01-23T00:12:44.711Z,0.00
2019-01-23T00:13:44.693Z,0.00
2019-01-23T00:14:44.668Z,0.00
2019-01-23T00:15:44.632Z,0.00
2019-01-23T00:16:44.611Z,0.00
2019-01-23T00:17:44.588Z,0.00
2019-01-23T00:18:44.559Z,0.00
2019-01-23T00:19:44.530Z,0.00
2019-01-23T00:20:44.507Z,0.00
2019-01-23T00:21:44.478Z,0.00
2019-01-23T00:22:44.449Z,0.00
2019-01-23T00:23:44.424Z,0.00
2019-01-23T00:24:44.398Z,0.00
2019-01-23T00:25:44.376Z,0.00
2019-01-23T00:26:44.344Z,0.00
2019-01-23T00:27:44.318Z,0.00
2019-01-23T00:28:44.296Z,0.00
2019-01-23T00:29:44.265Z,0.00
2019-01-23T00:30:44.239Z,0.00
2019-01-23T00:31:44.221Z,0.00
2019-01-23T00:32:44.197Z,0.00
2019-01-23T00:33:44.159Z,0.00
2019-01-23T00:34:44.133Z,0.00
2019-01-23T00:35:44.109Z,0.00
2019-01-23T00:36:44.083Z,0.00
2019-01-23T00:37:44.057Z,0.00
2019-01-23T00:38:44.038Z,0.00
2019-01-23T00:39:44.008Z,0.00
2019-01-23T00:40:43.978Z,0.00
2019-01-23T00:41:43.958Z,0.00
2019-01-23T00:42:43.925Z,0.00
2019-01-23T00:43:43.906Z,0.00
2019-01-23T00:44:43.877Z,0.00
2019-01-23T00:45:43.844Z,0.00
2019-01-23T00:46:43.828Z,0.00
2019-01-23T00:47:43.793Z,0.00
2019-01-23T00:48:43.774Z,0.00
2019-01-23T00:49:43.742Z,0.00
2019-01-23T00:50:43.717Z,0.00
2019-01-23T00:51:43.691Z,0.00
2019-01-23T00:52:43.662Z,0.00
2019-01-23T00:53:43.636Z,0.00
2019-01-23T00:54:43.611Z,0.00
2019-01-23T00:55:43.591Z,0.00
2019-01-23T00:56:43.572Z,0.00
2019-01-23T00:57:43.537Z,0.00
2019-01-23T00:58:49.135Z,0.00
2019-01-23T00:59:43.486Z,0.00
2019-01-23T01:00:43.454Z,0.00
2019-01-23T01:01:43.428Z,0.00
2019-01-23T01:02:43.403Z,0.00
2019-01-23T01:03:44.343Z,0.00
2019-01-23T01:04:43.354Z,0.00
2019-01-23T01:05:43.326Z,0.00
2019-01-23T01:06:43.303Z,0.00
2019-01-23T01:07:43.276Z,0.00
2019-01-23T01:08:43.257Z,0.00
2019-01-23T01:09:43.218Z,0.00
2019-01-23T01:10:43.201Z,0.00
2019-01-23T01:11:43.167Z,0.00
2019-01-23T01:12:43.142Z,0.00
2019-01-23T01:13:43.116Z,0.00
2019-01-23T01:14:43.094Z,0.00
2019-01-23T01:15:43.062Z,0.00
2019-01-23T01:16:43.037Z,0.00
2019-01-23T01:17:43.008Z,0.00
2019-01-23T01:18:42.988Z,0.00
2019-01-23T01:19:42.957Z,0.00
2019-01-23T01:20:42.933Z,0.00
2019-01-23T01:21:42.905Z,0.00
2019-01-23T01:22:42.877Z,0.00
2019-01-23T01:23:42.853Z,0.00
2019-01-23T01:24:42.826Z,0.00
2019-01-23T01:25:42.807Z,0.00
2019-01-23T01:26:42.775Z,0.00
2019-01-23T01:27:42.749Z,0.00
2019-01-23T01:28:42.727Z,0.00
2019-01-23T01:29:42.695Z,0.00
2019-01-23T01:30:42.669Z,0.00
2019-01-23T01:31:42.644Z,0.00
2019-01-23T01:32:42.618Z,0.00
2019-01-23T01:33:42.592Z,0.00
2019-01-23T01:34:42.564Z,0.00
2019-01-23T01:35:42.544Z,0.00
2019-01-23T01:36:42.509Z,0.00
2019-01-23T01:37:42.484Z,0.00
2019-01-23T01:38:42.459Z,0.00
2019-01-23T01:39:42.434Z,0.00
2019-01-23T01:40:42.408Z,0.00
2019-01-23T01:41:42.379Z,0.00
2019-01-23T01:42:42.354Z,0.00
2019-01-23T01:43:42.328Z,0.00
2019-01-23T01:44:42.309Z,0.00
2019-01-23T01:45:42.274Z,0.00
2019-01-23T01:46:42.255Z,0.00
2019-01-23T01:47:42.227Z,0.00
2019-01-23T01:48:42.198Z,0.00
2019-01-23T01:49:42.173Z,0.00
2019-01-23T01:50:42.143Z,0.00
2019-01-23T01:51:42.124Z,0.00
2019-01-23T01:52:42.099Z,0.00
2019-01-23T01:53:42.066Z,0.00
2019-01-23T01:54:42.054Z,0.00
2019-01-23T01:55:42.015Z,0.00
2019-01-23T01:56:41.989Z,0.00
2019-01-23T01:57:41.964Z,0.00
2019-01-23T01:58:41.944Z,0.00
2019-01-23T01:59:41.915Z,0.00
2019-01-23T02:00:41.883Z,0.00
2019-01-23T02:01:41.859Z,0.00
2019-01-23T02:02:41.837Z,0.00
2019-01-23T02:03:41.805Z,0.00
2019-01-23T02:04:41.782Z,0.00
2019-01-23T02:05:41.754Z,0.00
2019-01-23T02:06:41.731Z,0.00
2019-01-23T02:07:41.702Z,0.00
2019-01-23T02:08:41.679Z,0.00
2019-01-23T02:09:45.428Z,0.00
2019-01-23T02:10:41.631Z,0.00
2019-01-23T02:11:41.605Z,0.00
2019-01-23T02:12:41.582Z,0.00
2019-01-23T02:13:41.551Z,0.00
2019-01-23T02:14:41.519Z,0.00
2019-01-23T02:15:41.494Z,0.00
2019-01-23T02:16:41.470Z,0.00
2019-01-23T02:17:41.448Z,0.00
2019-01-23T02:18:41.422Z,0.00
2019-01-23T02:19:41.391Z,0.00
2019-01-23T02:20:41.368Z,0.00
2019-01-23T02:21:41.337Z,0.00
2019-01-23T02:22:41.317Z,0.00
2019-01-23T02:23:41.291Z,0.00
2019-01-23T02:24:41.265Z,0.00
2019-01-23T02:25:41.240Z,0.00
2019-01-23T02:26:41.214Z,0.00
2019-01-23T02:27:41.178Z,0.00
2019-01-23T02:28:41.157Z,0.00
2019-01-23T02:29:41.134Z,0.00
2019-01-23T02:30:41.103Z,0.00
2019-01-23T02:31:41.076Z,0.00
2019-01-23T02:32:41.051Z,0.00
2019-01-23T02:33:41.033Z,0.00
2019-01-23T02:34:41.005Z,0.00
2019-01-23T02:35:40.970Z,0.00
2019-01-23T02:36:40.946Z,0.00
2019-01-23T02:37:40.928Z,0.00
2019-01-23T02:38:40.897Z,0.00
2019-01-23T02:39:40.867Z,0.00
2019-01-23T02:40:40.842Z,0.00
2019-01-23T02:41:40.817Z,0.00
2019-01-23T02:42:40.790Z,0.00
2019-01-23T02:43:40.765Z,0.00
2019-01-23T02:44:40.739Z,0.00
2019-01-23T02:45:40.711Z,0.00
2019-01-23T02:46:40.703Z,0.00
2019-01-23T02:47:40.687Z,0.00
2019-01-23T02:48:40.633Z,0.00
2019-01-23T02:49:40.636Z,0.00
2019-01-23T02:50:40.589Z,0.00
2019-01-23T02:51:40.557Z,0.00
2019-01-23T02:52:40.534Z,0.00
2019-01-23T02:53:40.513Z,0.00
2019-01-23T02:54:40.477Z,0.00
2019-01-23T02:55:40.459Z,0.00
2019-01-23T02:56:40.425Z,0.00
2019-01-23T02:57:40.407Z,0.00
2019-01-23T02:58:40.372Z,0.00
2019-01-23T02:59:40.349Z,0.00
2019-01-23T03:00:40.327Z,0.00
2019-01-23T03:01:40.295Z,0.00
2019-01-23T03:02:40.270Z,0.00
2019-01-23T03:03:40.244Z,0.00
2019-01-23T03:04:40.219Z,0.00
2019-01-23T03:05:40.190Z,0.00
2019-01-23T03:06:40.164Z,0.00
2019-01-23T03:07:40.138Z,0.00
2019-01-23T03:08:40.116Z,0.00
2019-01-23T03:09:40.091Z,0.00
2019-01-23T03:10:40.060Z,0.00
2019-01-23T03:11:40.035Z,0.00
2019-01-23T03:12:40.015Z,0.00
2019-01-23T03:13:39.983Z,0.00
2019-01-23T03:14:39.964Z,0.00
2019-01-23T03:15:39.932Z,0.00
2019-01-23T03:16:39.918Z,0.00
2019-01-23T03:17:39.880Z,0.00
2019-01-23T03:18:39.862Z,0.00
2019-01-23T03:19:39.828Z,0.00
2019-01-23T03:20:39.805Z,0.00
2019-01-23T03:21:39.779Z,0.00
2019-01-23T03:22:39.750Z,0.00
2019-01-23T03:23:39.725Z,0.00
2019-01-23T03:24:39.704Z,0.00
2019-01-23T03:25:39.672Z,0.00
2019-01-23T03:26:39.647Z,0.00
2019-01-23T03:27:39.618Z,0.00
2019-01-23T03:28:39.597Z,0.00
2019-01-23T03:29:39.577Z,0.00
2019-01-23T03:30:40.399Z,0.00
2019-01-23T03:31:39.517Z,0.00
2019-01-23T03:32:39.494Z,0.00
2019-01-23T03:33:39.463Z,0.00
2019-01-23T03:34:39.435Z,0.00
2019-01-23T03:35:39.411Z,0.00
2019-01-23T03:36:39.383Z,0.00
2019-01-23T03:37:39.368Z,0.00
2019-01-23T03:38:39.338Z,0.00
2019-01-23T03:39:39.308Z,0.00
2019-01-23T03:40:39.279Z,0.00
2019-01-23T03:41:39.254Z,0.00
2019-01-23T03:42:39.226Z,0.00
2019-01-23T03:43:39.199Z,0.00
2019-01-23T03:44:39.174Z,0.00
2019-01-23T03:45:39.156Z,0.00
2019-01-23T03:46:39.123Z,0.00
2019-01-23T03:47:39.107Z,0.00
2019-01-23T03:48:39.070Z,0.00
2019-01-23T03:49:39.042Z,0.00
2019-01-23T03:50:39.016Z,0.00
2019-01-23T03:51:38.996Z,0.00
2019-01-23T03:52:38.965Z,0.00
2019-01-23T03:53:38.939Z,0.00
2019-01-23T03:54:38.914Z,0.00
2019-01-23T03:55:38.885Z,0.00
2019-01-23T03:56:38.866Z,0.00
2019-01-23T03:57:38.833Z,0.00
2019-01-23T03:58:38.815Z,0.00
2019-01-23T03:59:38.788Z,0.00
2019-01-23T04:00:38.759Z,0.00
2019-01-23T04:01:38.729Z,0.00
2019-01-23T04:02:38.705Z,0.00
2019-01-23T04:03:38.676Z,0.00
2019-01-23T04:04:38.657Z,0.00
2019-01-23T04:05:38.628Z,0.00
2019-01-23T04:06:38.596Z,0.00
2019-01-23T04:07:38.577Z,0.00
2019-01-23T04:08:38.545Z,0.00
2019-01-23T04:09:38.527Z,0.00
2019-01-23T04:10:38.499Z,0.00
2019-01-23T04:11:38.474Z,0.00
2019-01-23T04:12:38.447Z,0.00
2019-01-23T04:13:38.413Z,0.00
2019-01-23T04:14:38.387Z,0.00
2019-01-23T04:15:38.361Z,0.00
2019-01-23T04:16:38.334Z,0.00
2019-01-23T04:17:38.308Z,0.00
2019-01-23T04:18:38.279Z,0.00
2019-01-23T04:19:38.260Z,0.00
2019-01-23T04:20:38.227Z,0.00
2019-01-23T04:21:38.211Z,0.00
2019-01-23T04:22:38.177Z,0.00
2019-01-23T04:23:38.152Z,0.00
2019-01-23T04:24:38.127Z,0.00
2019-01-23T04:25:38.109Z,0.00
2019-01-23T04:26:38.071Z,0.00
2019-01-23T04:27:38.042Z,0.00
2019-01-23T04:28:38.024Z,0.00
2019-01-23T04:29:39.767Z,0.00
2019-01-23T04:30:37.964Z,0.00
2019-01-23T04:31:37.941Z,0.00
2019-01-23T04:32:37.911Z,0.00
2019-01-23T04:33:37.892Z,0.00
2019-01-23T04:34:37.861Z,0.00
2019-01-23T04:35:37.832Z,0.00
2019-01-23T04:36:37.810Z,0.00
2019-01-23T04:37:37.781Z,0.00
2019-01-23T04:38:37.755Z,0.00
2019-01-23T04:39:37.773Z,0.00
2019-01-23T04:40:37.704Z,0.00
2019-01-23T04:41:37.674Z,0.00
2019-01-23T04:42:37.649Z,0.00
2019-01-23T04:43:37.622Z,0.00
2019-01-23T04:44:37.600Z,0.00
2019-01-23T04:45:37.574Z,0.00
2019-01-23T04:46:37.543Z,0.00
2019-01-23T04:47:37.519Z,0.00
2019-01-23T04:48:37.497Z,0.00
2019-01-23T04:49:37.463Z,0.00
2019-01-23T04:50:37.437Z,0.00
2019-01-23T04:51:37.416Z,0.00
2019-01-23T04:52:37.386Z,0.00
2019-01-23T04:53:37.357Z,0.00
2019-01-23T04:54:37.332Z,0.00
2019-01-23T04:55:37.320Z,0.00
2019-01-23T04:56:37.281Z,0.00
2019-01-23T04:57:37.255Z,0.00
2019-01-23T04:58:37.225Z,0.00
2019-01-23T04:59:37.207Z,0.00
2019-01-23T05:00:37.174Z,0.00
2019-01-23T05:01:37.148Z,0.00
2019-01-23T05:02:37.121Z,0.00
2019-01-23T05:03:37.100Z,0.00
2019-01-23T05:04:37.070Z,0.00
2019-01-23T05:05:37.049Z,0.00
2019-01-23T05:06:37.016Z,0.00
2019-01-23T05:07:36.990Z,0.00
2019-01-23T05:08:36.988Z,0.00
2019-01-23T05:09:36.949Z,0.00
2019-01-23T05:10:36.913Z,0.00
2019-01-23T05:11:36.891Z,0.00
2019-01-23T05:12:36.864Z,0.00
2019-01-23T05:13:36.836Z,0.00
2019-01-23T05:14:36.814Z,0.00
2019-01-23T05:15:36.787Z,0.00
2019-01-23T05:16:36.752Z,0.00
2019-01-23T05:17:36.729Z,0.00
2019-01-23T05:18:36.707Z,0.00
2019-01-23T05:19:36.679Z,0.00
2019-01-23T05:20:36.651Z,0.00
2019-01-23T05:21:36.626Z,0.00
2019-01-23T05:22:36.599Z,0.00
2019-01-23T05:23:36.577Z,0.00
2019-01-23T05:24:36.555Z,0.00
2019-01-23T05:25:36.518Z,0.00
2019-01-23T05:26:36.492Z,0.00
2019-01-23T05:27:36.476Z,0.00
2019-01-23T05:28:36.439Z,0.00
2019-01-23T05:29:36.411Z,0.00
2019-01-23T05:30:36.386Z,0.00
2019-01-23T05:31:36.365Z,0.00
2019-01-23T05:32:36.345Z,0.00
2019-01-23T05:33:36.309Z,0.00
2019-01-23T05:34:36.287Z,0.00
2019-01-23T05:35:36.268Z,0.00
2019-01-23T05:36:36.231Z,0.00
2019-01-23T05:37:36.202Z,0.00
2019-01-23T05:38:36.175Z,0.00
2019-01-23T05:39:36.146Z,0.00
2019-01-23T05:40:36.125Z,0.00
2019-01-23T05:41:36.092Z,0.00
2019-01-23T05:42:36.065Z,0.00
2019-01-23T05:43:36.050Z,0.00
2019-01-23T05:44:36.023Z,0.00
2019-01-23T05:45:35.988Z,0.00
2019-01-23T05:46:35.969Z,0.00
2019-01-23T05:47:35.937Z,0.00
2019-01-23T05:48:35.917Z,0.00
2019-01-23T05:49:35.886Z,0.00
2019-01-23T05:50:35.857Z,0.00
2019-01-23T05:51:35.867Z,0.00
2019-01-23T05:52:35.814Z,0.00
2019-01-23T05:53:35.787Z,0.00
2019-01-23T05:54:35.759Z,0.00
2019-01-23T05:55:35.726Z,0.00
2019-01-23T05:56:35.703Z,0.00
2019-01-23T05:57:35.676Z,0.00
2019-01-23T05:58:35.653Z,0.00
2019-01-23T05:59:35.621Z,0.00
2019-01-23T06:00:35.593Z,0.00
2019-01-23T06:01:35.576Z,0.00
2019-01-23T06:02:35.541Z,0.00
2019-01-23T06:03:35.523Z,0.00
2019-01-23T06:04:35.488Z,0.00
2019-01-23T06:05:35.468Z,0.00
2019-01-23T06:06:35.436Z,0.00
2019-01-23T06:07:35.408Z,0.00
2019-01-23T06:08:35.388Z,0.00
2019-01-23T06:09:35.362Z,0.00
2019-01-23T06:10:35.336Z,0.00
2019-01-23T06:11:35.305Z,0.00
2019-01-23T06:12:35.278Z,0.00
2019-01-23T06:13:35.262Z,0.00
2019-01-23T06:14:35.230Z,0.00
2019-01-23T06:15:35.200Z,0.00
2019-01-23T06:16:35.178Z,0.00
2019-01-23T06:17:35.143Z,0.00
2019-01-23T06:18:35.120Z,0.00
2019-01-23T06:19:35.092Z,0.00
2019-01-23T06:20:35.067Z,0.00
2019-01-23T06:21:35.041Z,0.00
2019-01-23T06:22:35.012Z,0.00
2019-01-23T06:23:34.987Z,0.00
2019-01-23T06:24:34.981Z,0.00
2019-01-23T06:25:34.929Z,0.00
2019-01-23T06:26:34.911Z,0.00
2019-01-23T06:27:34.884Z,0.00
2019-01-23T06:28:34.855Z,0.00
2019-01-23T06:29:34.829Z,0.00
2019-01-23T06:30:34.806Z,0.00
2019-01-23T06:31:34.796Z,0.00
2019-01-23T06:32:34.750Z,0.00
2019-01-23T06:33:34.727Z,0.00
2019-01-23T06:34:34.695Z,0.00
2019-01-23T06:35:34.670Z,0.00
2019-01-23T06:36:34.645Z,0.00
2019-01-23T06:37:34.617Z,0.00
2019-01-23T06:38:34.591Z,0.00
2019-01-23T06:39:34.565Z,4.00
2019-01-23T06:40:34.575Z,4.00
2019-01-23T06:41:34.521Z,4.00
2019-01-23T06:42:34.484Z,4.00
2019-01-23T06:43:34.462Z,8.00
2019-01-23T06:44:34.434Z,4.00
2019-01-23T06:45:34.414Z,8.00
2019-01-23T06:46:34.379Z,8.00
2019-01-23T06:47:34.354Z,12.00
2019-01-23T06:48:34.327Z,12.00
2019-01-23T06:49:34.305Z,12.00
2019-01-23T06:50:34.278Z,16.00
2019-01-23T06:51:34.256Z,20.00
2019-01-23T06:52:34.224Z,20.00
2019-01-23T06:53:34.197Z,24.00
2019-01-23T06:54:34.176Z,28.00
2019-01-23T06:55:34.144Z,28.00
2019-01-23T06:56:34.124Z,32.00
2019-01-23T06:57:34.090Z,40.00
2019-01-23T06:58:34.070Z,44.00
2019-01-23T06:59:34.046Z,44.00
2019-01-23T07:00:34.006Z,56.00
2019-01-23T07:01:33.981Z,64.00
2019-01-23T07:02:33.965Z,68.00
2019-01-23T07:03:33.933Z,76.00
2019-01-23T07:04:33.943Z,84.00
2019-01-23T07:05:33.877Z,96.00
2019-01-23T07:06:33.852Z,104.00
2019-01-23T07:07:33.843Z,116.00
2019-01-23T07:08:33.801Z,132.00
2019-01-23T07:09:33.773Z,140.00
2019-01-23T07:10:33.754Z,152.00
2019-01-23T07:11:33.728Z,164.00
2019-01-23T07:12:33.703Z,180.00
2019-01-23T07:13:33.668Z,204.00
2019-01-23T07:14:33.643Z,220.00
2019-01-23T07:15:33.617Z,228.00
2019-01-23T07:16:33.591Z,252.00
2019-01-23T07:17:33.569Z,268.00
2019-01-23T07:18:33.544Z,284.00
2019-01-23T07:19:33.521Z,316.00
2019-01-23T07:20:33.483Z,324.00
2019-01-23T07:21:33.461Z,344.00
2019-01-23T07:22:33.432Z,372.00
2019-01-23T07:23:33.407Z,396.00
2019-01-23T07:24:33.384Z,412.00
2019-01-23T07:25:33.361Z,428.00
2019-01-23T07:26:33.333Z,456.00
2019-01-23T07:27:33.301Z,480.00
2019-01-23T07:28:33.273Z,504.00
2019-01-23T07:29:33.250Z,548.00
2019-01-23T07:30:33.222Z,592.00
2019-01-23T07:31:33.202Z,624.00
2019-01-23T07:32:33.173Z,680.00
2019-01-23T07:33:33.141Z,736.00
2019-01-23T07:34:33.122Z,768.00
2019-01-23T07:35:33.087Z,796.00
2019-01-23T07:36:33.068Z,840.00
2019-01-23T07:37:33.043Z,896.00
2019-01-23T07:38:33.011Z,968.00
2019-01-23T07:39:32.985Z,1032.00
2019-01-23T07:40:32.965Z,1140.00
2019-01-23T07:41:32.934Z,1156.00
2019-01-23T07:42:32.906Z,1240.00
2019-01-23T07:43:32.882Z,1256.00
2019-01-23T07:44:32.854Z,1256.00
2019-01-23T07:45:32.820Z,1248.00
2019-01-23T07:46:32.806Z,1244.00
2019-01-23T07:47:32.769Z,1232.00
2019-01-23T07:48:32.753Z,1296.00
2019-01-23T07:49:32.725Z,1356.00
2019-01-23T07:50:32.692Z,1404.00
2019-01-23T07:51:32.682Z,1448.00
2019-01-23T07:52:32.642Z,1456.00
2019-01-23T07:53:32.616Z,1448.00
2019-01-23T07:54:32.587Z,1476.00
2019-01-23T07:55:32.568Z,1504.00
2019-01-23T07:56:32.573Z,1516.00
2019-01-23T07:57:32.518Z,1496.00
2019-01-23T07:58:32.517Z,1456.00
2019-01-23T07:59:32.460Z,1408.00
2019-01-23T08:00:32.440Z,1412.00
2019-01-23T08:01:32.404Z,1404.00
2019-01-23T08:02:32.384Z,1368.00
2019-01-23T08:03:32.353Z,1376.00
2019-01-23T08:04:32.327Z,1368.00
2019-01-23T08:05:32.304Z,1352.00
2019-01-23T08:06:32.275Z,1372.00
2019-01-23T08:07:32.248Z,1372.00
2019-01-23T08:08:32.231Z,1408.00
2019-01-23T08:09:32.194Z,1452.00
2019-01-23T08:10:32.168Z,1480.00
2019-01-23T08:11:32.143Z,1524.00
2019-01-23T08:12:32.117Z,1640.00
2019-01-23T08:13:32.092Z,1740.00
2019-01-23T08:14:32.073Z,1796.00
2019-01-23T08:15:32.046Z,1884.00
2019-01-23T08:16:32.017Z,1968.00
2019-01-23T08:17:32.805Z,2080.00
2019-01-23T08:18:31.967Z,2144.00
2019-01-23T08:19:31.935Z,2184.00
2019-01-23T08:20:31.915Z,2216.00
2019-01-23T08:21:31.883Z,2252.00
2019-01-23T08:22:31.896Z,2364.00
2019-01-23T08:23:31.831Z,2464.00
2019-01-23T08:24:31.802Z,2404.00
2019-01-23T08:25:31.780Z,2424.00
2019-01-23T08:26:31.751Z,2516.00
2019-01-23T08:27:31.729Z,2548.00
2019-01-23T08:28:31.710Z,2536.00
2019-01-23T08:29:31.680Z,2492.00
2019-01-23T08:30:38.424Z,2388.00
2019-01-23T08:31:31.619Z,2324.00
2019-01-23T08:32:31.599Z,2464.00
2019-01-23T08:33:31.572Z,2592.00
2019-01-23T08:34:31.545Z,2584.00
2019-01-23T08:35:31.517Z,2568.00
2019-01-23T08:36:31.494Z,2552.00
2019-01-23T08:37:31.466Z,2492.00
2019-01-23T08:38:31.446Z,2516.00
2019-01-23T08:39:31.420Z,2656.00
2019-01-23T08:40:31.390Z,2836.00
2019-01-23T08:41:31.360Z,3024.00
2019-01-23T08:42:31.338Z,3308.00
2019-01-23T08:43:31.316Z,3392.00
2019-01-23T08:44:31.287Z,3436.00
2019-01-23T08:45:31.259Z,3536.00
2019-01-23T08:46:31.231Z,3476.00
2019-01-23T08:47:31.211Z,3320.00
2019-01-23T08:48:31.179Z,3332.00
2019-01-23T08:49:31.154Z,3260.00
2019-01-23T08:50:31.174Z,3300.00
2019-01-23T08:51:31.108Z,3292.00
2019-01-23T08:52:31.078Z,3344.00
2019-01-23T08:53:31.052Z,3460.00
2019-01-23T08:54:31.031Z,3488.00
2019-01-23T08:55:31.004Z,3636.00
2019-01-23T08:56:30.989Z,3536.00
2019-01-23T08:57:30.953Z,3656.00
2019-01-23T08:58:30.924Z,3772.00
2019-01-23T08:59:30.900Z,3428.00
2019-01-23T09:00:30.875Z,3020.00
2019-01-23T09:01:30.851Z,2836.00
2019-01-23T09:02:30.829Z,2924.00
2019-01-23T09:03:30.800Z,3108.00
2019-01-23T09:04:30.777Z,3332.00
2019-01-23T09:05:30.742Z,3628.00
2019-01-23T09:06:30.728Z,3632.00
2019-01-23T09:07:30.695Z,3552.00
2019-01-23T09:08:37.459Z,3420.00
2019-01-23T09:09:30.640Z,3392.00
2019-01-23T09:10:30.627Z,3436.00
2019-01-23T09:11:30.595Z,3300.00
2019-01-23T09:12:30.570Z,3252.00
2019-01-23T09:13:30.541Z,3200.00
2019-01-23T09:14:30.512Z,3188.00
2019-01-23T09:15:30.495Z,3040.00
2019-01-23T09:16:30.462Z,3256.00
2019-01-23T09:17:30.436Z,3436.00
2019-01-23T09:18:30.414Z,3480.00
2019-01-23T09:19:30.392Z,3476.00
2019-01-23T09:20:30.363Z,3536.00
2019-01-23T09:21:30.337Z,3724.00
2019-01-23T09:22:30.305Z,4236.00
2019-01-23T09:23:30.282Z,5004.00
2019-01-23T09:24:30.255Z,6308.00
2019-01-23T09:25:30.236Z,7252.00
2019-01-23T09:26:30.210Z,8096.00
2019-01-23T09:27:30.178Z,8444.00
2019-01-23T09:28:30.156Z,7580.00
2019-01-23T09:29:30.124Z,6912.00
2019-01-23T09:30:30.107Z,6280.00
2019-01-23T09:31:30.081Z,6076.00
2019-01-23T09:32:30.053Z,6432.00
2019-01-23T09:33:30.026Z,5828.00
2019-01-23T09:34:30.004Z,5196.00
2019-01-23T09:35:29.978Z,5348.00
2019-01-23T09:36:29.953Z,5444.00
2019-01-23T09:37:29.925Z,5332.00
2019-01-23T09:38:29.908Z,5144.00
2019-01-23T09:39:29.874Z,4892.00
2019-01-23T09:40:29.855Z,4780.00
2019-01-23T09:41:29.830Z,4736.00
2019-01-23T09:42:29.797Z,4792.00
2019-01-23T09:43:29.772Z,4864.00
2019-01-23T09:44:29.756Z,4824.00
2019-01-23T09:45:29.725Z,4868.00
2019-01-23T09:46:29.704Z,4992.00
2019-01-23T09:47:29.677Z,4920.00
2019-01-23T09:48:29.646Z,4892.00
2019-01-23T09:49:29.620Z,4988.00
2019-01-23T09:50:29.605Z,5336.00
2019-01-23T09:51:29.573Z,5744.00
2019-01-23T09:52:29.553Z,5580.00
2019-01-23T09:53:29.522Z,5168.00
2019-01-23T09:54:29.493Z,5012.00
2019-01-23T09:55:29.473Z,4816.00
2019-01-23T09:56:29.454Z,4532.00
2019-01-23T09:57:29.428Z,4556.00
2019-01-23T09:58:29.396Z,5048.00
2019-01-23T09:59:29.370Z,5060.00
2019-01-23T10:00:31.782Z,4944.00
2019-01-23T10:01:29.329Z,4640.00
2019-01-23T10:02:29.295Z,4372.00
2019-01-23T10:03:29.270Z,4636.00
2019-01-23T10:04:29.469Z,5448.00
2019-01-23T10:05:29.221Z,6128.00
2019-01-23T10:06:29.194Z,6148.00
2019-01-23T10:07:29.168Z,6404.00
2019-01-23T10:08:29.150Z,6640.00
2019-01-23T10:09:29.117Z,6848.00
2019-01-23T10:10:29.095Z,6940.00
2019-01-23T10:11:29.066Z,6764.00
2019-01-23T10:12:29.043Z,6440.00
2019-01-23T10:13:29.024Z,6552.00
2019-01-23T10:14:28.998Z,6596.00
2019-01-23T10:15:28.973Z,6724.00
2019-01-23T10:16:28.944Z,6520.00
2019-01-23T10:17:28.925Z,6136.00
2019-01-23T10:18:28.893Z,6240.00
2019-01-23T10:19:28.876Z,6556.00
2019-01-23T10:20:28.843Z,6528.00
2019-01-23T10:21:28.818Z,5896.00
2019-01-23T10:22:28.792Z,5512.00
2019-01-23T10:23:28.769Z,5400.00
2019-01-23T10:24:28.751Z,5428.00
2019-01-23T10:25:28.722Z,5652.00
2019-01-23T10:26:28.699Z,5704.00
2019-01-23T10:27:28.675Z,5556.00
2019-01-23T10:28:28.646Z,5512.00
2019-01-23T10:29:28.624Z,5628.00
2019-01-23T10:30:28.611Z,6056.00
2019-01-23T10:31:28.569Z,6404.00
2019-01-23T10:32:28.543Z,6540.00
2019-01-23T10:33:28.518Z,6824.00
2019-01-23T10:34:28.501Z,7228.00
2019-01-23T10:35:28.467Z,7868.00
2019-01-23T10:36:28.441Z,7960.00
2019-01-23T10:37:28.416Z,7976.00
2019-01-23T10:38:28.400Z,8024.00
2019-01-23T10:39:28.374Z,7064.00
2019-01-23T10:40:28.349Z,6292.00
2019-01-23T10:41:28.323Z,6476.00
2019-01-23T10:42:28.297Z,6900.00
2019-01-23T10:43:28.275Z,7120.00
2019-01-23T10:44:28.246Z,7744.00
2019-01-23T10:45:28.218Z,7820.00
2019-01-23T10:46:28.192Z,7796.00
2019-01-23T10:47:28.167Z,8520.00
2019-01-23T10:48:28.147Z,7248.00
2019-01-23T10:49:28.119Z,7336.00
2019-01-23T10:50:28.093Z,7984.00
2019-01-23T10:51:28.075Z,8416.00
2019-01-23T10:52:28.049Z,8364.00
2019-01-23T10:53:28.038Z,8272.00
2019-01-23T10:54:27.992Z,8268.00
2019-01-23T10:55:27.969Z,8112.00
2019-01-23T10:56:27.950Z,8112.00
2019-01-23T10:57:27.918Z,8112.00
2019-01-23T10:58:27.893Z,8116.00
2019-01-23T10:59:27.868Z,8172.00
2019-01-23T11:00:27.849Z,7912.00
2019-01-23T11:01:27.821Z,7432.00
2019-01-23T11:02:27.929Z,6920.00
2019-01-23T11:03:27.769Z,6480.00
2019-01-23T11:04:27.750Z,6188.00
2019-01-23T11:05:27.721Z,6080.00
2019-01-23T11:06:27.691Z,5712.00
2019-01-23T11:07:27.680Z,4920.00
2019-01-23T11:08:27.643Z,4884.00
2019-01-23T11:09:27.702Z,5008.00
2019-01-23T11:10:27.605Z,5448.00
2019-01-23T11:11:27.570Z,5900.00
2019-01-23T11:12:27.556Z,6004.00
2019-01-23T11:13:27.521Z,5936.00
2019-01-23T11:14:27.499Z,5732.00
2019-01-23T11:15:27.474Z,5820.00
2019-01-23T11:16:27.446Z,5660.00
2019-01-23T11:17:27.443Z,5720.00
2019-01-23T11:18:27.401Z,5960.00
2019-01-23T11:19:27.369Z,6212.00
2019-01-23T11:20:27.354Z,6412.00
2019-01-23T11:21:27.322Z,6428.00
2019-01-23T11:22:27.297Z,6620.00
2019-01-23T11:23:27.269Z,6900.00
2019-01-23T11:24:27.243Z,7028.00
2019-01-23T11:25:27.224Z,6892.00
2019-01-23T11:26:27.196Z,6768.00
2019-01-23T11:27:27.176Z,6748.00
2019-01-23T11:28:27.148Z,6652.00
2019-01-23T11:29:27.119Z,6460.00
2019-01-23T11:30:27.103Z,6312.00
2019-01-23T11:31:27.071Z,6276.00
2019-01-23T11:32:27.045Z,6220.00
2019-01-23T11:33:27.022Z,6152.00
2019-01-23T11:34:26.993Z,6184.00
2019-01-23T11:35:26.977Z,6204.00
2019-01-23T11:36:26.945Z,5896.00
2019-01-23T11:37:26.926Z,5376.00
2019-01-23T11:38:26.894Z,5276.00
2019-01-23T11:39:26.868Z,5992.00
2019-01-23T11:40:26.842Z,6244.00
2019-01-23T11:41:26.817Z,6280.00
2019-01-23T11:42:26.791Z,6488.00
2019-01-23T11:43:26.773Z,6628.00
2019-01-23T11:44:26.744Z,6584.00
2019-01-23T11:45:26.718Z,6636.00
2019-01-23T11:46:26.692Z,6516.00
2019-01-23T11:47:26.666Z,6476.00
2019-01-23T11:48:26.663Z,6716.00
2019-01-23T11:49:26.623Z,6972.00
2019-01-23T11:50:26.600Z,6832.00
2019-01-23T11:51:26.601Z,6740.00
2019-01-23T11:52:26.549Z,6452.00
2019-01-23T11:53:26.519Z,6080.00
2019-01-23T11:54:26.494Z,5732.00
2019-01-23T11:55:26.473Z,5424.00
2019-01-23T11:56:26.447Z,5432.00
2019-01-23T11:57:26.427Z,5580.00
2019-01-23T11:58:26.399Z,5732.00
2019-01-23T11:59:26.365Z,5520.00
2019-01-23T12:00:26.357Z,5328.00
2019-01-23T12:01:27.659Z,4948.00
2019-01-23T12:02:30.772Z,4608.00
2019-01-23T12:03:26.265Z,4436.00
2019-01-23T12:04:26.247Z,4092.00
2019-01-23T12:05:26.215Z,3768.00
2019-01-23T12:06:26.188Z,3568.00
2019-01-23T12:07:26.163Z,3432.00
2019-01-23T12:08:26.144Z,3256.00
2019-01-23T12:09:26.118Z,3128.00
2019-01-23T12:10:26.092Z,3128.00
2019-01-23T12:11:26.064Z,3336.00
2019-01-23T12:12:26.039Z,3460.00
2019-01-23T12:13:26.014Z,3672.00
2019-01-23T12:14:25.988Z,3856.00
2019-01-23T12:15:25.971Z,3996.00
2019-01-23T12:16:25.958Z,3944.00
2019-01-23T12:17:25.911Z,3824.00
2019-01-23T12:18:25.885Z,3852.00
2019-01-23T12:19:25.857Z,4028.00
2019-01-23T12:20:25.841Z,4108.00
2019-01-23T12:21:25.815Z,3988.00
2019-01-23T12:22:25.789Z,3732.00
2019-01-23T12:23:25.765Z,3504.00
2019-01-23T12:24:25.732Z,3168.00
2019-01-23T12:25:25.713Z,3128.00
2019-01-23T12:26:25.687Z,3352.00
2019-01-23T12:27:25.657Z,3832.00
2019-01-23T12:28:25.641Z,4260.00
2019-01-23T12:29:25.606Z,4476.00
2019-01-23T12:30:25.628Z,4352.00
2019-01-23T12:31:25.559Z,3836.00
2019-01-23T12:32:25.542Z,3728.00
2019-01-23T12:33:25.509Z,3940.00
2019-01-23T12:34:25.495Z,4460.00
2019-01-23T12:35:25.462Z,4784.00
2019-01-23T12:36:25.430Z,5180.00
2019-01-23T12:37:25.410Z,5372.00
2019-01-23T12:38:25.386Z,5284.00
2019-01-23T12:39:25.360Z,5284.00
2019-01-23T12:40:25.328Z,5452.00
2019-01-23T12:41:25.307Z,5700.00
2019-01-23T12:42:25.279Z,5752.00
2019-01-23T12:43:25.253Z,5524.00
2019-01-23T12:44:25.227Z,5084.00