createdAt,value
2019-02-07T00:00:30.065Z,52.77
2019-02-07T00:02:58.500Z,59.80
2019-02-07T00:05:26.916Z,63.53
2019-02-07T00:07:55.424Z,53.87
2019-02-07T00:10:24.042Z,51.50
2019-02-07T00:12:52.552Z,73.63
2019-02-07T00:15:21.062Z,89.23
2019-02-07T00:17:49.496Z,194.50
2019-02-07T00:20:20.811Z,310.43
2019-02-07T00:22:49.439Z,55.00
2019-02-07T00:25:17.944Z,55.60
2019-02-07T00:27:46.357Z,47.37
2019-02-07T00:30:17.710Z,45.10
2019-02-07T00:32:46.275Z,51.23
2019-02-07T00:35:15.046Z,42.37
2019-02-07T00:37:43.476Z,47.87
2019-02-07T00:40:17.057Z,49.30
2019-02-07T00:42:45.824Z,55.90
2019-02-07T00:45:15.896Z,68.33
2019-02-07T00:47:44.367Z,56.80
2019-02-07T00:50:14.988Z,66.97
2019-02-07T00:52:43.596Z,60.40
2019-02-07T00:55:14.830Z,56.83
2019-02-07T00:57:43.796Z,67.30
2019-02-07T01:00:15.794Z,82.57
2019-02-07T01:02:44.350Z,82.27
2019-02-07T01:05:14.053Z,167.17
2019-02-07T01:07:42.568Z,156.83
2019-02-07T01:10:14.264Z,155.20
2019-02-07T01:12:42.780Z,53.73
2019-02-07T01:15:12.745Z,61.83
2019-02-07T01:17:41.427Z,75.47
2019-02-07T01:20:12.894Z,52.80
2019-02-07T01:22:41.724Z,55.63
2019-02-07T01:25:18.266Z,57.23
2019-02-07T01:27:47.090Z,53.00
2019-02-07T01:30:18.218Z,72.63
2019-02-07T01:32:46.917Z,59.10
2019-02-07T01:35:15.590Z,58.43
2019-02-07T01:37:46.929Z,55.87
2019-02-07T01:40:17.724Z,63.53
2019-02-07T01:42:46.329Z,58.37
2019-02-07T01:45:20.783Z,56.97
2019-02-07T01:47:49.856Z,54.77
2019-02-07T01:50:23.721Z,54.03
2019-02-07T01:52:52.497Z,52.00
2019-02-07T01:55:21.072Z,53.33
2019-02-07T01:57:49.630Z,53.40
2019-02-07T02:00:19.105Z,51.70
2019-02-07T02:02:47.847Z,51.10
2019-02-07T02:05:18.020Z,52.73
2019-02-07T02:07:47.252Z,49.87
2019-02-07T02:10:21.284Z,50.83
2019-02-07T02:12:49.868Z,51.47
2019-02-07T02:15:24.725Z,55.87
2019-02-07T02:17:50.625Z,52.03
2019-02-07T02:20:22.402Z,48.90
2019-02-07T02:22:50.967Z,46.70
2019-02-07T02:25:20.576Z,45.80
2019-02-07T02:27:50.195Z,46.80
2019-02-07T02:30:29.939Z,48.93
2019-02-07T02:32:58.420Z,47.30
2019-02-07T02:35:27.008Z,45.60
2019-02-07T02:37:57.003Z,46.77
2019-02-07T02:40:25.875Z,47.00
2019-02-07T02:42:54.451Z,46.37
2019-02-07T02:45:36.645Z,44.97
2019-02-07T02:47:54.718Z,44.90
2019-02-07T02:50:23.303Z,42.83
2019-02-07T02:52:51.884Z,40.17
2019-02-07T02:55:22.087Z,40.93
2019-02-07T02:57:50.620Z,35.00
2019-02-07T03:00:20.830Z,37.03
2019-02-07T03:03:06.648Z,46.10
2019-02-07T03:05:45.436Z,46.37
2019-02-07T03:08:18.628Z,35.40
2019-02-07T03:11:06.582Z,38.57
2019-02-07T03:13:42.691Z,63.80
2019-02-07T03:16:15.265Z,62.97
2019-02-07T03:19:01.307Z,69.00
2019-02-07T03:21:39.667Z,41.63
2019-02-07T03:24:15.836Z,85.70
2019-02-07T03:27:01.848Z,39.63
2019-02-07T03:29:31.913Z,43.63
2019-02-07T03:32:02.124Z,36.97
2019-02-07T03:34:40.838Z,50.00
2019-02-07T03:37:10.886Z,39.43
2019-02-07T03:39:44.286Z,38.10
2019-02-07T03:42:25.992Z,37.53
2019-02-07T03:44:58.516Z,35.17
2019-02-07T03:47:46.156Z,39.77
2019-02-07T03:50:32.063Z,31.33
2019-02-07T03:53:02.120Z,38.70
2019-02-07T03:55:38.011Z,38.00
2019-02-07T03:58:14.196Z,40.63
2019-02-07T04:00:44.460Z,37.33
2019-02-07T04:03:17.667Z,38.03
2019-02-07T04:05:50.428Z,41.47
2019-02-07T04:08:26.839Z,36.33
2019-02-07T04:10:59.632Z,39.13
2019-02-07T04:13:35.772Z,33.83
2019-02-07T04:16:15.162Z,40.00
2019-02-07T04:18:55.430Z,34.90
2019-02-07T04:21:25.498Z,34.80
2019-02-07T04:24:12.028Z,31.80
2019-02-07T04:26:58.116Z,32.60
2019-02-07T04:29:33.916Z,66.33
2019-02-07T04:32:15.714Z,37.50
2019-02-07T04:35:02.053Z,35.50
2019-02-07T04:37:37.782Z,37.00
2019-02-07T04:40:16.510Z,36.73
2019-02-07T04:43:02.953Z,44.87
2019-02-07T04:45:38.869Z,41.00
2019-02-07T04:48:08.995Z,34.00
2019-02-07T04:50:41.743Z,32.57
2019-02-07T04:53:27.021Z,33.33
2019-02-07T04:56:03.032Z,32.23
2019-02-07T04:58:49.157Z,37.40
2019-02-07T05:01:34.124Z,37.20
2019-02-07T05:04:12.695Z,32.90
2019-02-07T05:06:48.724Z,38.80
2019-02-07T05:09:27.259Z,36.03
2019-02-07T05:12:13.308Z,36.27
2019-02-07T05:14:46.182Z,37.17
2019-02-07T05:17:16.408Z,35.10
2019-02-07T05:20:04.274Z,36.60
2019-02-07T05:22:46.347Z,37.00
2019-02-07T05:25:32.711Z,34.63
2019-02-07T05:28:05.466Z,35.73
2019-02-07T05:30:35.532Z,33.83
2019-02-07T05:33:11.604Z,34.00
2019-02-07T05:35:57.692Z,36.57
2019-02-07T05:38:33.703Z,35.53
2019-02-07T05:41:06.463Z,35.80
2019-02-07T05:43:42.663Z,33.83
2019-02-07T05:46:15.733Z,45.83
2019-02-07T05:49:01.735Z,34.73
2019-02-07T05:51:31.794Z,36.33
2019-02-07T05:54:02.191Z,35.43
2019-02-07T05:56:32.247Z,36.33
2019-02-07T05:59:05.247Z,52.90
2019-02-07T06:01:47.307Z,41.97
2019-02-07T06:04:26.185Z,34.90
2019-02-07T06:07:01.642Z,39.53
2019-02-07T06:09:34.391Z,39.00
2019-02-07T06:12:13.402Z,31.87
2019-02-07T06:14:43.727Z,30.80
2019-02-07T06:17:30.152Z,29.63
2019-02-07T06:20:03.176Z,27.20
2019-02-07T06:22:41.964Z,32.43
2019-02-07T06:25:28.377Z,29.43
2019-02-07T06:27:58.488Z,31.27
2019-02-07T06:30:28.567Z,31.20
2019-02-07T06:33:04.528Z,33.17
2019-02-07T06:35:34.592Z,29.50
2019-02-07T06:38:04.663Z,34.07
2019-02-07T06:40:43.635Z,32.73
2019-02-07T06:43:22.663Z,33.83
2019-02-07T06:46:01.889Z,35.83
2019-02-07T06:48:37.775Z,32.70
2019-02-07T06:51:07.907Z,29.07
2019-02-07T06:53:52.938Z,28.50
2019-02-07T06:56:23.111Z,31.00
2019-02-07T06:58:55.987Z,26.53
2019-02-07T07:01:41.725Z,26.07
2019-02-07T07:04:12.057Z,24.80
2019-02-07T07:06:58.509Z,25.43
2019-02-07T07:09:40.924Z,26.50
2019-02-07T07:12:11.154Z,26.93
2019-02-07T07:14:59.493Z,27.30
2019-02-07T07:17:45.779Z,23.43
2019-02-07T07:20:34.041Z,21.53
2019-02-07T07:23:04.116Z,24.83
2019-02-07T07:25:46.295Z,25.87
2019-02-07T07:28:16.356Z,22.63
2019-02-07T07:30:49.132Z,23.20
2019-02-07T07:33:28.111Z,25.73
2019-02-07T07:35:58.184Z,26.43
2019-02-07T07:38:30.779Z,27.43
2019-02-07T07:41:03.311Z,23.93
2019-02-07T07:43:42.368Z,23.43
2019-02-07T07:46:12.767Z,27.10
2019-02-07T07:48:48.823Z,25.50
2019-02-07T07:51:18.879Z,24.57
2019-02-07T07:54:06.744Z,26.23
2019-02-07T07:56:39.747Z,24.83
2019-02-07T07:59:09.808Z,25.83
2019-02-07T08:01:42.595Z,25.10
2019-02-07T08:04:18.708Z,25.47
2019-02-07T08:06:48.777Z,23.83
2019-02-07T08:09:22.168Z,26.63
2019-02-07T08:11:57.944Z,27.90
2019-02-07T08:14:28.064Z,27.27
2019-02-07T08:16:59.236Z,25.47
2019-02-07T08:19:34.936Z,26.17
2019-02-07T08:22:16.787Z,24.33
2019-02-07T08:25:01.741Z,24.53
2019-02-07T08:27:31.794Z,23.90
2019-02-07T08:30:10.671Z,23.80
2019-02-07T08:32:49.447Z,26.33
2019-02-07T08:35:35.477Z,21.87
2019-02-07T08:38:21.939Z,25.27
2019-02-07T08:40:57.682Z,23.53
2019-02-07T08:43:46.979Z,25.40
2019-02-07T08:46:22.580Z,29.77
2019-02-07T08:49:04.735Z,26.77
2019-02-07T08:51:49.407Z,24.27
2019-02-07T08:54:28.491Z,25.23
2019-02-07T08:57:04.243Z,26.53
2019-02-07T08:59:40.024Z,25.07
2019-02-07T09:02:10.757Z,25.37
2019-02-07T09:04:40.811Z,23.13
2019-02-07T09:07:22.439Z,23.30
2019-02-07T09:10:04.148Z,21.73
2019-02-07T09:12:34.201Z,21.37
2019-02-07T09:15:19.336Z,21.30
2019-02-07T09:17:55.169Z,23.70
2019-02-07T09:20:25.411Z,20.57
2019-02-07T09:22:55.488Z,19.60
2019-02-07T09:25:34.631Z,19.20
2019-02-07T09:28:13.732Z,19.33
2019-02-07T09:30:44.167Z,18.13
2019-02-07T09:33:14.216Z,18.10
2019-02-07T09:35:44.268Z,17.50
2019-02-07T09:38:30.414Z,17.87
2019-02-07T09:41:18.561Z,20.17
2019-02-07T09:44:04.858Z,19.40
2019-02-07T09:46:34.925Z,19.90
2019-02-07T09:49:04.984Z,20.83
2019-02-07T09:51:51.051Z,18.57
2019-02-07T09:54:35.952Z,20.73
2019-02-07T09:57:11.805Z,15.63
2019-02-07T09:59:47.528Z,16.07
2019-02-07T10:02:20.361Z,15.17
2019-02-07T10:04:55.907Z,15.80
2019-02-07T10:07:28.770Z,15.80
2019-02-07T10:09:58.955Z,18.20
2019-02-07T10:12:45.021Z,16.67
2019-02-07T10:15:15.432Z,17.80
2019-02-07T10:18:10.421Z,15.53
2019-02-07T10:20:52.528Z,16.53
2019-02-07T10:23:34.308Z,16.10
2019-02-07T10:26:10.352Z,17.20
2019-02-07T10:28:52.254Z,17.53
2019-02-07T10:31:25.432Z,16.53
2019-02-07T10:34:10.607Z,16.73
2019-02-07T10:36:43.459Z,15.27
2019-02-07T10:39:13.955Z,16.57
2019-02-07T10:41:43.997Z,18.17
2019-02-07T10:44:17.167Z,15.57
2019-02-07T10:46:52.904Z,16.07
2019-02-07T10:49:31.751Z,17.40
2019-02-07T10:52:14.871Z,21.73
2019-02-07T10:54:53.888Z,17.67
2019-02-07T10:57:41.891Z,19.43
2019-02-07T11:00:31.084Z,17.37
2019-02-07T11:03:13.050Z,14.30
2019-02-07T11:05:59.243Z,17.00
2019-02-07T11:08:34.948Z,15.97
2019-02-07T11:11:22.749Z,14.67
2019-02-07T11:14:09.460Z,13.00
2019-02-07T11:16:39.512Z,15.67
2019-02-07T11:19:21.504Z,13.50
2019-02-07T11:21:50.051Z,16.43
2019-02-07T11:24:20.103Z,14.20
2019-02-07T11:27:06.231Z,18.00
2019-02-07T11:29:48.298Z,16.60
2019-02-07T11:32:30.239Z,12.37
2019-02-07T11:35:00.381Z,17.07
2019-02-07T11:37:36.070Z,13.27
2019-02-07T11:40:23.613Z,13.13
2019-02-07T11:42:56.392Z,13.27
2019-02-07T11:45:32.196Z,13.27
2019-02-07T11:48:20.099Z,13.07
2019-02-07T11:50:58.748Z,12.63
2019-02-07T11:53:40.600Z,14.17
2019-02-07T11:56:13.184Z,14.17
2019-02-07T11:58:45.931Z,14.30
2019-02-07T12:01:34.090Z,10.37
2019-02-07T12:04:09.891Z,10.00
2019-02-07T12:06:55.750Z,10.17
2019-02-07T12:09:34.675Z,10.00
2019-02-07T12:12:04.724Z,13.07
2019-02-07T12:14:34.776Z,12.93
2019-02-07T12:17:08.359Z,10.80
2019-02-07T12:19:47.275Z,8.13
2019-02-07T12:22:37.413Z,13.47
2019-02-07T12:25:25.984Z,8.50
2019-02-07T12:27:56.023Z,7.50
2019-02-07T12:30:37.613Z,10.50
2019-02-07T12:33:10.367Z,8.43
2019-02-07T12:35:43.117Z,9.37
2019-02-07T12:38:13.300Z,11.80
2019-02-07T12:40:43.356Z,12.87
2019-02-07T12:43:13.408Z,11.97
2019-02-07T12:45:43.464Z,12.80
2019-02-07T12:48:28.603Z,11.63
2019-02-07T12:51:16.579Z,10.80
2019-02-07T12:53:46.623Z,10.13
2019-02-07T12:56:31.541Z,8.83
2019-02-07T12:59:01.577Z,15.30
2019-02-07T13:01:33.163Z,9.00
2019-02-07T13:04:19.231Z,9.93
2019-02-07T13:06:52.328Z,11.93
2019-02-07T13:09:28.427Z,14.00
2019-02-07T13:11:58.489Z,12.67
2019-02-07T13:14:28.940Z,9.13
2019-02-07T13:17:14.983Z,9.30
2019-02-07T13:19:45.108Z,9.50
2019-02-07T13:22:17.666Z,8.13
2019-02-07T13:24:48.083Z,6.60
2019-02-07T13:27:34.106Z,7.13
2019-02-07T13:30:07.174Z,7.00
2019-02-07T13:32:40.004Z,6.37
2019-02-07T13:35:27.283Z,7.13
2019-02-07T13:38:09.445Z,7.40
2019-02-07T13:40:51.433Z,8.47
2019-02-07T13:43:27.443Z,7.83
2019-02-07T13:45:57.507Z,7.57
2019-02-07T13:48:39.787Z,5.90
2019-02-07T13:51:12.825Z,6.53
2019-02-07T13:53:48.788Z,8.20
2019-02-07T13:56:21.805Z,5.97
2019-02-07T13:58:51.850Z,6.77
2019-02-07T14:01:21.918Z,7.73
2019-02-07T14:03:58.032Z,7.53
2019-02-07T14:06:44.418Z,24.00
2019-02-07T14:09:14.479Z,29.97
2019-02-07T14:11:51.856Z,27.73
2019-02-07T14:14:24.625Z,27.90
2019-02-07T14:16:54.677Z,31.50
2019-02-07T14:19:24.859Z,27.80
2019-02-07T14:22:00.807Z,26.63
2019-02-07T14:24:48.713Z,28.10
2019-02-07T14:27:18.762Z,31.53
2019-02-07T14:30:03.897Z,32.07
2019-02-07T14:32:48.893Z,33.00
2019-02-07T14:35:34.269Z,33.60
2019-02-07T14:38:09.971Z,31.27
2019-02-07T14:40:40.033Z,29.87
2019-02-07T14:43:12.834Z,33.07
2019-02-07T14:46:00.724Z,31.73
2019-02-07T14:48:29.303Z,33.87
2019-02-07T14:50:57.716Z,37.37
2019-02-07T14:53:26.148Z,36.90
2019-02-07T14:55:54.618Z,39.80
2019-02-07T14:58:23.035Z,33.87
2019-02-07T15:00:51.517Z,38.63
2019-02-07T15:03:19.922Z,33.30
2019-02-07T15:05:48.336Z,36.97
2019-02-07T15:08:16.755Z,30.90
2019-02-07T15:10:45.227Z,35.57
2019-02-07T15:13:13.775Z,39.00
2019-02-07T15:15:42.317Z,38.03
2019-02-07T15:18:10.876Z,36.20
2019-02-07T15:20:39.656Z,34.73
2019-02-07T15:23:08.072Z,40.17
2019-02-07T15:25:36.480Z,35.40
2019-02-07T15:28:05.040Z,38.60
2019-02-07T15:30:33.443Z,26.53
2019-02-07T15:33:01.860Z,22.73
2019-02-07T15:35:33.340Z,17.17
2019-02-07T15:38:01.768Z,15.10
2019-02-07T15:40:30.242Z,14.57
2019-02-07T15:42:59.278Z,13.90
2019-02-07T15:45:28.124Z,10.63
2019-02-07T15:47:56.612Z,10.87
2019-02-07T15:50:37.285Z,5.80
2019-02-07T15:53:01.589Z,7.67
2019-02-07T15:55:29.999Z,6.80
2019-02-07T15:57:58.536Z,3.90
2019-02-07T16:00:44.524Z,4.20
2019-02-07T16:03:17.659Z,4.00
2019-02-07T16:05:46.059Z,5.17
2019-02-07T16:08:20.563Z,4.27
2019-02-07T16:10:49.031Z,4.93
2019-02-07T16:13:17.448Z,4.47
2019-02-07T16:15:45.863Z,3.47
2019-02-07T16:18:14.265Z,3.87
2019-02-07T16:20:48.848Z,4.03
2019-02-07T16:23:12.796Z,4.40
2019-02-07T16:25:41.204Z,7.93
2019-02-07T16:28:09.613Z,4.37
2019-02-07T16:30:38.086Z,4.87
2019-02-07T16:33:07.092Z,5.23
2019-02-07T16:35:38.145Z,3.87
2019-02-07T16:38:05.771Z,4.00
2019-02-07T16:40:34.250Z,4.20
2019-02-07T16:43:02.717Z,3.80
2019-02-07T16:45:31.265Z,4.20
2019-02-07T16:48:00.041Z,4.13
2019-02-07T16:50:30.951Z,3.63
2019-02-07T16:53:01.485Z,4.73
2019-02-07T16:55:29.846Z,3.90
2019-02-07T16:57:58.244Z,3.97
2019-02-07T17:00:34.395Z,5.07
2019-02-07T17:03:02.937Z,3.10
2019-02-07T17:05:31.347Z,3.63
2019-02-07T17:07:59.747Z,3.17
2019-02-07T17:10:36.279Z,3.80
2019-02-07T17:13:09.942Z,2.70
2019-02-07T17:15:38.776Z,3.33
2019-02-07T17:18:07.249Z,3.87
2019-02-07T17:20:35.900Z,3.87
2019-02-07T17:23:05.143Z,4.73
2019-02-07T17:25:33.615Z,3.70
2019-02-07T17:28:02.095Z,4.20
2019-02-07T17:30:30.941Z,5.10
2019-02-07T17:32:59.348Z,3.80
2019-02-07T17:35:27.890Z,3.57
2019-02-07T17:37:56.302Z,4.73
2019-02-07T17:40:26.725Z,3.80
2019-02-07T17:42:55.127Z,3.07
2019-02-07T17:45:29.284Z,6.20
2019-02-07T17:47:57.759Z,4.63
2019-02-07T17:50:29.254Z,3.33
2019-02-07T17:52:57.675Z,5.57
2019-02-07T17:55:26.407Z,8.40
2019-02-07T17:57:54.814Z,4.90
2019-02-07T18:00:28.044Z,5.77
2019-02-07T18:02:56.456Z,3.17
2019-02-07T18:05:24.991Z,4.90
2019-02-07T18:07:53.403Z,5.37
2019-02-07T18:10:21.876Z,4.63
2019-02-07T18:12:50.292Z,5.43
2019-02-07T18:15:18.846Z,2.27
2019-02-07T18:17:47.251Z,4.23
2019-02-07T18:20:18.211Z,2.27
2019-02-07T18:22:46.623Z,4.93
2019-02-07T18:25:15.259Z,4.20
2019-02-07T18:27:43.840Z,5.73
2019-02-07T18:30:19.833Z,3.90
2019-02-07T18:32:48.539Z,3.33
2019-02-07T18:35:18.289Z,2.10
2019-02-07T18:37:46.687Z,3.63
2019-02-07T18:40:23.624Z,4.13
2019-02-07T18:42:52.336Z,3.10
2019-02-07T18:45:22.458Z,6.13
2019-02-07T18:47:51.035Z,4.67
2019-02-07T18:50:25.490Z,7.63
2019-02-07T18:52:54.069Z,5.47
2019-02-07T18:55:22.476Z,4.43
2019-02-07T18:57:50.887Z,3.93
2019-02-07T19:00:30.466Z,4.53
2019-02-07T19:02:58.868Z,6.07
2019-02-07T19:05:27.544Z,6.10
2019-02-07T19:07:56.500Z,4.10
2019-02-07T19:10:26.841Z,5.70
2019-02-07T19:12:55.339Z,4.43
2019-02-07T19:15:32.468Z,4.70
2019-02-07T19:18:00.884Z,4.87
2019-02-07T19:20:29.284Z,3.43
2019-02-07T19:22:57.693Z,5.70
2019-02-07T19:25:26.099Z,4.50
2019-02-07T19:27:54.791Z,5.13
2019-02-07T19:30:31.171Z,6.43
2019-02-07T19:33:00.109Z,7.60
2019-02-07T19:35:28.652Z,8.77
2019-02-07T19:37:57.199Z,7.33
2019-02-07T19:40:25.900Z,6.20
2019-02-07T19:42:54.687Z,3.33
2019-02-07T19:45:24.928Z,5.30
2019-02-07T19:47:53.511Z,6.17
2019-02-07T19:50:29.220Z,9.67
2019-02-07T19:52:57.787Z,6.43
2019-02-07T19:55:28.898Z,5.77
2019-02-07T19:57:57.750Z,7.63
2019-02-07T20:00:28.768Z,7.93
2019-02-07T20:02:57.503Z,6.80
2019-02-07T20:05:26.352Z,6.50
2019-02-07T20:07:54.849Z,8.87
2019-02-07T20:10:28.953Z,5.80
2019-02-07T20:12:57.792Z,7.00
2019-02-07T20:15:28.911Z,5.90
2019-02-07T20:20:27.526Z,6.37
2019-02-07T20:22:56.003Z,5.07
2019-02-07T20:25:24.592Z,4.20
2019-02-07T20:27:53.053Z,4.10
2019-02-07T20:30:30.400Z,4.43
2019-02-07T20:32:58.939Z,5.10
2019-02-07T20:35:27.503Z,3.83
2019-02-07T20:37:56.111Z,4.77
2019-02-07T20:40:26.460Z,6.40
2019-02-07T20:42:55.014Z,6.70
2019-02-07T20:45:23.926Z,4.17
2019-02-07T20:47:52.347Z,4.23
2019-02-07T20:50:23.526Z,5.07
2019-02-07T20:52:52.268Z,5.10
2019-02-07T20:55:21.125Z,3.90
2019-02-07T20:57:49.781Z,4.23
2019-02-07T21:00:23.944Z,5.67
2019-02-07T21:02:52.420Z,4.53
2019-02-07T21:05:20.974Z,5.37
2019-02-07T21:07:49.465Z,4.43
2019-02-07T21:10:26.016Z,4.97
2019-02-07T21:12:54.419Z,5.13
2019-02-07T21:15:23.268Z,4.57
2019-02-07T21:17:51.744Z,3.27
2019-02-07T21:20:24.950Z,6.60
2019-02-07T21:22:54.296Z,6.93
2019-02-07T21:25:27.447Z,4.10
2019-02-07T21:27:55.865Z,5.97
2019-02-07T21:30:27.403Z,6.37
2019-02-07T21:32:56.016Z,6.27
2019-02-07T21:35:24.565Z,5.37
2019-02-07T21:37:53.046Z,4.70
2019-02-07T21:40:23.807Z,5.80
2019-02-07T21:42:52.548Z,5.30
2019-02-07T21:45:21.023Z,6.00
2019-02-07T21:47:49.883Z,6.93
2019-02-07T21:50:21.099Z,4.37
2019-02-07T21:52:49.581Z,4.10
2019-02-07T21:55:51.944Z,5.20
2019-02-07T21:58:25.857Z,5.47
2019-02-07T22:01:03.438Z,4.50
2019-02-07T22:03:42.211Z,5.37
2019-02-07T22:06:16.567Z,4.17
2019-02-07T22:09:15.015Z,4.63
2019-02-07T22:11:43.424Z,4.47
2019-02-07T22:14:11.822Z,4.10
2019-02-07T22:16:40.521Z,4.83
2019-02-07T22:19:08.927Z,4.20
2019-02-07T22:21:37.415Z,4.33
2019-02-07T22:24:05.887Z,4.87
2019-02-07T22:26:34.322Z,6.63
2019-02-07T22:29:02.728Z,4.47
2019-02-07T22:31:31.139Z,5.70
2019-02-07T22:33:59.552Z,5.30
2019-02-07T22:36:27.956Z,6.67
2019-02-07T22:38:56.364Z,6.27
2019-02-07T22:41:24.764Z,5.63
2019-02-07T22:43:53.181Z,4.50
2019-02-07T22:46:21.591Z,5.17
2019-02-07T22:48:50.282Z,4.10
2019-02-07T22:51:18.692Z,4.93
2019-02-07T22:53:47.107Z,4.40
2019-02-07T22:56:15.513Z,3.43
2019-02-07T22:58:43.928Z,4.50
2019-02-07T23:01:15.492Z,3.07
2019-02-07T23:03:44.142Z,3.00
2019-02-07T23:06:12.543Z,2.80
2019-02-07T23:08:40.951Z,3.60
2019-02-07T23:11:09.459Z,3.27
2019-02-07T23:13:38.009Z,3.87
2019-02-07T23:16:06.967Z,3.47
2019-02-07T23:18:35.453Z,3.33
2019-02-07T23:21:04.569Z,3.00
2019-02-07T23:23:32.995Z,2.20
2019-02-07T23:26:01.388Z,2.07
2019-02-07T23:28:29.801Z,2.27
2019-02-07T23:30:58.204Z,2.23
2019-02-07T23:33:26.621Z,2.80
2019-02-07T23:35:55.031Z,2.27
2019-02-07T23:38:23.447Z,2.30
2019-02-07T23:40:51.847Z,2.63
2019-02-07T23:43:20.331Z,2.03
2019-02-07T23:45:48.778Z,2.20
2019-02-07T23:48:17.189Z,2.20
2019-02-07T23:50:45.596Z,2.50
2019-02-07T23:53:15.344Z,2.03
2019-02-07T23:55:43.969Z,2.90
2019-02-07T23:58:12.438Z,2.63
