createdAt,value
2023-05-05T00:00:17.857Z,88.08
2023-05-05T00:10:52.669Z,88.39
2023-05-05T00:15:56.573Z,87.36
2023-05-05T00:21:02.522Z,85.49
2023-05-05T00:26:08.072Z,84.00
2023-05-05T00:31:12.166Z,83.79
2023-05-05T00:36:17.615Z,82.96
2023-05-05T00:41:21.647Z,84.69
2023-05-05T00:46:27.122Z,87.21
2023-05-05T00:51:32.873Z,87.42
2023-05-05T00:56:38.025Z,87.03
2023-05-05T01:01:42.326Z,87.08
2023-05-05T01:06:55.516Z,86.28
2023-05-05T01:12:08.666Z,85.86
2023-05-05T01:17:18.350Z,85.43
2023-05-05T01:22:29.961Z,85.33
2023-05-05T01:27:56.311Z,85.21
2023-05-05T01:33:06.803Z,86.35
2023-05-05T01:38:17.863Z,87.30
2023-05-05T01:43:24.886Z,87.59
2023-05-05T01:48:31.292Z,89.90
2023-05-05T01:53:37.664Z,89.76
2023-05-05T01:58:45.215Z,89.36
2023-05-05T02:03:52.712Z,90.32
2023-05-05T02:08:58.560Z,90.77
2023-05-05T02:14:05.429Z,89.97
2023-05-05T02:19:12.344Z,89.97
2023-05-05T02:24:16.530Z,89.70
2023-05-05T02:29:23.899Z,89.67
2023-05-05T02:34:31.758Z,90.09
2023-05-05T02:39:43.732Z,91.67
2023-05-05T02:44:56.098Z,91.68
2023-05-05T02:50:04.263Z,90.00
2023-05-05T02:55:11.099Z,89.60
2023-05-05T03:00:25.517Z,89.44
2023-05-05T03:05:38.404Z,89.36
2023-05-05T03:10:48.054Z,90.66
2023-05-05T03:15:54.496Z,91.32
2023-05-05T03:21:08.717Z,89.73
2023-05-05T03:26:18.765Z,91.52
2023-05-05T03:31:23.736Z,91.00
2023-05-05T03:36:33.548Z,91.26
2023-05-05T03:41:38.248Z,91.55
2023-05-05T03:46:45.233Z,90.05
2023-05-05T03:51:53.449Z,90.30
2023-05-05T03:56:58.315Z,89.63
2023-05-05T04:02:03.174Z,90.60
2023-05-05T04:07:08.967Z,89.81
2023-05-05T04:12:13.299Z,89.02
2023-05-05T04:17:17.695Z,90.11
2023-05-05T04:22:23.288Z,88.98
2023-05-05T04:27:30.449Z,88.57
2023-05-05T04:32:36.885Z,88.29
2023-05-05T04:37:43.330Z,88.19
2023-05-05T04:42:47.855Z,87.69
2023-05-05T04:47:53.258Z,86.45
2023-05-05T04:53:00.348Z,85.70
2023-05-05T04:58:04.777Z,85.37
2023-05-05T05:03:10.239Z,85.06
2023-05-05T05:08:16.889Z,85.10
2023-05-05T05:13:20.941Z,84.52
2023-05-05T05:18:25.368Z,84.50
2023-05-05T05:23:32.585Z,85.20
2023-05-05T05:28:37.264Z,85.92
2023-05-05T05:33:41.870Z,86.74
2023-05-05T05:38:48.238Z,87.82
2023-05-05T05:43:52.543Z,86.15
2023-05-05T05:48:57.429Z,86.39
2023-05-05T05:54:03.111Z,86.03
2023-05-05T05:59:10.442Z,85.88
2023-05-05T06:04:17.058Z,84.44
2023-05-05T06:09:23.154Z,82.26
2023-05-05T06:14:28.587Z,80.80
2023-05-05T06:19:33.090Z,80.70
2023-05-05T06:24:38.657Z,79.82
2023-05-05T06:29:43.352Z,78.48
2023-05-05T06:34:48.341Z,76.85
2023-05-05T06:39:53.721Z,75.16
2023-05-05T06:44:59.545Z,73.46
2023-05-05T06:50:04.479Z,73.24
2023-05-05T06:55:11.549Z,72.45
2023-05-05T07:00:17.702Z,72.59
2023-05-05T07:05:22.445Z,71.76
2023-05-05T07:10:28.914Z,69.97
2023-05-05T07:15:33.268Z,69.69
2023-05-05T07:20:37.318Z,68.86
2023-05-05T07:25:42.796Z,68.83
2023-05-05T07:30:46.904Z,68.59
2023-05-05T07:35:51.153Z,67.16
2023-05-05T07:40:56.654Z,66.82
2023-05-05T07:46:00.681Z,65.07
2023-05-05T07:51:06.134Z,65.04
2023-05-05T07:56:11.880Z,64.72
2023-05-05T08:01:16.268Z,63.51
2023-05-05T08:06:22.337Z,63.14
2023-05-05T08:11:29.717Z,61.29
2023-05-05T08:16:33.871Z,63.01
2023-05-05T08:21:38.994Z,60.96
2023-05-05T08:26:44.633Z,59.48
2023-05-05T08:31:49.583Z,58.81
2023-05-05T08:36:53.793Z,56.18
2023-05-05T08:41:59.410Z,56.75
2023-05-05T08:47:03.905Z,54.33
2023-05-05T08:52:11.740Z,56.60
2023-05-05T08:57:23.028Z,54.83
2023-05-05T09:02:30.179Z,52.00
2023-05-05T09:07:36.164Z,49.81
2023-05-05T09:12:42.547Z,51.07
2023-05-05T09:17:47.719Z,49.22
2023-05-05T09:22:53.254Z,50.37
2023-05-05T09:27:58.912Z,50.64
2023-05-05T09:33:03.886Z,51.12
2023-05-05T09:38:17.379Z,50.27
2023-05-05T09:43:24.941Z,49.67
2023-05-05T09:48:30.707Z,47.39
2023-05-05T09:53:41.042Z,46.98
2023-05-05T09:58:46.896Z,46.62
2023-05-05T10:03:54.295Z,44.30
2023-05-05T10:09:02.694Z,45.28
2023-05-05T10:14:12.203Z,44.31
2023-05-05T10:19:17.146Z,44.28
2023-05-05T10:24:40.909Z,45.51
2023-05-05T10:29:54.144Z,42.70
2023-05-05T10:35:01.860Z,42.15
2023-05-05T10:40:07.372Z,42.29
2023-05-05T10:45:13.162Z,41.56
2023-05-05T10:50:25.949Z,40.57
2023-05-05T10:55:41.176Z,39.66
2023-05-05T11:00:54.889Z,40.42
2023-05-05T11:06:12.695Z,41.12
2023-05-05T11:11:18.340Z,39.65
2023-05-05T11:16:48.361Z,40.67
2023-05-05T11:22:02.623Z,40.37
2023-05-05T11:27:11.556Z,39.57
2023-05-05T11:32:17.307Z,39.35
2023-05-05T11:37:24.151Z,40.07
2023-05-05T11:42:29.297Z,40.32
2023-05-05T11:47:34.747Z,38.26
2023-05-05T11:52:39.712Z,38.69
2023-05-05T11:57:45.858Z,38.84
2023-05-05T12:02:59.248Z,40.64
2023-05-05T12:08:03.444Z,40.15
2023-05-05T12:13:21.606Z,39.36
2023-05-05T12:18:27.216Z,39.43
2023-05-05T12:23:39.154Z,39.51
2023-05-05T12:28:47.405Z,41.22
2023-05-05T12:33:53.830Z,42.53
2023-05-05T12:38:58.383Z,42.70
2023-05-05T12:44:04.433Z,41.69
2023-05-05T12:49:10.347Z,40.77
2023-05-05T12:54:14.360Z,40.87
2023-05-05T12:59:31.237Z,40.42
2023-05-05T13:09:53.216Z,41.72
2023-05-05T13:14:57.713Z,40.77
2023-05-05T13:20:03.455Z,40.20
2023-05-05T13:25:08.465Z,40.86
2023-05-05T13:30:13.738Z,41.20
2023-05-05T13:35:19.722Z,42.19
2023-05-05T13:40:26.188Z,42.20
2023-05-05T13:45:33.029Z,42.80
2023-05-05T13:50:38.939Z,42.87
2023-05-05T13:55:43.478Z,42.33
2023-05-05T14:00:47.821Z,42.15
2023-05-05T14:05:53.456Z,42.60
2023-05-05T14:10:58.312Z,42.96
2023-05-05T14:16:02.384Z,43.93
2023-05-05T14:21:08.951Z,44.82
2023-05-05T14:26:13.177Z,44.65
2023-05-05T14:31:18.864Z,44.74
2023-05-05T14:36:24.776Z,45.22
2023-05-05T14:41:29.455Z,46.30
2023-05-05T14:46:34.800Z,47.40
2023-05-05T14:51:40.303Z,47.46
2023-05-05T14:56:45.961Z,47.97
2023-05-05T15:01:50.557Z,48.56
2023-05-05T15:06:56.070Z,48.50
2023-05-05T15:12:01.175Z,49.14
2023-05-05T15:17:05.706Z,49.94
2023-05-05T15:22:13.196Z,50.83
2023-05-05T15:27:18.344Z,51.31
2023-05-05T15:32:22.860Z,52.63
2023-05-05T15:37:29.593Z,53.49
2023-05-05T15:42:34.830Z,53.85
2023-05-05T15:47:39.124Z,53.75
2023-05-05T15:52:45.159Z,54.47
2023-05-05T15:57:49.396Z,53.60
2023-05-05T16:02:53.700Z,53.54
2023-05-05T16:07:59.209Z,53.82
2023-05-05T16:13:05.488Z,54.03
2023-05-05T16:18:10.105Z,54.38
2023-05-05T16:23:15.738Z,53.99
2023-05-05T16:28:19.730Z,53.84
2023-05-05T16:33:24.961Z,53.89
2023-05-05T16:38:30.469Z,54.25
2023-05-05T16:43:37.282Z,54.30
2023-05-05T16:48:41.647Z,54.47
2023-05-05T16:53:49.148Z,54.12
2023-05-05T16:58:53.826Z,55.11
2023-05-05T17:04:01.958Z,56.06
2023-05-05T17:09:07.586Z,56.18
2023-05-05T17:14:11.720Z,56.37
2023-05-05T17:19:15.838Z,57.35
2023-05-05T17:24:21.324Z,57.79
2023-05-05T17:29:25.403Z,58.26
2023-05-05T17:34:29.420Z,55.98
2023-05-05T17:39:35.408Z,55.60
2023-05-05T17:44:39.825Z,55.91
2023-05-05T17:49:43.880Z,57.49
2023-05-05T17:54:50.323Z,60.19
2023-05-05T17:59:54.305Z,61.06
2023-05-05T18:04:58.430Z,61.26
2023-05-05T18:10:04.065Z,62.53
2023-05-05T18:15:09.582Z,61.70
2023-05-05T18:20:18.413Z,61.12
2023-05-05T18:25:24.506Z,62.11
2023-05-05T18:30:32.243Z,62.30
2023-05-05T18:35:38.178Z,62.09
2023-05-05T18:40:44.217Z,60.97
2023-05-05T18:45:49.065Z,61.56
2023-05-05T18:50:53.245Z,62.38
2023-05-05T18:55:59.050Z,62.53
2023-05-05T19:01:04.566Z,63.37
2023-05-05T19:06:10.810Z,62.85
2023-05-05T19:11:16.713Z,62.01
2023-05-05T19:16:22.162Z,63.25
2023-05-05T19:21:27.513Z,64.49
2023-05-05T19:26:34.728Z,64.30
2023-05-05T19:31:39.227Z,64.48
2023-05-05T19:36:44.150Z,65.32
2023-05-05T19:41:49.770Z,66.11
2023-05-05T19:46:54.183Z,65.84
2023-05-05T19:51:59.004Z,66.46
2023-05-05T19:57:05.492Z,65.91
2023-05-05T20:02:11.790Z,66.74
2023-05-05T20:07:17.915Z,66.74
2023-05-05T20:12:23.640Z,67.03
2023-05-05T20:17:29.811Z,67.24
2023-05-05T20:22:34.225Z,67.27
2023-05-05T20:27:40.725Z,68.32
2023-05-05T20:32:45.012Z,68.63
2023-05-05T20:37:49.060Z,67.45
2023-05-05T20:42:54.677Z,66.54
2023-05-05T20:47:59.396Z,65.84
2023-05-05T20:53:05.978Z,65.77
2023-05-05T20:58:12.418Z,66.73
2023-05-05T21:03:16.897Z,69.08
2023-05-05T21:08:20.976Z,68.46
2023-05-05T21:13:26.444Z,69.06
2023-05-05T21:18:30.464Z,69.64
2023-05-05T21:23:34.785Z,69.74
2023-05-05T21:28:41.467Z,69.67
2023-05-05T21:33:46.472Z,68.85
2023-05-05T21:38:50.761Z,67.03
2023-05-05T21:43:56.389Z,66.74
2023-05-05T21:49:01.118Z,67.51
2023-05-05T21:54:05.146Z,69.70
2023-05-05T21:59:11.199Z,71.55
2023-05-05T22:04:15.234Z,71.76
2023-05-05T22:09:19.343Z,70.45
2023-05-05T22:14:25.327Z,69.52
2023-05-05T22:19:29.392Z,70.82
2023-05-05T22:24:33.440Z,70.80
2023-05-05T22:29:39.013Z,70.65
2023-05-05T22:34:43.527Z,73.89
2023-05-05T22:39:47.537Z,73.15
2023-05-05T22:44:52.984Z,72.22
2023-05-05T22:49:57.425Z,72.66
2023-05-05T22:55:01.496Z,72.69
2023-05-05T23:00:09.264Z,73.14
2023-05-05T23:05:13.280Z,73.00
2023-05-05T23:10:17.425Z,76.57
2023-05-05T23:15:23.139Z,77.58
2023-05-05T23:20:27.268Z,77.76
2023-05-05T23:25:31.496Z,76.62
2023-05-05T23:30:36.913Z,77.29
2023-05-05T23:35:45.279Z,75.47
2023-05-05T23:40:49.478Z,75.14
2023-05-05T23:45:55.329Z,75.92
2023-05-05T23:50:59.507Z,75.92
2023-05-05T23:56:04.830Z,76.84
