createdAt,value
2023-01-10T00:01:52.987Z,100163.84
2023-01-10T00:04:19.518Z,100165.63
2023-01-10T00:06:46.064Z,100176.06
2023-01-10T00:09:12.546Z,100177.88
2023-01-10T00:11:57.579Z,100184.88
2023-01-10T00:14:24.041Z,100195.19
2023-01-10T00:16:50.557Z,100196.94
2023-01-10T00:19:17.006Z,100195.31
2023-01-10T00:21:43.495Z,100192.06
2023-01-10T00:24:19.246Z,100199.81
2023-01-10T00:26:51.117Z,100203.09
2023-01-10T00:29:22.424Z,100209.91
2023-01-10T00:31:48.918Z,100216.81
2023-01-10T00:34:15.418Z,100220.03
2023-01-10T00:36:42.136Z,100229.53
2023-01-10T00:39:11.210Z,100226.88
2023-01-10T00:41:56.524Z,100233.78
2023-01-10T00:44:23.229Z,100233.66
2023-01-10T00:46:49.774Z,100243.91
2023-01-10T00:49:16.394Z,100249.84
2023-01-10T00:51:43.422Z,100254.88
2023-01-10T00:54:10.543Z,100263.44
2023-01-10T00:56:37.018Z,100265.13
2023-01-10T00:59:05.159Z,100261.69
2023-01-10T01:01:32.098Z,100264.94
2023-01-10T01:04:01.449Z,100275.13
2023-01-10T01:06:28.116Z,100275.13
2023-01-10T01:08:54.597Z,100283.59
2023-01-10T01:11:21.095Z,100293.09
2023-01-10T01:13:47.596Z,100298.91
2023-01-10T01:16:14.132Z,100295.44
2023-01-10T01:18:40.629Z,100303.13
2023-01-10T01:21:08.448Z,100309.97
2023-01-10T01:23:35.423Z,100328.00
2023-01-10T01:26:02.139Z,100328.75
2023-01-10T01:28:28.601Z,100328.75
2023-01-10T01:30:55.043Z,100340.69
2023-01-10T01:33:21.674Z,100350.13
2023-01-10T01:35:49.329Z,100353.53
2023-01-10T01:38:17.109Z,100358.66
2023-01-10T01:40:44.896Z,100362.06
2023-01-10T01:43:28.890Z,100364.63
2023-01-10T01:45:55.944Z,100364.56
2023-01-10T01:48:29.534Z,100368.81
2023-01-10T01:51:05.664Z,100376.34
2023-01-10T01:53:43.436Z,100374.66
2023-01-10T01:56:14.104Z,100376.41
2023-01-10T01:59:12.089Z,100386.72
2023-01-10T02:01:40.673Z,100382.38
2023-01-10T02:04:16.436Z,100380.53
2023-01-10T02:06:42.995Z,100389.97
2023-01-10T02:09:20.059Z,100393.44
2023-01-10T02:11:46.976Z,100396.06
2023-01-10T02:14:14.084Z,100396.06
2023-01-10T02:16:40.686Z,100393.69
2023-01-10T02:19:16.404Z,100393.88
2023-01-10T02:22:09.936Z,100403.44
2023-01-10T02:25:03.050Z,100411.16
2023-01-10T02:27:39.388Z,100410.34
2023-01-10T02:30:27.222Z,100411.38
2023-01-10T02:33:05.338Z,100417.47
2023-01-10T02:35:51.718Z,100420.94
2023-01-10T02:38:31.459Z,100424.50
2023-01-10T02:41:15.528Z,100431.50
2023-01-10T02:43:51.873Z,100437.59
2023-01-10T02:46:25.055Z,100447.97
2023-01-10T02:48:52.880Z,100438.63
2023-01-10T02:51:22.752Z,100445.53
2023-01-10T02:54:21.714Z,100447.28
2023-01-10T02:57:00.207Z,100454.22
2023-01-10T02:59:42.002Z,100459.44
2023-01-10T03:02:30.108Z,100471.56
2023-01-10T03:05:15.635Z,100475.72
2023-01-10T03:08:00.368Z,100479.28
2023-01-10T03:10:35.538Z,100480.06
2023-01-10T03:13:10.334Z,100478.38
2023-01-10T03:15:37.870Z,100482.88
2023-01-10T03:18:10.216Z,100486.22
2023-01-10T03:20:37.479Z,100492.31
2023-01-10T03:23:05.368Z,100500.94
2023-01-10T03:25:34.481Z,100500.81
2023-01-10T03:28:05.953Z,100503.38
2023-01-10T03:30:45.727Z,100509.41
2023-01-10T03:33:14.364Z,100514.47
2023-01-10T03:36:31.010Z,100512.69
2023-01-10T03:39:15.589Z,100531.63
2023-01-10T03:41:49.674Z,100524.66
2023-01-10T03:44:38.268Z,100532.31
2023-01-10T03:47:11.412Z,100533.19
2023-01-10T03:49:40.185Z,100535.78
2023-01-10T03:52:08.939Z,100538.22
2023-01-10T03:54:35.384Z,100536.44
2023-01-10T03:57:02.844Z,100543.22
2023-01-10T03:59:29.631Z,100546.59
2023-01-10T04:01:56.272Z,100549.00
2023-01-10T04:04:22.900Z,100561.75
2023-01-10T04:06:49.367Z,100566.03
2023-01-10T04:09:15.807Z,100572.88
2023-01-10T04:11:42.221Z,100573.69
2023-01-10T04:14:08.661Z,100583.13
2023-01-10T04:16:35.137Z,100589.88
2023-01-10T04:19:01.699Z,100597.63
2023-01-10T04:21:28.158Z,100609.78
2023-01-10T04:23:54.598Z,100612.28
2023-01-10T04:26:21.037Z,100614.13
2023-01-10T04:28:47.450Z,100620.88
2023-01-10T04:31:13.942Z,100612.19
2023-01-10T04:33:41.164Z,100617.28
2023-01-10T04:36:07.867Z,100625.75
2023-01-10T04:38:34.390Z,100624.69
2023-01-10T04:41:00.811Z,100638.47
2023-01-10T04:43:27.358Z,100649.56
2023-01-10T04:45:53.894Z,100655.38
2023-01-10T04:48:20.413Z,100653.69
2023-01-10T04:50:53.720Z,100660.38
2023-01-10T04:53:20.416Z,100665.53
2023-01-10T04:55:47.324Z,100671.50
2023-01-10T04:58:13.735Z,100676.66
2023-01-10T05:00:40.350Z,100676.66
2023-01-10T05:03:07.000Z,100681.81
2023-01-10T05:05:33.625Z,100684.38
2023-01-10T05:08:00.059Z,100675.69
2023-01-10T05:10:26.857Z,100673.13
2023-01-10T05:12:53.343Z,100680.75
2023-01-10T05:15:21.136Z,100689.19
2023-01-10T05:17:47.574Z,100697.88
2023-01-10T05:20:14.007Z,100694.34
2023-01-10T05:22:40.485Z,100707.97
2023-01-10T05:25:07.044Z,100708.63
2023-01-10T05:27:33.485Z,100720.53
2023-01-10T05:29:59.983Z,100722.22
2023-01-10T05:32:29.753Z,100728.16
2023-01-10T05:34:56.970Z,100726.38
2023-01-10T05:37:23.416Z,100728.16
2023-01-10T05:39:49.872Z,100738.56
2023-01-10T05:42:16.277Z,100742.09
2023-01-10T05:44:42.680Z,100743.81
2023-01-10T05:47:09.084Z,100753.31
2023-01-10T05:49:35.501Z,100752.50
2023-01-10T05:52:01.927Z,100756.03
2023-01-10T05:54:29.695Z,100763.91
2023-01-10T05:56:56.371Z,100762.22
2023-01-10T05:59:29.820Z,100770.94
2023-01-10T06:01:56.542Z,100781.34
2023-01-10T06:04:22.984Z,100787.47
2023-01-10T06:06:49.394Z,100794.38
2023-01-10T06:09:15.805Z,100803.09
2023-01-10T06:11:42.241Z,100819.44
2023-01-10T06:14:08.692Z,100812.59
2023-01-10T06:16:35.097Z,100820.47
2023-01-10T06:19:01.618Z,100830.06
2023-01-10T06:21:28.157Z,100830.06
2023-01-10T06:23:54.711Z,100834.53
2023-01-10T06:26:21.239Z,100832.91
2023-01-10T06:28:47.663Z,100845.88
2023-01-10T06:31:15.037Z,100844.19
2023-01-10T06:33:43.796Z,100851.91
2023-01-10T06:36:10.606Z,100855.53
2023-01-10T06:38:37.029Z,100857.31
2023-01-10T06:41:12.916Z,100864.25
2023-01-10T06:43:46.847Z,100862.38
2023-01-10T06:46:16.454Z,100872.84
2023-01-10T06:48:45.393Z,100877.13
2023-01-10T06:51:16.781Z,100884.94
2023-01-10T06:53:44.270Z,100895.34
2023-01-10T06:56:10.847Z,100901.41
2023-01-10T06:58:40.643Z,100912.75
2023-01-10T07:01:12.800Z,100913.66
2023-01-10T07:03:40.734Z,100911.06
2023-01-10T07:06:10.563Z,100921.47
2023-01-10T07:08:41.248Z,100932.66
2023-01-10T07:11:08.981Z,100931.84
2023-01-10T07:13:36.241Z,100943.94
2023-01-10T07:16:03.440Z,100943.88
2023-01-10T07:18:29.859Z,100951.53
2023-01-10T07:20:56.346Z,100956.69
2023-01-10T07:23:22.779Z,100958.38
2023-01-10T07:25:49.323Z,100965.31
2023-01-10T07:28:16.028Z,100959.25
2023-01-10T07:30:42.468Z,100971.19
2023-01-10T07:33:08.847Z,100972.06
2023-01-10T07:35:35.237Z,100969.41
2023-01-10T07:38:03.169Z,100979.72
2023-01-10T07:40:29.801Z,100977.94
2023-01-10T07:42:57.713Z,100980.41
2023-01-10T07:45:24.498Z,100990.63
2023-01-10T07:47:50.920Z,100987.16
2023-01-10T07:50:18.067Z,100992.31
2023-01-10T07:52:44.880Z,100994.81
2023-01-10T07:55:11.307Z,101009.50
2023-01-10T07:57:37.724Z,101018.81
2023-01-10T08:00:04.299Z,101020.44
2023-01-10T08:02:30.845Z,101021.25
2023-01-10T08:04:57.301Z,101028.25
2023-01-10T08:07:23.748Z,101034.28
2023-01-10T08:09:50.196Z,101036.06
2023-01-10T08:12:16.634Z,101040.41
2023-01-10T08:14:43.217Z,101044.78
2023-01-10T08:17:10.158Z,101046.56
2023-01-10T08:19:36.574Z,101048.34
2023-01-10T08:22:03.140Z,101053.69
2023-01-10T08:24:29.571Z,101045.16
2023-01-10T08:26:58.844Z,101052.16
2023-01-10T08:29:25.301Z,101059.19
2023-01-10T08:31:51.732Z,101055.00
2023-01-10T08:34:18.185Z,101061.13
2023-01-10T08:36:44.843Z,101066.47
2023-01-10T08:39:11.267Z,101070.91
2023-01-10T08:41:39.568Z,101073.41
2023-01-10T08:44:06.032Z,101078.72
2023-01-10T08:46:32.613Z,101079.78
2023-01-10T08:48:59.036Z,101077.50
2023-01-10T08:51:25.465Z,101081.75
2023-01-10T08:53:52.902Z,101080.94
2023-01-10T08:56:19.320Z,101084.59
2023-01-10T08:58:45.764Z,101088.94
2023-01-10T09:01:13.052Z,101082.97
2023-01-10T09:03:39.930Z,101089.28
2023-01-10T09:06:06.904Z,101083.59
2023-01-10T09:08:33.304Z,101094.97
2023-01-10T09:11:02.609Z,101091.66
2023-01-10T09:13:29.569Z,101094.50
2023-01-10T09:15:56.868Z,101092.91
2023-01-10T09:18:23.649Z,101103.38
2023-01-10T09:20:50.919Z,101099.28
2023-01-10T09:23:20.106Z,101106.28
2023-01-10T09:25:47.777Z,101107.47
2023-01-10T09:28:14.193Z,101107.63
2023-01-10T09:30:40.694Z,101106.00
2023-01-10T09:33:07.295Z,101113.03
2023-01-10T09:35:36.923Z,101120.84
2023-01-10T09:38:04.343Z,101123.63
2023-01-10T09:40:49.595Z,101122.81
2023-01-10T09:43:34.038Z,101122.16
2023-01-10T09:46:25.810Z,101135.16
2023-01-10T09:48:57.675Z,101144.81
2023-01-10T09:51:37.738Z,101144.00
2023-01-10T09:54:13.108Z,101157.09
2023-01-10T09:56:40.507Z,101154.75
2023-01-10T09:59:13.691Z,101153.31
2023-01-10T10:01:40.237Z,101150.78
2023-01-10T10:04:27.770Z,101139.03
2023-01-10T10:06:54.297Z,101130.47
2023-01-10T10:09:26.403Z,101127.81
2023-01-10T10:12:30.593Z,101122.09
2023-01-10T10:15:07.661Z,101130.88
2023-01-10T10:17:49.733Z,101126.88
2023-01-10T10:20:27.681Z,101127.03
2023-01-10T10:23:08.181Z,101122.00
2023-01-10T10:25:51.204Z,101124.84
2023-01-10T10:28:37.445Z,101130.84
2023-01-10T10:31:27.309Z,101135.34
2023-01-10T10:34:05.727Z,101130.50
2023-01-10T10:36:41.079Z,101142.06
2023-01-10T10:39:15.850Z,101139.16
2023-01-10T10:41:44.329Z,101144.84
2023-01-10T10:44:26.697Z,101149.53
2023-01-10T10:46:53.603Z,101154.13
2023-01-10T10:49:39.002Z,101153.16
2023-01-10T10:52:14.214Z,101159.16
2023-01-10T10:54:40.801Z,101149.53
2023-01-10T10:57:07.240Z,101151.31
2023-01-10T10:59:33.662Z,101159.91
2023-01-10T11:02:00.671Z,101154.88
2023-01-10T11:04:27.989Z,101148.06
2023-01-10T11:06:54.727Z,101155.09
2023-01-10T11:09:35.806Z,101138.88
2023-01-10T11:12:03.374Z,101145.16
2023-01-10T11:14:48.903Z,101154.03
2023-01-10T11:17:32.391Z,101149.19
2023-01-10T11:20:05.108Z,101146.66
2023-01-10T11:22:55.597Z,101156.06
2023-01-10T11:25:22.824Z,101155.16
2023-01-10T11:27:55.093Z,101155.25
2023-01-10T11:30:24.049Z,101157.00
2023-01-10T11:32:56.965Z,101157.91
2023-01-10T11:35:27.331Z,101149.41
2023-01-10T11:38:02.891Z,101150.28
2023-01-10T11:40:30.942Z,101158.94
2023-01-10T11:42:59.493Z,101155.53
2023-01-10T11:45:33.457Z,101156.56
2023-01-10T11:48:09.019Z,101172.28
2023-01-10T11:50:37.968Z,101174.78
2023-01-10T11:53:07.575Z,101176.63
2023-01-10T11:55:36.516Z,101171.53
2023-01-10T11:58:06.630Z,101170.72
2023-01-10T12:00:36.921Z,101171.59
2023-01-10T12:03:15.794Z,101169.16
2023-01-10T12:05:49.909Z,101167.38
2023-01-10T12:08:34.496Z,101174.34
2023-01-10T12:11:07.935Z,101162.34
2023-01-10T12:13:51.583Z,101166.97
2023-01-10T12:16:44.291Z,101177.41
2023-01-10T12:19:12.411Z,101175.78
2023-01-10T12:21:41.120Z,101179.31
2023-01-10T12:24:18.833Z,101169.78
2023-01-10T12:26:47.240Z,101173.31
2023-01-10T12:29:23.896Z,101173.25
2023-01-10T12:31:51.669Z,101182.94
2023-01-10T12:34:20.751Z,101181.09
2023-01-10T12:37:08.021Z,101186.34
2023-01-10T12:39:40.510Z,101190.00
2023-01-10T12:42:25.478Z,101183.81
2023-01-10T12:45:06.701Z,101184.00
2023-01-10T12:47:48.368Z,101190.13
2023-01-10T12:50:25.077Z,101181.47
2023-01-10T12:52:58.989Z,101178.81
2023-01-10T12:55:29.297Z,101173.66
2023-01-10T12:58:01.950Z,101182.38
2023-01-10T13:00:47.267Z,101178.91
2023-01-10T13:03:20.427Z,101179.63
2023-01-10T13:05:49.451Z,101188.28
2023-01-10T13:08:18.015Z,101198.56
2023-01-10T13:10:50.243Z,101208.75
2023-01-10T13:13:22.940Z,101202.59
2023-01-10T13:15:54.229Z,101209.41
2023-01-10T13:18:25.962Z,101203.28
2023-01-10T13:21:05.475Z,101214.28
2023-01-10T13:23:33.597Z,101212.53
2023-01-10T13:26:05.462Z,101204.75
2023-01-10T13:28:33.738Z,101211.53
2023-01-10T13:31:02.611Z,101198.59
2023-01-10T13:34:02.649Z,101202.00
2023-01-10T13:36:35.737Z,101201.91
2023-01-10T13:39:04.359Z,101194.22
2023-01-10T13:42:17.401Z,101195.94
2023-01-10T13:45:04.916Z,101195.13
2023-01-10T13:47:40.562Z,101202.88
2023-01-10T13:50:22.241Z,101200.22
2023-01-10T13:52:55.435Z,101212.34
2023-01-10T13:55:29.982Z,101218.25
2023-01-10T13:58:16.605Z,101214.63
2023-01-10T14:01:04.116Z,101205.09
2023-01-10T14:03:50.612Z,101215.19
2023-01-10T14:06:29.466Z,101222.81
2023-01-10T14:09:01.923Z,101221.03
2023-01-10T14:11:46.157Z,101214.88
2023-01-10T14:14:34.115Z,101223.38
2023-01-10T14:17:23.109Z,101220.88
2023-01-10T14:20:00.677Z,101215.56
2023-01-10T14:22:31.203Z,101220.66
2023-01-10T14:25:02.386Z,101223.13
2023-01-10T14:27:36.496Z,101219.66
2023-01-10T14:30:04.483Z,101217.06
2023-01-10T14:32:38.347Z,101224.69
2023-01-10T14:35:07.898Z,101219.34
2023-01-10T14:37:42.090Z,101215.81
2023-01-10T14:40:23.930Z,101208.78
2023-01-10T14:42:50.770Z,101213.06
2023-01-10T14:45:23.938Z,101210.41
2023-01-10T14:47:50.362Z,101210.28
2023-01-10T14:50:30.004Z,101210.13
2023-01-10T14:52:56.727Z,101200.69
2023-01-10T14:55:23.277Z,101199.78
2023-01-10T14:58:00.655Z,101203.25
2023-01-10T15:00:30.975Z,101201.50
2023-01-10T15:02:59.541Z,101207.56
2023-01-10T15:05:27.549Z,101210.06
2023-01-10T15:07:55.216Z,101219.50
2023-01-10T15:10:28.422Z,101209.16
2023-01-10T15:12:57.699Z,101214.34
2023-01-10T15:15:31.768Z,101208.22
2023-01-10T15:18:00.269Z,101203.03
2023-01-10T15:20:27.181Z,101207.31
2023-01-10T15:23:01.257Z,101198.59
2023-01-10T15:25:38.728Z,101195.06
2023-01-10T15:28:11.672Z,101191.56
2023-01-10T15:30:39.169Z,101194.16
2023-01-10T15:33:11.348Z,101187.84
2023-01-10T15:35:37.905Z,101191.25
2023-01-10T15:38:08.581Z,101186.06
2023-01-10T15:40:37.182Z,101193.50
2023-01-10T15:43:23.905Z,101186.38
2023-01-10T15:45:51.468Z,101192.38
2023-01-10T15:48:40.502Z,101185.34
2023-01-10T15:51:15.473Z,101185.09
2023-01-10T15:54:03.662Z,101180.75
2023-01-10T15:56:37.802Z,101195.91
2023-01-10T15:59:05.978Z,101193.41
2023-01-10T16:01:34.029Z,101180.25
2023-01-10T16:04:05.097Z,101176.84
2023-01-10T16:06:38.066Z,101178.31
2023-01-10T16:09:15.691Z,101180.09
2023-01-10T16:12:06.278Z,101184.44
2023-01-10T16:14:36.009Z,101180.09
2023-01-10T16:17:03.324Z,101173.16
2023-01-10T16:19:29.737Z,101176.53
2023-01-10T16:22:00.514Z,101171.19
2023-01-10T16:24:28.599Z,101177.22
2023-01-10T16:26:56.466Z,101171.19
2023-01-10T16:29:23.117Z,101171.91
2023-01-10T16:31:52.032Z,101172.63
2023-01-10T16:34:18.892Z,101171.66
2023-01-10T16:36:45.600Z,101166.28
2023-01-10T16:39:17.957Z,101166.06
2023-01-10T16:42:03.989Z,101161.47
2023-01-10T16:44:31.120Z,101163.81
2023-01-10T16:46:58.035Z,101162.66
2023-01-10T16:49:25.029Z,101161.69
2023-01-10T16:51:51.948Z,101153.72
2023-01-10T16:54:20.686Z,101159.69
2023-01-10T16:56:47.951Z,101155.81
2023-01-10T16:59:16.070Z,101156.53
2023-01-10T17:01:46.476Z,101146.94
2023-01-10T17:04:17.785Z,101147.66
2023-01-10T17:06:44.218Z,101152.63
2023-01-10T17:09:21.578Z,101147.16
2023-01-10T17:11:48.831Z,101148.75
2023-01-10T17:14:16.456Z,101163.97
2023-01-10T17:16:43.307Z,101162.09
2023-01-10T17:19:09.885Z,101160.16
2023-01-10T17:21:36.393Z,101163.38
2023-01-10T17:24:02.836Z,101149.50
2023-01-10T17:26:29.230Z,101147.69
2023-01-10T17:28:55.649Z,101139.88
2023-01-10T17:31:22.166Z,101141.56
2023-01-10T17:33:49.129Z,101137.03
2023-01-10T17:36:17.604Z,101135.09
2023-01-10T17:38:45.440Z,101128.84
2023-01-10T17:41:11.821Z,101135.47
2023-01-10T17:43:38.374Z,101137.06
2023-01-10T17:46:05.860Z,101131.44
2023-01-10T17:48:33.150Z,101128.97
2023-01-10T17:51:00.729Z,101122.91
2023-01-10T17:53:27.471Z,101126.13
2023-01-10T17:55:54.430Z,101129.69
2023-01-10T17:58:21.595Z,101127.09
2023-01-10T18:00:48.827Z,101125.31
2023-01-10T18:03:16.171Z,101121.84
2023-01-10T18:05:53.416Z,101114.13
2023-01-10T18:08:20.462Z,101110.66
2023-01-10T18:10:47.391Z,101106.28
2023-01-10T18:13:15.550Z,101112.25
2023-01-10T18:15:43.946Z,101107.00
2023-01-10T18:18:10.717Z,101107.09
2023-01-10T18:20:41.461Z,101100.16
2023-01-10T18:23:20.826Z,101096.53
2023-01-10T18:26:02.267Z,101093.88
2023-01-10T18:28:40.678Z,101089.59
2023-01-10T18:31:16.617Z,101080.16
2023-01-10T18:33:43.827Z,101084.53
2023-01-10T18:36:19.267Z,101080.09
2023-01-10T18:38:46.161Z,101077.59
2023-01-10T18:41:13.676Z,101072.34
2023-01-10T18:43:40.089Z,101071.44
2023-01-10T18:46:10.724Z,101074.13
2023-01-10T18:48:37.260Z,101067.88
2023-01-10T18:51:04.525Z,101067.06
2023-01-10T18:53:31.396Z,101057.66
2023-01-10T18:56:04.316Z,101060.22
2023-01-10T18:58:33.044Z,101051.59
2023-01-10T19:01:08.228Z,101054.19
2023-01-10T19:03:35.459Z,101048.06
2023-01-10T19:06:03.817Z,101042.97
2023-01-10T19:08:30.467Z,101042.09
2023-01-10T19:11:12.295Z,101039.59
2023-01-10T19:13:39.637Z,101033.56
2023-01-10T19:16:15.015Z,101023.25
2023-01-10T19:18:41.873Z,101018.09
2023-01-10T19:21:14.802Z,101012.03
2023-01-10T19:23:42.717Z,101014.53
2023-01-10T19:26:09.131Z,101004.22
2023-01-10T19:28:35.549Z,101002.44
2023-01-10T19:31:05.029Z,100999.88
2023-01-10T19:33:34.215Z,101002.38
2023-01-10T19:36:05.048Z,100999.69
2023-01-10T19:38:31.473Z,101005.50
2023-01-10T19:40:57.949Z,101002.13
2023-01-10T19:43:25.833Z,100998.44
2023-01-10T19:45:53.295Z,101002.84
2023-01-10T19:48:19.818Z,101008.00
2023-01-10T19:50:46.578Z,101003.72
2023-01-10T19:53:13.119Z,101002.91
2023-01-10T19:55:39.524Z,100992.53
2023-01-10T19:58:05.945Z,100995.88
2023-01-10T20:00:32.355Z,100990.72
2023-01-10T20:02:59.976Z,100989.84
2023-01-10T20:05:26.540Z,100990.03
2023-01-10T20:07:52.956Z,100987.38
2023-01-10T20:10:19.473Z,100988.06
2023-01-10T20:12:45.873Z,100986.47
2023-01-10T20:15:12.271Z,100985.75
2023-01-10T20:17:40.438Z,100993.22
2023-01-10T20:20:07.134Z,100988.88
2023-01-10T20:22:33.749Z,100987.09
2023-01-10T20:25:00.736Z,100983.63
2023-01-10T20:27:28.317Z,100977.59
2023-01-10T20:29:54.748Z,100977.50
2023-01-10T20:32:22.028Z,100976.53
2023-01-10T20:34:49.585Z,100970.50
2023-01-10T20:37:16.014Z,100968.72
2023-01-10T20:39:42.428Z,100966.75
2023-01-10T20:42:08.838Z,100967.66
2023-01-10T20:44:35.284Z,100964.97
2023-01-10T20:47:01.692Z,100951.28
2023-01-10T20:49:28.204Z,100951.28
2023-01-10T20:51:54.706Z,100942.56
2023-01-10T20:54:21.184Z,100946.84
2023-01-10T20:56:47.640Z,100944.19
2023-01-10T20:59:14.062Z,100934.75
2023-01-10T21:01:40.549Z,100932.09
2023-01-10T21:04:07.497Z,100931.31
2023-01-10T21:06:34.944Z,100932.91
2023-01-10T21:09:01.667Z,100926.94
2023-01-10T21:11:28.151Z,100925.97
2023-01-10T21:13:54.585Z,100913.91
2023-01-10T21:16:22.191Z,100908.75
2023-01-10T21:18:48.976Z,100908.66
2023-01-10T21:21:17.481Z,100909.47
2023-01-10T21:23:44.043Z,100902.63
2023-01-10T21:26:14.660Z,100910.19
2023-01-10T21:28:43.611Z,100914.53
2023-01-10T21:31:10.759Z,100900.84
2023-01-10T21:33:37.546Z,100894.09
2023-01-10T21:36:04.834Z,100894.09
2023-01-10T21:38:32.403Z,100887.25
2023-01-10T21:41:12.924Z,100877.00
2023-01-10T21:43:44.080Z,100871.84
2023-01-10T21:46:11.716Z,100867.66
2023-01-10T21:48:38.142Z,100866.78
2023-01-10T21:51:04.608Z,100851.41
2023-01-10T21:53:31.037Z,100852.22
2023-01-10T21:55:59.360Z,100847.06
2023-01-10T21:58:25.831Z,100843.66
2023-01-10T22:00:57.116Z,100840.22
2023-01-10T22:03:23.687Z,100841.09
2023-01-10T22:05:50.235Z,100834.09
2023-01-10T22:08:16.646Z,100833.28
2023-01-10T22:10:43.044Z,100830.63
2023-01-10T22:13:09.485Z,100826.28
2023-01-10T22:15:37.801Z,100834.97
2023-01-10T22:18:04.229Z,100833.34
2023-01-10T22:20:30.633Z,100829.00
2023-01-10T22:22:57.934Z,100822.25
2023-01-10T22:25:24.328Z,100817.97
2023-01-10T22:27:50.799Z,100809.28
2023-01-10T22:30:17.472Z,100809.53
2023-01-10T22:32:43.882Z,100806.94
2023-01-10T22:35:13.675Z,100814.78
2023-01-10T22:37:40.969Z,100812.28
2023-01-10T22:40:08.135Z,100806.41
2023-01-10T22:42:34.559Z,100803.09
2023-01-10T22:45:00.969Z,100802.28
2023-01-10T22:47:27.414Z,100790.28
2023-01-10T22:49:53.827Z,100792.13
2023-01-10T22:52:20.215Z,100786.16
2023-01-10T22:54:46.626Z,100777.56
2023-01-10T22:57:14.095Z,100781.13
2023-01-10T22:59:40.502Z,100769.00
2023-01-10T23:02:06.920Z,100767.34
2023-01-10T23:04:33.421Z,100759.63
2023-01-10T23:06:59.936Z,100757.94
2023-01-10T23:09:26.425Z,100751.78
2023-01-10T23:11:52.840Z,100748.97
2023-01-10T23:14:19.275Z,100750.72
2023-01-10T23:16:45.712Z,100743.00
2023-01-10T23:19:12.541Z,100738.81
2023-01-10T23:21:38.986Z,100740.41
2023-01-10T23:24:05.773Z,100736.06
2023-01-10T23:26:32.211Z,100735.13
2023-01-10T23:28:58.646Z,100726.41
2023-01-10T23:31:29.326Z,100732.47
2023-01-10T23:33:56.157Z,100732.38
2023-01-10T23:36:23.745Z,100727.31
2023-01-10T23:38:50.553Z,100726.34
2023-01-10T23:41:17.077Z,100717.72
2023-01-10T23:43:43.553Z,100720.38
2023-01-10T23:46:10.037Z,100710.81
2023-01-10T23:48:36.567Z,100704.03
2023-01-10T23:51:03.112Z,100704.91
2023-01-10T23:53:29.555Z,100693.72
2023-01-10T23:55:56.779Z,100692.75
2023-01-10T23:58:23.259Z,100692.75
