createdAt,value
2018-07-15T00:00:01.898Z,994.44
2018-07-15T00:01:01.994Z,994.47
2018-07-15T00:02:02.281Z,994.47
2018-07-15T00:03:02.208Z,994.44
2018-07-15T00:04:02.312Z,994.46
2018-07-15T00:05:02.406Z,994.46
2018-07-15T00:06:02.499Z,994.43
2018-07-15T00:07:02.607Z,994.48
2018-07-15T00:08:02.696Z,994.48
2018-07-15T00:09:02.797Z,994.45
2018-07-15T00:10:02.969Z,994.46
2018-07-15T00:11:03.004Z,994.51
2018-07-15T00:12:03.100Z,994.49
2018-07-15T00:13:03.198Z,994.48
2018-07-15T00:14:03.298Z,994.48
2018-07-15T00:15:03.407Z,994.52
2018-07-15T00:16:03.510Z,994.51
2018-07-15T00:17:03.657Z,994.51
2018-07-15T00:18:03.732Z,994.49
2018-07-15T00:19:03.806Z,994.47
2018-07-15T00:20:03.906Z,994.49
2018-07-15T00:21:04.003Z,994.50
2018-07-15T00:22:04.213Z,994.51
2018-07-15T00:23:04.237Z,994.50
2018-07-15T00:24:04.354Z,994.52
2018-07-15T00:25:04.419Z,994.53
2018-07-15T00:26:04.519Z,994.55
2018-07-15T00:27:04.624Z,994.55
2018-07-15T00:28:04.726Z,994.55
2018-07-15T00:29:04.831Z,994.55
2018-07-15T00:30:04.928Z,994.58
2018-07-15T00:31:05.025Z,994.55
2018-07-15T00:32:05.125Z,994.56
2018-07-15T00:33:05.251Z,994.55
2018-07-15T00:34:05.346Z,994.54
2018-07-15T00:35:05.438Z,994.54
2018-07-15T00:36:05.604Z,994.50
2018-07-15T00:37:05.636Z,994.51
2018-07-15T00:38:05.736Z,994.48
2018-07-15T00:39:05.835Z,994.47
2018-07-15T00:40:05.944Z,994.52
2018-07-15T00:41:06.044Z,994.51
2018-07-15T00:42:06.146Z,994.51
2018-07-15T00:43:06.246Z,994.50
2018-07-15T00:44:06.346Z,994.51
2018-07-15T00:45:06.443Z,994.47
2018-07-15T00:46:06.544Z,994.49
2018-07-15T00:47:06.656Z,994.47
2018-07-15T00:48:06.754Z,994.48
2018-07-15T00:49:06.857Z,994.50
2018-07-15T00:50:06.952Z,994.50
2018-07-15T00:51:07.054Z,994.43
2018-07-15T00:52:07.157Z,994.46
2018-07-15T00:53:07.254Z,994.46
2018-07-15T00:54:07.375Z,994.48
2018-07-15T00:55:07.480Z,994.45
2018-07-15T00:56:07.573Z,994.48
2018-07-15T00:57:07.676Z,994.48
2018-07-15T00:58:07.776Z,994.45
2018-07-15T00:59:07.878Z,994.48
2018-07-15T01:00:07.976Z,994.48
2018-07-15T01:01:08.085Z,994.48
2018-07-15T01:02:08.193Z,994.44
2018-07-15T01:03:08.389Z,994.39
2018-07-15T01:04:08.429Z,994.41
2018-07-15T01:05:08.527Z,994.42
2018-07-15T01:06:08.623Z,994.42
2018-07-15T01:07:08.738Z,994.40
2018-07-15T01:08:08.839Z,994.36
2018-07-15T01:09:08.934Z,994.44
2018-07-15T01:10:09.049Z,994.43
2018-07-15T01:11:09.162Z,994.42
2018-07-15T01:12:09.314Z,994.44
2018-07-15T01:13:09.361Z,994.43
2018-07-15T01:14:09.471Z,994.43
2018-07-15T01:15:09.577Z,994.37
2018-07-15T01:16:09.672Z,994.41
2018-07-15T01:17:09.776Z,994.39
2018-07-15T01:18:09.881Z,994.38
2018-07-15T01:19:09.984Z,994.35
2018-07-15T01:20:10.090Z,994.38
2018-07-15T01:21:10.236Z,994.39
2018-07-15T01:22:10.332Z,994.41
2018-07-15T01:23:10.441Z,994.35
2018-07-15T01:24:10.539Z,994.35
2018-07-15T01:25:10.631Z,994.37
2018-07-15T01:26:10.733Z,994.39
2018-07-15T01:27:10.829Z,994.42
2018-07-15T01:28:10.914Z,994.42
2018-07-15T01:29:11.011Z,994.42
2018-07-15T01:30:11.112Z,994.38
2018-07-15T01:31:11.211Z,994.38
2018-07-15T01:32:11.310Z,994.37
2018-07-15T01:33:11.412Z,994.40
2018-07-15T01:34:11.505Z,994.38
2018-07-15T01:35:11.601Z,994.37
2018-07-15T01:36:11.700Z,994.36
2018-07-15T01:37:11.794Z,994.35
2018-07-15T01:38:11.882Z,994.32
2018-07-15T01:39:11.982Z,994.33
2018-07-15T01:40:12.077Z,994.32
2018-07-15T01:41:12.181Z,994.34
2018-07-15T01:42:12.288Z,994.35
2018-07-15T01:43:12.392Z,994.36
2018-07-15T01:44:12.556Z,994.37
2018-07-15T01:45:12.654Z,994.32
2018-07-15T01:46:12.749Z,994.35
2018-07-15T01:47:12.845Z,994.33
2018-07-15T01:48:12.953Z,994.30
2018-07-15T01:49:13.051Z,994.29
2018-07-15T01:50:13.136Z,994.29
2018-07-15T01:51:13.268Z,994.34
2018-07-15T01:52:13.367Z,994.26
2018-07-15T01:53:13.463Z,994.32
2018-07-15T01:54:13.826Z,994.28
2018-07-15T01:55:13.650Z,994.31
2018-07-15T01:56:13.750Z,994.30
2018-07-15T01:57:13.845Z,994.26
2018-07-15T01:58:13.938Z,994.27
2018-07-15T01:59:14.025Z,994.26
2018-07-15T02:00:14.115Z,994.23
2018-07-15T02:01:14.217Z,994.24
2018-07-15T02:02:14.362Z,994.20
2018-07-15T02:03:14.470Z,994.17
2018-07-15T02:04:14.558Z,994.16
2018-07-15T02:05:14.821Z,994.19
2018-07-15T02:06:14.710Z,994.20
2018-07-15T02:07:14.818Z,994.17
2018-07-15T02:08:15.162Z,994.17
2018-07-15T02:09:15.142Z,994.21
2018-07-15T02:10:15.148Z,994.19
2018-07-15T02:11:15.289Z,994.19
2018-07-15T02:12:15.289Z,994.19
2018-07-15T02:13:15.464Z,994.21
2018-07-15T02:14:15.428Z,994.21
2018-07-15T02:15:15.530Z,994.21
2018-07-15T02:16:15.623Z,994.16
2018-07-15T02:17:15.799Z,994.17
2018-07-15T02:18:15.817Z,994.14
2018-07-15T02:19:15.903Z,994.16
2018-07-15T02:20:16.010Z,994.14
2018-07-15T02:21:16.171Z,994.13
2018-07-15T02:22:16.174Z,994.15
2018-07-15T02:23:16.412Z,994.13
2018-07-15T02:24:16.724Z,994.13
2018-07-15T02:25:16.498Z,994.15
2018-07-15T02:26:16.612Z,994.14
2018-07-15T02:27:16.708Z,994.13
2018-07-15T02:28:16.805Z,994.15
2018-07-15T02:29:16.984Z,994.17
2018-07-15T02:30:16.958Z,994.16
2018-07-15T02:31:17.057Z,994.13
2018-07-15T02:32:17.199Z,994.14
2018-07-15T02:33:17.315Z,994.12
2018-07-15T02:34:17.543Z,994.18
2018-07-15T02:35:17.661Z,994.15
2018-07-15T02:36:17.668Z,994.20
2018-07-15T02:37:17.777Z,994.16
2018-07-15T02:38:17.884Z,994.21
2018-07-15T02:39:17.857Z,994.16
2018-07-15T02:40:17.963Z,994.15
2018-07-15T02:41:18.061Z,994.18
2018-07-15T02:42:18.152Z,994.14
2018-07-15T02:43:18.412Z,994.15
2018-07-15T02:44:18.296Z,994.14
2018-07-15T02:45:18.459Z,994.14
2018-07-15T02:46:18.447Z,994.09
2018-07-15T02:47:18.756Z,994.13
2018-07-15T02:48:18.665Z,994.14
2018-07-15T02:49:18.757Z,994.15
2018-07-15T02:50:18.849Z,994.13
2018-07-15T02:51:18.968Z,994.12
2018-07-15T02:52:19.112Z,994.14
2018-07-15T02:53:19.240Z,994.12
2018-07-15T02:54:19.338Z,994.15
2018-07-15T02:55:19.718Z,994.18
2018-07-15T02:56:19.611Z,994.19
2018-07-15T02:57:19.701Z,994.18
2018-07-15T02:58:20.181Z,994.17
2018-07-15T02:59:20.013Z,994.13
2018-07-15T03:00:20.026Z,994.19
2018-07-15T03:01:20.232Z,994.17
2018-07-15T03:02:20.165Z,994.17
2018-07-15T03:03:20.262Z,994.20
2018-07-15T03:04:20.355Z,994.21
2018-07-15T03:05:20.929Z,994.18
2018-07-15T03:06:20.534Z,994.20
2018-07-15T03:07:20.708Z,994.20
2018-07-15T03:08:20.746Z,994.20
2018-07-15T03:09:20.877Z,994.20
2018-07-15T03:10:20.904Z,994.17
2018-07-15T03:11:20.991Z,994.14
2018-07-15T03:12:21.082Z,994.10
2018-07-15T03:13:21.173Z,994.13
2018-07-15T03:14:21.275Z,994.11
2018-07-15T03:15:21.380Z,994.11
2018-07-15T03:16:21.477Z,994.07
2018-07-15T03:17:21.585Z,994.07
2018-07-15T03:18:21.885Z,994.07
2018-07-15T03:19:21.727Z,994.08
2018-07-15T03:20:21.821Z,994.09
2018-07-15T03:21:21.920Z,994.08
2018-07-15T03:22:22.024Z,994.13
2018-07-15T03:23:22.173Z,994.09
2018-07-15T03:24:22.340Z,994.08
2018-07-15T03:25:22.315Z,994.05
2018-07-15T03:26:22.422Z,994.01
2018-07-15T03:27:22.520Z,994.01
2018-07-15T03:28:22.663Z,994.00
2018-07-15T03:29:22.677Z,994.03
2018-07-15T03:30:22.785Z,993.99
2018-07-15T03:31:22.925Z,994.02
2018-07-15T03:32:22.980Z,994.05
2018-07-15T03:33:23.100Z,994.03
2018-07-15T03:34:23.203Z,994.06
2018-07-15T03:35:23.304Z,994.01
2018-07-15T03:36:23.455Z,994.04
2018-07-15T03:37:23.556Z,994.04
2018-07-15T03:38:23.653Z,993.98
2018-07-15T03:39:23.861Z,994.01
2018-07-15T03:40:23.826Z,994.02
2018-07-15T03:41:23.928Z,994.03
2018-07-15T03:42:24.034Z,993.98
2018-07-15T03:43:24.064Z,994.01
2018-07-15T03:44:24.171Z,994.04
2018-07-15T03:45:24.268Z,994.02
2018-07-15T03:46:24.362Z,994.05
2018-07-15T03:47:24.462Z,994.05
2018-07-15T03:48:24.550Z,994.06
2018-07-15T03:49:24.649Z,994.06
2018-07-15T03:50:24.776Z,994.04
2018-07-15T03:51:24.870Z,994.10
2018-07-15T03:52:24.967Z,994.05
2018-07-15T03:53:25.066Z,994.06
2018-07-15T03:54:25.165Z,994.06
2018-07-15T03:55:25.264Z,994.06
2018-07-15T03:56:25.404Z,994.07
2018-07-15T03:57:25.565Z,994.09
2018-07-15T03:58:25.548Z,994.08
2018-07-15T03:59:25.633Z,994.07
2018-07-15T04:00:25.747Z,994.09
2018-07-15T04:01:25.842Z,994.07
2018-07-15T04:02:25.976Z,994.06
2018-07-15T04:03:26.079Z,994.04
2018-07-15T04:04:26.184Z,994.04
2018-07-15T04:05:26.320Z,994.06
2018-07-15T04:06:26.452Z,994.06
2018-07-15T04:07:26.487Z,994.01
2018-07-15T04:08:26.598Z,994.04
2018-07-15T04:09:26.703Z,994.02
2018-07-15T04:10:26.813Z,994.02
2018-07-15T04:11:26.924Z,994.01
2018-07-15T04:12:27.025Z,994.04
2018-07-15T04:13:27.125Z,994.03
2018-07-15T04:14:27.255Z,994.02
2018-07-15T04:15:27.382Z,994.00
2018-07-15T04:16:27.484Z,993.99
2018-07-15T04:17:27.579Z,993.98
2018-07-15T04:18:27.706Z,993.99
2018-07-15T04:19:27.792Z,993.98
2018-07-15T04:20:27.891Z,993.99
2018-07-15T04:21:27.992Z,993.97
2018-07-15T04:22:28.160Z,993.96
2018-07-15T04:23:28.156Z,993.98
2018-07-15T04:24:28.260Z,993.97
2018-07-15T04:25:28.357Z,993.96
2018-07-15T04:26:28.453Z,993.97
2018-07-15T04:27:28.568Z,993.98
2018-07-15T04:28:28.671Z,993.97
2018-07-15T04:29:28.765Z,994.03
2018-07-15T04:30:28.876Z,993.98
2018-07-15T04:31:28.994Z,993.95
2018-07-15T04:32:29.115Z,993.95
2018-07-15T04:33:29.213Z,993.94
2018-07-15T04:34:29.313Z,993.95
2018-07-15T04:35:29.412Z,993.94
2018-07-15T04:36:29.513Z,993.98
2018-07-15T04:37:29.614Z,993.93
2018-07-15T04:38:29.711Z,993.90
2018-07-15T04:39:29.821Z,993.92
2018-07-15T04:40:29.915Z,993.92
2018-07-15T04:41:30.007Z,993.92
2018-07-15T04:42:30.101Z,993.93
2018-07-15T04:43:30.227Z,993.95
2018-07-15T04:44:30.302Z,993.93
2018-07-15T04:45:30.436Z,993.91
2018-07-15T04:46:30.730Z,993.93
2018-07-15T04:47:30.571Z,993.92
2018-07-15T04:48:30.671Z,993.88
2018-07-15T04:49:30.769Z,993.89
2018-07-15T04:50:30.868Z,993.86
2018-07-15T04:51:30.969Z,993.85
2018-07-15T04:52:31.066Z,993.84
2018-07-15T04:53:31.164Z,993.84
2018-07-15T04:54:31.281Z,993.84
2018-07-15T04:55:31.385Z,993.79
2018-07-15T04:56:31.483Z,993.80
2018-07-15T04:57:31.586Z,993.84
2018-07-15T04:58:31.670Z,993.84
2018-07-15T04:59:31.770Z,993.79
2018-07-15T05:00:31.875Z,993.80
2018-07-15T05:01:31.994Z,993.85
2018-07-15T05:02:32.095Z,993.82
2018-07-15T05:03:32.189Z,993.83
2018-07-15T05:04:32.285Z,993.81
2018-07-15T05:05:32.390Z,993.82
2018-07-15T05:06:32.486Z,993.85
2018-07-15T05:07:32.586Z,993.82
2018-07-15T05:08:32.705Z,993.80
2018-07-15T05:09:32.804Z,993.86
2018-07-15T05:10:32.902Z,993.86
2018-07-15T05:11:33.002Z,993.86
2018-07-15T05:12:33.104Z,993.86
2018-07-15T05:13:33.201Z,993.84
2018-07-15T05:14:33.304Z,993.83
2018-07-15T05:15:33.417Z,993.87
2018-07-15T05:16:33.522Z,993.88
2018-07-15T05:17:33.606Z,993.87
2018-07-15T05:18:33.768Z,993.86
2018-07-15T05:19:33.800Z,993.86
2018-07-15T05:20:33.899Z,993.89
2018-07-15T05:21:33.997Z,993.93
2018-07-15T05:22:34.094Z,993.90
2018-07-15T05:23:34.190Z,993.94
2018-07-15T05:24:34.289Z,993.96
2018-07-15T05:25:34.387Z,993.99
2018-07-15T05:26:34.485Z,993.97
2018-07-15T05:27:34.585Z,993.98
2018-07-15T05:28:34.683Z,994.00
2018-07-15T05:29:34.773Z,993.98
2018-07-15T05:30:34.867Z,993.99
2018-07-15T05:31:34.961Z,994.00
2018-07-15T05:32:35.060Z,994.11
2018-07-15T05:33:35.158Z,994.16
2018-07-15T05:34:35.257Z,994.10
2018-07-15T05:35:35.359Z,994.11
2018-07-15T05:36:35.459Z,994.10
2018-07-15T05:37:35.557Z,994.17
2018-07-15T05:38:35.649Z,994.18
2018-07-15T05:39:35.748Z,994.20
2018-07-15T05:40:35.848Z,994.25
2018-07-15T05:41:35.946Z,994.24
2018-07-15T05:42:36.072Z,994.25
2018-07-15T05:43:36.174Z,994.21
2018-07-15T05:44:36.277Z,994.24
2018-07-15T05:45:36.377Z,994.25
2018-07-15T05:46:36.481Z,994.26
2018-07-15T05:47:36.585Z,994.25
2018-07-15T05:48:36.689Z,994.21
2018-07-15T05:49:36.824Z,994.27
2018-07-15T05:50:36.891Z,994.22
2018-07-15T05:51:36.991Z,994.24
2018-07-15T05:52:37.095Z,994.22
2018-07-15T05:53:37.202Z,994.22
2018-07-15T05:54:37.308Z,994.25
2018-07-15T05:55:37.413Z,994.21
2018-07-15T05:56:37.519Z,994.23
2018-07-15T05:57:37.682Z,994.31
2018-07-15T05:58:37.787Z,994.26
2018-07-15T05:59:37.900Z,994.26
2018-07-15T06:00:38.004Z,994.32
2018-07-15T06:01:38.110Z,994.34
2018-07-15T06:02:38.214Z,994.30
2018-07-15T06:03:38.319Z,994.30
2018-07-15T06:04:38.426Z,994.31
2018-07-15T06:05:38.533Z,994.33
2018-07-15T06:06:38.653Z,994.35
2018-07-15T06:07:38.783Z,994.33
2018-07-15T06:08:38.891Z,994.32
2018-07-15T06:09:39.004Z,994.32
2018-07-15T06:10:39.144Z,994.30
2018-07-15T06:11:39.220Z,994.31
2018-07-15T06:12:39.330Z,994.31
2018-07-15T06:13:39.432Z,994.33
2018-07-15T06:14:39.541Z,994.31
2018-07-15T06:15:39.653Z,994.32
2018-07-15T06:16:39.771Z,994.37
2018-07-15T06:17:39.872Z,994.42
2018-07-15T06:18:39.978Z,994.42
2018-07-15T06:19:40.120Z,994.44
2018-07-15T06:20:40.225Z,994.44
2018-07-15T06:21:40.343Z,994.41
2018-07-15T06:22:40.500Z,994.47
2018-07-15T06:23:40.568Z,994.43
2018-07-15T06:24:40.669Z,994.42
2018-07-15T06:25:40.748Z,994.39
2018-07-15T06:26:40.858Z,994.42
2018-07-15T06:27:40.977Z,994.33
2018-07-15T06:28:41.081Z,994.26
2018-07-15T06:29:41.199Z,994.20
2018-07-15T06:30:41.312Z,994.18
2018-07-15T06:31:41.485Z,994.16
2018-07-15T06:32:41.533Z,994.14
2018-07-15T06:33:41.641Z,994.16
2018-07-15T06:34:41.740Z,994.15
2018-07-15T06:35:41.862Z,994.12
2018-07-15T06:36:41.971Z,994.15
2018-07-15T06:37:42.080Z,994.19
2018-07-15T06:38:42.189Z,994.23
2018-07-15T06:39:42.297Z,994.16
2018-07-15T06:40:42.406Z,994.16
2018-07-15T06:41:42.502Z,994.19
2018-07-15T06:42:42.610Z,994.19
2018-07-15T06:43:42.920Z,994.18
2018-07-15T06:44:42.802Z,994.17
2018-07-15T06:45:42.909Z,994.17
2018-07-15T06:46:43.005Z,994.16
2018-07-15T06:47:43.116Z,994.18
2018-07-15T06:48:43.223Z,994.18
2018-07-15T06:49:43.339Z,994.16
2018-07-15T06:50:43.452Z,994.16
2018-07-15T06:51:43.841Z,994.24
2018-07-15T06:52:43.669Z,994.23
2018-07-15T06:53:43.787Z,994.21
2018-07-15T06:54:43.875Z,994.19
2018-07-15T06:55:43.995Z,994.21
2018-07-15T06:56:44.237Z,994.16
2018-07-15T06:57:44.218Z,994.16
2018-07-15T06:58:44.318Z,994.13
2018-07-15T06:59:44.586Z,994.11
2018-07-15T07:00:44.568Z,994.15
2018-07-15T07:01:44.670Z,994.10
2018-07-15T07:02:44.845Z,994.11
2018-07-15T07:03:44.888Z,994.09
2018-07-15T07:04:44.993Z,994.11
2018-07-15T07:05:45.123Z,994.08
2018-07-15T07:06:45.318Z,994.06
2018-07-15T07:07:45.346Z,994.04
2018-07-15T07:08:45.405Z,994.02
2018-07-15T07:09:45.580Z,994.04
2018-07-15T07:10:45.718Z,994.06
2018-07-15T07:11:45.851Z,994.08
2018-07-15T07:12:45.955Z,994.09
2018-07-15T07:13:46.047Z,994.07
2018-07-15T07:14:46.259Z,994.08
2018-07-15T07:15:46.308Z,994.12
2018-07-15T07:16:46.396Z,994.11
2018-07-15T07:17:46.593Z,994.12
2018-07-15T07:18:46.704Z,994.03
2018-07-15T07:19:46.695Z,994.04
2018-07-15T07:20:46.790Z,994.05
2018-07-15T07:21:46.897Z,994.04
2018-07-15T07:22:47.006Z,994.04
2018-07-15T07:23:47.097Z,994.09
2018-07-15T07:24:47.193Z,994.06
2018-07-15T07:25:47.361Z,994.08
2018-07-15T07:26:47.433Z,994.06
2018-07-15T07:27:47.548Z,994.12
2018-07-15T07:28:48.230Z,994.10
2018-07-15T07:29:48.266Z,994.10
2018-07-15T07:30:47.885Z,994.11
2018-07-15T07:31:48.011Z,994.10
2018-07-15T07:32:48.133Z,994.05
2018-07-15T07:33:48.234Z,994.11
2018-07-15T07:34:48.395Z,994.03
2018-07-15T07:35:48.501Z,994.06
2018-07-15T07:36:48.607Z,994.09
2018-07-15T07:37:48.780Z,994.07
2018-07-15T07:38:48.838Z,994.09
2018-07-15T07:39:48.874Z,994.08
2018-07-15T07:40:49.032Z,994.11
2018-07-15T07:41:49.114Z,994.08
2018-07-15T07:42:49.261Z,994.06
2018-07-15T07:43:49.648Z,994.06
2018-07-15T07:44:49.495Z,994.04
2018-07-15T07:45:49.699Z,994.07
2018-07-15T07:46:49.670Z,994.05
2018-07-15T07:47:49.761Z,994.04
2018-07-15T07:48:49.993Z,994.02
2018-07-15T07:49:49.991Z,994.07
2018-07-15T07:50:50.102Z,994.09
2018-07-15T07:51:50.196Z,994.03
2018-07-15T07:52:50.337Z,994.01
2018-07-15T07:53:50.439Z,994.02
2018-07-15T07:54:50.589Z,993.98
2018-07-15T07:55:50.698Z,994.04
2018-07-15T07:56:50.818Z,994.02
2018-07-15T07:57:50.896Z,993.95
2018-07-15T07:58:51.005Z,993.98
2018-07-15T07:59:51.150Z,994.00
2018-07-15T08:00:51.245Z,993.95
2018-07-15T08:01:51.375Z,993.97
2018-07-15T08:02:51.512Z,993.92
2018-07-15T08:03:51.672Z,993.94
2018-07-15T08:04:51.657Z,993.90
2018-07-15T08:05:51.763Z,993.91
2018-07-15T08:06:51.863Z,993.87
2018-07-15T08:07:51.983Z,993.91
2018-07-15T08:08:52.083Z,993.89
2018-07-15T08:09:52.193Z,993.93
2018-07-15T08:10:52.336Z,993.87
2018-07-15T08:11:52.496Z,993.87
2018-07-15T08:12:52.597Z,993.87
2018-07-15T08:13:52.675Z,993.90
2018-07-15T08:14:52.797Z,993.97
2018-07-15T08:15:52.909Z,993.97
2018-07-15T08:16:53.128Z,993.93
2018-07-15T08:17:53.141Z,993.94
2018-07-15T08:18:53.246Z,993.94
2018-07-15T08:19:53.342Z,993.95
2018-07-15T08:20:53.451Z,993.93
2018-07-15T08:21:53.574Z,993.99
2018-07-15T08:22:53.682Z,993.93
2018-07-15T08:23:53.857Z,993.90
2018-07-15T08:24:53.854Z,993.92
2018-07-15T08:25:54.013Z,993.91
2018-07-15T08:26:54.116Z,993.90
2018-07-15T08:27:54.230Z,993.89
2018-07-15T08:28:54.368Z,993.90
2018-07-15T08:29:54.477Z,993.94
2018-07-15T08:30:54.576Z,993.91
2018-07-15T08:31:54.750Z,993.87
2018-07-15T08:32:54.734Z,993.87
2018-07-15T08:33:54.831Z,993.88
2018-07-15T08:34:54.987Z,993.92
2018-07-15T08:35:55.068Z,993.91
2018-07-15T08:36:55.197Z,993.89
2018-07-15T08:37:55.352Z,993.89
2018-07-15T08:38:55.467Z,993.87
2018-07-15T08:39:55.570Z,993.86
2018-07-15T08:40:55.678Z,993.84
2018-07-15T08:41:55.778Z,993.91
2018-07-15T08:42:55.889Z,993.86
2018-07-15T08:43:55.986Z,993.88
2018-07-15T08:44:56.088Z,993.89
2018-07-15T08:45:56.228Z,993.90
2018-07-15T08:46:56.286Z,993.86
2018-07-15T08:47:56.388Z,993.86
2018-07-15T08:48:56.494Z,993.90
2018-07-15T08:49:56.609Z,993.83
2018-07-15T08:50:56.709Z,993.83
2018-07-15T08:51:56.811Z,993.84
2018-07-15T08:52:56.998Z,993.78
2018-07-15T08:53:56.977Z,993.74
2018-07-15T08:54:57.083Z,993.72
2018-07-15T08:55:57.247Z,993.76
2018-07-15T08:56:57.347Z,993.76
2018-07-15T08:57:57.454Z,993.76
2018-07-15T08:58:57.596Z,993.76
2018-07-15T08:59:57.700Z,993.78
2018-07-15T09:00:57.886Z,993.76
2018-07-15T09:01:57.898Z,993.76
2018-07-15T09:02:58.014Z,993.75
2018-07-15T09:03:58.117Z,993.75
2018-07-15T09:04:58.209Z,993.70
2018-07-15T09:05:58.341Z,993.75
2018-07-15T09:06:58.483Z,993.72
2018-07-15T09:07:58.586Z,993.77
2018-07-15T09:08:58.682Z,993.71
2018-07-15T09:09:58.796Z,993.74
2018-07-15T09:10:58.896Z,993.77
2018-07-15T09:11:59.033Z,993.78
2018-07-15T09:12:59.138Z,993.74
2018-07-15T09:13:59.250Z,993.72
2018-07-15T09:14:59.348Z,993.69
2018-07-15T09:15:59.501Z,993.63
2018-07-15T09:16:59.601Z,993.70
2018-07-15T09:17:59.703Z,993.62
2018-07-15T09:18:59.828Z,993.67
2018-07-15T09:19:59.928Z,993.61
2018-07-15T09:21:00.045Z,993.61
2018-07-15T09:22:00.139Z,993.62
2018-07-15T09:23:00.255Z,993.59
2018-07-15T09:24:00.389Z,993.59
2018-07-15T09:25:00.504Z,993.63
2018-07-15T09:26:00.545Z,993.61
2018-07-15T09:27:00.720Z,993.62
2018-07-15T09:28:00.785Z,993.62
2018-07-15T09:29:00.809Z,993.69
2018-07-15T09:30:00.903Z,993.62
2018-07-15T09:31:00.992Z,993.60
2018-07-15T09:32:01.109Z,993.61
2018-07-15T09:33:01.219Z,993.61
2018-07-15T09:34:01.327Z,993.62
2018-07-15T09:35:01.433Z,993.62
2018-07-15T09:36:01.538Z,993.64
2018-07-15T09:37:01.646Z,993.64
2018-07-15T09:38:01.767Z,993.58
2018-07-15T09:39:01.871Z,993.63
2018-07-15T09:40:01.992Z,993.63
2018-07-15T09:41:02.095Z,993.63
2018-07-15T09:42:02.190Z,993.62
2018-07-15T09:43:02.294Z,993.60
2018-07-15T09:44:02.401Z,993.58
2018-07-15T09:45:02.509Z,993.58
2018-07-15T09:46:02.607Z,993.56
2018-07-15T09:47:02.731Z,993.57
2018-07-15T09:48:02.809Z,993.60
2018-07-15T09:49:02.911Z,993.63
2018-07-15T09:50:03.021Z,993.59
2018-07-15T09:51:03.147Z,993.59
2018-07-15T09:52:03.251Z,993.60
2018-07-15T09:53:03.362Z,993.63
2018-07-15T09:54:03.470Z,993.66
2018-07-15T09:55:03.577Z,993.65
2018-07-15T09:56:03.684Z,993.64
2018-07-15T09:57:03.789Z,993.69
2018-07-15T09:58:03.894Z,993.64
2018-07-15T09:59:04.006Z,993.59
2018-07-15T10:00:04.106Z,993.59
2018-07-15T10:01:04.215Z,993.60
2018-07-15T10:02:04.318Z,993.59
2018-07-15T10:03:04.428Z,993.56
2018-07-15T10:04:04.531Z,993.49
2018-07-15T10:05:04.634Z,993.54
2018-07-15T10:06:04.744Z,993.46
2018-07-15T10:07:04.846Z,993.41
2018-07-15T10:08:04.949Z,993.42
2018-07-15T10:09:05.051Z,993.39
2018-07-15T10:10:05.156Z,993.37
2018-07-15T10:11:05.262Z,993.40
2018-07-15T10:12:05.366Z,993.39
2018-07-15T10:13:05.475Z,993.41
2018-07-15T10:14:05.580Z,993.40
2018-07-15T10:15:05.694Z,993.39
2018-07-15T10:16:05.794Z,993.42
2018-07-15T10:17:05.903Z,993.35
2018-07-15T10:18:06.002Z,993.36
2018-07-15T10:19:06.114Z,993.33
2018-07-15T10:20:06.218Z,993.32
2018-07-15T10:21:06.322Z,993.27
2018-07-15T10:22:06.438Z,993.29
2018-07-15T10:23:06.545Z,993.35
2018-07-15T10:24:06.653Z,993.37
2018-07-15T10:25:06.758Z,993.34
2018-07-15T10:26:06.869Z,993.30
2018-07-15T10:27:06.976Z,993.28
2018-07-15T10:28:07.084Z,993.29
2018-07-15T10:29:07.193Z,993.31
2018-07-15T10:30:07.297Z,993.28
2018-07-15T10:31:07.402Z,993.28
2018-07-15T10:32:07.554Z,993.28
2018-07-15T10:33:07.644Z,993.18
2018-07-15T10:34:07.770Z,993.22
2018-07-15T10:35:07.831Z,993.20
2018-07-15T10:36:07.947Z,993.23
2018-07-15T10:37:08.041Z,993.22
2018-07-15T10:38:08.146Z,993.24
2018-07-15T10:39:08.296Z,993.24
2018-07-15T10:40:08.357Z,993.28
2018-07-15T10:41:08.466Z,993.21
2018-07-15T10:42:08.568Z,993.23
2018-07-15T10:43:08.673Z,993.25
2018-07-15T10:44:08.781Z,993.25
2018-07-15T10:45:08.883Z,993.19
2018-07-15T10:46:09.047Z,993.15
2018-07-15T10:47:09.154Z,993.18
2018-07-15T10:48:09.270Z,993.15
2018-07-15T10:49:09.368Z,993.13
2018-07-15T10:50:09.474Z,993.15
2018-07-15T10:51:09.580Z,993.13
2018-07-15T10:52:09.689Z,993.11
2018-07-15T10:53:09.797Z,993.12
2018-07-15T10:54:09.949Z,993.08
2018-07-15T10:55:10.009Z,993.10
2018-07-15T10:56:10.108Z,993.02
2018-07-15T10:57:10.214Z,993.01
2018-07-15T10:58:10.326Z,993.00
2018-07-15T10:59:10.430Z,993.04
2018-07-15T11:00:10.534Z,993.00
2018-07-15T11:01:10.639Z,992.95
2018-07-15T11:02:10.746Z,992.98
2018-07-15T11:03:10.863Z,992.97
2018-07-15T11:04:10.972Z,992.95
2018-07-15T11:05:11.079Z,993.00
2018-07-15T11:06:11.181Z,992.99
2018-07-15T11:07:11.289Z,992.98
2018-07-15T11:08:11.395Z,992.97
2018-07-15T11:09:11.504Z,992.90
2018-07-15T11:10:11.611Z,992.95
2018-07-15T11:11:11.717Z,992.89
2018-07-15T11:12:11.825Z,992.92
2018-07-15T11:13:11.935Z,992.92
2018-07-15T11:14:12.041Z,992.88
2018-07-15T11:15:12.149Z,992.89
2018-07-15T11:16:12.258Z,992.93
2018-07-15T11:17:12.363Z,992.93
2018-07-15T11:18:12.475Z,992.85
2018-07-15T11:19:12.580Z,992.88
2018-07-15T11:20:12.686Z,992.87
2018-07-15T11:21:12.796Z,992.90
2018-07-15T11:22:12.904Z,992.87
2018-07-15T11:23:13.011Z,992.87
2018-07-15T11:24:13.128Z,992.89
2018-07-15T11:25:13.232Z,992.83
2018-07-15T11:26:13.403Z,992.76
2018-07-15T11:27:13.450Z,992.78
2018-07-15T11:28:13.545Z,992.68
2018-07-15T11:29:13.637Z,992.76
2018-07-15T11:30:13.754Z,992.74
2018-07-15T11:31:13.881Z,992.70
2018-07-15T11:32:13.958Z,992.72
2018-07-15T11:33:14.059Z,992.67
2018-07-15T11:34:14.197Z,992.67
2018-07-15T11:35:14.343Z,992.67
2018-07-15T11:36:14.457Z,992.64
2018-07-15T11:37:14.560Z,992.75
2018-07-15T11:38:14.657Z,992.73
2018-07-15T11:39:14.773Z,992.67
2018-07-15T11:40:14.885Z,992.65
2018-07-15T11:41:14.984Z,992.63
2018-07-15T11:42:15.083Z,992.59
2018-07-15T11:43:15.197Z,992.56
2018-07-15T11:44:15.287Z,992.57
2018-07-15T11:45:15.399Z,992.56
2018-07-15T11:46:15.507Z,992.60
2018-07-15T11:47:15.607Z,992.56
2018-07-15T11:48:15.730Z,992.54
2018-07-15T11:49:15.812Z,992.54
2018-07-15T11:50:15.936Z,992.54
2018-07-15T11:51:16.044Z,992.53
2018-07-15T11:52:16.210Z,992.54
2018-07-15T11:53:16.316Z,992.51
2018-07-15T11:54:16.411Z,992.58
2018-07-15T11:55:16.504Z,992.50
2018-07-15T11:56:16.610Z,992.54
2018-07-15T11:57:16.755Z,992.47
2018-07-15T11:58:16.850Z,992.51
2018-07-15T11:59:16.967Z,992.45
2018-07-15T12:00:17.095Z,992.39
2018-07-15T12:01:17.241Z,992.39
2018-07-15T12:02:17.334Z,992.40
2018-07-15T12:03:17.432Z,992.42
2018-07-15T12:04:17.540Z,992.44
2018-07-15T12:05:17.637Z,992.44
2018-07-15T12:06:17.752Z,992.51
2018-07-15T12:07:17.857Z,992.39
2018-07-15T12:08:17.954Z,992.28
2018-07-15T12:09:18.057Z,992.34
2018-07-15T12:10:18.221Z,992.30
2018-07-15T12:11:18.315Z,992.24
2018-07-15T12:12:18.426Z,992.27
2018-07-15T12:13:18.527Z,992.24
2018-07-15T12:14:18.651Z,992.30
2018-07-15T12:15:18.757Z,992.33
2018-07-15T12:16:18.875Z,992.34
2018-07-15T12:17:18.987Z,992.31
2018-07-15T12:18:19.092Z,992.32
2018-07-15T12:19:19.241Z,992.35
2018-07-15T12:20:19.301Z,992.34
2018-07-15T12:21:19.411Z,992.32
2018-07-15T12:22:19.521Z,992.29
2018-07-15T12:23:19.628Z,992.37
2018-07-15T12:24:19.734Z,992.36
2018-07-15T12:25:19.846Z,992.37
2018-07-15T12:26:19.943Z,992.34
2018-07-15T12:27:20.065Z,992.26
2018-07-15T12:28:20.215Z,992.33
2018-07-15T12:29:20.279Z,992.26