createdAt,value
2023-04-18T00:00:42.311Z,7.66
2023-04-18T00:03:09.945Z,7.64
2023-04-18T00:05:37.977Z,7.71
2023-04-18T00:08:05.445Z,7.81
2023-04-18T00:10:33.161Z,7.92
2023-04-18T00:13:00.521Z,7.91
2023-04-18T00:15:29.273Z,7.92
2023-04-18T00:17:56.984Z,7.95
2023-04-18T00:20:26.214Z,7.92
2023-04-18T00:22:53.256Z,7.93
2023-04-18T00:25:20.817Z,7.95
2023-04-18T00:27:47.786Z,7.99
2023-04-18T00:30:15.484Z,8.00
2023-04-18T00:32:42.437Z,8.11
2023-04-18T00:35:09.494Z,8.17
2023-04-18T00:37:37.262Z,8.10
2023-04-18T00:40:05.672Z,8.13
2023-04-18T00:42:33.632Z,8.10
2023-04-18T00:45:00.878Z,8.04
2023-04-18T00:47:27.817Z,8.05
2023-04-18T00:49:55.571Z,8.03
2023-04-18T00:52:22.839Z,8.07
2023-04-18T00:54:50.282Z,8.04
2023-04-18T00:57:17.576Z,8.03
2023-04-18T00:59:47.319Z,8.10
2023-04-18T01:02:14.304Z,8.07
2023-04-18T01:04:43.475Z,8.04
2023-04-18T01:07:10.498Z,8.02
2023-04-18T01:09:37.338Z,7.99
2023-04-18T01:12:04.495Z,7.96
2023-04-18T01:14:31.426Z,7.91
2023-04-18T01:16:58.949Z,7.78
2023-04-18T01:19:26.442Z,7.72
2023-04-18T01:21:54.645Z,7.71
2023-04-18T01:24:24.668Z,7.69
2023-04-18T01:26:52.094Z,7.68
2023-04-18T01:29:18.966Z,7.66
2023-04-18T01:31:46.258Z,7.59
2023-04-18T01:34:17.851Z,7.50
2023-04-18T01:36:45.662Z,7.53
2023-04-18T01:39:13.731Z,7.52
2023-04-18T01:41:42.396Z,7.50
2023-04-18T01:44:10.128Z,7.51
2023-04-18T01:46:37.120Z,7.49
2023-04-18T01:49:04.014Z,7.51
2023-04-18T01:51:31.422Z,7.53
2023-04-18T01:53:58.610Z,7.55
2023-04-18T01:56:25.690Z,7.59
2023-04-18T01:58:52.586Z,7.58
2023-04-18T02:01:19.491Z,7.53
2023-04-18T02:03:46.982Z,7.56
2023-04-18T02:06:14.095Z,7.61
2023-04-18T02:08:41.020Z,7.61
2023-04-18T02:11:08.033Z,7.57
2023-04-18T02:13:35.280Z,7.52
2023-04-18T02:16:11.890Z,7.54
2023-04-18T02:18:40.240Z,7.54
2023-04-18T02:21:07.307Z,7.47
2023-04-18T02:23:34.249Z,7.41
2023-04-18T02:26:01.311Z,7.38
2023-04-18T02:28:28.285Z,7.37
2023-04-18T02:30:55.116Z,7.38
2023-04-18T02:33:21.934Z,7.35
2023-04-18T02:35:48.782Z,7.32
2023-04-18T02:38:16.233Z,7.32
2023-04-18T02:40:43.144Z,7.30
2023-04-18T02:43:10.154Z,7.31
2023-04-18T02:45:37.272Z,7.31
2023-04-18T02:48:05.131Z,7.25
2023-04-18T02:50:35.578Z,7.26
2023-04-18T02:53:02.803Z,7.20
2023-04-18T02:55:41.671Z,7.18
2023-04-18T02:58:09.286Z,7.21
2023-04-18T03:00:56.213Z,7.21
2023-04-18T03:03:42.355Z,7.20
2023-04-18T03:06:38.712Z,7.20
2023-04-18T03:09:06.360Z,7.22
2023-04-18T03:11:36.306Z,7.26
2023-04-18T03:14:03.953Z,7.24
2023-04-18T03:16:40.549Z,7.31
2023-04-18T03:19:10.663Z,7.37
2023-04-18T03:21:37.977Z,7.42
2023-04-18T03:24:05.307Z,7.54
2023-04-18T03:26:33.887Z,7.63
2023-04-18T03:29:03.003Z,7.65
2023-04-18T03:31:30.068Z,7.70
2023-04-18T03:33:57.104Z,7.73
2023-04-18T03:36:25.436Z,7.75
2023-04-18T03:38:54.868Z,7.85
2023-04-18T03:41:21.916Z,7.91
2023-04-18T03:43:48.917Z,7.91
2023-04-18T03:46:15.907Z,7.97
2023-04-18T03:48:43.014Z,7.95
2023-04-18T03:51:12.219Z,7.97
2023-04-18T03:53:39.551Z,8.06
2023-04-18T03:56:07.234Z,8.07
2023-04-18T03:58:55.124Z,8.10
2023-04-18T04:01:22.728Z,8.09
2023-04-18T04:03:51.943Z,8.10
2023-04-18T04:06:19.043Z,8.09
2023-04-18T04:08:46.057Z,8.07
2023-04-18T04:11:14.940Z,8.07
2023-04-18T04:13:42.832Z,8.05
2023-04-18T04:16:11.390Z,8.08
2023-04-18T04:18:38.618Z,8.08
2023-04-18T04:21:06.832Z,8.06
2023-04-18T04:23:43.002Z,8.04
2023-04-18T04:26:15.218Z,8.05
2023-04-18T04:28:53.949Z,8.11
2023-04-18T04:31:24.293Z,8.04
2023-04-18T04:33:51.290Z,8.08
2023-04-18T04:36:23.040Z,8.07
2023-04-18T04:38:52.918Z,8.06
2023-04-18T04:41:27.846Z,8.07
2023-04-18T04:43:55.205Z,8.09
2023-04-18T04:46:30.391Z,8.07
2023-04-18T04:48:58.521Z,8.11
2023-04-18T04:51:28.055Z,8.15
2023-04-18T04:53:55.741Z,8.21
2023-04-18T04:56:23.897Z,8.21
2023-04-18T04:58:51.302Z,8.22
2023-04-18T05:01:22.966Z,8.23
2023-04-18T05:03:51.892Z,8.26
2023-04-18T05:06:20.838Z,8.24
2023-04-18T05:08:51.256Z,8.27
2023-04-18T05:11:18.280Z,8.34
2023-04-18T05:13:45.301Z,8.32
2023-04-18T05:16:12.341Z,8.35
2023-04-18T05:18:41.132Z,8.39
2023-04-18T05:21:10.929Z,8.42
2023-04-18T05:23:37.839Z,8.47
2023-04-18T05:26:05.873Z,8.43
2023-04-18T05:28:32.965Z,8.46
2023-04-18T05:31:02.902Z,8.54
2023-04-18T05:33:31.402Z,8.60
2023-04-18T05:35:59.107Z,8.64
2023-04-18T05:38:26.655Z,8.66
2023-04-18T05:40:55.821Z,8.67
2023-04-18T05:43:23.390Z,8.69
2023-04-18T05:45:52.409Z,8.70
2023-04-18T05:48:19.825Z,8.80
2023-04-18T05:50:46.873Z,8.85
2023-04-18T05:53:13.863Z,8.85
2023-04-18T05:55:41.325Z,8.91
2023-04-18T05:58:08.320Z,8.96
2023-04-18T06:00:35.843Z,8.93
2023-04-18T06:03:03.076Z,8.84
2023-04-18T06:05:30.715Z,8.82
2023-04-18T06:07:58.021Z,8.81
2023-04-18T06:10:25.139Z,8.77
2023-04-18T06:12:52.039Z,8.77
2023-04-18T06:15:19.070Z,8.79
2023-04-18T06:17:46.118Z,8.85
2023-04-18T06:20:13.445Z,8.98
2023-04-18T06:22:40.640Z,9.09
2023-04-18T06:25:09.980Z,9.06
2023-04-18T06:27:38.969Z,8.96
2023-04-18T06:30:08.889Z,8.91
2023-04-18T06:32:36.164Z,8.89
2023-04-18T06:35:03.181Z,8.94
2023-04-18T06:37:30.152Z,8.97
2023-04-18T06:39:57.161Z,9.00
2023-04-18T06:42:24.222Z,8.99
2023-04-18T06:44:51.067Z,9.02
2023-04-18T06:47:18.098Z,9.09
2023-04-18T06:49:45.048Z,9.09
2023-04-18T06:52:12.012Z,9.11
2023-04-18T06:54:38.900Z,9.11
2023-04-18T06:57:06.462Z,9.16
2023-04-18T06:59:33.387Z,9.19
2023-04-18T07:02:00.291Z,9.21
2023-04-18T07:04:27.306Z,9.21
2023-04-18T07:06:54.700Z,9.23
2023-04-18T07:09:22.748Z,9.28
2023-04-18T07:11:51.216Z,9.25
2023-04-18T07:14:19.979Z,9.33
2023-04-18T07:16:47.216Z,9.36
2023-04-18T07:19:14.377Z,9.38
2023-04-18T07:21:43.706Z,9.41
2023-04-18T07:24:11.450Z,9.51
2023-04-18T07:26:38.945Z,9.59
2023-04-18T07:29:05.915Z,9.59
2023-04-18T07:31:33.075Z,9.60
2023-04-18T07:34:00.143Z,9.63
2023-04-18T07:36:28.394Z,9.69
2023-04-18T07:38:55.367Z,9.75
2023-04-18T07:41:22.972Z,9.87
2023-04-18T07:43:49.804Z,9.92
2023-04-18T07:46:16.946Z,9.95
2023-04-18T07:48:43.940Z,9.84
2023-04-18T07:51:11.966Z,9.95
2023-04-18T07:53:41.035Z,10.00
2023-04-18T07:56:08.047Z,10.01
2023-04-18T07:58:35.111Z,10.09
2023-04-18T08:01:02.791Z,10.11
2023-04-18T08:03:30.323Z,10.22
2023-04-18T08:05:57.344Z,10.28
2023-04-18T08:08:24.295Z,10.30
2023-04-18T08:10:51.638Z,10.39
2023-04-18T08:13:18.588Z,10.44
2023-04-18T08:15:46.716Z,10.47
2023-04-18T08:18:13.770Z,10.55
2023-04-18T08:20:40.917Z,10.67
2023-04-18T08:23:11.154Z,10.71
2023-04-18T08:25:39.858Z,10.67
2023-04-18T08:28:08.444Z,10.83
2023-04-18T08:30:35.470Z,10.94
2023-04-18T08:33:02.753Z,10.98
2023-04-18T08:35:29.806Z,10.99
2023-04-18T08:37:56.694Z,11.03
2023-04-18T08:40:24.471Z,11.04
2023-04-18T08:42:53.408Z,11.14
2023-04-18T08:45:20.997Z,11.31
2023-04-18T08:47:48.233Z,11.39
2023-04-18T08:50:16.609Z,11.40
2023-04-18T08:52:49.980Z,11.51
2023-04-18T08:55:17.058Z,11.58
2023-04-18T08:57:45.027Z,11.49
2023-04-18T09:00:12.776Z,11.54
2023-04-18T09:02:45.113Z,11.72
2023-04-18T09:05:19.771Z,11.79
2023-04-18T09:07:51.522Z,11.72
2023-04-18T09:10:33.265Z,11.70
2023-04-18T09:13:03.548Z,11.60
2023-04-18T09:15:30.971Z,11.71
2023-04-18T09:18:02.311Z,11.70
2023-04-18T09:20:43.835Z,11.75
2023-04-18T09:23:14.911Z,11.73
2023-04-18T09:25:44.419Z,11.97
2023-04-18T09:28:29.508Z,12.05
2023-04-18T09:30:58.911Z,12.06
2023-04-18T09:33:36.775Z,12.19
2023-04-18T09:36:21.496Z,12.33
2023-04-18T09:38:49.734Z,12.56
2023-04-18T09:41:19.846Z,12.57
2023-04-18T09:43:48.334Z,12.48
2023-04-18T09:46:17.765Z,12.37
2023-04-18T09:48:44.886Z,12.51
2023-04-18T09:51:15.869Z,12.42
2023-04-18T09:53:47.888Z,12.43
2023-04-18T09:56:23.922Z,12.51
2023-04-18T09:58:57.138Z,12.64
2023-04-18T10:01:28.969Z,12.67
2023-04-18T10:03:57.726Z,12.74
2023-04-18T10:06:27.485Z,12.62
2023-04-18T10:08:55.175Z,12.60
2023-04-18T10:11:24.290Z,12.65
2023-04-18T10:13:56.394Z,12.67
2023-04-18T10:16:24.317Z,12.73
2023-04-18T10:18:52.373Z,12.80
2023-04-18T10:21:19.268Z,12.86
2023-04-18T10:23:48.917Z,12.93
2023-04-18T10:26:16.431Z,12.93
2023-04-18T10:28:59.667Z,12.95
2023-04-18T10:31:28.764Z,12.98
2023-04-18T10:36:28.784Z,13.00
2023-04-18T10:39:21.059Z,12.94
2023-04-18T10:41:51.723Z,13.17
2023-04-18T10:44:23.568Z,13.22
2023-04-18T10:46:51.177Z,13.30
2023-04-18T10:49:27.845Z,13.50
2023-04-18T10:52:00.691Z,13.41
2023-04-18T10:54:28.551Z,13.31
2023-04-18T10:56:57.094Z,13.28
2023-04-18T10:59:25.429Z,13.51
2023-04-18T11:01:59.624Z,13.56
2023-04-18T11:04:28.756Z,13.58
2023-04-18T11:06:57.543Z,13.27
2023-04-18T11:09:25.314Z,13.23
2023-04-18T11:12:06.553Z,13.07
2023-04-18T11:14:44.662Z,13.39
2023-04-18T11:17:18.300Z,13.61
2023-04-18T11:19:45.740Z,13.59
2023-04-18T11:22:12.968Z,13.71
2023-04-18T11:24:39.968Z,13.91
2023-04-18T11:27:10.476Z,13.94
2023-04-18T11:29:38.140Z,13.84
2023-04-18T11:32:09.520Z,14.02
2023-04-18T11:34:36.650Z,14.00
2023-04-18T11:37:07.786Z,14.19
2023-04-18T11:39:40.916Z,14.48
2023-04-18T11:42:09.071Z,14.62
2023-04-18T11:44:39.714Z,14.56
2023-04-18T11:47:23.096Z,14.52
2023-04-18T11:49:58.012Z,14.66
2023-04-18T11:52:29.845Z,14.86
2023-04-18T11:54:58.230Z,15.02
2023-04-18T11:57:28.576Z,14.72
2023-04-18T11:59:58.136Z,14.82
2023-04-18T12:02:27.977Z,14.66
2023-04-18T12:04:59.948Z,14.62
2023-04-18T12:07:45.887Z,14.62
2023-04-18T12:10:31.096Z,14.72
2023-04-18T12:12:59.208Z,14.77
2023-04-18T12:15:28.324Z,14.76
2023-04-18T12:18:00.871Z,14.89
2023-04-18T12:20:54.667Z,14.80
2023-04-18T12:23:40.409Z,14.67
2023-04-18T12:26:12.121Z,15.06
2023-04-18T12:28:39.107Z,15.20
2023-04-18T12:31:07.381Z,15.56
2023-04-18T12:33:36.682Z,15.50
2023-04-18T12:36:05.538Z,15.29
2023-04-18T12:38:32.444Z,15.21
2023-04-18T12:40:59.274Z,15.47
2023-04-18T12:43:26.617Z,15.71
2023-04-18T12:45:53.739Z,15.20
2023-04-18T12:48:21.055Z,14.87
2023-04-18T12:50:48.048Z,14.58
2023-04-18T12:53:14.931Z,14.30
2023-04-18T12:55:41.881Z,14.27
2023-04-18T12:58:08.871Z,14.13
2023-04-18T13:00:35.925Z,14.01
2023-04-18T13:03:03.102Z,14.01
2023-04-18T13:05:33.018Z,14.13
2023-04-18T13:10:31.891Z,14.02
2023-04-18T13:12:58.742Z,14.13
2023-04-18T13:15:27.573Z,14.55
2023-04-18T13:17:56.248Z,14.65
2023-04-18T13:20:23.445Z,14.87
2023-04-18T13:22:50.461Z,14.66
2023-04-18T13:25:17.384Z,14.38
2023-04-18T13:27:45.883Z,14.22
2023-04-18T13:30:13.222Z,14.08
2023-04-18T13:32:41.301Z,14.12
2023-04-18T13:35:11.212Z,14.24
2023-04-18T13:37:38.750Z,14.20
2023-04-18T13:40:06.870Z,14.22
2023-04-18T13:42:35.903Z,14.53
2023-04-18T13:45:03.309Z,14.83
2023-04-18T13:47:30.673Z,14.87
2023-04-18T13:49:57.879Z,14.64
2023-04-18T13:52:26.156Z,14.78
2023-04-18T13:54:53.309Z,14.76
2023-04-18T13:57:21.021Z,14.81
2023-04-18T13:59:48.069Z,14.87
2023-04-18T14:02:15.221Z,14.83
2023-04-18T14:04:42.716Z,14.57
2023-04-18T14:07:09.887Z,14.92
2023-04-18T14:09:36.755Z,15.28
2023-04-18T14:12:03.833Z,15.39
2023-04-18T14:14:30.862Z,15.14
2023-04-18T14:16:57.857Z,15.05
2023-04-18T14:19:26.738Z,14.92
2023-04-18T14:21:53.752Z,15.09
2023-04-18T14:24:20.691Z,15.60
2023-04-18T14:26:48.136Z,15.50
2023-04-18T14:29:15.353Z,15.43
2023-04-18T14:31:42.599Z,15.60
2023-04-18T14:34:09.908Z,15.82
2023-04-18T14:36:37.045Z,15.43
2023-04-18T14:39:04.716Z,15.15
2023-04-18T14:41:31.791Z,15.06
2023-04-18T14:43:59.212Z,15.16
2023-04-18T14:46:28.237Z,15.30
2023-04-18T14:48:55.334Z,15.14
2023-04-18T14:51:23.725Z,14.88
2023-04-18T14:53:50.667Z,14.81
2023-04-18T14:56:21.087Z,14.92
2023-04-18T14:58:48.514Z,15.07
2023-04-18T15:01:17.466Z,15.00
2023-04-18T15:03:44.907Z,14.96
2023-04-18T15:06:11.908Z,15.15
2023-04-18T15:08:38.888Z,15.17
2023-04-18T15:11:09.100Z,15.12
2023-04-18T15:13:36.840Z,15.15
2023-04-18T15:16:04.013Z,14.77
2023-04-18T15:18:31.288Z,14.73
2023-04-18T15:21:01.496Z,14.83
2023-04-18T15:23:28.352Z,15.00
2023-04-18T15:25:55.384Z,14.71
2023-04-18T15:28:22.298Z,14.72
2023-04-18T15:30:49.217Z,14.56
2023-04-18T15:33:20.442Z,14.63
2023-04-18T15:35:47.896Z,14.52
2023-04-18T15:38:14.880Z,14.56
2023-04-18T15:40:43.431Z,14.74
2023-04-18T15:43:10.394Z,15.03
2023-04-18T15:45:37.372Z,15.35
2023-04-18T15:48:04.633Z,14.95
2023-04-18T15:50:33.238Z,14.45
2023-04-18T15:53:00.800Z,14.24
2023-04-18T15:55:28.029Z,14.28
2023-04-18T15:57:55.560Z,14.22
2023-04-18T16:00:23.592Z,14.32
2023-04-18T16:02:50.980Z,14.55
2023-04-18T16:05:19.042Z,14.25
2023-04-18T16:07:45.948Z,14.22
2023-04-18T16:10:13.054Z,14.27
2023-04-18T16:12:40.467Z,14.53
2023-04-18T16:15:09.136Z,14.21
2023-04-18T16:17:37.668Z,14.08
2023-04-18T16:20:08.859Z,14.12
2023-04-18T16:22:36.702Z,14.23
2023-04-18T16:25:04.765Z,14.33
2023-04-18T16:27:32.272Z,13.98
2023-04-18T16:29:59.119Z,14.09
2023-04-18T16:32:26.093Z,14.10
2023-04-18T16:34:53.261Z,14.17
2023-04-18T16:37:20.426Z,14.23
2023-04-18T16:39:47.392Z,14.13
2023-04-18T16:42:15.907Z,13.62
2023-04-18T16:44:44.792Z,13.36
2023-04-18T16:47:11.929Z,13.33
2023-04-18T16:49:39.014Z,13.42
2023-04-18T16:52:05.939Z,13.52
2023-04-18T16:54:32.981Z,13.38
2023-04-18T16:56:59.896Z,13.34
2023-04-18T16:59:26.814Z,13.14
2023-04-18T17:01:53.883Z,13.04
2023-04-18T17:04:21.466Z,12.75
2023-04-18T17:06:49.670Z,12.77
2023-04-18T17:09:18.106Z,12.79
2023-04-18T17:11:45.033Z,12.73
2023-04-18T17:14:12.113Z,12.68
2023-04-18T17:16:40.211Z,12.64
2023-04-18T17:19:07.917Z,12.53
2023-04-18T17:21:35.687Z,12.41
2023-04-18T17:24:03.992Z,12.37
2023-04-18T17:26:31.527Z,12.37
2023-04-18T17:28:59.087Z,12.29
2023-04-18T17:31:26.338Z,12.24
2023-04-18T17:33:54.647Z,12.23
2023-04-18T17:36:21.743Z,12.25
2023-04-18T17:38:51.635Z,12.21
2023-04-18T17:41:20.234Z,12.05
2023-04-18T17:43:48.282Z,11.90
2023-04-18T17:46:15.703Z,11.81
2023-04-18T17:48:43.165Z,11.75
2023-04-18T17:51:10.218Z,11.68
2023-04-18T17:53:37.084Z,11.57
2023-04-18T17:56:04.718Z,11.55
2023-04-18T17:58:32.051Z,11.44
2023-04-18T18:00:59.100Z,11.31
2023-04-18T18:03:26.231Z,11.26
2023-04-18T18:05:55.004Z,11.21
2023-04-18T18:08:22.741Z,11.14
2023-04-18T18:10:50.130Z,11.04
2023-04-18T18:13:17.107Z,11.05
2023-04-18T18:15:44.036Z,10.94
2023-04-18T18:18:11.787Z,10.90
2023-04-18T18:20:42.042Z,10.85
2023-04-18T18:23:09.044Z,10.82
2023-04-18T18:25:37.667Z,10.73
2023-04-18T18:28:04.763Z,10.64
2023-04-18T18:30:32.469Z,10.60
2023-04-18T18:33:00.756Z,10.55
2023-04-18T18:35:27.829Z,10.46
2023-04-18T18:37:55.065Z,10.38
2023-04-18T18:40:22.112Z,10.36
2023-04-18T18:42:54.835Z,10.28
2023-04-18T18:45:21.946Z,10.21
2023-04-18T18:47:49.425Z,10.18
2023-04-18T18:50:16.621Z,10.15
2023-04-18T18:52:43.539Z,10.12
2023-04-18T18:55:11.234Z,10.09
2023-04-18T18:57:38.354Z,10.01
2023-04-18T19:00:12.275Z,9.98
2023-04-18T19:02:40.398Z,9.94
2023-04-18T19:05:07.939Z,9.90
2023-04-18T19:07:34.895Z,9.87
2023-04-18T19:10:01.901Z,9.83
2023-04-18T19:12:29.388Z,9.81
2023-04-18T19:14:56.465Z,9.75
2023-04-18T19:17:24.940Z,9.71
2023-04-18T19:19:53.146Z,9.68
2023-04-18T19:22:20.441Z,9.65
2023-04-18T19:24:47.571Z,9.64
2023-04-18T19:27:14.497Z,9.60
2023-04-18T19:29:41.625Z,9.56
2023-04-18T19:32:08.855Z,9.54
2023-04-18T19:34:36.174Z,9.53
2023-04-18T19:37:03.749Z,9.52
2023-04-18T19:39:30.749Z,9.49
2023-04-18T19:41:57.605Z,9.44
2023-04-18T19:44:24.798Z,9.42
2023-04-18T19:46:51.735Z,9.40
2023-04-18T19:49:18.820Z,9.37
2023-04-18T19:51:45.914Z,9.34
2023-04-18T19:54:13.447Z,9.32
2023-04-18T19:56:40.560Z,9.31
2023-04-18T19:59:07.691Z,9.29
2023-04-18T20:01:34.889Z,9.27
2023-04-18T20:04:02.315Z,9.22
2023-04-18T20:06:29.566Z,9.18
2023-04-18T20:08:56.922Z,9.19
2023-04-18T20:11:24.872Z,9.13
2023-04-18T20:13:54.711Z,9.19
2023-04-18T20:16:22.311Z,9.12
2023-04-18T20:18:50.102Z,9.11
2023-04-18T20:21:17.105Z,9.12
2023-04-18T20:23:45.385Z,9.14
2023-04-18T20:26:12.212Z,9.11
2023-04-18T20:28:39.118Z,9.12
2023-04-18T20:31:06.342Z,9.11
2023-04-18T20:33:33.364Z,9.15
2023-04-18T20:36:00.377Z,9.12
2023-04-18T20:38:29.894Z,9.10
2023-04-18T20:40:58.972Z,9.04
2023-04-18T20:43:26.091Z,9.03
2023-04-18T20:45:53.939Z,9.02
2023-04-18T20:48:21.323Z,9.04
2023-04-18T20:50:51.555Z,9.04
2023-04-18T20:53:21.084Z,9.04
2023-04-18T20:55:48.670Z,9.08
2023-04-18T20:58:15.845Z,9.09
2023-04-18T21:00:44.581Z,9.09
2023-04-18T21:03:14.961Z,9.05
2023-04-18T21:05:43.721Z,9.04
2023-04-18T21:08:13.527Z,9.03
2023-04-18T21:10:40.711Z,9.00
2023-04-18T21:13:09.210Z,9.02
2023-04-18T21:15:36.322Z,8.96
2023-04-18T21:18:03.369Z,8.96
2023-04-18T21:20:30.514Z,8.94
2023-04-18T21:22:57.427Z,8.91
2023-04-18T21:25:24.750Z,8.90
2023-04-18T21:27:51.887Z,8.86
2023-04-18T21:30:18.827Z,8.83
2023-04-18T21:32:47.313Z,8.83
2023-04-18T21:35:15.317Z,8.82
2023-04-18T21:37:43.524Z,8.87
2023-04-18T21:40:11.109Z,8.84
2023-04-18T21:42:38.264Z,8.78
2023-04-18T21:45:06.197Z,8.79
2023-04-18T21:47:33.221Z,8.80
2023-04-18T21:50:00.188Z,8.82
2023-04-18T21:52:27.041Z,8.85
2023-04-18T21:54:54.020Z,8.85
2023-04-18T21:57:21.257Z,8.83
2023-04-18T21:59:48.306Z,8.75
2023-04-18T22:02:15.665Z,8.82
2023-04-18T22:04:42.826Z,8.83
2023-04-18T22:07:11.451Z,8.77
2023-04-18T22:09:38.621Z,8.77
2023-04-18T22:12:05.694Z,8.69
2023-04-18T22:14:32.533Z,8.69
2023-04-18T22:17:01.754Z,8.72
2023-04-18T22:19:29.523Z,8.71
2023-04-18T22:21:56.433Z,8.72
2023-04-18T22:24:23.617Z,8.68
2023-04-18T22:26:50.637Z,8.62
2023-04-18T22:29:17.612Z,8.57
2023-04-18T22:31:44.592Z,8.52
2023-04-18T22:34:11.641Z,8.49
2023-04-18T22:36:38.458Z,8.47
2023-04-18T22:39:06.387Z,8.42
2023-04-18T22:41:33.373Z,8.39
2023-04-18T22:44:00.275Z,8.33
2023-04-18T22:46:27.418Z,8.27
2023-04-18T22:48:54.818Z,8.27
2023-04-18T22:51:23.692Z,8.27
2023-04-18T22:53:50.964Z,8.29
2023-04-18T22:56:17.889Z,8.28
2023-04-18T22:58:44.693Z,8.24
2023-04-18T23:01:11.743Z,8.20
2023-04-18T23:03:39.282Z,8.17
2023-04-18T23:06:08.956Z,8.16
2023-04-18T23:08:35.966Z,8.11
2023-04-18T23:11:02.854Z,8.09
2023-04-18T23:13:29.773Z,8.08
2023-04-18T23:15:56.747Z,8.08
2023-04-18T23:18:23.738Z,8.05
2023-04-18T23:20:50.815Z,8.06
2023-04-18T23:23:17.722Z,8.04
2023-04-18T23:25:44.584Z,8.01
2023-04-18T23:28:13.603Z,8.04
2023-04-18T23:30:40.631Z,8.02
2023-04-18T23:33:08.522Z,8.01
2023-04-18T23:35:35.545Z,8.04
2023-04-18T23:38:02.649Z,8.00
2023-04-18T23:40:30.062Z,7.96
2023-04-18T23:42:57.181Z,7.96
2023-04-18T23:45:24.719Z,7.91
2023-04-18T23:47:52.187Z,7.88
2023-04-18T23:50:19.658Z,7.81
2023-04-18T23:52:46.676Z,7.82
2023-04-18T23:55:14.138Z,7.80
2023-04-18T23:57:41.068Z,7.77
