createdAt,value
2023-01-06T00:01:09.870Z,75.98
2023-01-06T00:04:12.524Z,75.14
2023-01-06T00:07:15.289Z,74.35
2023-01-06T00:10:18.396Z,73.76
2023-01-06T00:13:21.324Z,74.41
2023-01-06T00:16:24.518Z,74.21
2023-01-06T00:19:27.109Z,74.59
2023-01-06T00:22:29.720Z,74.24
2023-01-06T00:25:32.312Z,75.11
2023-01-06T00:28:35.541Z,75.47
2023-01-06T00:31:38.454Z,75.52
2023-01-06T00:34:41.053Z,75.34
2023-01-06T00:37:43.643Z,76.07
2023-01-06T00:40:46.246Z,75.60
2023-01-06T00:43:48.784Z,75.97
2023-01-06T00:46:51.450Z,75.97
2023-01-06T00:49:54.010Z,76.01
2023-01-06T00:52:56.559Z,76.64
2023-01-06T00:56:02.608Z,76.90
2023-01-06T00:59:05.967Z,76.76
2023-01-06T01:02:08.618Z,77.04
2023-01-06T01:05:11.513Z,76.55
2023-01-06T01:08:14.106Z,76.96
2023-01-06T01:11:46.678Z,76.63
2023-01-06T01:14:54.095Z,77.08
2023-01-06T01:17:56.596Z,77.57
2023-01-06T01:20:59.184Z,77.76
2023-01-06T01:24:02.224Z,78.14
2023-01-06T01:27:04.749Z,78.26
2023-01-06T01:30:08.064Z,78.89
2023-01-06T01:33:11.250Z,79.88
2023-01-06T01:36:15.843Z,80.07
2023-01-06T01:39:20.446Z,80.53
2023-01-06T01:42:23.085Z,80.96
2023-01-06T01:45:29.721Z,81.17
2023-01-06T01:48:34.599Z,81.29
2023-01-06T01:51:40.687Z,81.27
2023-01-06T01:54:43.826Z,80.74
2023-01-06T01:57:55.026Z,81.19
2023-01-06T02:00:57.594Z,81.56
2023-01-06T02:04:02.012Z,82.10
2023-01-06T02:07:05.481Z,82.60
2023-01-06T02:10:13.412Z,82.87
2023-01-06T02:13:16.666Z,83.19
2023-01-06T02:16:34.421Z,83.73
2023-01-06T02:20:14.462Z,83.96
2023-01-06T02:23:41.674Z,84.58
2023-01-06T02:27:03.657Z,84.71
2023-01-06T02:30:30.899Z,84.88
2023-01-06T02:33:51.187Z,84.99
2023-01-06T02:36:59.801Z,84.91
2023-01-06T02:40:29.889Z,85.07
2023-01-06T02:43:46.916Z,85.12
2023-01-06T02:47:11.385Z,85.52
2023-01-06T02:50:46.262Z,85.45
2023-01-06T02:54:00.783Z,85.50
2023-01-06T02:57:21.396Z,86.16
2023-01-06T03:00:37.220Z,86.11
2023-01-06T03:03:42.235Z,86.24
2023-01-06T03:06:47.866Z,86.44
2023-01-06T03:09:53.667Z,86.63
2023-01-06T03:13:18.058Z,87.22
2023-01-06T03:16:20.845Z,87.39
2023-01-06T03:19:24.752Z,87.53
2023-01-06T03:22:28.395Z,87.78
2023-01-06T03:25:32.515Z,87.30
2023-01-06T03:28:35.978Z,87.71
2023-01-06T03:32:01.677Z,88.25
2023-01-06T03:35:27.569Z,88.24
2023-01-06T03:39:06.567Z,88.34
2023-01-06T03:43:13.016Z,88.00
2023-01-06T03:46:27.047Z,88.23
2023-01-06T03:49:31.954Z,88.37
2023-01-06T03:52:39.506Z,88.12
2023-01-06T03:55:46.529Z,87.43
2023-01-06T03:58:53.034Z,86.96
2023-01-06T04:01:56.027Z,87.30
2023-01-06T04:05:12.476Z,87.21
2023-01-06T04:08:16.713Z,86.76
2023-01-06T04:11:38.351Z,86.79
2023-01-06T04:14:40.963Z,86.42
2023-01-06T04:17:44.197Z,86.27
2023-01-06T04:20:49.288Z,86.26
2023-01-06T04:23:56.494Z,86.01
2023-01-06T04:26:59.082Z,85.69
2023-01-06T04:30:02.194Z,86.20
2023-01-06T04:33:05.997Z,86.42
2023-01-06T04:36:09.204Z,86.57
2023-01-06T04:39:14.097Z,86.94
2023-01-06T04:42:16.718Z,88.26
2023-01-06T04:45:19.231Z,88.68
2023-01-06T04:48:21.750Z,89.24
2023-01-06T04:51:24.229Z,89.17
2023-01-06T04:54:26.716Z,89.41
2023-01-06T04:57:29.209Z,89.95
2023-01-06T05:00:31.845Z,90.42
2023-01-06T05:03:36.228Z,90.90
2023-01-06T05:06:39.673Z,91.48
2023-01-06T05:09:42.149Z,93.28
2023-01-06T05:12:44.674Z,93.04
2023-01-06T05:15:47.128Z,94.40
2023-01-06T05:18:49.621Z,94.49
2023-01-06T05:21:52.184Z,93.93
2023-01-06T05:24:54.681Z,94.04
2023-01-06T05:27:57.206Z,93.96
2023-01-06T05:31:04.281Z,93.82
2023-01-06T05:34:06.787Z,93.74
2023-01-06T05:37:09.324Z,93.24
2023-01-06T05:40:11.941Z,94.51
2023-01-06T05:43:14.578Z,95.24
2023-01-06T05:46:17.094Z,94.41
2023-01-06T05:49:19.685Z,94.75
2023-01-06T05:52:24.005Z,94.55
2023-01-06T05:55:26.766Z,94.39
2023-01-06T05:58:33.624Z,93.88
2023-01-06T06:01:36.195Z,94.10
2023-01-06T06:04:38.723Z,94.27
2023-01-06T06:07:41.274Z,93.84
2023-01-06T06:10:43.806Z,93.50
2023-01-06T06:13:51.659Z,93.94
2023-01-06T06:16:54.154Z,94.18
2023-01-06T06:19:56.725Z,93.87
2023-01-06T06:22:59.266Z,93.83
2023-01-06T06:26:02.159Z,94.32
2023-01-06T06:29:08.149Z,94.47
2023-01-06T06:32:10.652Z,94.53
2023-01-06T06:35:13.148Z,93.78
2023-01-06T06:38:15.901Z,93.62
2023-01-06T06:41:18.899Z,92.79
2023-01-06T06:44:21.456Z,92.92
2023-01-06T06:47:23.934Z,92.67
2023-01-06T06:50:26.451Z,92.89
2023-01-06T06:53:29.138Z,91.94
2023-01-06T06:56:31.909Z,91.21
2023-01-06T06:59:34.487Z,91.42
2023-01-06T07:02:37.101Z,92.40
2023-01-06T07:05:39.727Z,91.62
2023-01-06T07:08:46.379Z,90.84
2023-01-06T07:11:48.911Z,90.24
2023-01-06T07:14:51.578Z,90.46
2023-01-06T07:17:54.198Z,90.18
2023-01-06T07:20:56.809Z,90.83
2023-01-06T07:23:59.393Z,91.44
2023-01-06T07:27:01.948Z,91.53
2023-01-06T07:30:05.588Z,91.55
2023-01-06T07:33:08.331Z,91.18
2023-01-06T07:36:10.910Z,90.78
2023-01-06T07:39:13.576Z,90.78
2023-01-06T07:42:16.109Z,90.22
2023-01-06T07:45:18.686Z,90.35
2023-01-06T07:48:21.259Z,90.29
2023-01-06T07:51:24.089Z,90.66
2023-01-06T07:54:26.932Z,91.85
2023-01-06T07:57:30.196Z,91.41
2023-01-06T08:00:33.281Z,91.12
2023-01-06T08:03:35.809Z,91.87
2023-01-06T08:06:41.574Z,91.80
2023-01-06T08:09:44.185Z,90.52
2023-01-06T08:12:46.928Z,91.15
2023-01-06T08:15:52.277Z,90.39
2023-01-06T08:18:54.948Z,90.99
2023-01-06T08:21:57.724Z,90.59
2023-01-06T08:25:00.313Z,90.69
2023-01-06T08:28:03.796Z,90.13
2023-01-06T08:31:11.447Z,89.51
2023-01-06T08:34:14.852Z,89.53
2023-01-06T08:37:17.620Z,88.75
2023-01-06T08:40:20.144Z,89.23
2023-01-06T08:43:23.030Z,88.04
2023-01-06T08:46:26.718Z,88.35
2023-01-06T08:49:29.577Z,88.43
2023-01-06T08:52:32.501Z,88.21
2023-01-06T08:55:38.689Z,88.65
2023-01-06T08:58:42.041Z,88.41
2023-01-06T09:01:45.308Z,87.08
2023-01-06T09:04:48.935Z,87.06
2023-01-06T09:07:51.748Z,85.85
2023-01-06T09:10:54.560Z,85.92
2023-01-06T09:13:57.213Z,85.35
2023-01-06T09:16:59.849Z,84.25
2023-01-06T09:20:02.690Z,83.53
2023-01-06T09:23:05.259Z,83.17
2023-01-06T09:26:08.220Z,82.40
2023-01-06T09:29:10.878Z,82.37
2023-01-06T09:32:13.678Z,81.16
2023-01-06T09:35:16.302Z,80.85
2023-01-06T09:38:19.101Z,80.62
2023-01-06T09:41:36.795Z,79.64
2023-01-06T09:44:55.657Z,79.75
2023-01-06T09:47:58.388Z,79.87
2023-01-06T09:51:02.856Z,79.80
2023-01-06T09:54:13.982Z,79.91
2023-01-06T09:57:21.216Z,79.58
2023-01-06T10:00:40.035Z,79.81
2023-01-06T10:03:43.678Z,79.49
2023-01-06T10:07:15.875Z,80.68
2023-01-06T10:10:39.396Z,80.27
2023-01-06T10:13:48.073Z,79.87
2023-01-06T10:17:12.555Z,78.87
2023-01-06T10:20:33.691Z,78.57
2023-01-06T10:23:58.599Z,78.27
2023-01-06T10:27:21.422Z,78.89
2023-01-06T10:30:53.510Z,78.17
2023-01-06T10:33:57.720Z,78.45
2023-01-06T10:37:23.954Z,79.28
2023-01-06T10:40:29.565Z,77.97
2023-01-06T10:43:32.648Z,79.07
2023-01-06T10:46:36.312Z,78.84
2023-01-06T10:49:39.082Z,78.44
2023-01-06T10:52:42.671Z,77.66
2023-01-06T10:55:58.809Z,78.15
2023-01-06T10:59:12.110Z,78.68
2023-01-06T11:02:23.116Z,78.18
2023-01-06T11:05:28.102Z,78.53
2023-01-06T11:08:31.209Z,79.37
2023-01-06T11:11:34.487Z,78.51
2023-01-06T11:14:39.953Z,77.61
2023-01-06T11:17:46.253Z,76.38
2023-01-06T11:21:09.472Z,77.32
2023-01-06T11:24:19.221Z,76.69
2023-01-06T11:27:21.843Z,77.75
2023-01-06T11:30:29.079Z,76.98
2023-01-06T11:33:32.633Z,76.93
2023-01-06T11:36:35.546Z,77.16
2023-01-06T11:39:38.576Z,76.97
2023-01-06T11:46:07.610Z,75.70
2023-01-06T11:49:17.049Z,74.87
2023-01-06T11:52:26.200Z,76.28
2023-01-06T11:55:29.280Z,76.63
2023-01-06T11:58:37.915Z,77.06
2023-01-06T12:01:59.596Z,77.14
2023-01-06T12:05:06.711Z,76.70
2023-01-06T12:08:16.344Z,76.28
2023-01-06T12:11:51.761Z,76.34
2023-01-06T12:14:55.050Z,76.62
2023-01-06T12:18:08.355Z,76.70
2023-01-06T12:21:16.203Z,75.51
2023-01-06T12:24:19.776Z,76.32
2023-01-06T12:27:34.831Z,75.33
2023-01-06T12:30:51.385Z,76.00
2023-01-06T12:34:15.995Z,75.30
2023-01-06T12:37:29.678Z,75.51
2023-01-06T12:40:37.431Z,75.55
2023-01-06T12:43:41.626Z,76.47
2023-01-06T12:47:07.473Z,74.69
2023-01-06T12:50:16.396Z,75.07
2023-01-06T12:53:43.740Z,75.28
2023-01-06T12:56:55.679Z,75.62
2023-01-06T13:00:27.117Z,76.41
2023-01-06T13:03:33.226Z,75.85
2023-01-06T13:07:12.346Z,76.95
2023-01-06T13:10:38.525Z,75.97
2023-01-06T13:13:50.367Z,77.21
2023-01-06T13:17:08.443Z,75.63
2023-01-06T13:20:33.083Z,76.79
2023-01-06T13:23:35.924Z,77.23
2023-01-06T13:26:38.777Z,77.77
2023-01-06T13:29:50.328Z,77.59
2023-01-06T13:33:30.671Z,78.62
2023-01-06T13:36:52.069Z,78.85
2023-01-06T13:40:12.645Z,78.14
2023-01-06T13:43:24.442Z,78.26
2023-01-06T13:46:28.028Z,78.20
2023-01-06T13:49:32.198Z,79.07
2023-01-06T13:52:35.929Z,80.28
2023-01-06T13:55:40.721Z,79.58
2023-01-06T13:58:47.718Z,80.42
2023-01-06T14:01:51.549Z,80.06
2023-01-06T14:04:54.355Z,79.44
2023-01-06T14:08:02.082Z,79.38
2023-01-06T14:11:16.785Z,79.29
2023-01-06T14:14:29.515Z,79.34
2023-01-06T14:17:42.839Z,79.24
2023-01-06T14:20:45.639Z,79.23
2023-01-06T14:23:53.949Z,79.50
2023-01-06T14:27:03.998Z,79.34
2023-01-06T14:30:20.879Z,79.31
2023-01-06T14:33:37.809Z,79.55
2023-01-06T14:36:41.044Z,80.05
2023-01-06T14:39:49.422Z,80.24
2023-01-06T14:42:53.599Z,79.94
2023-01-06T14:45:58.737Z,80.32
2023-01-06T14:49:07.126Z,80.22
2023-01-06T14:52:15.518Z,80.67
2023-01-06T14:55:20.834Z,81.17
2023-01-06T14:58:38.791Z,82.63
2023-01-06T15:01:45.370Z,83.49
2023-01-06T15:04:55.513Z,83.42
2023-01-06T15:08:05.339Z,83.75
2023-01-06T15:11:29.409Z,84.56
2023-01-06T15:14:34.229Z,85.13
2023-01-06T15:17:36.922Z,86.21
2023-01-06T15:20:42.580Z,86.84
2023-01-06T15:23:47.720Z,87.36
2023-01-06T15:26:56.786Z,89.12
2023-01-06T15:29:59.496Z,90.03
2023-01-06T15:33:03.156Z,90.28
2023-01-06T15:36:07.152Z,90.65
2023-01-06T15:39:13.527Z,90.50
2023-01-06T15:42:21.059Z,90.13
2023-01-06T15:45:33.623Z,90.15
2023-01-06T15:48:38.899Z,89.79
2023-01-06T15:51:54.207Z,89.19
2023-01-06T15:55:00.143Z,88.61
2023-01-06T15:58:05.952Z,87.00
2023-01-06T16:01:16.074Z,87.39
2023-01-06T16:04:19.146Z,87.44
2023-01-06T16:07:21.885Z,87.00
2023-01-06T16:10:38.997Z,86.67
2023-01-06T16:13:54.203Z,86.82
2023-01-06T16:17:08.130Z,86.30
2023-01-06T16:20:23.142Z,86.83
2023-01-06T16:23:34.092Z,87.22
2023-01-06T16:26:45.025Z,87.51
2023-01-06T16:29:48.040Z,87.56
2023-01-06T16:32:53.059Z,87.44
2023-01-06T16:35:55.830Z,88.17
2023-01-06T16:38:58.687Z,88.66
2023-01-06T16:42:01.271Z,88.81
2023-01-06T16:45:09.344Z,88.58
2023-01-06T16:48:15.694Z,88.52
2023-01-06T16:51:19.018Z,88.30
2023-01-06T16:54:22.223Z,87.75
2023-01-06T16:57:25.074Z,87.92
2023-01-06T17:00:28.927Z,88.17
2023-01-06T17:03:35.982Z,87.88
2023-01-06T17:06:40.113Z,86.77
2023-01-06T17:09:43.783Z,87.16
2023-01-06T17:13:12.999Z,87.60
2023-01-06T17:16:17.469Z,88.36
2023-01-06T17:19:28.679Z,88.88
2023-01-06T17:22:32.192Z,88.87
2023-01-06T17:25:35.665Z,88.12
2023-01-06T17:28:38.720Z,88.25
2023-01-06T17:31:50.795Z,87.86
2023-01-06T17:34:54.170Z,88.25
2023-01-06T17:37:59.925Z,87.82
2023-01-06T17:41:03.118Z,88.02
2023-01-06T17:44:20.534Z,87.58
2023-01-06T17:47:23.919Z,87.83
2023-01-06T17:50:32.890Z,88.27
2023-01-06T17:53:55.999Z,88.76
2023-01-06T17:57:00.366Z,89.40
2023-01-06T18:00:17.127Z,89.78
2023-01-06T18:03:26.858Z,89.58
2023-01-06T18:06:38.085Z,89.81
2023-01-06T18:09:40.704Z,89.81
2023-01-06T18:12:43.615Z,89.44
2023-01-06T18:15:54.449Z,89.55
2023-01-06T18:19:22.022Z,88.71
2023-01-06T18:22:26.486Z,89.52
2023-01-06T18:25:29.606Z,90.37
2023-01-06T18:28:32.844Z,89.84
2023-01-06T18:31:38.618Z,90.19
2023-01-06T18:34:43.904Z,90.11
2023-01-06T18:37:46.683Z,90.00
2023-01-06T18:40:49.473Z,90.60
2023-01-06T18:43:52.617Z,90.79
2023-01-06T18:46:55.372Z,90.14
2023-01-06T18:50:03.174Z,90.38
2023-01-06T18:53:16.186Z,90.07
2023-01-06T18:56:26.360Z,90.61
2023-01-06T18:59:29.186Z,90.94
2023-01-06T19:02:38.153Z,91.30
2023-01-06T19:05:41.109Z,91.79
2023-01-06T19:08:56.746Z,91.60
2023-01-06T19:12:10.045Z,91.73
2023-01-06T19:15:21.315Z,90.67
2023-01-06T19:18:24.403Z,91.60
2023-01-06T19:21:27.240Z,91.50
2023-01-06T19:24:35.679Z,91.83
2023-01-06T19:27:40.055Z,92.03
2023-01-06T19:31:04.527Z,92.63
2023-01-06T19:34:14.068Z,93.44
2023-01-06T19:37:17.971Z,92.87
2023-01-06T19:40:26.256Z,93.05
2023-01-06T19:43:36.388Z,92.64
2023-01-06T19:46:44.671Z,92.22
2023-01-06T19:49:53.388Z,92.60
2023-01-06T19:52:59.665Z,93.45
2023-01-06T19:56:15.647Z,93.31
2023-01-06T19:59:27.678Z,93.67
2023-01-06T20:02:35.184Z,92.86
2023-01-06T20:05:38.545Z,93.08
2023-01-06T20:08:44.203Z,93.11
2023-01-06T20:11:46.933Z,93.36
2023-01-06T20:14:49.629Z,93.55
2023-01-06T20:17:52.570Z,93.29
2023-01-06T20:20:55.409Z,92.94
2023-01-06T20:23:58.821Z,92.65
2023-01-06T20:27:01.502Z,93.48
2023-01-06T20:30:05.329Z,97.15
2023-01-06T20:33:07.976Z,96.23
2023-01-06T20:36:10.801Z,94.81
2023-01-06T20:39:15.420Z,94.45
2023-01-06T20:42:18.311Z,94.57
2023-01-06T20:45:21.562Z,95.57
2023-01-06T20:48:24.642Z,95.98
2023-01-06T20:51:27.436Z,95.92
2023-01-06T20:54:30.472Z,95.82
2023-01-06T20:57:33.471Z,95.37
2023-01-06T21:00:36.423Z,94.70
2023-01-06T21:03:39.392Z,95.01
2023-01-06T21:06:42.413Z,95.03
2023-01-06T21:09:45.293Z,95.50
2023-01-06T21:12:48.161Z,94.91
2023-01-06T21:15:51.469Z,95.59
2023-01-06T21:18:54.651Z,95.05
2023-01-06T21:21:57.645Z,95.87
2023-01-06T21:25:00.368Z,95.64
2023-01-06T21:28:03.707Z,95.88
2023-01-06T21:31:06.541Z,95.88
2023-01-06T21:34:09.413Z,95.27
2023-01-06T21:37:13.247Z,95.56
2023-01-06T21:40:16.536Z,95.49
2023-01-06T21:43:19.543Z,95.30
2023-01-06T21:46:22.249Z,95.10
2023-01-06T21:49:25.280Z,93.90
2023-01-06T21:52:28.075Z,94.55
2023-01-06T21:55:30.907Z,94.78
2023-01-06T21:58:34.000Z,94.94
2023-01-06T22:01:36.887Z,94.82
2023-01-06T22:04:39.833Z,94.75
2023-01-06T22:07:45.977Z,94.68
2023-01-06T22:10:49.034Z,94.56
2023-01-06T22:13:52.690Z,94.78
2023-01-06T22:17:00.669Z,94.10
2023-01-06T22:20:05.211Z,93.85
2023-01-06T22:23:11.115Z,93.66
2023-01-06T22:26:14.151Z,94.32
2023-01-06T22:29:16.759Z,94.03
2023-01-06T22:32:19.672Z,94.29
2023-01-06T22:35:23.109Z,94.46
2023-01-06T22:38:25.737Z,95.50
2023-01-06T22:41:28.394Z,95.58
2023-01-06T22:44:31.758Z,95.27
2023-01-06T22:47:34.587Z,96.40
2023-01-06T22:50:38.680Z,96.57
2023-01-06T22:53:41.343Z,96.17
2023-01-06T22:56:43.976Z,96.29
2023-01-06T22:59:46.613Z,96.81
2023-01-06T23:02:49.528Z,95.85
2023-01-06T23:05:55.285Z,95.51
2023-01-06T23:09:00.486Z,95.13
2023-01-06T23:12:03.733Z,95.43
2023-01-06T23:15:07.455Z,95.05
2023-01-06T23:18:10.231Z,95.60
2023-01-06T23:21:19.936Z,97.40
2023-01-06T23:24:24.112Z,97.17
2023-01-06T23:27:26.609Z,96.90
2023-01-06T23:30:29.870Z,96.66
2023-01-06T23:33:33.514Z,95.79
2023-01-06T23:36:37.303Z,95.47
2023-01-06T23:39:39.835Z,95.66
2023-01-06T23:42:48.504Z,95.22
2023-01-06T23:45:51.464Z,95.48
2023-01-06T23:48:54.838Z,95.12
2023-01-06T23:51:57.432Z,94.92
2023-01-06T23:55:00.102Z,95.24
2023-01-06T23:58:02.671Z,95.47
