createdAt,value
2023-01-04T00:02:25.325Z,13.32
2023-01-04T00:04:53.704Z,12.30
2023-01-04T00:07:22.293Z,12.13
2023-01-04T00:09:50.214Z,12.00
2023-01-04T00:12:18.505Z,12.45
2023-01-04T00:14:47.220Z,12.20
2023-01-04T00:17:15.115Z,13.40
2023-01-04T00:19:43.391Z,12.77
2023-01-04T00:22:11.505Z,13.32
2023-01-04T00:24:39.343Z,13.07
2023-01-04T00:27:07.555Z,14.13
2023-01-04T00:29:35.690Z,15.00
2023-01-04T00:32:03.976Z,13.73
2023-01-04T00:34:32.136Z,13.75
2023-01-04T00:37:00.118Z,13.50
2023-01-04T00:39:29.481Z,14.60
2023-01-04T00:42:05.416Z,12.63
2023-01-04T00:44:35.429Z,12.75
2023-01-04T00:47:05.162Z,13.05
2023-01-04T00:49:33.705Z,13.98
2023-01-04T00:52:02.067Z,12.65
2023-01-04T00:54:30.082Z,13.13
2023-01-04T00:56:58.875Z,11.95
2023-01-04T00:59:27.444Z,13.02
2023-01-04T01:01:55.699Z,12.43
2023-01-04T01:04:24.820Z,14.15
2023-01-04T01:06:53.304Z,13.38
2023-01-04T01:09:23.183Z,14.15
2023-01-04T01:11:53.356Z,12.80
2023-01-04T01:14:25.790Z,13.55
2023-01-04T01:16:57.185Z,13.88
2023-01-04T01:19:29.223Z,13.05
2023-01-04T01:21:58.388Z,11.95
2023-01-04T01:24:27.713Z,13.57
2023-01-04T01:26:56.265Z,12.50
2023-01-04T01:29:25.140Z,12.20
2023-01-04T01:31:53.543Z,12.80
2023-01-04T01:34:21.541Z,13.68
2023-01-04T01:36:50.279Z,12.68
2023-01-04T01:39:18.749Z,13.50
2023-01-04T01:41:46.883Z,13.63
2023-01-04T01:44:42.992Z,13.85
2023-01-04T01:47:26.707Z,12.85
2023-01-04T01:49:55.331Z,12.90
2023-01-04T01:52:35.648Z,13.63
2023-01-04T01:55:10.084Z,12.73
2023-01-04T01:57:39.719Z,13.90
2023-01-04T02:00:14.813Z,12.30
2023-01-04T02:03:19.596Z,13.32
2023-01-04T02:05:53.855Z,13.35
2023-01-04T02:08:24.600Z,14.30
2023-01-04T02:10:52.635Z,12.75
2023-01-04T02:13:50.137Z,13.05
2023-01-04T02:16:52.790Z,13.90
2023-01-04T02:20:17.185Z,14.77
2023-01-04T02:23:22.337Z,12.10
2023-01-04T02:26:27.696Z,12.73
2023-01-04T02:29:27.683Z,13.48
2023-01-04T02:32:03.927Z,12.77
2023-01-04T02:35:04.750Z,13.63
2023-01-04T02:38:06.271Z,13.55
2023-01-04T02:41:27.072Z,13.80
2023-01-04T02:44:30.653Z,12.90
2023-01-04T02:47:15.234Z,12.30
2023-01-04T02:50:05.106Z,13.40
2023-01-04T02:52:34.914Z,14.13
2023-01-04T02:55:06.382Z,13.55
2023-01-04T02:58:07.614Z,13.95
2023-01-04T03:01:24.511Z,14.27
2023-01-04T03:04:44.364Z,13.60
2023-01-04T03:07:30.706Z,12.88
2023-01-04T03:10:24.006Z,13.05
2023-01-04T03:13:04.267Z,12.80
2023-01-04T03:15:38.068Z,14.38
2023-01-04T03:18:34.087Z,13.00
2023-01-04T03:21:04.584Z,12.88
2023-01-04T03:23:57.431Z,14.38
2023-01-04T03:26:51.400Z,14.38
2023-01-04T03:29:50.400Z,13.48
2023-01-04T03:32:57.905Z,13.35
2023-01-04T03:35:38.902Z,13.00
2023-01-04T03:38:36.654Z,12.13
2023-01-04T03:41:46.584Z,12.13
2023-01-04T03:45:07.678Z,12.73
2023-01-04T03:48:14.644Z,12.55
2023-01-04T03:50:49.443Z,12.05
2023-01-04T03:53:18.954Z,13.35
2023-01-04T03:55:48.637Z,12.07
2023-01-04T03:58:17.169Z,12.43
2023-01-04T04:00:47.469Z,12.35
2023-01-04T04:03:15.532Z,13.85
2023-01-04T04:06:04.162Z,11.63
2023-01-04T04:08:32.147Z,12.13
2023-01-04T04:11:21.501Z,11.20
2023-01-04T04:13:50.986Z,11.43
2023-01-04T04:16:19.194Z,12.02
2023-01-04T04:18:48.257Z,11.63
2023-01-04T04:21:16.162Z,11.68
2023-01-04T04:23:44.670Z,12.30
2023-01-04T04:26:12.646Z,12.52
2023-01-04T04:28:40.945Z,12.20
2023-01-04T04:31:09.900Z,12.00
2023-01-04T04:33:37.968Z,12.30
2023-01-04T04:36:06.845Z,11.90
2023-01-04T04:38:35.840Z,12.85
2023-01-04T04:41:32.932Z,11.65
2023-01-04T04:44:01.181Z,12.10
2023-01-04T04:46:29.447Z,14.00
2023-01-04T04:48:58.043Z,11.07
2023-01-04T04:51:26.139Z,13.25
2023-01-04T04:53:54.345Z,12.48
2023-01-04T04:56:22.480Z,12.68
2023-01-04T04:58:50.904Z,11.60
2023-01-04T05:01:19.483Z,12.70
2023-01-04T05:03:47.912Z,11.82
2023-01-04T05:06:15.835Z,12.18
2023-01-04T05:08:44.051Z,12.48
2023-01-04T05:11:13.755Z,10.68
2023-01-04T05:13:41.958Z,11.98
2023-01-04T05:16:10.618Z,11.45
2023-01-04T05:18:38.860Z,11.23
2023-01-04T05:21:06.830Z,11.57
2023-01-04T05:23:34.807Z,12.63
2023-01-04T05:26:03.969Z,14.75
2023-01-04T05:28:31.955Z,14.93
2023-01-04T05:31:00.479Z,11.38
2023-01-04T05:33:32.213Z,12.52
2023-01-04T05:38:31.259Z,11.13
2023-01-04T05:40:59.347Z,10.05
2023-01-04T05:43:27.651Z,12.38
2023-01-04T05:45:57.159Z,10.63
2023-01-04T05:48:25.691Z,11.70
2023-01-04T05:50:54.251Z,11.25
2023-01-04T05:53:22.253Z,12.10
2023-01-04T05:55:50.326Z,10.73
2023-01-04T05:58:18.496Z,13.32
2023-01-04T06:00:46.610Z,11.10
2023-01-04T06:03:14.986Z,11.40
2023-01-04T06:05:43.245Z,11.32
2023-01-04T06:08:11.108Z,11.40
2023-01-04T06:10:39.349Z,12.43
2023-01-04T06:13:07.402Z,11.30
2023-01-04T06:15:41.074Z,13.52
2023-01-04T06:18:13.343Z,13.68
2023-01-04T06:20:43.890Z,11.48
2023-01-04T06:23:12.219Z,11.35
2023-01-04T06:25:40.133Z,11.70
2023-01-04T06:28:08.564Z,11.63
2023-01-04T06:30:36.984Z,12.23
2023-01-04T06:33:05.085Z,11.52
2023-01-04T06:35:33.151Z,12.70
2023-01-04T06:38:01.352Z,11.18
2023-01-04T06:40:30.556Z,10.77
2023-01-04T06:42:58.561Z,11.00
2023-01-04T06:45:27.102Z,13.38
2023-01-04T06:47:55.073Z,11.50
2023-01-04T06:50:23.063Z,14.15
2023-01-04T06:52:51.346Z,12.43
2023-01-04T06:55:19.334Z,13.68
2023-01-04T06:57:47.328Z,12.23
2023-01-04T07:00:16.083Z,13.90
2023-01-04T07:03:14.633Z,12.73
2023-01-04T07:05:32.587Z,12.85
2023-01-04T07:08:07.756Z,11.68
2023-01-04T07:10:37.257Z,11.80
2023-01-04T07:13:05.900Z,11.85
2023-01-04T07:15:38.901Z,13.63
2023-01-04T07:18:12.316Z,12.90
2023-01-04T07:20:40.889Z,12.18
2023-01-04T07:23:09.749Z,13.15
2023-01-04T07:25:38.242Z,12.93
2023-01-04T07:28:06.564Z,13.38
2023-01-04T07:30:34.673Z,11.82
2023-01-04T07:33:03.008Z,12.23
2023-01-04T07:35:31.330Z,13.82
2023-01-04T07:37:59.444Z,13.32
2023-01-04T07:40:28.289Z,13.98
2023-01-04T07:42:59.356Z,12.93
2023-01-04T07:45:27.972Z,15.50
2023-01-04T07:47:57.821Z,13.52
2023-01-04T07:50:26.267Z,15.60
2023-01-04T07:52:54.987Z,12.95
2023-01-04T07:55:23.138Z,15.15
2023-01-04T07:57:54.355Z,12.68
2023-01-04T08:00:22.598Z,14.20
2023-01-04T08:02:50.974Z,15.02
2023-01-04T08:05:19.260Z,16.48
2023-01-04T08:07:47.356Z,33.75
2023-01-04T08:10:15.721Z,19.20
2023-01-04T08:12:43.631Z,15.38
2023-01-04T08:15:12.016Z,14.43
2023-01-04T08:17:40.393Z,15.63
2023-01-04T08:20:09.791Z,12.77
2023-01-04T08:22:37.744Z,12.57
2023-01-04T08:25:07.479Z,13.38
2023-01-04T08:27:35.582Z,13.48
2023-01-04T08:30:05.115Z,13.43
2023-01-04T08:32:33.899Z,13.13
2023-01-04T08:35:01.893Z,13.27
2023-01-04T08:37:31.976Z,14.52
2023-01-04T08:40:00.248Z,15.02
2023-01-04T08:42:31.560Z,15.02
2023-01-04T08:45:01.943Z,13.55
2023-01-04T08:47:32.173Z,13.45
2023-01-04T08:50:06.481Z,12.25
2023-01-04T08:52:37.256Z,12.48
2023-01-04T08:55:12.222Z,12.27
2023-01-04T08:57:41.479Z,13.32
2023-01-04T09:00:13.385Z,12.82
2023-01-04T09:02:41.643Z,14.13
2023-01-04T09:05:10.622Z,13.85
2023-01-04T09:07:50.612Z,12.80
2023-01-04T09:10:18.934Z,13.63
2023-01-04T09:12:47.970Z,13.65
2023-01-04T09:15:16.863Z,16.23
2023-01-04T09:18:20.662Z,13.85
2023-01-04T09:20:35.283Z,14.20
2023-01-04T09:23:04.359Z,14.77
2023-01-04T09:25:32.409Z,14.32
2023-01-04T09:28:01.333Z,14.23
2023-01-04T09:30:31.894Z,16.90
2023-01-04T09:32:59.913Z,14.98
2023-01-04T09:35:28.225Z,16.83
2023-01-04T09:37:56.922Z,14.77
2023-01-04T09:40:34.540Z,17.58
2023-01-04T09:43:20.354Z,16.67
2023-01-04T09:45:56.935Z,14.05
2023-01-04T09:48:29.479Z,16.52
2023-01-04T09:51:05.637Z,15.07
2023-01-04T09:54:02.404Z,15.15
2023-01-04T09:56:36.270Z,14.00
2023-01-04T09:59:14.531Z,14.75
2023-01-04T10:01:53.938Z,14.65
2023-01-04T10:04:41.710Z,15.63
2023-01-04T10:07:29.467Z,14.93
2023-01-04T10:09:58.440Z,14.02
2023-01-04T10:12:57.908Z,15.60
2023-01-04T10:15:37.392Z,16.25
2023-01-04T10:19:29.683Z,14.75
2023-01-04T10:21:45.050Z,15.07
2023-01-04T10:24:56.063Z,14.85
2023-01-04T10:27:53.620Z,14.93
2023-01-04T10:30:40.975Z,14.90
2023-01-04T10:33:12.973Z,14.15
2023-01-04T10:35:46.359Z,13.70
2023-01-04T10:38:24.924Z,13.02
2023-01-04T10:40:54.831Z,14.15
2023-01-04T10:44:12.209Z,15.80
2023-01-04T10:46:39.508Z,15.00
2023-01-04T10:49:21.545Z,13.55
2023-01-04T10:52:23.385Z,12.50
2023-01-04T10:55:11.212Z,12.63
2023-01-04T10:57:59.973Z,13.88
2023-01-04T11:00:44.293Z,14.20
2023-01-04T11:03:28.678Z,12.13
2023-01-04T11:06:35.355Z,11.38
2023-01-04T11:09:16.288Z,12.10
2023-01-04T11:11:48.715Z,13.40
2023-01-04T11:14:17.289Z,14.57
2023-01-04T11:16:51.025Z,13.98
2023-01-04T11:19:19.179Z,14.60
2023-01-04T11:22:22.735Z,11.95
2023-01-04T11:25:34.030Z,13.20
2023-01-04T11:28:23.360Z,13.90
2023-01-04T11:31:09.959Z,12.93
2023-01-04T11:34:02.344Z,15.27
2023-01-04T11:36:33.521Z,14.70
2023-01-04T11:39:02.435Z,14.20
2023-01-04T11:41:31.240Z,15.07
2023-01-04T11:44:05.110Z,14.20
2023-01-04T11:46:35.165Z,15.00
2023-01-04T11:49:03.376Z,15.13
2023-01-04T11:51:31.774Z,17.85
2023-01-04T11:54:05.320Z,19.02
2023-01-04T11:56:37.666Z,17.25
2023-01-04T11:59:25.533Z,17.85
2023-01-04T12:03:00.827Z,16.83
2023-01-04T12:05:29.616Z,19.70
2023-01-04T12:07:59.487Z,18.00
2023-01-04T12:10:29.268Z,19.90
2023-01-04T12:13:01.319Z,19.73
2023-01-04T12:15:56.151Z,18.50
2023-01-04T12:18:30.798Z,21.80
2023-01-04T12:21:01.853Z,20.50
2023-01-04T12:23:30.444Z,19.02
2023-01-04T12:25:58.935Z,17.95
2023-01-04T12:28:44.578Z,20.13
2023-01-04T12:31:22.528Z,19.38
2023-01-04T12:33:53.467Z,19.83
2023-01-04T12:36:39.541Z,19.15
2023-01-04T12:39:17.114Z,18.77
2023-01-04T12:42:05.209Z,20.20
2023-01-04T12:44:39.376Z,18.17
2023-01-04T12:47:38.232Z,17.02
2023-01-04T12:50:15.668Z,20.35
2023-01-04T12:53:29.323Z,18.48
2023-01-04T12:55:45.865Z,20.95
2023-01-04T12:58:49.676Z,23.77
2023-01-04T13:01:28.816Z,22.15
2023-01-04T13:04:38.960Z,19.73
2023-01-04T13:07:32.006Z,20.48
2023-01-04T13:10:20.302Z,19.00
2023-01-04T13:13:10.786Z,18.65
2023-01-04T13:16:23.433Z,18.48
2023-01-04T13:18:57.998Z,18.50
2023-01-04T13:21:33.720Z,19.83
2023-01-04T13:24:20.481Z,19.75
2023-01-04T13:26:49.870Z,20.30
2023-01-04T13:29:22.700Z,18.55
2023-01-04T13:32:12.920Z,18.25
2023-01-04T13:34:47.431Z,18.50
2023-01-04T13:38:00.779Z,18.15
2023-01-04T13:40:39.253Z,19.27
2023-01-04T13:43:54.506Z,19.10
2023-01-04T13:46:27.161Z,20.17
2023-01-04T13:49:01.635Z,19.00
2023-01-04T13:51:38.233Z,19.73
2023-01-04T13:54:19.833Z,18.10
2023-01-04T13:56:55.033Z,18.50
2023-01-04T13:59:24.047Z,21.17
2023-01-04T14:01:53.510Z,18.05
2023-01-04T14:04:31.658Z,18.67
2023-01-04T14:07:01.968Z,17.98
2023-01-04T14:09:37.009Z,17.38
2023-01-04T14:12:21.950Z,18.52
2023-01-04T14:15:04.912Z,17.83
2023-01-04T14:17:51.633Z,18.90
2023-01-04T14:20:25.427Z,18.25
2023-01-04T14:22:59.317Z,18.30
2023-01-04T14:25:49.257Z,19.05
2023-01-04T14:28:36.205Z,17.88
2023-01-04T14:31:05.401Z,18.65
2023-01-04T14:33:46.285Z,18.52
2023-01-04T14:36:30.768Z,18.63
2023-01-04T14:39:05.797Z,14.57
2023-01-04T14:42:05.159Z,20.00
2023-01-04T14:44:36.245Z,18.45
2023-01-04T14:47:06.893Z,17.25
2023-01-04T14:49:35.874Z,19.13
2023-01-04T14:52:11.625Z,18.40
2023-01-04T14:54:40.117Z,17.30
2023-01-04T14:57:10.356Z,18.65
2023-01-04T14:59:38.858Z,17.60
2023-01-04T15:02:13.120Z,16.85
2023-01-04T15:04:41.748Z,18.55
2023-01-04T15:07:41.047Z,17.85
2023-01-04T15:10:27.800Z,16.35
2023-01-04T15:13:00.874Z,18.02
2023-01-04T15:15:29.367Z,19.23
2023-01-04T15:17:57.606Z,15.77
2023-01-04T15:20:25.983Z,17.75
2023-01-04T15:22:54.481Z,16.80
2023-01-04T15:25:22.676Z,15.93
2023-01-04T15:27:51.046Z,15.77
2023-01-04T15:30:20.309Z,15.88
2023-01-04T15:32:48.487Z,14.68
2023-01-04T15:35:17.513Z,16.63
2023-01-04T15:37:47.769Z,14.63
2023-01-04T15:40:19.063Z,17.40
2023-01-04T15:42:59.876Z,15.50
2023-01-04T15:45:37.635Z,18.17
2023-01-04T15:48:08.564Z,14.98
2023-01-04T15:50:40.960Z,14.65
2023-01-04T15:53:10.516Z,13.77
2023-01-04T15:55:39.038Z,14.52
2023-01-04T15:58:07.404Z,14.55
2023-01-04T16:00:35.848Z,13.52
2023-01-04T16:03:06.168Z,14.13
2023-01-04T16:05:36.060Z,13.98
2023-01-04T16:08:05.379Z,13.35
2023-01-04T16:10:33.699Z,13.80
2023-01-04T16:13:02.121Z,13.13
2023-01-04T16:15:30.725Z,14.77
2023-01-04T16:17:59.130Z,12.18
2023-01-04T16:20:27.925Z,14.00
2023-01-04T16:22:56.045Z,13.23
2023-01-04T16:25:24.404Z,15.43
2023-01-04T16:27:52.643Z,14.95
2023-01-04T16:30:25.860Z,14.45
2023-01-04T16:32:57.914Z,12.80
2023-01-04T16:35:26.479Z,15.68
2023-01-04T16:37:54.700Z,12.60
2023-01-04T16:40:24.695Z,14.70
2023-01-04T16:42:53.260Z,14.82
2023-01-04T16:45:21.385Z,15.68
2023-01-04T16:47:50.583Z,13.20
2023-01-04T16:50:19.101Z,14.20
2023-01-04T16:52:47.781Z,15.18
2023-01-04T16:55:21.806Z,16.35
2023-01-04T16:57:53.093Z,13.00
2023-01-04T17:00:21.726Z,14.85
2023-01-04T17:02:50.018Z,13.43
2023-01-04T17:05:18.871Z,14.93
2023-01-04T17:07:47.434Z,15.20
2023-01-04T17:10:15.519Z,13.80
2023-01-04T17:12:47.449Z,13.07
2023-01-04T17:18:07.397Z,16.00
2023-01-04T17:20:35.932Z,15.73
2023-01-04T17:23:05.347Z,13.50
2023-01-04T17:25:33.904Z,11.60
2023-01-04T17:28:02.159Z,11.00
2023-01-04T17:30:30.759Z,10.48
2023-01-04T17:32:59.683Z,8.88
2023-01-04T17:35:28.151Z,11.95
2023-01-04T17:37:57.788Z,9.88
2023-01-04T17:40:27.949Z,10.73
2023-01-04T17:42:56.651Z,9.55
2023-01-04T17:45:26.038Z,11.85
2023-01-04T17:47:55.050Z,9.60
2023-01-04T17:50:23.436Z,11.05
2023-01-04T17:52:52.111Z,10.68
2023-01-04T17:55:22.861Z,11.70
2023-01-04T17:57:51.438Z,10.02
2023-01-04T18:00:20.783Z,10.52
2023-01-04T18:02:49.957Z,9.43
2023-01-04T18:05:18.446Z,10.38
2023-01-04T18:07:47.181Z,9.95
2023-01-04T18:10:27.202Z,10.90
2023-01-04T18:13:02.234Z,7.70
2023-01-04T18:15:31.046Z,10.05
2023-01-04T18:18:00.181Z,10.13
2023-01-04T18:20:29.020Z,11.82
2023-01-04T18:22:57.936Z,9.27
2023-01-04T18:25:26.545Z,9.98
2023-01-04T18:27:55.104Z,8.13
2023-01-04T18:30:24.236Z,10.75
2023-01-04T18:32:52.715Z,7.57
2023-01-04T18:35:21.443Z,9.23
2023-01-04T18:37:50.064Z,7.70
2023-01-04T18:40:18.356Z,10.02
2023-01-04T18:42:50.711Z,8.57
2023-01-04T18:45:20.835Z,7.50
2023-01-04T18:47:48.987Z,7.85
2023-01-04T18:50:18.491Z,8.60
2023-01-04T18:52:46.885Z,8.70
2023-01-04T18:55:15.768Z,9.25
2023-01-04T18:57:43.863Z,7.43
2023-01-04T19:00:13.287Z,8.18
2023-01-04T19:02:41.833Z,7.65
2023-01-04T19:05:12.412Z,8.93
2023-01-04T19:07:41.202Z,8.02
2023-01-04T19:10:12.809Z,7.53
2023-01-04T19:15:10.963Z,7.20
2023-01-04T19:17:39.381Z,9.23
2023-01-04T19:20:09.958Z,8.57
2023-01-04T19:22:39.125Z,8.80
2023-01-04T19:25:08.690Z,7.30
2023-01-04T19:27:37.130Z,9.80
2023-01-04T19:30:06.868Z,8.10
2023-01-04T19:32:35.271Z,8.25
2023-01-04T19:35:04.523Z,9.88
2023-01-04T19:37:34.248Z,6.53
2023-01-04T19:40:03.327Z,7.53
2023-01-04T19:42:32.448Z,8.18
2023-01-04T19:45:01.685Z,8.00
2023-01-04T19:47:30.516Z,8.43
2023-01-04T19:50:00.285Z,7.60
2023-01-04T19:52:31.594Z,8.73
2023-01-04T19:55:01.317Z,6.45
2023-01-04T19:57:30.544Z,7.65
2023-01-04T19:59:59.267Z,6.20
2023-01-04T20:02:28.226Z,7.22
2023-01-04T20:04:57.506Z,6.82
2023-01-04T20:07:27.194Z,8.40
2023-01-04T20:09:55.760Z,7.55
2023-01-04T20:12:24.402Z,9.05
2023-01-04T20:14:53.137Z,7.43
2023-01-04T20:17:23.243Z,6.53
2023-01-04T20:19:51.940Z,7.57
2023-01-04T20:22:20.920Z,7.25
2023-01-04T20:24:49.598Z,7.40
2023-01-04T20:27:18.415Z,9.65
2023-01-04T20:29:48.029Z,8.73
2023-01-04T20:32:17.563Z,8.82
2023-01-04T20:34:45.841Z,6.72
2023-01-04T20:37:14.339Z,8.43
2023-01-04T20:39:43.142Z,7.97
2023-01-04T20:42:30.931Z,7.88
2023-01-04T20:45:02.365Z,7.85
2023-01-04T20:47:31.723Z,7.47
2023-01-04T20:50:00.637Z,7.47
2023-01-04T20:52:29.086Z,8.30
2023-01-04T20:54:57.648Z,6.47
2023-01-04T20:57:26.467Z,7.72
2023-01-04T20:59:56.101Z,7.22
2023-01-04T21:02:25.158Z,8.45
2023-01-04T21:07:25.881Z,8.00
2023-01-04T21:09:54.563Z,6.30
2023-01-04T21:12:22.798Z,7.88
2023-01-04T21:14:51.729Z,7.75
2023-01-04T21:17:20.164Z,7.72
2023-01-04T21:19:50.631Z,8.55
2023-01-04T21:22:19.509Z,8.32
2023-01-04T21:24:47.652Z,8.25
2023-01-04T21:27:16.534Z,8.85
2023-01-04T21:29:45.261Z,8.52
2023-01-04T21:32:13.607Z,7.75
2023-01-04T21:34:41.853Z,7.13
2023-01-04T21:37:11.807Z,6.95
2023-01-04T21:39:40.033Z,7.78
2023-01-04T21:42:10.815Z,6.97
2023-01-04T21:44:39.337Z,7.13
2023-01-04T21:47:07.688Z,8.07
2023-01-04T21:49:37.013Z,8.95
2023-01-04T21:52:05.631Z,7.25
2023-01-04T21:54:34.106Z,7.30
2023-01-04T21:57:02.580Z,8.25
2023-01-04T21:59:31.560Z,7.70
2023-01-04T22:02:00.341Z,6.47
2023-01-04T22:04:28.900Z,6.65
2023-01-04T22:06:57.955Z,6.65
2023-01-04T22:09:27.079Z,8.90
2023-01-04T22:11:55.526Z,8.23
2023-01-04T22:14:24.810Z,8.73
2023-01-04T22:16:53.220Z,8.05
2023-01-04T22:19:22.816Z,9.30
2023-01-04T22:21:51.345Z,8.07
2023-01-04T22:24:20.397Z,8.18
2023-01-04T22:26:50.823Z,8.88
2023-01-04T22:29:20.860Z,7.45
2023-01-04T22:31:49.945Z,7.45
2023-01-04T22:34:18.757Z,6.85
2023-01-04T22:36:47.485Z,6.80
2023-01-04T22:39:15.626Z,7.43
2023-01-04T22:41:44.533Z,7.75
2023-01-04T22:44:13.285Z,7.07
2023-01-04T22:46:41.642Z,6.72
2023-01-04T22:49:10.593Z,6.97
2023-01-04T22:51:41.687Z,6.05
2023-01-04T22:54:11.167Z,7.95
2023-01-04T22:56:39.615Z,6.68
2023-01-04T22:59:10.176Z,5.75
2023-01-04T23:01:38.888Z,8.07
2023-01-04T23:04:07.274Z,7.75
2023-01-04T23:06:37.791Z,7.55
2023-01-04T23:09:08.039Z,6.90
2023-01-04T23:11:37.709Z,7.78
2023-01-04T23:14:08.919Z,7.85
2023-01-04T23:16:37.722Z,6.23
2023-01-04T23:19:09.289Z,6.38
2023-01-04T23:21:38.130Z,7.18
2023-01-04T23:24:07.206Z,6.10
2023-01-04T23:26:35.837Z,5.72
2023-01-04T23:29:04.456Z,7.22
2023-01-04T23:31:34.175Z,7.47
2023-01-04T23:34:05.413Z,6.22
2023-01-04T23:36:38.149Z,6.57
2023-01-04T23:39:15.081Z,6.82
2023-01-04T23:41:47.686Z,6.78
2023-01-04T23:44:34.125Z,7.72
2023-01-04T23:49:38.192Z,6.40
2023-01-04T23:52:07.685Z,6.88
2023-01-04T23:54:36.236Z,6.35
2023-01-04T23:57:04.936Z,6.72
2023-01-04T23:59:33.668Z,5.97
