createdAt,value
2022-11-27T00:02:17.752Z,7.93
2022-11-27T00:04:45.762Z,8.23
2022-11-27T00:07:15.175Z,7.63
2022-11-27T00:09:43.134Z,9.05
2022-11-27T00:12:11.315Z,7.82
2022-11-27T00:14:39.473Z,8.88
2022-11-27T00:17:07.423Z,7.30
2022-11-27T00:19:35.363Z,7.75
2022-11-27T00:22:03.370Z,7.93
2022-11-27T00:24:33.697Z,7.60
2022-11-27T00:27:01.652Z,8.15
2022-11-27T00:29:30.727Z,6.93
2022-11-27T00:31:58.887Z,6.72
2022-11-27T00:34:26.869Z,8.27
2022-11-27T00:36:54.863Z,7.85
2022-11-27T00:39:22.902Z,7.43
2022-11-27T00:41:52.346Z,7.32
2022-11-27T00:44:20.473Z,7.13
2022-11-27T00:46:48.550Z,6.28
2022-11-27T00:49:17.005Z,6.82
2022-11-27T00:51:45.202Z,6.65
2022-11-27T00:54:13.220Z,6.75
2022-11-27T00:56:41.485Z,6.60
2022-11-27T00:59:11.838Z,6.28
2022-11-27T01:01:42.630Z,7.25
2022-11-27T01:04:14.010Z,6.60
2022-11-27T01:06:42.798Z,6.15
2022-11-27T01:09:11.669Z,6.43
2022-11-27T01:11:40.883Z,7.63
2022-11-27T01:14:13.135Z,6.80
2022-11-27T01:16:43.247Z,6.85
2022-11-27T01:19:13.034Z,6.35
2022-11-27T01:21:41.224Z,6.55
2022-11-27T01:24:11.032Z,6.38
2022-11-27T01:26:38.984Z,6.50
2022-11-27T01:29:07.075Z,6.70
2022-11-27T01:31:36.985Z,6.68
2022-11-27T01:34:07.394Z,6.55
2022-11-27T01:36:36.143Z,6.80
2022-11-27T01:39:04.575Z,6.78
2022-11-27T01:41:35.080Z,7.05
2022-11-27T01:44:05.397Z,6.55
2022-11-27T01:46:39.403Z,7.40
2022-11-27T01:49:25.814Z,6.18
2022-11-27T01:51:57.589Z,6.45
2022-11-27T01:54:30.433Z,6.32
2022-11-27T01:57:04.035Z,6.32
2022-11-27T01:59:32.010Z,6.03
2022-11-27T02:02:02.582Z,8.05
2022-11-27T02:04:30.767Z,7.85
2022-11-27T02:07:00.700Z,6.55
2022-11-27T02:09:30.501Z,7.57
2022-11-27T02:12:14.160Z,6.32
2022-11-27T02:14:51.974Z,7.45
2022-11-27T02:17:28.875Z,7.60
2022-11-27T02:20:21.554Z,7.15
2022-11-27T02:23:07.085Z,6.88
2022-11-27T02:25:44.577Z,7.22
2022-11-27T02:28:28.416Z,6.40
2022-11-27T02:31:05.067Z,7.00
2022-11-27T02:33:36.097Z,6.97
2022-11-27T02:36:10.552Z,6.75
2022-11-27T02:41:13.728Z,7.68
2022-11-27T02:43:44.432Z,7.50
2022-11-27T02:46:14.525Z,7.50
2022-11-27T02:48:48.423Z,7.00
2022-11-27T02:51:19.748Z,8.10
2022-11-27T02:53:54.091Z,9.15
2022-11-27T02:56:25.792Z,8.13
2022-11-27T02:58:57.927Z,7.88
2022-11-27T03:01:30.755Z,8.38
2022-11-27T03:04:01.039Z,7.93
2022-11-27T03:06:32.136Z,6.85
2022-11-27T03:09:04.334Z,7.32
2022-11-27T03:11:32.488Z,7.45
2022-11-27T03:14:04.407Z,7.78
2022-11-27T03:16:41.792Z,6.90
2022-11-27T03:19:16.647Z,7.05
2022-11-27T03:21:48.160Z,7.25
2022-11-27T03:24:16.268Z,7.95
2022-11-27T03:26:44.672Z,6.93
2022-11-27T03:29:19.007Z,7.00
2022-11-27T03:31:49.431Z,7.20
2022-11-27T03:34:17.671Z,8.40
2022-11-27T03:36:46.465Z,6.68
2022-11-27T03:39:15.055Z,6.70
2022-11-27T03:41:50.776Z,7.80
2022-11-27T03:44:29.760Z,7.43
2022-11-27T03:47:11.714Z,7.70
2022-11-27T03:49:53.882Z,8.02
2022-11-27T03:52:29.062Z,7.10
2022-11-27T03:55:04.305Z,7.32
2022-11-27T03:57:38.737Z,7.90
2022-11-27T04:02:45.000Z,7.55
2022-11-27T04:05:14.041Z,8.18
2022-11-27T04:07:42.500Z,8.45
2022-11-27T04:10:12.325Z,8.10
2022-11-27T04:12:40.434Z,7.28
2022-11-27T04:15:09.547Z,8.02
2022-11-27T04:17:37.532Z,7.95
2022-11-27T04:20:10.335Z,8.73
2022-11-27T04:22:40.834Z,7.68
2022-11-27T04:25:09.515Z,7.57
2022-11-27T04:27:37.493Z,7.53
2022-11-27T04:30:06.476Z,6.40
2022-11-27T04:32:34.449Z,6.40
2022-11-27T04:35:02.362Z,6.70
2022-11-27T04:37:31.745Z,6.38
2022-11-27T04:40:02.462Z,6.80
2022-11-27T04:42:30.453Z,6.25
2022-11-27T04:44:58.469Z,7.47
2022-11-27T04:47:26.394Z,6.75
2022-11-27T04:49:54.304Z,6.55
2022-11-27T04:52:22.245Z,7.57
2022-11-27T04:54:55.385Z,6.45
2022-11-27T04:57:26.546Z,7.28
2022-11-27T04:59:54.523Z,7.45
2022-11-27T05:02:22.511Z,6.38
2022-11-27T05:04:50.516Z,6.75
2022-11-27T05:07:18.479Z,6.97
2022-11-27T05:09:46.457Z,6.15
2022-11-27T05:12:15.784Z,6.25
2022-11-27T05:14:43.712Z,6.57
2022-11-27T05:17:11.669Z,6.97
2022-11-27T05:19:39.681Z,6.50
2022-11-27T05:22:07.573Z,6.75
2022-11-27T05:24:35.648Z,7.38
2022-11-27T05:27:03.560Z,7.63
2022-11-27T05:29:32.949Z,5.93
2022-11-27T05:32:00.857Z,6.57
2022-11-27T05:34:28.860Z,6.07
2022-11-27T05:36:56.795Z,6.60
2022-11-27T05:39:24.969Z,7.22
2022-11-27T05:41:52.875Z,5.55
2022-11-27T05:44:20.859Z,6.22
2022-11-27T05:46:50.217Z,6.82
2022-11-27T05:49:18.217Z,6.63
2022-11-27T05:51:51.082Z,6.00
2022-11-27T05:54:20.486Z,6.03
2022-11-27T05:56:48.367Z,6.93
2022-11-27T05:59:16.762Z,6.95
2022-11-27T06:01:44.798Z,6.38
2022-11-27T06:04:14.462Z,7.55
2022-11-27T06:06:42.512Z,6.07
2022-11-27T06:09:13.282Z,6.38
2022-11-27T06:11:42.427Z,7.60
2022-11-27T06:14:10.590Z,7.68
2022-11-27T06:16:40.727Z,6.93
2022-11-27T06:19:09.968Z,7.13
2022-11-27T06:21:39.387Z,7.35
2022-11-27T06:24:08.032Z,7.32
2022-11-27T06:26:35.990Z,7.68
2022-11-27T06:29:04.454Z,6.72
2022-11-27T06:31:33.964Z,7.32
2022-11-27T06:34:02.657Z,6.70
2022-11-27T06:36:35.775Z,7.57
2022-11-27T06:39:07.019Z,6.63
2022-11-27T06:41:35.034Z,8.25
2022-11-27T06:44:03.444Z,6.85
2022-11-27T06:46:31.609Z,7.28
2022-11-27T06:49:00.499Z,6.90
2022-11-27T06:51:30.654Z,7.55
2022-11-27T06:54:00.869Z,7.25
2022-11-27T06:56:32.318Z,7.28
2022-11-27T06:59:02.113Z,8.00
2022-11-27T07:01:31.661Z,6.68
2022-11-27T07:04:00.152Z,8.15
2022-11-27T07:06:28.728Z,8.27
2022-11-27T07:08:57.033Z,13.10
2022-11-27T07:11:26.832Z,9.60
2022-11-27T07:13:59.010Z,11.00
2022-11-27T07:16:28.644Z,9.13
2022-11-27T07:18:59.032Z,8.38
2022-11-27T07:21:27.577Z,9.23
2022-11-27T07:23:57.168Z,9.18
2022-11-27T07:26:26.863Z,8.65
2022-11-27T07:28:56.611Z,8.75
2022-11-27T07:31:28.035Z,8.18
2022-11-27T07:33:56.439Z,8.02
2022-11-27T07:36:25.976Z,7.28
2022-11-27T07:38:54.041Z,7.28
2022-11-27T07:41:22.049Z,7.10
2022-11-27T07:43:50.200Z,7.55
2022-11-27T07:46:21.564Z,8.20
2022-11-27T07:48:49.950Z,8.57
2022-11-27T07:51:20.758Z,7.75
2022-11-27T07:53:51.592Z,7.75
2022-11-27T07:56:20.377Z,9.15
2022-11-27T07:58:48.910Z,8.13
2022-11-27T08:01:19.720Z,8.68
2022-11-27T08:03:49.834Z,8.38
2022-11-27T08:06:22.471Z,8.25
2022-11-27T08:08:51.605Z,7.90
2022-11-27T08:11:21.423Z,9.30
2022-11-27T08:13:50.416Z,8.68
2022-11-27T08:16:19.969Z,8.20
2022-11-27T08:18:51.012Z,7.68
2022-11-27T08:21:19.054Z,8.75
2022-11-27T08:23:46.970Z,10.88
2022-11-27T08:26:14.988Z,9.32
2022-11-27T08:28:43.020Z,10.88
2022-11-27T08:31:13.086Z,9.32
2022-11-27T08:33:42.676Z,10.02
2022-11-27T08:36:16.319Z,9.32
2022-11-27T08:38:45.842Z,9.43
2022-11-27T08:41:14.040Z,9.30
2022-11-27T08:43:42.006Z,8.65
2022-11-27T08:46:11.083Z,7.47
2022-11-27T08:49:05.009Z,9.15
2022-11-27T08:51:33.045Z,9.05
2022-11-27T08:54:00.961Z,7.97
2022-11-27T08:56:28.915Z,7.57
2022-11-27T08:58:57.240Z,7.07
2022-11-27T09:01:27.440Z,8.02
2022-11-27T09:03:57.319Z,6.97
2022-11-27T09:06:28.104Z,6.97
2022-11-27T09:08:59.272Z,6.43
2022-11-27T09:11:29.472Z,7.93
2022-11-27T09:13:57.549Z,6.70
2022-11-27T09:16:25.618Z,8.00
2022-11-27T09:18:54.070Z,6.75
2022-11-27T09:21:27.827Z,6.38
2022-11-27T09:23:56.958Z,7.10
2022-11-27T09:26:26.167Z,7.15
2022-11-27T09:28:54.680Z,14.80
2022-11-27T09:31:23.693Z,12.18
2022-11-27T09:33:51.814Z,6.90
2022-11-27T09:36:22.046Z,7.22
2022-11-27T09:38:51.816Z,6.53
2022-11-27T09:41:36.543Z,6.47
2022-11-27T09:44:14.307Z,6.75
2022-11-27T09:46:44.771Z,6.93
2022-11-27T09:49:18.851Z,6.45
2022-11-27T09:51:52.994Z,6.55
2022-11-27T09:54:26.938Z,6.15
2022-11-27T09:56:57.126Z,6.85
2022-11-27T09:59:33.290Z,6.15
2022-11-27T10:02:01.624Z,5.22
2022-11-27T10:04:39.850Z,6.20
2022-11-27T10:07:31.556Z,5.43
2022-11-27T10:10:16.353Z,5.93
2022-11-27T10:15:32.223Z,4.82
2022-11-27T10:18:07.000Z,6.45
2022-11-27T10:20:43.577Z,6.15
2022-11-27T10:23:19.887Z,6.70
2022-11-27T10:25:51.875Z,5.55
2022-11-27T10:28:34.700Z,4.80
2022-11-27T10:31:05.746Z,4.85
2022-11-27T10:33:39.532Z,5.05
2022-11-27T10:36:15.338Z,5.10
2022-11-27T10:38:44.859Z,5.63
2022-11-27T10:44:24.209Z,5.13
2022-11-27T10:46:56.276Z,5.05
2022-11-27T10:49:24.327Z,5.20
2022-11-27T10:51:52.316Z,4.85
2022-11-27T10:54:26.199Z,5.63
2022-11-27T10:57:13.024Z,5.03
2022-11-27T10:59:47.852Z,6.57
2022-11-27T11:02:30.451Z,5.20
2022-11-27T11:05:24.221Z,5.25
2022-11-27T11:07:57.929Z,4.57
2022-11-27T11:10:30.137Z,4.88
2022-11-27T11:13:07.807Z,4.80
2022-11-27T11:15:52.463Z,4.90
2022-11-27T11:18:21.522Z,4.25
2022-11-27T11:20:52.615Z,4.70
2022-11-27T11:23:33.152Z,4.15
2022-11-27T11:26:05.453Z,3.80
2022-11-27T11:28:44.257Z,4.40
2022-11-27T11:31:18.851Z,5.03
2022-11-27T11:33:56.387Z,9.63
2022-11-27T11:36:24.657Z,4.30
2022-11-27T11:38:53.617Z,4.35
2022-11-27T11:41:23.752Z,3.75
2022-11-27T11:43:59.148Z,4.03
2022-11-27T11:46:30.396Z,4.45
2022-11-27T11:49:05.864Z,4.00
2022-11-27T11:51:59.649Z,3.47
2022-11-27T11:54:39.627Z,3.90
2022-11-27T11:57:25.158Z,3.95
2022-11-27T12:00:03.714Z,4.07
2022-11-27T12:02:42.856Z,3.65
2022-11-27T12:05:19.198Z,4.25
2022-11-27T12:08:00.557Z,4.88
2022-11-27T12:10:32.346Z,4.85
2022-11-27T12:13:07.275Z,4.55
2022-11-27T12:15:43.472Z,4.30
2022-11-27T12:18:20.080Z,4.40
2022-11-27T12:21:02.343Z,4.30
2022-11-27T12:23:44.538Z,3.88
2022-11-27T12:26:21.058Z,4.20
2022-11-27T12:29:03.573Z,3.38
2022-11-27T12:31:52.189Z,3.80
2022-11-27T12:34:33.071Z,4.10
2022-11-27T12:37:17.144Z,3.75
2022-11-27T12:40:10.510Z,3.72
2022-11-27T12:42:47.390Z,4.15
2022-11-27T12:45:20.850Z,4.45
2022-11-27T12:47:56.305Z,3.77
2022-11-27T12:50:31.675Z,4.22
2022-11-27T12:53:04.763Z,4.10
2022-11-27T12:55:36.445Z,3.70
2022-11-27T12:58:08.662Z,3.47
2022-11-27T13:00:42.334Z,3.80
2022-11-27T13:03:19.363Z,3.88
2022-11-27T13:05:50.986Z,3.88
2022-11-27T13:08:25.184Z,3.85
2022-11-27T13:10:58.429Z,7.68
2022-11-27T13:13:33.960Z,18.20
2022-11-27T13:16:06.447Z,4.85
2022-11-27T13:18:40.646Z,3.90
2022-11-27T13:21:12.923Z,3.70
2022-11-27T13:23:41.143Z,3.80
2022-11-27T13:26:16.149Z,3.85
2022-11-27T13:28:47.203Z,4.18
2022-11-27T13:31:21.455Z,4.05
2022-11-27T13:33:52.626Z,4.03
2022-11-27T13:36:24.693Z,3.95
2022-11-27T13:38:58.865Z,3.45
2022-11-27T13:41:34.787Z,3.63
2022-11-27T13:44:04.918Z,3.53
2022-11-27T13:46:48.391Z,3.58
2022-11-27T13:49:27.543Z,3.55
2022-11-27T13:52:06.947Z,3.92
2022-11-27T13:54:35.092Z,4.35
2022-11-27T13:57:14.249Z,3.33
2022-11-27T13:59:42.537Z,3.80
2022-11-27T14:02:10.586Z,3.75
2022-11-27T14:04:55.887Z,4.47
2022-11-27T14:07:35.237Z,3.40
2022-11-27T14:10:10.439Z,3.40
2022-11-27T14:12:38.852Z,3.22
2022-11-27T14:15:10.100Z,3.20
2022-11-27T14:17:41.886Z,3.20
2022-11-27T14:20:26.029Z,11.43
2022-11-27T14:23:11.739Z,12.23
2022-11-27T14:25:41.460Z,4.10
2022-11-27T14:28:15.573Z,3.70
2022-11-27T14:30:49.161Z,3.20
2022-11-27T14:33:19.666Z,3.43
2022-11-27T14:35:51.527Z,3.30
2022-11-27T14:38:20.314Z,3.40
2022-11-27T14:40:49.529Z,3.17
2022-11-27T14:43:31.640Z,3.90
2022-11-27T14:46:02.294Z,3.33
2022-11-27T14:48:43.527Z,3.50
2022-11-27T14:51:18.900Z,2.92
2022-11-27T14:53:48.105Z,3.33
2022-11-27T14:56:17.266Z,2.78
2022-11-27T14:58:51.542Z,3.15
2022-11-27T15:01:26.313Z,2.92
2022-11-27T15:03:59.176Z,3.17
2022-11-27T15:07:01.941Z,3.00
2022-11-27T15:09:34.208Z,3.42
2022-11-27T15:12:09.544Z,4.47
2022-11-27T15:14:37.826Z,3.55
2022-11-27T15:17:06.237Z,3.65
2022-11-27T15:19:38.300Z,3.08
2022-11-27T15:22:08.106Z,3.20
2022-11-27T15:24:39.458Z,3.30
2022-11-27T15:27:19.910Z,3.40
2022-11-27T15:30:02.700Z,3.35
2022-11-27T15:32:46.956Z,3.70
2022-11-27T15:35:16.725Z,3.22
2022-11-27T15:37:46.263Z,3.30
2022-11-27T15:40:33.343Z,4.13
2022-11-27T15:43:01.903Z,3.00
2022-11-27T15:45:32.747Z,3.80
2022-11-27T15:48:02.682Z,4.25
2022-11-27T15:50:31.749Z,3.83
2022-11-27T15:53:01.604Z,3.13
2022-11-27T15:55:29.769Z,3.92
2022-11-27T15:57:58.129Z,9.20
2022-11-27T16:00:26.920Z,5.18
2022-11-27T16:02:55.189Z,4.50
2022-11-27T16:05:23.225Z,4.35
2022-11-27T16:07:55.168Z,3.92
2022-11-27T16:10:25.207Z,3.97
2022-11-27T16:12:55.333Z,4.57
2022-11-27T16:15:25.802Z,4.25
2022-11-27T16:17:56.874Z,4.25
2022-11-27T16:20:25.123Z,4.00
2022-11-27T16:22:53.622Z,3.88
2022-11-27T16:25:21.683Z,3.78
2022-11-27T16:27:51.274Z,4.30
2022-11-27T16:30:20.696Z,6.13
2022-11-27T16:32:49.423Z,3.95
2022-11-27T16:35:17.847Z,4.18
2022-11-27T16:37:46.571Z,4.05
2022-11-27T16:40:15.670Z,4.20
2022-11-27T16:42:45.129Z,4.80
2022-11-27T16:45:14.774Z,4.22
2022-11-27T16:47:43.370Z,4.15
2022-11-27T16:50:12.629Z,4.18
2022-11-27T16:52:40.854Z,4.65
2022-11-27T16:55:10.124Z,4.70
2022-11-27T16:57:39.332Z,6.28
2022-11-27T17:00:09.163Z,4.30
2022-11-27T17:02:38.736Z,3.55
2022-11-27T17:05:07.757Z,4.47
2022-11-27T17:07:36.087Z,4.70
2022-11-27T17:10:04.623Z,3.97
2022-11-27T17:12:33.609Z,4.75
2022-11-27T17:15:02.632Z,4.15
2022-11-27T17:17:35.432Z,4.90
2022-11-27T17:20:10.039Z,4.60
2022-11-27T17:22:38.594Z,4.05
2022-11-27T17:25:10.365Z,4.43
2022-11-27T17:27:38.695Z,4.97
2022-11-27T17:30:08.421Z,3.70
2022-11-27T17:32:37.324Z,4.47
2022-11-27T17:35:08.445Z,4.70
2022-11-27T17:37:36.463Z,4.28
2022-11-27T17:40:05.016Z,4.28
2022-11-27T17:42:33.010Z,4.78
2022-11-27T17:45:00.952Z,4.20
2022-11-27T17:47:29.022Z,6.63
2022-11-27T17:49:57.168Z,6.07
2022-11-27T17:52:26.729Z,11.60
2022-11-27T17:54:54.718Z,8.23
2022-11-27T17:57:23.056Z,5.10
2022-11-27T17:59:51.330Z,5.32
2022-11-27T18:02:19.923Z,4.32
2022-11-27T18:04:48.574Z,4.70
2022-11-27T18:07:17.215Z,5.15
2022-11-27T18:09:47.609Z,5.40
2022-11-27T18:12:15.757Z,4.90
2022-11-27T18:14:44.068Z,5.60
2022-11-27T18:17:17.037Z,4.68
2022-11-27T18:19:45.096Z,5.28
2022-11-27T18:22:14.443Z,4.75
2022-11-27T18:24:42.437Z,4.85
2022-11-27T18:27:12.310Z,5.15
2022-11-27T18:29:44.498Z,4.40
2022-11-27T18:32:16.878Z,4.80
2022-11-27T18:34:46.520Z,4.30
2022-11-27T18:37:15.125Z,4.50
2022-11-27T18:39:44.522Z,4.75
2022-11-27T18:42:14.567Z,5.25
2022-11-27T18:44:45.267Z,5.30
2022-11-27T18:47:14.432Z,6.53
2022-11-27T18:49:44.463Z,4.63
2022-11-27T18:52:13.738Z,4.78
2022-11-27T18:54:41.968Z,4.65
2022-11-27T18:57:11.241Z,35.22
2022-11-27T18:59:44.525Z,46.10
2022-11-27T19:02:13.593Z,19.55
2022-11-27T19:04:43.429Z,6.78
2022-11-27T19:07:12.769Z,5.00
2022-11-27T19:09:41.440Z,6.28
2022-11-27T19:12:10.084Z,5.00
2022-11-27T19:14:38.661Z,4.72
2022-11-27T19:17:12.617Z,4.80
2022-11-27T19:19:56.466Z,4.25
2022-11-27T19:22:26.021Z,5.40
2022-11-27T19:24:59.335Z,5.65
2022-11-27T19:27:30.743Z,5.07
2022-11-27T19:29:59.368Z,5.45
2022-11-27T19:32:29.061Z,5.47
2022-11-27T19:34:57.439Z,6.13
2022-11-27T19:37:34.572Z,4.63
2022-11-27T19:40:05.186Z,5.30
2022-11-27T19:42:35.909Z,4.82
2022-11-27T19:45:04.327Z,6.72
2022-11-27T19:47:34.114Z,5.18
2022-11-27T19:50:05.431Z,6.18
2022-11-27T19:52:35.344Z,5.95
2022-11-27T19:55:03.601Z,5.47
2022-11-27T19:57:37.666Z,5.80
2022-11-27T20:00:08.483Z,5.88
2022-11-27T20:02:49.335Z,6.90
2022-11-27T20:05:18.572Z,5.90
2022-11-27T20:07:48.412Z,5.63
2022-11-27T20:10:17.078Z,6.45
2022-11-27T20:12:46.494Z,13.32
2022-11-27T20:15:32.255Z,7.00
2022-11-27T20:18:01.712Z,5.40
2022-11-27T20:20:33.923Z,5.60
2022-11-27T20:23:06.801Z,6.20
2022-11-27T20:25:35.112Z,5.63
2022-11-27T20:31:38.094Z,6.03
2022-11-27T20:34:09.865Z,5.50
2022-11-27T20:36:40.429Z,6.07
2022-11-27T20:39:16.293Z,5.60
2022-11-27T20:41:48.201Z,6.47
2022-11-27T20:44:16.699Z,5.80
2022-11-27T20:46:45.455Z,14.70
2022-11-27T20:49:16.226Z,7.70
2022-11-27T20:51:46.717Z,5.82
2022-11-27T20:54:15.237Z,5.80
2022-11-27T20:56:46.455Z,5.70
2022-11-27T20:59:14.792Z,5.93
2022-11-27T21:01:43.144Z,5.15
2022-11-27T21:04:25.037Z,5.68
2022-11-27T21:07:05.175Z,5.40
2022-11-27T21:09:33.538Z,5.40
2022-11-27T21:12:01.825Z,5.28
2022-11-27T21:14:31.927Z,5.13
2022-11-27T21:17:05.022Z,4.95
2022-11-27T21:19:36.080Z,5.35
2022-11-27T21:22:04.744Z,5.68
2022-11-27T21:24:32.811Z,5.60
2022-11-27T21:27:00.912Z,5.15
2022-11-27T21:29:30.703Z,5.68
2022-11-27T21:31:59.374Z,5.10
2022-11-27T21:34:27.762Z,5.57
2022-11-27T21:36:59.834Z,5.82
2022-11-27T21:39:40.914Z,5.35
2022-11-27T21:42:09.864Z,5.68
2022-11-27T21:44:41.439Z,5.10
2022-11-27T21:47:11.872Z,6.25
2022-11-27T21:49:41.829Z,5.80
2022-11-27T21:52:17.937Z,4.82
2022-11-27T21:54:48.816Z,6.25
2022-11-27T21:57:19.573Z,6.18
2022-11-27T21:59:47.672Z,5.10
2022-11-27T22:02:15.723Z,5.72
2022-11-27T22:04:44.078Z,5.75
2022-11-27T22:07:14.905Z,5.35
2022-11-27T22:09:42.953Z,5.45
2022-11-27T22:12:13.391Z,5.47
2022-11-27T22:14:52.051Z,5.88
2022-11-27T22:17:23.712Z,6.28
2022-11-27T22:19:53.486Z,6.07
2022-11-27T22:22:22.935Z,6.43
2022-11-27T22:24:50.985Z,5.25
2022-11-27T22:27:19.010Z,5.85
2022-11-27T22:29:46.998Z,6.53
2022-11-27T22:32:15.037Z,6.72
2022-11-27T22:34:43.738Z,6.43
2022-11-27T22:37:11.829Z,5.82
2022-11-27T22:39:41.285Z,5.55
2022-11-27T22:42:09.515Z,5.72
2022-11-27T22:44:37.670Z,5.22
2022-11-27T22:47:05.756Z,6.25
2022-11-27T22:49:33.922Z,6.65
2022-11-27T22:52:02.176Z,4.93
2022-11-27T22:54:30.427Z,4.70
2022-11-27T22:57:00.295Z,5.75
2022-11-27T22:59:33.653Z,7.22
2022-11-27T23:02:04.877Z,6.38
2022-11-27T23:04:38.392Z,5.57
2022-11-27T23:07:10.761Z,5.88
2022-11-27T23:09:39.719Z,5.55
2022-11-27T23:12:09.114Z,6.03
2022-11-27T23:14:39.410Z,5.82
2022-11-27T23:17:07.741Z,6.28
2022-11-27T23:19:38.260Z,5.72
2022-11-27T23:22:09.187Z,5.13
2022-11-27T23:24:37.140Z,6.15
2022-11-27T23:27:05.166Z,6.10
2022-11-27T23:29:37.454Z,5.75
2022-11-27T23:32:05.809Z,5.68
2022-11-27T23:34:33.719Z,6.28
2022-11-27T23:37:01.669Z,6.22
2022-11-27T23:39:29.616Z,7.05
2022-11-27T23:41:57.578Z,6.32
2022-11-27T23:44:25.518Z,6.10
2022-11-27T23:46:54.807Z,6.07
2022-11-27T23:49:23.584Z,6.07
2022-11-27T23:51:51.509Z,6.18
2022-11-27T23:54:19.420Z,6.70
2022-11-27T23:56:49.365Z,5.28
2022-11-27T23:59:17.354Z,6.93
