createdAt,value
2019-02-05T00:01:37.124Z,3.50
2019-02-05T00:04:07.201Z,3.50
2019-02-05T00:06:37.018Z,3.60
2019-02-05T00:09:09.954Z,3.50
2019-02-05T00:11:39.762Z,3.60
2019-02-05T00:14:09.528Z,3.60
2019-02-05T00:16:39.548Z,3.60
2019-02-05T00:19:09.417Z,3.50
2019-02-05T00:21:39.254Z,3.60
2019-02-05T00:24:09.068Z,3.50
2019-02-05T00:26:39.541Z,3.50
2019-02-05T00:29:09.287Z,3.50
2019-02-05T00:31:39.419Z,3.50
2019-02-05T00:34:09.317Z,3.50
2019-02-05T00:36:39.102Z,3.50
2019-02-05T00:39:09.930Z,3.50
2019-02-05T00:41:39.938Z,3.50
2019-02-05T00:44:09.794Z,3.50
2019-02-05T00:46:39.556Z,3.50
2019-02-05T00:49:09.351Z,3.50
2019-02-05T00:51:39.113Z,3.60
2019-02-05T00:54:08.966Z,3.50
2019-02-05T00:56:38.736Z,3.60
2019-02-05T00:59:08.856Z,3.60
2019-02-05T01:01:38.639Z,3.60
2019-02-05T01:04:08.478Z,3.60
2019-02-05T01:06:38.238Z,3.60
2019-02-05T01:09:09.255Z,3.60
2019-02-05T01:11:39.039Z,3.60
2019-02-05T01:14:08.870Z,3.50
2019-02-05T01:16:39.331Z,3.50
2019-02-05T01:19:09.146Z,3.60
2019-02-05T01:21:38.908Z,3.50
2019-02-05T01:24:08.724Z,3.50
2019-02-05T01:26:38.812Z,3.50
2019-02-05T01:29:08.617Z,3.50
2019-02-05T01:31:38.379Z,3.40
2019-02-05T01:34:08.214Z,3.40
2019-02-05T01:36:37.969Z,3.40
2019-02-05T01:39:08.304Z,3.40
2019-02-05T01:41:38.275Z,3.40
2019-02-05T01:44:08.097Z,3.50
2019-02-05T01:46:37.867Z,3.50
2019-02-05T01:49:07.679Z,3.50
2019-02-05T01:51:37.473Z,3.40
2019-02-05T01:54:07.292Z,3.40
2019-02-05T01:56:40.670Z,3.40
2019-02-05T01:59:08.726Z,3.40
2019-02-05T02:01:38.491Z,3.40
2019-02-05T02:04:08.291Z,3.40
2019-02-05T02:06:38.049Z,3.40
2019-02-05T02:09:08.281Z,3.40
2019-02-05T02:11:38.046Z,3.40
2019-02-05T02:14:07.895Z,3.40
2019-02-05T02:16:39.513Z,3.40
2019-02-05T02:19:09.301Z,3.40
2019-02-05T02:21:39.060Z,3.40
2019-02-05T02:24:09.069Z,3.40
2019-02-05T02:26:38.786Z,3.40
2019-02-05T02:29:08.604Z,3.50
2019-02-05T02:31:38.419Z,3.40
2019-02-05T02:34:08.241Z,3.50
2019-02-05T02:36:37.987Z,3.50
2019-02-05T02:39:08.362Z,3.50
2019-02-05T02:41:38.124Z,3.50
2019-02-05T02:44:07.940Z,3.50
2019-02-05T02:46:37.716Z,3.50
2019-02-05T02:49:07.527Z,3.50
2019-02-05T02:51:37.674Z,3.50
2019-02-05T02:54:07.505Z,3.50
2019-02-05T02:56:37.268Z,3.50
2019-02-05T02:59:07.067Z,3.50
2019-02-05T03:01:36.824Z,3.50
2019-02-05T03:04:06.638Z,3.50
2019-02-05T03:06:36.794Z,3.50
2019-02-05T03:09:10.457Z,3.50
2019-02-05T03:11:40.234Z,3.50
2019-02-05T03:14:10.072Z,3.50
2019-02-05T03:16:40.382Z,3.50
2019-02-05T03:19:10.259Z,3.50
2019-02-05T03:21:40.011Z,3.50
2019-02-05T03:24:09.926Z,3.50
2019-02-05T03:26:39.693Z,3.50
2019-02-05T03:29:09.501Z,3.50
2019-02-05T03:31:39.356Z,3.40
2019-02-05T03:34:09.201Z,3.40
2019-02-05T03:36:38.948Z,3.40
2019-02-05T03:39:09.294Z,3.40
2019-02-05T03:41:39.041Z,3.50
2019-02-05T03:44:08.880Z,3.50
2019-02-05T03:46:38.645Z,3.40
2019-02-05T03:49:08.455Z,3.40
2019-02-05T03:52:15.172Z,3.40
2019-02-05T03:55:01.235Z,3.40
2019-02-05T03:58:23.312Z,3.40
2019-02-05T04:01:09.158Z,3.40
2019-02-05T04:04:08.879Z,3.40
2019-02-05T04:07:09.141Z,3.30
2019-02-05T04:10:08.934Z,3.30
2019-02-05T04:13:02.916Z,3.30
2019-02-05T04:15:41.774Z,3.30
2019-02-05T04:18:49.118Z,3.30
2019-02-05T04:21:46.450Z,3.40
2019-02-05T04:24:49.255Z,3.40
2019-02-05T04:27:47.672Z,3.40
2019-02-05T04:30:42.519Z,3.40
2019-02-05T04:34:01.277Z,3.40
2019-02-05T04:37:07.247Z,3.40
2019-02-05T04:40:00.454Z,3.40
2019-02-05T04:43:13.475Z,3.40
2019-02-05T04:46:08.633Z,3.40
2019-02-05T04:49:23.135Z,3.40
2019-02-05T04:52:34.103Z,3.40
2019-02-05T04:55:34.939Z,3.30
2019-02-05T04:58:54.293Z,3.30
2019-02-05T05:02:11.025Z,3.30
2019-02-05T05:05:02.881Z,3.30
2019-02-05T05:08:22.108Z,3.30
2019-02-05T05:10:51.892Z,3.30
2019-02-05T05:13:21.720Z,3.30
2019-02-05T05:15:51.892Z,3.30
2019-02-05T05:18:21.725Z,3.30
2019-02-05T05:20:51.486Z,3.30
2019-02-05T05:23:21.307Z,3.30
2019-02-05T05:25:51.067Z,3.30
2019-02-05T05:28:20.906Z,3.30
2019-02-05T05:30:50.724Z,3.40
2019-02-05T05:33:20.557Z,3.40
2019-02-05T05:35:50.362Z,3.40
2019-02-05T05:38:20.180Z,3.40
2019-02-05T05:40:49.967Z,3.40
2019-02-05T05:43:19.785Z,3.40
2019-02-05T05:45:49.590Z,3.40
2019-02-05T05:48:19.354Z,3.40
2019-02-05T05:50:49.183Z,3.40
2019-02-05T05:53:18.947Z,3.40
2019-02-05T05:55:48.756Z,3.40
2019-02-05T05:58:22.623Z,3.40
2019-02-05T06:00:49.957Z,3.40
2019-02-05T06:03:19.743Z,3.40
2019-02-05T06:05:49.564Z,3.40
2019-02-05T06:08:19.302Z,3.40
2019-02-05T06:10:49.109Z,3.40
2019-02-05T06:13:18.875Z,3.40
2019-02-05T06:15:48.685Z,3.50
2019-02-05T06:18:18.911Z,3.50
2019-02-05T06:20:48.713Z,3.50
2019-02-05T06:23:18.472Z,3.40
2019-02-05T06:25:48.262Z,3.40
2019-02-05T06:28:18.069Z,3.40
2019-02-05T06:30:47.869Z,3.40
2019-02-05T06:33:17.907Z,3.40
2019-02-05T06:35:47.663Z,3.40
2019-02-05T06:38:17.464Z,3.40
2019-02-05T06:40:47.241Z,3.40
2019-02-05T06:43:17.565Z,3.40
2019-02-05T06:45:47.344Z,3.40
2019-02-05T06:48:17.590Z,3.40
2019-02-05T06:50:47.359Z,3.40
2019-02-05T06:53:17.168Z,3.40
2019-02-05T06:55:46.952Z,3.40
2019-02-05T06:58:16.773Z,3.50
2019-02-05T07:00:46.545Z,3.50
2019-02-05T07:03:16.801Z,3.50
2019-02-05T07:09:15.217Z,3.40
2019-02-05T07:11:44.972Z,3.40
2019-02-05T07:14:14.752Z,3.40
2019-02-05T07:16:44.503Z,3.40
2019-02-05T07:19:14.259Z,3.40
2019-02-05T07:21:44.593Z,3.40
2019-02-05T07:24:14.337Z,3.40
2019-02-05T07:26:44.157Z,3.40
2019-02-05T07:29:13.926Z,3.40
2019-02-05T07:31:43.803Z,3.40
2019-02-05T07:34:13.566Z,3.40
2019-02-05T07:36:43.336Z,3.40
2019-02-05T07:39:13.116Z,3.50
2019-02-05T07:41:43.014Z,3.50
2019-02-05T07:44:12.856Z,3.50
2019-02-05T07:46:42.633Z,3.50
2019-02-05T07:49:12.412Z,3.50
2019-02-05T07:51:42.225Z,3.50
2019-02-05T07:54:11.985Z,3.60
2019-02-05T07:56:41.819Z,3.60
2019-02-05T07:59:11.643Z,3.60
2019-02-05T08:01:41.406Z,3.60
2019-02-05T08:04:11.269Z,3.70
2019-02-05T08:06:41.034Z,3.70
2019-02-05T08:09:11.577Z,3.70
2019-02-05T08:11:41.713Z,3.80
2019-02-05T08:14:11.579Z,3.80
2019-02-05T08:16:41.353Z,3.80
2019-02-05T08:19:11.109Z,3.80
2019-02-05T08:21:40.855Z,3.90
2019-02-05T08:24:14.110Z,3.90
2019-02-05T08:26:44.191Z,3.90
2019-02-05T08:29:21.289Z,3.90
2019-02-05T08:31:46.452Z,3.90
2019-02-05T08:34:16.678Z,4.00
2019-02-05T08:36:47.103Z,4.00
2019-02-05T08:39:17.988Z,4.00
2019-02-05T08:41:48.243Z,4.00
2019-02-05T08:44:18.633Z,4.00
2019-02-05T08:46:48.864Z,4.00
2019-02-05T08:49:19.202Z,4.00
2019-02-05T08:51:49.460Z,4.00
2019-02-05T08:54:19.678Z,4.00
2019-02-05T08:56:50.027Z,4.00
2019-02-05T08:59:22.791Z,4.00
2019-02-05T09:01:53.115Z,4.00
2019-02-05T09:04:23.637Z,4.00
2019-02-05T09:06:54.011Z,4.00
2019-02-05T09:09:24.311Z,4.00
2019-02-05T09:11:54.180Z,4.00
2019-02-05T09:14:24.009Z,4.00
2019-02-05T09:16:58.688Z,4.00
2019-02-05T09:19:28.447Z,4.10
2019-02-05T09:21:58.253Z,4.10
2019-02-05T09:24:28.013Z,4.10
2019-02-05T09:26:57.751Z,4.10
2019-02-05T09:29:33.327Z,4.10
2019-02-05T09:32:02.126Z,4.10
2019-02-05T09:34:31.918Z,4.10
2019-02-05T09:37:01.657Z,4.10
2019-02-05T09:39:31.492Z,4.10
2019-02-05T09:42:01.327Z,4.10
2019-02-05T09:44:31.648Z,4.10
2019-02-05T09:47:01.553Z,4.10
2019-02-05T09:49:31.335Z,4.10
2019-02-05T09:52:01.081Z,4.10
2019-02-05T09:54:31.010Z,4.10
2019-02-05T09:57:00.763Z,4.10
2019-02-05T09:59:30.646Z,4.10
2019-02-05T10:02:00.409Z,4.10
2019-02-05T10:04:30.143Z,4.10
2019-02-05T10:06:59.944Z,4.10
2019-02-05T10:09:29.648Z,4.10
2019-02-05T10:11:59.439Z,4.10
2019-02-05T10:14:29.163Z,4.20
2019-02-05T10:16:59.616Z,4.20
2019-02-05T10:19:29.350Z,4.20
2019-02-05T10:21:59.190Z,4.30
2019-02-05T10:24:29.931Z,4.30
2019-02-05T10:26:59.822Z,4.30
2019-02-05T10:29:29.582Z,4.30
2019-02-05T10:31:59.646Z,4.40
2019-02-05T10:34:34.153Z,4.40
2019-02-05T10:37:00.855Z,4.40
2019-02-05T10:39:30.658Z,4.40
2019-02-05T10:42:00.427Z,4.50
2019-02-05T10:44:30.256Z,4.50
2019-02-05T10:47:00.151Z,4.50
2019-02-05T10:49:29.954Z,4.60
2019-02-05T10:51:59.812Z,4.60
2019-02-05T10:54:29.622Z,4.70
2019-02-05T10:56:59.339Z,4.70
2019-02-05T10:59:29.274Z,4.70
2019-02-05T11:01:59.338Z,4.80
2019-02-05T11:04:29.158Z,4.90
2019-02-05T11:06:58.839Z,4.90
2019-02-05T11:09:28.619Z,4.90
2019-02-05T11:11:58.368Z,5.00
2019-02-05T11:14:28.243Z,5.00
2019-02-05T11:16:59.047Z,5.10
2019-02-05T11:19:28.885Z,5.10
2019-02-05T11:21:58.695Z,5.20
2019-02-05T11:24:28.466Z,5.20
2019-02-05T11:26:58.281Z,5.20
2019-02-05T11:29:27.950Z,5.30
2019-02-05T11:31:57.799Z,5.30
2019-02-05T11:34:27.568Z,5.30
2019-02-05T11:36:58.271Z,5.40
2019-02-05T11:39:28.136Z,5.40
2019-02-05T11:41:57.895Z,5.40
2019-02-05T11:44:27.685Z,5.50
2019-02-05T11:46:57.491Z,5.50
2019-02-05T11:49:27.497Z,5.60
2019-02-05T11:51:57.293Z,5.60
2019-02-05T11:54:27.093Z,5.70
2019-02-05T11:56:57.037Z,5.70
2019-02-05T11:59:26.891Z,5.80
2019-02-05T12:01:56.647Z,5.80
2019-02-05T12:04:26.932Z,5.90
2019-02-05T12:06:56.704Z,5.90
2019-02-05T12:09:27.165Z,6.00
2019-02-05T12:11:56.913Z,6.00
2019-02-05T12:14:26.687Z,6.10
2019-02-05T12:16:57.144Z,6.10
2019-02-05T12:19:27.008Z,6.20
2019-02-05T12:21:57.145Z,6.20
2019-02-05T12:24:26.942Z,6.30
2019-02-05T12:26:56.842Z,6.30
2019-02-05T12:29:26.609Z,6.40
2019-02-05T12:31:56.386Z,6.50
2019-02-05T12:34:26.185Z,6.50
2019-02-05T12:36:56.393Z,6.60
2019-02-05T12:39:26.160Z,6.70
2019-02-05T12:41:55.962Z,6.70
2019-02-05T12:44:26.528Z,6.80
2019-02-05T12:46:56.500Z,6.90
2019-02-05T12:49:26.398Z,7.00
2019-02-05T12:51:56.550Z,7.10
2019-02-05T12:54:26.495Z,7.20
2019-02-05T12:56:56.326Z,7.30
2019-02-05T12:59:26.035Z,7.40
2019-02-05T13:01:55.944Z,7.50
2019-02-05T13:04:25.739Z,7.60
2019-02-05T13:06:55.892Z,7.70
2019-02-05T13:09:25.636Z,7.80
2019-02-05T13:11:55.402Z,8.00
2019-02-05T13:14:25.217Z,8.10
2019-02-05T13:16:55.010Z,8.20
2019-02-05T13:19:24.808Z,8.30
2019-02-05T13:21:54.550Z,8.40
2019-02-05T13:24:24.345Z,8.50
2019-02-05T13:26:54.101Z,8.60
2019-02-05T13:29:24.094Z,8.60
2019-02-05T13:31:53.869Z,8.70
2019-02-05T13:34:24.123Z,8.70
2019-02-05T13:36:54.069Z,8.80
2019-02-05T13:39:23.864Z,8.90
2019-02-05T13:41:53.604Z,9.00
2019-02-05T13:44:23.378Z,9.20
2019-02-05T13:46:53.179Z,9.30
2019-02-05T13:49:23.156Z,9.50
2019-02-05T13:51:52.943Z,9.60
2019-02-05T13:54:22.695Z,9.80
2019-02-05T13:56:52.508Z,9.90
2019-02-05T13:59:22.337Z,10.10
2019-02-05T14:01:52.063Z,10.30
2019-02-05T14:04:21.818Z,10.40
2019-02-05T14:06:51.774Z,10.60
2019-02-05T14:09:21.464Z,10.70
2019-02-05T14:11:51.299Z,10.90
2019-02-05T14:14:21.095Z,11.00
2019-02-05T14:16:50.915Z,11.10
2019-02-05T14:19:20.674Z,11.30
2019-02-05T14:21:50.476Z,11.40
2019-02-05T14:24:20.273Z,11.50
2019-02-05T14:26:50.079Z,11.70
2019-02-05T14:29:19.857Z,11.80
2019-02-05T14:31:49.660Z,11.90
2019-02-05T14:34:19.548Z,12.00
2019-02-05T14:36:49.331Z,12.20
2019-02-05T14:39:19.135Z,12.30
2019-02-05T14:41:48.882Z,12.30
2019-02-05T14:44:18.652Z,12.40
2019-02-05T14:46:48.481Z,12.40
2019-02-05T14:49:18.432Z,12.50
2019-02-05T14:51:48.198Z,12.50
2019-02-05T14:54:18.003Z,12.50
2019-02-05T14:56:47.866Z,12.60
2019-02-05T14:59:17.704Z,12.60
2019-02-05T15:01:47.870Z,12.60
2019-02-05T15:04:17.705Z,12.50
2019-02-05T15:06:47.531Z,12.50
2019-02-05T15:09:17.323Z,12.40
2019-02-05T15:11:47.128Z,12.20
2019-02-05T15:14:17.029Z,12.10
2019-02-05T15:16:46.846Z,12.00
2019-02-05T15:19:16.653Z,11.80
2019-02-05T15:21:46.468Z,11.70
2019-02-05T15:24:16.281Z,11.50
2019-02-05T15:26:46.089Z,11.40
2019-02-05T15:29:15.834Z,11.20
2019-02-05T15:31:54.149Z,11.10
2019-02-05T15:34:28.445Z,10.90
2019-02-05T15:36:58.278Z,10.80
2019-02-05T15:39:28.021Z,10.60
2019-02-05T15:41:58.159Z,10.50
2019-02-05T15:44:28.146Z,10.30
2019-02-05T15:46:57.914Z,10.20
2019-02-05T15:49:27.805Z,10.00
2019-02-05T15:51:57.762Z,9.90
2019-02-05T15:54:27.603Z,9.80
2019-02-05T15:56:57.411Z,9.60
2019-02-05T15:59:27.191Z,9.50
2019-02-05T16:02:05.868Z,9.30
2019-02-05T16:04:28.396Z,9.20
2019-02-05T16:06:59.301Z,9.10
2019-02-05T16:09:29.508Z,8.90
2019-02-05T16:11:59.247Z,8.80
2019-02-05T16:14:29.207Z,8.70
2019-02-05T16:16:58.955Z,8.60
2019-02-05T16:19:28.747Z,8.50
2019-02-05T16:21:58.552Z,8.40
2019-02-05T16:24:28.748Z,8.30
2019-02-05T16:26:58.503Z,8.20
2019-02-05T16:29:28.314Z,8.10
2019-02-05T16:31:58.073Z,8.00
2019-02-05T16:34:27.851Z,8.00
2019-02-05T16:36:58.616Z,7.90
2019-02-05T16:39:28.769Z,7.90
2019-02-05T16:41:58.609Z,7.90
2019-02-05T16:44:28.788Z,7.80
2019-02-05T16:46:58.611Z,7.80
2019-02-05T16:49:28.361Z,7.80
2019-02-05T16:51:58.704Z,7.70
2019-02-05T16:54:28.421Z,7.70
2019-02-05T16:56:58.185Z,7.60
2019-02-05T16:59:28.115Z,7.60
2019-02-05T17:02:00.887Z,7.60
2019-02-05T17:04:30.659Z,7.50
2019-02-05T17:07:00.986Z,7.50
2019-02-05T17:09:30.773Z,7.50
2019-02-05T17:12:01.214Z,7.50
2019-02-05T17:14:30.943Z,7.40
2019-02-05T17:17:00.794Z,7.40
2019-02-05T17:19:31.892Z,7.40
2019-02-05T17:22:02.050Z,7.30
2019-02-05T17:24:31.801Z,7.30
2019-02-05T17:27:01.631Z,7.20
2019-02-05T17:29:31.419Z,7.20
2019-02-05T17:32:01.232Z,7.20
2019-02-05T17:34:31.076Z,7.20
2019-02-05T17:37:01.024Z,7.10
2019-02-05T17:39:30.777Z,7.10
2019-02-05T17:42:00.583Z,7.00
2019-02-05T17:44:31.466Z,7.00
2019-02-05T17:47:01.447Z,6.90
2019-02-05T17:49:32.003Z,6.90
2019-02-05T17:52:02.717Z,6.80
2019-02-05T17:54:32.546Z,6.80
2019-02-05T17:57:02.415Z,6.80
2019-02-05T17:59:32.167Z,6.80
2019-02-05T18:02:01.966Z,6.80
2019-02-05T18:04:32.085Z,6.80
2019-02-05T18:07:01.931Z,6.70
2019-02-05T18:09:31.698Z,6.70
2019-02-05T18:12:01.564Z,6.60
2019-02-05T18:14:31.424Z,6.60
2019-02-05T18:17:01.386Z,6.60
2019-02-05T18:19:31.112Z,6.60
2019-02-05T18:22:00.942Z,6.50
2019-02-05T18:24:31.164Z,6.50
2019-02-05T18:27:01.053Z,6.50
2019-02-05T18:29:30.875Z,6.50
2019-02-05T18:32:00.762Z,6.50
2019-02-05T18:34:30.784Z,6.40
2019-02-05T18:37:00.630Z,6.40
2019-02-05T18:39:30.490Z,6.40
2019-02-05T18:42:00.381Z,6.40
2019-02-05T18:44:30.365Z,6.40
2019-02-05T18:47:00.455Z,6.30
2019-02-05T18:49:30.979Z,6.30
2019-02-05T18:52:01.390Z,6.30
2019-02-05T18:54:31.493Z,6.30
2019-02-05T18:57:02.410Z,6.30
2019-02-05T18:59:32.605Z,6.30
2019-02-05T19:02:02.573Z,6.20
2019-02-05T19:04:33.511Z,6.20
2019-02-05T19:07:03.981Z,6.20
2019-02-05T19:09:34.088Z,6.20
2019-02-05T19:12:05.177Z,6.10
2019-02-05T19:14:36.646Z,6.10
2019-02-05T19:17:07.238Z,6.10
2019-02-05T19:19:37.872Z,6.00
2019-02-05T19:22:08.075Z,6.00
2019-02-05T19:24:53.410Z,5.90
2019-02-05T19:27:24.809Z,5.90
2019-02-05T19:29:55.955Z,5.90
2019-02-05T19:32:29.244Z,5.90
2019-02-05T19:35:00.055Z,5.80
2019-02-05T19:37:31.169Z,5.80
2019-02-05T19:40:02.089Z,5.70
2019-02-05T19:42:34.268Z,5.70
2019-02-05T19:45:42.252Z,5.60
2019-02-05T19:48:19.348Z,5.60
2019-02-05T19:50:49.608Z,5.50
2019-02-05T19:53:20.469Z,5.50
2019-02-05T19:55:50.582Z,5.40
2019-02-05T19:58:20.987Z,5.40
2019-02-05T20:00:51.520Z,5.40
2019-02-05T20:03:21.687Z,5.40
2019-02-05T20:05:52.653Z,5.30
2019-02-05T20:08:22.967Z,5.30
2019-02-05T20:10:54.195Z,5.30
2019-02-05T20:13:25.206Z,5.30
2019-02-05T20:15:55.674Z,5.20
2019-02-05T20:18:25.786Z,5.20
2019-02-05T20:20:55.895Z,5.20
2019-02-05T20:23:26.025Z,5.20
2019-02-05T20:26:41.880Z,5.10
2019-02-05T20:29:13.018Z,5.10
2019-02-05T20:31:42.997Z,5.10
2019-02-05T20:34:12.926Z,5.10
2019-02-05T20:36:44.665Z,5.00
2019-02-05T20:39:19.093Z,5.00
2019-02-05T20:41:52.494Z,5.00
2019-02-05T20:44:22.265Z,4.90
2019-02-05T20:46:52.213Z,4.90
2019-02-05T20:49:23.177Z,4.90
2019-02-05T20:51:52.975Z,4.90
2019-02-05T20:54:23.351Z,4.90
2019-02-05T20:56:53.211Z,4.90
2019-02-05T20:59:23.090Z,4.90
2019-02-05T21:01:52.930Z,4.90
2019-02-05T21:04:23.578Z,4.90
2019-02-05T21:06:53.865Z,4.90
2019-02-05T21:09:23.746Z,4.90
2019-02-05T21:11:54.330Z,4.90
2019-02-05T21:14:24.240Z,4.90
2019-02-05T21:16:54.369Z,4.90
2019-02-05T21:19:24.273Z,4.80
2019-02-05T21:21:55.303Z,4.80
2019-02-05T21:24:25.106Z,4.80
2019-02-05T21:26:55.098Z,4.80
2019-02-05T21:29:25.961Z,4.80
2019-02-05T21:31:55.786Z,4.80
2019-02-05T21:34:25.920Z,4.70
2019-02-05T21:36:55.789Z,4.70
2019-02-05T21:39:26.036Z,4.70
2019-02-05T21:41:56.659Z,4.70
2019-02-05T21:44:26.738Z,4.70
2019-02-05T21:46:57.144Z,4.60
2019-02-05T21:49:27.958Z,4.60
2019-02-05T21:51:57.918Z,4.60
2019-02-05T21:54:27.858Z,4.60
2019-02-05T21:56:58.576Z,4.50
2019-02-05T21:59:28.727Z,4.50
2019-02-05T22:01:58.783Z,4.50
2019-02-05T22:04:29.635Z,4.50
2019-02-05T22:06:59.671Z,4.40
2019-02-05T22:09:29.531Z,4.40
2019-02-05T22:12:00.265Z,4.30
2019-02-05T22:14:30.388Z,4.30
2019-02-05T22:17:00.346Z,4.30
2019-02-05T22:19:31.017Z,4.30
2019-02-05T22:22:01.221Z,4.20
2019-02-05T22:24:31.411Z,4.20
2019-02-05T22:27:01.843Z,4.20
2019-02-05T22:29:32.718Z,4.10
2019-02-05T22:32:02.536Z,4.10
2019-02-05T22:34:39.460Z,4.10
2019-02-05T22:37:04.634Z,4.10
2019-02-05T22:39:34.946Z,4.10
2019-02-05T22:42:05.113Z,4.00
2019-02-05T22:44:35.611Z,4.00
2019-02-05T22:47:05.568Z,4.00
2019-02-05T22:49:36.065Z,4.00
2019-02-05T22:52:06.645Z,4.00
2019-02-05T22:54:36.492Z,4.00
2019-02-05T22:57:06.291Z,4.00
2019-02-05T22:59:37.178Z,4.00
2019-02-05T23:02:07.515Z,4.00
2019-02-05T23:05:13.740Z,3.90
2019-02-05T23:07:44.244Z,3.90
2019-02-05T23:10:46.619Z,3.90
2019-02-05T23:13:21.223Z,3.90
2019-02-05T23:15:52.297Z,3.80
2019-02-05T23:18:22.225Z,3.80
2019-02-05T23:20:53.914Z,3.80
2019-02-05T23:23:23.994Z,3.80
2019-02-05T23:25:53.792Z,3.70
2019-02-05T23:28:24.003Z,3.70
2019-02-05T23:30:55.028Z,3.70
2019-02-05T23:33:24.909Z,3.70
2019-02-05T23:35:54.759Z,3.70
2019-02-05T23:38:29.303Z,3.70
2019-02-05T23:40:56.896Z,3.60
2019-02-05T23:43:27.342Z,3.60
2019-02-05T23:46:01.261Z,3.60
2019-02-05T23:48:29.123Z,3.60
2019-02-05T23:50:58.996Z,3.60
2019-02-05T23:53:29.863Z,3.60
2019-02-05T23:55:59.737Z,3.50
2019-02-05T23:58:30.899Z,3.50
