createdAt,value
2022-11-24T00:02:05.061Z,8.79
2022-11-24T00:04:34.996Z,8.84
2022-11-24T00:07:06.099Z,8.78
2022-11-24T00:09:35.672Z,8.89
2022-11-24T00:12:05.988Z,8.99
2022-11-24T00:14:36.107Z,9.03
2022-11-24T00:17:06.274Z,9.06
2022-11-24T00:19:35.819Z,9.05
2022-11-24T00:22:06.701Z,8.98
2022-11-24T00:24:36.347Z,9.03
2022-11-24T00:27:07.270Z,9.07
2022-11-24T00:29:36.852Z,9.07
2022-11-24T00:32:07.210Z,9.08
2022-11-24T00:34:37.093Z,9.08
2022-11-24T00:37:07.985Z,9.15
2022-11-24T00:39:37.583Z,9.18
2022-11-24T00:42:07.024Z,9.16
2022-11-24T00:44:36.561Z,9.19
2022-11-24T00:47:06.217Z,9.21
2022-11-24T00:49:36.375Z,9.22
2022-11-24T00:52:06.128Z,9.26
2022-11-24T00:54:36.966Z,9.24
2022-11-24T00:57:06.489Z,9.23
2022-11-24T00:59:36.006Z,9.23
2022-11-24T01:02:05.531Z,9.23
2022-11-24T01:04:35.405Z,9.26
2022-11-24T01:07:05.376Z,9.26
2022-11-24T01:09:34.919Z,9.22
2022-11-24T01:12:06.700Z,9.27
2022-11-24T01:14:37.285Z,9.33
2022-11-24T01:17:07.483Z,9.29
2022-11-24T01:19:37.063Z,9.27
2022-11-24T01:22:07.865Z,9.31
2022-11-24T01:24:41.711Z,9.27
2022-11-24T01:27:12.753Z,9.24
2022-11-24T01:29:43.554Z,9.29
2022-11-24T01:32:13.091Z,9.30
2022-11-24T01:34:42.678Z,9.30
2022-11-24T01:37:12.172Z,9.35
2022-11-24T01:39:41.674Z,9.32
2022-11-24T01:42:12.553Z,9.30
2022-11-24T01:44:42.338Z,9.26
2022-11-24T01:47:25.592Z,9.27
2022-11-24T01:49:56.969Z,9.28
2022-11-24T01:52:29.934Z,9.30
2022-11-24T01:55:00.601Z,9.27
2022-11-24T01:57:33.447Z,9.15
2022-11-24T02:00:03.621Z,9.16
2022-11-24T02:02:33.194Z,9.16
2022-11-24T02:05:09.226Z,9.10
2022-11-24T02:07:38.999Z,9.08
2022-11-24T02:10:11.778Z,9.00
2022-11-24T02:12:45.124Z,8.74
2022-11-24T02:15:15.349Z,8.71
2022-11-24T02:17:45.495Z,8.74
2022-11-24T02:20:16.399Z,8.64
2022-11-24T02:22:49.422Z,8.61
2022-11-24T02:25:24.813Z,8.49
2022-11-24T02:27:57.142Z,8.41
2022-11-24T02:30:26.708Z,8.39
2022-11-24T02:32:56.304Z,8.38
2022-11-24T02:35:27.144Z,8.38
2022-11-24T02:37:56.929Z,8.41
2022-11-24T02:40:27.999Z,8.41
2022-11-24T02:43:03.472Z,8.43
2022-11-24T02:45:32.973Z,8.46
2022-11-24T02:48:02.461Z,8.34
2022-11-24T02:50:32.399Z,8.26
2022-11-24T02:53:02.073Z,8.12
2022-11-24T02:55:31.581Z,8.15
2022-11-24T02:58:02.690Z,8.22
2022-11-24T03:00:32.171Z,8.33
2022-11-24T03:03:01.680Z,8.26
2022-11-24T03:05:31.225Z,8.27
2022-11-24T03:08:01.207Z,8.40
2022-11-24T03:10:31.169Z,8.44
2022-11-24T03:13:02.673Z,8.45
2022-11-24T03:15:33.148Z,8.42
2022-11-24T03:18:02.707Z,8.52
2022-11-24T03:20:32.476Z,8.51
2022-11-24T03:23:01.967Z,8.45
2022-11-24T03:25:31.591Z,8.40
2022-11-24T03:28:02.444Z,8.42
2022-11-24T03:30:32.000Z,8.45
2022-11-24T03:33:01.461Z,8.45
2022-11-24T03:35:31.045Z,8.32
2022-11-24T03:38:00.530Z,8.32
2022-11-24T03:40:30.027Z,8.40
2022-11-24T03:42:59.562Z,8.35
2022-11-24T03:45:45.503Z,8.33
2022-11-24T03:48:16.240Z,8.31
2022-11-24T03:50:53.356Z,8.25
2022-11-24T03:53:23.577Z,8.28
2022-11-24T03:55:53.451Z,8.19
2022-11-24T03:58:23.761Z,8.24
2022-11-24T04:00:54.984Z,8.31
2022-11-24T04:03:25.888Z,8.31
2022-11-24T04:05:55.413Z,8.28
2022-11-24T04:08:24.984Z,8.25
2022-11-24T04:10:55.229Z,8.21
2022-11-24T04:13:24.761Z,8.18
2022-11-24T04:15:55.981Z,8.05
2022-11-24T04:18:25.703Z,7.88
2022-11-24T04:20:55.159Z,7.84
2022-11-24T04:23:24.728Z,7.79
2022-11-24T04:25:54.154Z,7.80
2022-11-24T04:28:23.785Z,7.73
2022-11-24T04:30:53.407Z,7.84
2022-11-24T04:33:24.388Z,7.81
2022-11-24T04:35:54.275Z,7.82
2022-11-24T04:39:20.122Z,7.86
2022-11-24T04:41:13.472Z,7.88
2022-11-24T04:43:44.245Z,7.81
2022-11-24T04:46:13.855Z,7.84
2022-11-24T04:48:48.553Z,7.88
2022-11-24T04:51:19.375Z,7.89
2022-11-24T04:53:49.780Z,7.89
2022-11-24T04:56:19.530Z,7.88
2022-11-24T04:58:49.081Z,7.91
2022-11-24T05:01:18.731Z,8.08
2022-11-24T05:03:49.753Z,8.09
2022-11-24T05:06:19.372Z,8.16
2022-11-24T05:08:49.185Z,8.21
2022-11-24T05:11:19.163Z,8.20
2022-11-24T05:13:49.626Z,8.19
2022-11-24T05:16:19.905Z,8.27
2022-11-24T05:18:51.094Z,8.31
2022-11-24T05:21:20.667Z,8.35
2022-11-24T05:23:50.133Z,8.31
2022-11-24T05:26:19.681Z,8.12
2022-11-24T05:28:49.157Z,8.11
2022-11-24T05:31:20.061Z,8.07
2022-11-24T05:33:51.538Z,8.08
2022-11-24T05:36:38.795Z,8.08
2022-11-24T05:39:08.426Z,8.11
2022-11-24T05:41:37.988Z,8.03
2022-11-24T05:44:07.917Z,7.92
2022-11-24T05:46:37.859Z,7.97
2022-11-24T05:49:09.040Z,7.95
2022-11-24T05:51:38.672Z,7.90
2022-11-24T05:54:08.208Z,7.90
2022-11-24T05:56:37.757Z,7.87
2022-11-24T05:59:09.974Z,7.85
2022-11-24T06:01:39.840Z,7.90
2022-11-24T06:04:10.784Z,7.83
2022-11-24T06:06:40.603Z,7.87
2022-11-24T06:09:10.268Z,7.97
2022-11-24T06:11:40.051Z,8.06
2022-11-24T06:14:11.488Z,8.14
2022-11-24T06:16:41.599Z,8.15
2022-11-24T06:19:12.936Z,8.20
2022-11-24T06:21:42.568Z,8.15
2022-11-24T06:24:12.463Z,8.22
2022-11-24T06:26:42.375Z,8.24
2022-11-24T06:29:11.948Z,8.28
2022-11-24T06:31:41.626Z,8.32
2022-11-24T06:34:13.759Z,8.32
2022-11-24T06:36:43.301Z,8.36
2022-11-24T06:39:12.796Z,8.37
2022-11-24T06:41:42.292Z,8.45
2022-11-24T06:44:12.019Z,8.49
2022-11-24T06:46:41.498Z,8.49
2022-11-24T06:49:12.533Z,8.54
2022-11-24T06:51:43.073Z,8.59
2022-11-24T06:54:15.230Z,8.62
2022-11-24T06:56:44.684Z,8.66
2022-11-24T06:59:17.455Z,8.69
2022-11-24T07:01:48.011Z,8.73
2022-11-24T07:04:19.092Z,8.75
2022-11-24T07:06:48.844Z,8.79
2022-11-24T07:09:18.385Z,8.80
2022-11-24T07:11:48.628Z,8.81
2022-11-24T07:14:19.266Z,8.87
2022-11-24T07:16:49.637Z,8.92
2022-11-24T07:19:24.880Z,9.00
2022-11-24T07:21:55.003Z,9.06
2022-11-24T07:24:24.525Z,9.10
2022-11-24T07:26:54.249Z,9.15
2022-11-24T07:29:23.840Z,9.17
2022-11-24T07:31:53.482Z,9.27
2022-11-24T07:34:24.711Z,9.30
2022-11-24T07:36:54.338Z,9.40
2022-11-24T07:39:24.024Z,9.48
2022-11-24T07:41:53.531Z,9.60
2022-11-24T07:44:23.090Z,9.68
2022-11-24T07:46:53.027Z,9.82
2022-11-24T07:49:24.634Z,9.93
2022-11-24T07:51:54.351Z,9.99
2022-11-24T07:54:23.958Z,10.08
2022-11-24T07:56:53.484Z,10.16
2022-11-24T07:59:23.472Z,10.32
2022-11-24T08:01:53.257Z,10.39
2022-11-24T08:04:24.988Z,10.43
2022-11-24T08:06:54.448Z,10.45
2022-11-24T08:09:24.104Z,10.54
2022-11-24T08:11:54.566Z,10.54
2022-11-24T08:14:25.024Z,10.57
2022-11-24T08:16:55.022Z,10.73
2022-11-24T08:19:26.313Z,10.85
2022-11-24T08:21:55.956Z,10.98
2022-11-24T08:24:25.841Z,11.06
2022-11-24T08:26:55.557Z,11.17
2022-11-24T08:29:28.647Z,11.22
2022-11-24T08:31:58.510Z,11.23
2022-11-24T08:34:29.605Z,11.33
2022-11-24T08:36:59.584Z,11.34
2022-11-24T08:39:29.263Z,11.34
2022-11-24T08:41:59.003Z,11.37
2022-11-24T08:44:29.168Z,11.39
2022-11-24T08:46:58.770Z,11.40
2022-11-24T08:49:29.762Z,11.50
2022-11-24T08:51:59.705Z,11.48
2022-11-24T08:54:29.477Z,11.51
2022-11-24T08:56:59.533Z,11.61
2022-11-24T08:59:29.274Z,11.62
2022-11-24T09:01:59.214Z,11.59
2022-11-24T09:04:30.261Z,11.64
2022-11-24T09:07:00.055Z,11.67
2022-11-24T09:09:29.605Z,11.67
2022-11-24T09:12:00.308Z,11.65
2022-11-24T09:14:30.362Z,11.67
2022-11-24T09:17:02.221Z,11.68
2022-11-24T09:19:33.701Z,11.68
2022-11-24T09:22:03.440Z,11.68
2022-11-24T09:24:43.937Z,11.74
2022-11-24T09:27:13.526Z,11.75
2022-11-24T09:29:43.207Z,11.77
2022-11-24T09:32:12.684Z,11.79
2022-11-24T09:34:43.654Z,11.83
2022-11-24T09:37:13.248Z,11.85
2022-11-24T09:39:42.875Z,11.87
2022-11-24T09:42:15.445Z,11.91
2022-11-24T09:44:53.099Z,11.94
2022-11-24T09:47:29.429Z,11.91
2022-11-24T09:50:02.521Z,11.93
2022-11-24T09:52:39.289Z,11.93
2022-11-24T09:55:16.264Z,11.97
2022-11-24T09:57:45.867Z,12.07
2022-11-24T10:00:16.134Z,12.13
2022-11-24T10:02:49.205Z,12.19
2022-11-24T10:05:20.405Z,12.23
2022-11-24T10:07:58.510Z,12.29
2022-11-24T10:10:31.706Z,12.36
2022-11-24T10:13:17.223Z,12.50
2022-11-24T10:15:49.247Z,12.49
2022-11-24T10:18:33.864Z,12.61
2022-11-24T10:21:12.853Z,12.81
2022-11-24T10:23:51.303Z,12.83
2022-11-24T10:26:25.435Z,12.93
2022-11-24T10:28:56.046Z,12.99
2022-11-24T10:31:30.744Z,13.22
2022-11-24T10:34:02.675Z,13.29
2022-11-24T10:36:39.272Z,13.38
2022-11-24T10:39:14.489Z,13.36
2022-11-24T10:41:48.107Z,13.23
2022-11-24T10:44:17.840Z,13.15
2022-11-24T10:46:47.702Z,13.09
2022-11-24T10:49:19.574Z,12.99
2022-11-24T10:51:57.582Z,13.06
2022-11-24T10:54:27.314Z,13.06
2022-11-24T10:56:56.852Z,13.11
2022-11-24T10:59:32.255Z,13.20
2022-11-24T11:02:02.765Z,13.20
2022-11-24T11:04:33.244Z,13.22
2022-11-24T11:07:16.986Z,13.28
2022-11-24T11:09:46.910Z,13.21
2022-11-24T11:12:42.958Z,13.19
2022-11-24T11:15:23.188Z,13.29
2022-11-24T11:17:57.430Z,13.32
2022-11-24T11:20:30.045Z,13.44
2022-11-24T11:23:02.562Z,13.43
2022-11-24T11:25:34.260Z,13.43
2022-11-24T11:28:24.542Z,13.55
2022-11-24T11:31:17.916Z,13.51
2022-11-24T11:34:10.619Z,13.49
2022-11-24T11:36:43.031Z,13.58
2022-11-24T11:39:21.433Z,13.58
2022-11-24T11:41:54.748Z,13.52
2022-11-24T11:44:31.172Z,13.53
2022-11-24T11:47:02.828Z,13.61
2022-11-24T11:49:32.402Z,13.52
2022-11-24T11:52:16.094Z,13.60
2022-11-24T11:54:57.947Z,13.62
2022-11-24T11:57:32.261Z,13.60
2022-11-24T12:00:09.653Z,13.52
2022-11-24T12:02:57.970Z,13.44
2022-11-24T12:05:31.066Z,13.40
2022-11-24T12:08:11.542Z,13.30
2022-11-24T12:10:47.361Z,13.23
2022-11-24T12:13:32.936Z,13.18
2022-11-24T12:16:09.296Z,13.11
2022-11-24T12:18:59.300Z,13.11
2022-11-24T12:21:33.612Z,13.09
2022-11-24T12:24:10.779Z,13.00
2022-11-24T12:26:45.481Z,13.03
2022-11-24T12:29:32.115Z,13.05
2022-11-24T12:32:08.772Z,13.04
2022-11-24T12:34:44.435Z,13.02
2022-11-24T12:37:21.943Z,13.00
2022-11-24T12:39:56.753Z,12.99
2022-11-24T12:42:35.700Z,12.98
2022-11-24T12:45:14.145Z,12.99
2022-11-24T12:47:50.573Z,12.98
2022-11-24T12:50:21.281Z,12.96
2022-11-24T12:52:58.459Z,13.00
2022-11-24T12:55:30.091Z,13.01
2022-11-24T12:58:11.193Z,13.02
2022-11-24T13:00:47.451Z,13.03
2022-11-24T13:03:24.189Z,13.05
2022-11-24T13:05:58.792Z,13.00
2022-11-24T13:08:29.223Z,13.01
2022-11-24T13:11:25.945Z,13.04
2022-11-24T13:13:59.973Z,13.05
2022-11-24T13:16:48.525Z,13.09
2022-11-24T13:19:21.985Z,13.02
2022-11-24T13:22:01.119Z,13.06
2022-11-24T13:24:32.184Z,13.09
2022-11-24T13:27:27.656Z,13.09
2022-11-24T13:29:58.711Z,13.05
2022-11-24T13:32:52.256Z,13.10
2022-11-24T13:35:22.067Z,13.10
2022-11-24T13:37:52.910Z,13.05
2022-11-24T13:40:37.621Z,13.02
2022-11-24T13:43:23.536Z,12.97
2022-11-24T13:45:54.963Z,12.98
2022-11-24T13:48:43.220Z,13.02
2022-11-24T13:51:23.430Z,12.97
2022-11-24T13:53:54.648Z,12.96
2022-11-24T13:56:31.610Z,12.89
2022-11-24T13:59:03.757Z,12.90
2022-11-24T14:01:37.113Z,12.95
2022-11-24T14:04:29.805Z,12.92
2022-11-24T14:07:07.769Z,12.89
2022-11-24T14:09:41.940Z,12.80
2022-11-24T14:12:15.767Z,12.70
2022-11-24T14:14:46.694Z,12.63
2022-11-24T14:17:19.804Z,12.60
2022-11-24T14:19:50.525Z,12.50
2022-11-24T14:22:21.904Z,12.45
2022-11-24T14:24:55.935Z,12.33
2022-11-24T14:27:32.689Z,12.27
2022-11-24T14:30:03.404Z,12.24
2022-11-24T14:32:34.321Z,12.16
2022-11-24T14:35:16.450Z,12.08
2022-11-24T14:37:46.071Z,12.01
2022-11-24T14:40:30.425Z,11.95
2022-11-24T14:43:00.074Z,11.92
2022-11-24T14:45:29.556Z,11.96
2022-11-24T14:48:00.545Z,11.90
2022-11-24T14:50:30.240Z,11.89
2022-11-24T14:53:00.148Z,11.90
2022-11-24T14:55:30.510Z,11.91
2022-11-24T14:58:00.981Z,11.88
2022-11-24T15:00:31.554Z,11.90
2022-11-24T15:03:17.209Z,11.87
2022-11-24T15:05:57.212Z,11.84
2022-11-24T15:08:28.225Z,11.80
2022-11-24T15:10:59.978Z,11.75
2022-11-24T15:13:30.884Z,11.74
2022-11-24T15:16:03.719Z,11.68
2022-11-24T15:18:37.414Z,11.64
2022-11-24T15:21:07.213Z,11.62
2022-11-24T15:23:37.349Z,11.56
2022-11-24T15:26:24.819Z,11.52
2022-11-24T15:28:58.800Z,11.48
2022-11-24T15:31:28.513Z,11.40
2022-11-24T15:33:59.413Z,11.41
2022-11-24T15:36:28.986Z,11.38
2022-11-24T15:38:58.694Z,11.36
2022-11-24T15:41:29.642Z,11.28
2022-11-24T15:44:00.190Z,11.28
2022-11-24T15:46:30.684Z,11.25
2022-11-24T15:49:01.683Z,11.21
2022-11-24T15:51:31.903Z,11.17
2022-11-24T15:54:01.697Z,11.15
2022-11-24T15:56:32.478Z,11.09
2022-11-24T15:59:02.543Z,11.07
2022-11-24T16:01:33.100Z,10.98
2022-11-24T16:04:04.212Z,10.91
2022-11-24T16:06:33.781Z,10.91
2022-11-24T16:09:03.265Z,10.84
2022-11-24T16:11:32.920Z,10.77
2022-11-24T16:14:03.124Z,10.76
2022-11-24T16:16:33.087Z,10.66
2022-11-24T16:19:04.102Z,10.65
2022-11-24T16:21:33.574Z,10.59
2022-11-24T16:24:03.080Z,10.54
2022-11-24T16:26:32.876Z,10.48
2022-11-24T16:29:02.457Z,10.47
2022-11-24T16:31:32.001Z,10.38
2022-11-24T16:34:01.556Z,10.34
2022-11-24T16:36:32.486Z,10.32
2022-11-24T16:39:02.157Z,10.22
2022-11-24T16:41:31.701Z,10.16
2022-11-24T16:44:01.239Z,10.19
2022-11-24T16:46:30.974Z,10.11
2022-11-24T16:49:01.581Z,10.14
2022-11-24T16:51:35.002Z,10.09
2022-11-24T16:54:05.131Z,10.04
2022-11-24T16:56:34.744Z,10.09
2022-11-24T16:59:04.544Z,10.01
2022-11-24T17:01:34.289Z,9.55
2022-11-24T17:04:07.075Z,9.93
2022-11-24T17:06:42.079Z,9.92
2022-11-24T17:09:11.752Z,9.87
2022-11-24T17:11:42.125Z,9.84
2022-11-24T17:14:12.408Z,9.78
2022-11-24T17:16:42.638Z,9.76
2022-11-24T17:19:12.949Z,9.73
2022-11-24T17:21:43.904Z,9.77
2022-11-24T17:24:17.508Z,9.82
2022-11-24T17:26:49.181Z,9.74
2022-11-24T17:29:19.051Z,9.74
2022-11-24T17:31:49.096Z,9.69
2022-11-24T17:34:18.785Z,9.62
2022-11-24T17:36:50.104Z,9.57
2022-11-24T17:39:24.485Z,9.51
2022-11-24T17:41:54.640Z,9.55
2022-11-24T17:44:24.231Z,9.51
2022-11-24T17:46:53.757Z,9.43
2022-11-24T17:49:23.400Z,9.40
2022-11-24T17:51:54.284Z,9.35
2022-11-24T17:54:45.489Z,9.46
2022-11-24T17:57:13.576Z,9.29
2022-11-24T17:59:43.870Z,9.32
2022-11-24T18:02:13.438Z,9.33
2022-11-24T18:04:43.001Z,9.23
2022-11-24T18:07:14.032Z,9.22
2022-11-24T18:09:44.138Z,9.17
2022-11-24T18:12:13.693Z,9.18
2022-11-24T18:14:43.703Z,9.16
2022-11-24T18:17:13.312Z,9.17
2022-11-24T18:19:42.894Z,9.12
2022-11-24T18:22:14.076Z,9.04
2022-11-24T18:24:43.809Z,9.04
2022-11-24T18:27:13.612Z,9.07
2022-11-24T18:29:43.383Z,9.04
2022-11-24T18:32:13.120Z,8.97
2022-11-24T18:34:42.723Z,8.98
2022-11-24T18:37:13.576Z,8.91
2022-11-24T18:39:44.526Z,8.97
2022-11-24T18:42:14.174Z,8.97
2022-11-24T18:44:45.415Z,9.04
2022-11-24T18:47:17.319Z,9.05
2022-11-24T18:49:46.980Z,9.00
2022-11-24T18:52:16.856Z,9.05
2022-11-24T18:54:47.997Z,8.97
2022-11-24T18:57:17.754Z,8.97
2022-11-24T18:59:47.701Z,8.95
2022-11-24T19:02:17.463Z,9.03
2022-11-24T19:04:47.462Z,9.01
2022-11-24T19:07:17.426Z,9.07
2022-11-24T19:09:48.592Z,9.04
2022-11-24T19:12:19.638Z,9.06
2022-11-24T19:14:49.946Z,9.02
2022-11-24T19:17:20.277Z,9.11
2022-11-24T19:19:49.887Z,9.06
2022-11-24T19:22:19.569Z,9.05
2022-11-24T19:24:50.872Z,9.03
2022-11-24T19:27:21.940Z,9.03
2022-11-24T19:29:51.671Z,9.10
2022-11-24T19:32:21.244Z,9.09
2022-11-24T19:34:50.845Z,9.04
2022-11-24T19:37:21.558Z,9.05
2022-11-24T19:39:52.728Z,9.07
2022-11-24T19:42:22.364Z,9.05
2022-11-24T19:44:56.378Z,9.08
2022-11-24T19:47:27.927Z,9.08
2022-11-24T19:49:57.547Z,9.08
2022-11-24T19:52:27.351Z,9.11
2022-11-24T19:54:59.858Z,9.15
2022-11-24T19:57:29.624Z,9.13
2022-11-24T19:59:59.366Z,9.16
2022-11-24T20:02:29.956Z,9.07
2022-11-24T20:04:59.634Z,9.02
2022-11-24T20:07:29.363Z,9.04
2022-11-24T20:10:06.237Z,9.04
2022-11-24T20:12:37.853Z,9.05
2022-11-24T20:15:08.619Z,8.99
2022-11-24T20:17:38.809Z,9.03
2022-11-24T20:20:08.658Z,9.01
2022-11-24T20:22:38.294Z,9.05
2022-11-24T20:25:10.996Z,9.04
2022-11-24T20:27:40.759Z,8.97
2022-11-24T20:30:11.015Z,9.01
2022-11-24T20:32:40.851Z,8.99
2022-11-24T20:35:15.085Z,8.95
2022-11-24T20:37:47.800Z,8.98
2022-11-24T20:40:19.032Z,8.94
2022-11-24T20:42:48.648Z,8.91
2022-11-24T20:45:18.219Z,8.90
2022-11-24T20:47:47.874Z,8.91
2022-11-24T20:50:17.605Z,8.91
2022-11-24T20:52:47.361Z,8.98
2022-11-24T20:55:18.301Z,8.91
2022-11-24T20:57:48.246Z,8.93
2022-11-24T21:00:18.495Z,9.00
2022-11-24T21:02:48.045Z,8.93
2022-11-24T21:05:17.680Z,8.93
2022-11-24T21:07:47.554Z,8.88
2022-11-24T21:10:18.827Z,8.94
2022-11-24T21:12:48.783Z,8.94
2022-11-24T21:15:18.753Z,8.93
2022-11-24T21:17:48.540Z,8.93
2022-11-24T21:20:18.179Z,8.96
2022-11-24T21:22:47.680Z,8.95
2022-11-24T21:25:19.060Z,8.96
2022-11-24T21:27:48.622Z,8.89
2022-11-24T21:30:18.243Z,8.89
2022-11-24T21:32:47.764Z,8.92
2022-11-24T21:35:17.378Z,8.92
2022-11-24T21:37:46.905Z,8.87
2022-11-24T21:40:16.610Z,8.89
2022-11-24T21:42:47.468Z,8.89
2022-11-24T21:45:17.005Z,8.88
2022-11-24T21:47:47.540Z,8.87
2022-11-24T21:50:17.312Z,8.89
2022-11-24T21:52:47.605Z,8.89
2022-11-24T21:55:17.118Z,8.93
2022-11-24T21:57:48.059Z,8.88
2022-11-24T22:00:18.105Z,8.86
2022-11-24T22:02:47.940Z,8.86
2022-11-24T22:05:17.545Z,8.88
2022-11-24T22:07:47.506Z,8.89
2022-11-24T22:10:17.197Z,8.85
2022-11-24T22:12:50.079Z,8.86
2022-11-24T22:15:20.033Z,8.89
2022-11-24T22:17:49.588Z,8.85
2022-11-24T22:20:19.188Z,8.84
2022-11-24T22:22:48.775Z,8.81
2022-11-24T22:25:18.313Z,8.84
2022-11-24T22:27:47.801Z,8.79
2022-11-24T22:30:19.067Z,8.79
2022-11-24T22:32:48.687Z,8.84
2022-11-24T22:35:18.186Z,8.78
2022-11-24T22:37:47.944Z,8.78
2022-11-24T22:40:17.611Z,8.74
2022-11-24T22:42:47.543Z,8.78
2022-11-24T22:45:18.524Z,8.82
2022-11-24T22:47:48.124Z,8.82
2022-11-24T22:50:17.598Z,8.82
2022-11-24T22:52:47.394Z,8.77
2022-11-24T22:55:17.056Z,8.80
2022-11-24T22:57:48.391Z,8.72
2022-11-24T23:00:20.019Z,8.72
2022-11-24T23:02:49.664Z,8.78
2022-11-24T23:05:20.878Z,8.76
2022-11-24T23:07:50.677Z,8.77
2022-11-24T23:10:20.261Z,8.73
2022-11-24T23:12:51.013Z,8.76
2022-11-24T23:15:22.403Z,8.70
2022-11-24T23:17:51.869Z,8.73
2022-11-24T23:20:21.475Z,8.76
2022-11-24T23:22:50.939Z,8.69
2022-11-24T23:25:20.528Z,8.67
2022-11-24T23:27:50.194Z,8.68
2022-11-24T23:30:19.783Z,8.72
2022-11-24T23:32:50.775Z,8.66
2022-11-24T23:35:20.284Z,8.66
2022-11-24T23:38:07.147Z,8.67
2022-11-24T23:40:37.469Z,8.62
2022-11-24T23:43:07.292Z,8.65
2022-11-24T23:45:36.914Z,8.63
2022-11-24T23:48:09.026Z,8.63
2022-11-24T23:50:38.521Z,8.58
2022-11-24T23:53:08.020Z,8.58
2022-11-24T23:55:37.678Z,8.59
2022-11-24T23:58:07.186Z,8.59
