createdAt,value
2019-05-02T00:00:51.664Z,99.90
2019-05-02T00:03:30.702Z,99.90
2019-05-02T00:06:09.297Z,99.90
2019-05-02T00:08:46.694Z,99.90
2019-05-02T00:11:23.932Z,99.90
2019-05-02T00:14:02.430Z,99.90
2019-05-02T00:16:39.880Z,99.90
2019-05-02T00:19:17.865Z,99.90
2019-05-02T00:21:55.239Z,99.90
2019-05-02T00:24:39.092Z,99.90
2019-05-02T00:27:13.033Z,99.90
2019-05-02T00:29:53.826Z,99.90
2019-05-02T00:32:29.284Z,99.90
2019-05-02T00:35:06.921Z,99.90
2019-05-02T00:37:45.256Z,99.90
2019-05-02T00:40:25.704Z,99.90
2019-05-02T00:43:01.459Z,99.90
2019-05-02T00:45:40.403Z,99.90
2019-05-02T00:48:26.239Z,99.90
2019-05-02T00:51:03.966Z,99.90
2019-05-02T00:53:44.523Z,99.90
2019-05-02T00:56:20.623Z,99.90
2019-05-02T00:59:02.138Z,99.90
2019-05-02T01:02:00.131Z,99.90
2019-05-02T01:04:40.014Z,99.90
2019-05-02T01:07:20.503Z,99.90
2019-05-02T01:09:56.150Z,99.90
2019-05-02T01:12:33.995Z,99.90
2019-05-02T01:15:12.963Z,99.90
2019-05-02T01:17:50.424Z,99.90
2019-05-02T01:20:29.286Z,99.90
2019-05-02T01:23:06.652Z,99.90
2019-05-02T01:25:47.223Z,99.90
2019-05-02T01:28:49.278Z,99.90
2019-05-02T01:31:33.260Z,99.90
2019-05-02T01:34:30.742Z,99.90
2019-05-02T01:37:27.325Z,99.90
2019-05-02T01:40:04.864Z,99.90
2019-05-02T01:42:44.441Z,99.90
2019-05-02T01:45:21.504Z,99.90
2019-05-02T01:47:59.914Z,99.90
2019-05-02T01:50:37.255Z,99.90
2019-05-02T01:53:14.566Z,99.90
2019-05-02T01:55:57.262Z,99.90
2019-05-02T01:58:31.108Z,99.90
2019-05-02T02:01:08.732Z,99.90
2019-05-02T02:03:47.035Z,99.90
2019-05-02T02:06:24.401Z,99.90
2019-05-02T02:09:03.283Z,99.90
2019-05-02T02:11:42.245Z,99.90
2019-05-02T02:14:19.483Z,99.90
2019-05-02T02:16:56.557Z,99.90
2019-05-02T02:19:40.719Z,99.90
2019-05-02T02:22:41.080Z,99.90
2019-05-02T02:25:36.240Z,99.90
2019-05-02T02:28:12.502Z,99.90
2019-05-02T02:30:49.802Z,99.90
2019-05-02T02:33:27.016Z,99.90
2019-05-02T02:36:04.836Z,99.90
2019-05-02T02:38:42.414Z,99.90
2019-05-02T02:41:19.649Z,99.90
2019-05-02T02:44:12.608Z,99.90
2019-05-02T02:46:50.077Z,99.90
2019-05-02T02:49:27.358Z,99.90
2019-05-02T02:52:06.854Z,99.90
2019-05-02T02:54:44.967Z,99.90
2019-05-02T02:57:27.894Z,99.90
2019-05-02T03:00:07.782Z,99.90
2019-05-02T03:02:47.782Z,99.90
2019-05-02T03:05:25.859Z,99.90
2019-05-02T03:07:59.608Z,99.90
2019-05-02T03:10:39.982Z,99.90
2019-05-02T03:13:52.409Z,99.90
2019-05-02T03:16:23.242Z,99.90
2019-05-02T03:19:01.241Z,99.90
2019-05-02T03:21:40.976Z,99.90
2019-05-02T03:24:18.766Z,99.90
2019-05-02T03:26:58.324Z,99.90
2019-05-02T03:29:40.933Z,99.90
2019-05-02T03:32:30.367Z,99.90
2019-05-02T03:34:55.028Z,99.90
2019-05-02T03:37:33.973Z,99.90
2019-05-02T03:40:11.411Z,99.90
2019-05-02T03:42:48.772Z,99.90
2019-05-02T03:45:32.322Z,99.90
2019-05-02T03:48:06.787Z,99.90
2019-05-02T03:50:44.710Z,99.90
2019-05-02T03:53:24.982Z,99.90
2019-05-02T03:56:10.831Z,99.90
2019-05-02T03:58:40.948Z,99.90
2019-05-02T04:01:18.361Z,99.90
2019-05-02T04:03:56.332Z,99.90
2019-05-02T04:06:33.670Z,99.90
2019-05-02T04:09:32.178Z,99.90
2019-05-02T04:12:11.721Z,99.90
2019-05-02T04:14:46.677Z,99.90
2019-05-02T04:17:28.690Z,99.90
2019-05-02T04:20:09.428Z,99.90
2019-05-02T04:22:49.103Z,99.90
2019-05-02T04:25:27.959Z,99.90
2019-05-02T04:28:05.775Z,99.90
2019-05-02T04:30:45.150Z,99.90
2019-05-02T04:33:21.405Z,99.90
2019-05-02T04:35:59.432Z,99.90
2019-05-02T04:38:44.018Z,99.90
2019-05-02T04:41:18.981Z,99.90
2019-05-02T04:43:57.913Z,99.90
2019-05-02T04:46:34.101Z,99.90
2019-05-02T04:49:12.137Z,99.90
2019-05-02T04:51:59.915Z,99.90
2019-05-02T04:54:32.217Z,99.90
2019-05-02T04:57:08.431Z,99.90
2019-05-02T04:59:50.046Z,99.90
2019-05-02T05:02:34.262Z,99.90
2019-05-02T05:05:04.816Z,99.90
2019-05-02T05:07:46.157Z,99.90
2019-05-02T05:10:21.853Z,99.90
2019-05-02T05:12:59.050Z,99.90
2019-05-02T05:15:46.523Z,99.90
2019-05-02T05:18:17.683Z,99.90
2019-05-02T05:20:57.759Z,99.90
2019-05-02T05:23:43.227Z,99.90
2019-05-02T05:26:20.393Z,99.90
2019-05-02T05:28:58.389Z,99.90
2019-05-02T05:31:38.102Z,99.90
2019-05-02T05:34:17.335Z,99.90
2019-05-02T05:36:54.407Z,99.90
2019-05-02T05:39:31.805Z,99.90
2019-05-02T05:42:10.639Z,99.90
2019-05-02T05:44:48.483Z,99.90
2019-05-02T05:47:27.378Z,99.90
2019-05-02T05:50:05.332Z,99.90
2019-05-02T05:52:43.993Z,99.90
2019-05-02T05:55:24.437Z,99.90
2019-05-02T05:58:11.824Z,99.90
2019-05-02T06:00:40.125Z,99.90
2019-05-02T06:03:17.919Z,99.90
2019-05-02T06:05:55.375Z,99.90
2019-05-02T06:08:32.965Z,99.90
2019-05-02T06:11:14.969Z,99.90
2019-05-02T06:13:50.758Z,99.90
2019-05-02T06:16:28.067Z,99.90
2019-05-02T06:19:05.488Z,99.90
2019-05-02T06:21:45.164Z,99.90
2019-05-02T06:24:23.103Z,99.90
2019-05-02T06:27:00.359Z,99.90
2019-05-02T06:29:38.851Z,99.90
2019-05-02T06:32:19.367Z,99.90
2019-05-02T06:34:55.161Z,99.90
2019-05-02T06:37:33.378Z,99.90
2019-05-02T06:40:11.248Z,99.90
2019-05-02T06:42:49.624Z,99.90
2019-05-02T06:45:32.215Z,99.90
2019-05-02T06:48:06.926Z,99.90
2019-05-02T06:50:44.716Z,99.90
2019-05-02T06:53:23.848Z,99.90
2019-05-02T06:56:01.926Z,99.90
2019-05-02T06:58:41.895Z,99.90
2019-05-02T07:01:21.384Z,99.90
2019-05-02T07:03:59.056Z,99.90
2019-05-02T07:06:56.309Z,99.90
2019-05-02T07:09:15.661Z,99.90
2019-05-02T07:11:57.355Z,99.90
2019-05-02T07:14:32.695Z,99.90
2019-05-02T07:17:26.469Z,99.90
2019-05-02T07:20:05.505Z,99.90
2019-05-02T07:22:45.592Z,99.90
2019-05-02T07:25:23.235Z,99.90
2019-05-02T07:28:04.606Z,99.90
2019-05-02T07:30:40.481Z,99.90
2019-05-02T07:33:18.112Z,99.90
2019-05-02T07:36:00.158Z,99.90
2019-05-02T07:38:34.845Z,99.90
2019-05-02T07:41:12.131Z,99.90
2019-05-02T07:43:52.135Z,99.90
2019-05-02T07:46:29.034Z,99.90
2019-05-02T07:49:06.631Z,99.90
2019-05-02T07:51:44.168Z,99.90
2019-05-02T07:54:24.809Z,99.90
2019-05-02T07:57:02.417Z,99.90
2019-05-02T07:59:40.851Z,99.90
2019-05-02T08:02:20.354Z,99.90
2019-05-02T08:04:57.634Z,99.90
2019-05-02T08:07:35.032Z,99.90
2019-05-02T08:10:16.294Z,99.90
2019-05-02T08:12:52.511Z,99.90
2019-05-02T08:15:30.293Z,99.90
2019-05-02T08:18:08.026Z,99.90
2019-05-02T08:20:45.617Z,99.90
2019-05-02T08:23:25.910Z,99.90
2019-05-02T08:26:02.688Z,99.90
2019-05-02T08:28:53.543Z,99.90
2019-05-02T08:31:30.643Z,99.90
2019-05-02T08:34:14.637Z,99.90
2019-05-02T08:36:47.741Z,99.90
2019-05-02T08:39:31.435Z,99.90
2019-05-02T08:42:04.790Z,99.90
2019-05-02T08:44:50.723Z,99.90
2019-05-02T08:47:23.752Z,99.90
2019-05-02T08:50:01.352Z,99.90
2019-05-02T08:52:42.113Z,99.90
2019-05-02T08:55:18.721Z,99.90
2019-05-02T08:57:56.367Z,99.90
2019-05-02T09:00:37.535Z,99.90
2019-05-02T09:03:12.763Z,99.90
2019-05-02T09:05:50.008Z,99.90
2019-05-02T09:08:27.116Z,99.90
2019-05-02T09:11:04.252Z,99.90
2019-05-02T09:13:42.251Z,99.90
2019-05-02T09:16:23.637Z,99.90
2019-05-02T09:18:58.747Z,99.90
2019-05-02T09:21:36.385Z,99.90
2019-05-02T09:24:20.844Z,99.90
2019-05-02T09:26:53.506Z,99.90
2019-05-02T09:29:32.673Z,99.90
2019-05-02T09:32:12.452Z,99.90
2019-05-02T09:34:49.377Z,99.90
2019-05-02T09:37:28.260Z,99.90
2019-05-02T09:40:06.804Z,99.90
2019-05-02T09:42:47.490Z,99.90
2019-05-02T09:45:35.481Z,99.90
2019-05-02T09:48:08.268Z,99.90
2019-05-02T09:50:45.621Z,99.90
2019-05-02T09:53:25.551Z,99.90
2019-05-02T09:56:02.285Z,99.90
2019-05-02T09:58:42.068Z,99.90
2019-05-02T10:01:25.599Z,99.90
2019-05-02T10:04:02.860Z,99.90
2019-05-02T10:06:40.185Z,99.90
2019-05-02T10:09:18.660Z,99.90
2019-05-02T10:11:56.614Z,99.90
2019-05-02T10:14:33.884Z,99.90
2019-05-02T10:17:12.579Z,99.90
2019-05-02T10:19:54.937Z,99.90
2019-05-02T10:22:33.747Z,99.90
2019-05-02T10:25:11.773Z,99.90
2019-05-02T10:27:49.613Z,99.90
2019-05-02T10:30:32.851Z,99.90
2019-05-02T10:33:08.762Z,99.90
2019-05-02T10:35:47.788Z,99.90
2019-05-02T10:38:25.674Z,99.90
2019-05-02T10:41:04.794Z,99.90
2019-05-02T10:43:42.439Z,99.90
2019-05-02T10:46:33.428Z,99.90
2019-05-02T10:49:14.400Z,99.90
2019-05-02T10:51:53.834Z,99.90
2019-05-02T10:54:33.865Z,99.90
2019-05-02T10:57:10.021Z,99.90
2019-05-02T10:59:47.812Z,99.90
2019-05-02T11:02:47.041Z,99.90
2019-05-02T11:05:26.631Z,99.90
2019-05-02T11:08:06.194Z,99.90
2019-05-02T11:10:43.725Z,99.90
2019-05-02T11:13:38.457Z,99.90
2019-05-02T11:16:42.298Z,99.90
2019-05-02T11:19:44.777Z,99.90
2019-05-02T11:22:22.807Z,99.90
2019-05-02T11:25:01.723Z,99.90
2019-05-02T11:27:41.741Z,99.90
2019-05-02T11:30:22.405Z,99.90
2019-05-02T11:32:57.668Z,99.90
2019-05-02T11:35:35.444Z,99.90
2019-05-02T11:38:35.236Z,99.90
2019-05-02T11:40:52.227Z,99.90
2019-05-02T11:43:29.409Z,99.90
2019-05-02T11:46:07.357Z,99.90
2019-05-02T11:48:55.659Z,99.90
2019-05-02T11:51:24.373Z,99.90
2019-05-02T11:54:07.642Z,99.90
2019-05-02T11:56:48.745Z,99.90
2019-05-02T11:59:27.385Z,99.90
2019-05-02T12:02:18.809Z,99.90
2019-05-02T12:04:55.744Z,99.90
2019-05-02T12:07:34.073Z,99.90
2019-05-02T12:10:12.524Z,99.90
2019-05-02T12:12:49.911Z,99.90
2019-05-02T12:15:27.210Z,99.90
2019-05-02T12:18:04.886Z,99.90
2019-05-02T12:20:42.705Z,99.90
2019-05-02T12:23:19.921Z,99.90
2019-05-02T12:25:57.007Z,99.90
2019-05-02T12:28:34.318Z,99.90
2019-05-02T12:31:26.019Z,99.90
2019-05-02T12:34:05.700Z,99.90
2019-05-02T12:36:42.885Z,99.90
2019-05-02T12:39:22.200Z,99.90
2019-05-02T12:41:59.572Z,99.90
2019-05-02T12:44:38.511Z,99.90
2019-05-02T12:47:15.584Z,99.90
2019-05-02T12:49:53.415Z,99.90
2019-05-02T12:52:32.072Z,99.90
2019-05-02T12:55:09.529Z,99.90
2019-05-02T12:57:46.739Z,99.90
2019-05-02T13:00:24.163Z,99.90
2019-05-02T13:03:09.263Z,99.90
2019-05-02T13:05:46.601Z,99.90
2019-05-02T13:08:25.339Z,99.90
2019-05-02T13:11:19.854Z,99.90
2019-05-02T13:13:57.238Z,99.90
2019-05-02T13:16:37.620Z,99.90
2019-05-02T13:19:15.027Z,99.90
2019-05-02T13:22:23.231Z,99.90
2019-05-02T13:25:13.228Z,99.90
2019-05-02T13:27:52.187Z,99.90
2019-05-02T13:30:45.022Z,99.90
2019-05-02T13:33:32.484Z,99.90
2019-05-02T13:36:07.462Z,99.90
2019-05-02T13:38:45.183Z,99.90
2019-05-02T13:41:22.761Z,99.90
2019-05-02T13:44:01.673Z,99.90
2019-05-02T13:46:38.749Z,99.90
2019-05-02T13:49:16.122Z,99.90
2019-05-02T13:51:53.728Z,99.90
2019-05-02T13:54:32.977Z,99.90
2019-05-02T13:57:12.034Z,99.90
2019-05-02T13:59:49.460Z,99.90
2019-05-02T14:02:39.214Z,99.90
2019-05-02T14:05:17.322Z,99.90
2019-05-02T14:07:57.269Z,99.90
2019-05-02T14:10:39.501Z,99.90
2019-05-02T14:13:14.626Z,99.90
2019-05-02T14:15:52.755Z,99.90
2019-05-02T14:18:31.590Z,99.90
2019-05-02T14:21:09.327Z,99.90
2019-05-02T14:23:46.946Z,99.90
2019-05-02T14:26:30.266Z,99.90
2019-05-02T14:29:07.129Z,99.90
2019-05-02T14:31:42.338Z,99.90
2019-05-02T14:34:42.578Z,99.50
2019-05-02T14:37:19.804Z,99.30
2019-05-02T14:40:04.829Z,98.90
2019-05-02T14:42:42.075Z,98.70
2019-05-02T14:45:28.534Z,98.90
2019-05-02T14:48:08.966Z,99.00
2019-05-02T14:50:41.835Z,99.00
2019-05-02T14:53:16.862Z,99.20
2019-05-02T14:55:57.514Z,99.30
2019-05-02T14:58:37.721Z,99.50
2019-05-02T15:01:17.259Z,99.70
2019-05-02T15:03:53.560Z,99.90
2019-05-02T15:06:33.617Z,99.90
2019-05-02T15:09:12.077Z,99.90
2019-05-02T15:11:58.677Z,99.90
2019-05-02T15:14:36.289Z,99.90
2019-05-02T15:17:13.720Z,99.90
2019-05-02T15:19:52.619Z,99.90
2019-05-02T15:22:33.171Z,99.90
2019-05-02T15:25:15.841Z,99.90
2019-05-02T15:27:49.882Z,99.90
2019-05-02T15:30:27.227Z,99.80
2019-05-02T15:33:09.452Z,99.90
2019-05-02T15:35:57.258Z,99.90
2019-05-02T15:38:32.420Z,99.90
2019-05-02T15:41:12.787Z,99.90
2019-05-02T15:43:49.358Z,99.90
2019-05-02T15:46:28.345Z,99.90
2019-05-02T15:49:06.109Z,99.90
2019-05-02T15:51:49.554Z,99.90
2019-05-02T15:54:22.838Z,99.90
2019-05-02T15:57:02.984Z,99.90
2019-05-02T15:59:45.049Z,99.90
2019-05-02T16:02:22.878Z,99.90
2019-05-02T16:05:02.333Z,99.90
2019-05-02T16:07:43.320Z,99.90
2019-05-02T16:10:17.756Z,99.90
2019-05-02T16:12:55.381Z,99.90
2019-05-02T16:15:32.703Z,99.90
2019-05-02T16:18:10.156Z,99.90
2019-05-02T16:21:05.594Z,99.90
2019-05-02T16:23:35.941Z,99.90
2019-05-02T16:26:13.129Z,99.90
2019-05-02T16:28:51.584Z,99.90
2019-05-02T16:31:31.726Z,99.90
2019-05-02T16:34:09.209Z,99.90
2019-05-02T16:36:46.539Z,99.90
2019-05-02T16:39:23.845Z,99.90
2019-05-02T16:42:02.393Z,99.90
2019-05-02T16:44:42.917Z,99.90
2019-05-02T16:47:21.964Z,99.90
2019-05-02T18:39:18.052Z,99.90
2019-05-02T18:41:56.703Z,99.90
2019-05-02T18:44:34.004Z,99.90
2019-05-02T18:47:12.510Z,99.90
2019-05-02T18:49:53.737Z,99.90
2019-05-02T18:52:36.410Z,99.90
2019-05-02T18:55:09.567Z,99.90
2019-05-02T18:57:46.988Z,99.90
2019-05-02T19:00:27.932Z,99.90
2019-05-02T19:03:12.456Z,99.90
2019-05-02T19:05:46.805Z,99.90
2019-05-02T19:08:31.337Z,99.90
2019-05-02T19:11:11.729Z,99.90
2019-05-02T19:13:44.513Z,99.90
2019-05-02T19:16:24.951Z,99.90
2019-05-02T19:19:02.790Z,99.90
2019-05-02T19:21:40.448Z,99.90
2019-05-02T19:24:17.808Z,99.90
2019-05-02T19:26:56.534Z,99.90
2019-05-02T19:29:35.840Z,99.90
2019-05-02T19:32:17.071Z,99.90
2019-05-02T19:34:57.617Z,99.90
2019-05-02T19:37:36.234Z,99.90
2019-05-02T19:40:26.893Z,99.90
2019-05-02T19:43:06.071Z,99.90
2019-05-02T19:45:38.855Z,99.90
2019-05-02T19:48:16.429Z,99.90
2019-05-02T19:50:55.949Z,99.90
2019-05-02T19:56:33.441Z,99.90
2019-05-02T19:59:11.992Z,99.90
2019-05-02T20:01:52.024Z,99.90
2019-05-02T20:04:30.049Z,99.90
2019-05-02T20:07:08.006Z,99.90
2019-05-02T20:09:47.230Z,99.90
2019-05-02T20:12:25.823Z,99.90
2019-05-02T20:15:03.707Z,99.90
2019-05-02T20:17:41.653Z,99.90
2019-05-02T20:21:12.117Z,99.90
2019-05-02T20:23:53.171Z,99.90
2019-05-02T20:26:32.517Z,99.90
2019-05-02T20:29:10.113Z,99.90
2019-05-02T20:31:47.871Z,99.90
2019-05-02T20:34:25.264Z,99.90
2019-05-02T20:37:03.044Z,99.90
2019-05-02T20:39:41.698Z,99.90
2019-05-02T20:42:19.361Z,99.90
2019-05-02T20:44:57.355Z,99.90
2019-05-02T20:47:35.050Z,99.90
2019-05-02T20:50:12.902Z,99.90
2019-05-02T20:52:52.426Z,99.90
2019-05-02T20:55:37.284Z,99.90
2019-05-02T20:58:15.212Z,99.90
2019-05-02T21:01:05.040Z,99.90
2019-05-02T21:03:32.140Z,99.90
2019-05-02T21:06:38.520Z,99.90
2019-05-02T21:09:32.485Z,99.90
2019-05-02T21:12:12.475Z,99.90
2019-05-02T21:14:52.213Z,99.90
2019-05-02T21:17:30.174Z,99.90
2019-05-02T21:20:08.085Z,99.90
2019-05-02T21:22:45.660Z,99.90
2019-05-02T21:25:23.557Z,99.90
2019-05-02T21:28:02.844Z,99.90
2019-05-02T21:30:41.609Z,99.90
2019-05-02T21:33:38.967Z,99.90
2019-05-02T21:36:18.579Z,99.90
2019-05-02T21:38:56.521Z,99.90
2019-05-02T21:41:34.297Z,99.90
2019-05-02T21:44:13.142Z,99.90
2019-05-02T21:46:51.830Z,99.90
2019-05-02T21:49:44.805Z,99.90
2019-05-02T21:52:42.317Z,99.90
2019-05-02T21:55:27.427Z,99.90
2019-05-02T21:58:05.010Z,99.90
2019-05-02T22:01:02.153Z,99.90
2019-05-02T22:03:42.352Z,99.90
2019-05-02T22:06:35.852Z,99.90
2019-05-02T22:09:24.667Z,99.90
2019-05-02T22:12:01.953Z,99.90
2019-05-02T22:14:42.019Z,99.90
2019-05-02T22:17:19.099Z,99.90
2019-05-02T22:19:56.522Z,99.90
2019-05-02T22:22:34.446Z,99.90
2019-05-02T22:25:12.850Z,99.90
2019-05-02T22:27:53.930Z,99.90
2019-05-02T22:30:29.312Z,99.90
2019-05-02T22:33:07.411Z,99.90
2019-05-02T22:35:45.274Z,99.90
2019-05-02T22:38:47.666Z,99.90
2019-05-02T22:41:25.448Z,99.90
2019-05-02T22:44:03.902Z,99.90
2019-05-02T22:46:43.725Z,99.90
2019-05-02T22:49:22.509Z,99.90
2019-05-02T22:52:00.574Z,99.90
2019-05-02T22:54:37.870Z,99.90
2019-05-02T22:57:15.354Z,99.90
2019-05-02T22:59:57.266Z,99.90
2019-05-02T23:02:34.544Z,99.90
2019-05-02T23:05:12.433Z,99.90
2019-05-02T23:07:52.641Z,99.90
2019-05-02T23:10:30.350Z,99.90
2019-05-02T23:13:09.136Z,99.90
2019-05-02T23:15:46.614Z,99.90
2019-05-02T23:18:23.989Z,99.90
2019-05-02T23:21:02.165Z,99.90
2019-05-02T23:23:39.445Z,99.90
2019-05-02T23:26:38.372Z,99.90
2019-05-02T23:29:16.601Z,99.90
2019-05-02T23:31:53.993Z,99.90
2019-05-02T23:34:32.372Z,99.90
2019-05-02T23:37:11.824Z,99.90
2019-05-02T23:39:48.843Z,99.90
2019-05-02T23:42:26.489Z,99.90
2019-05-02T23:45:04.306Z,99.90
2019-05-02T23:47:42.292Z,99.90
2019-05-02T23:50:19.364Z,99.90
2019-05-02T23:52:57.772Z,99.90
2019-05-02T23:55:35.048Z,99.90
2019-05-02T23:58:12.374Z,99.90
