createdAt,value
2018-01-02T00:00:21.438Z,869.03
2018-01-02T00:01:21.428Z,869.02
2018-01-02T00:02:21.468Z,869.05
2018-01-02T00:03:21.525Z,869.05
2018-01-02T00:04:21.526Z,869.02
2018-01-02T00:05:21.556Z,869.04
2018-01-02T00:06:21.618Z,869.05
2018-01-02T00:07:21.628Z,869.10
2018-01-02T00:08:21.707Z,869.10
2018-01-02T00:09:21.725Z,869.09
2018-01-02T00:10:21.729Z,869.06
2018-01-02T00:11:21.752Z,869.11
2018-01-02T00:12:21.818Z,869.07
2018-01-02T00:13:21.819Z,869.14
2018-01-02T00:14:21.859Z,869.12
2018-01-02T00:15:21.921Z,869.14
2018-01-02T00:16:22.012Z,869.14
2018-01-02T00:17:21.950Z,869.15
2018-01-02T00:18:22.010Z,869.19
2018-01-02T00:19:22.008Z,869.17
2018-01-02T00:20:22.047Z,869.23
2018-01-02T00:21:22.089Z,869.17
2018-01-02T00:22:22.159Z,869.19
2018-01-02T00:23:22.137Z,869.22
2018-01-02T00:24:22.180Z,869.26
2018-01-02T00:25:22.248Z,869.20
2018-01-02T00:26:22.241Z,869.29
2018-01-02T00:27:22.280Z,869.27
2018-01-02T00:28:22.336Z,869.27
2018-01-02T00:29:22.337Z,869.27
2018-01-02T00:30:22.361Z,869.30
2018-01-02T00:31:22.439Z,869.26
2018-01-02T00:32:22.436Z,869.33
2018-01-02T00:33:22.459Z,869.25
2018-01-02T00:34:22.537Z,869.27
2018-01-02T00:35:22.527Z,869.29
2018-01-02T00:36:22.559Z,869.30
2018-01-02T00:37:22.632Z,869.34
2018-01-02T00:38:22.626Z,869.29
2018-01-02T00:39:23.246Z,869.31
2018-01-02T00:40:22.713Z,869.36
2018-01-02T00:41:22.713Z,869.34
2018-01-02T00:42:22.757Z,869.36
2018-01-02T00:43:22.821Z,869.38
2018-01-02T00:44:22.816Z,869.42
2018-01-02T00:45:22.860Z,869.40
2018-01-02T00:46:22.965Z,869.40
2018-01-02T00:47:22.915Z,869.38
2018-01-02T00:48:22.938Z,869.43
2018-01-02T00:49:23.006Z,869.41
2018-01-02T00:50:23.025Z,869.42
2018-01-02T00:51:23.054Z,869.46
2018-01-02T00:52:23.108Z,869.48
2018-01-02T00:53:23.110Z,869.50
2018-01-02T00:54:23.144Z,869.48
2018-01-02T00:55:23.202Z,869.51
2018-01-02T00:56:23.196Z,869.46
2018-01-02T00:57:23.242Z,869.52
2018-01-02T00:58:23.304Z,869.54
2018-01-02T00:59:23.326Z,869.57
2018-01-02T01:00:23.335Z,869.58
2018-01-02T01:01:23.432Z,869.56
2018-01-02T01:02:23.407Z,869.57
2018-01-02T01:03:23.450Z,869.62
2018-01-02T01:04:23.485Z,869.62
2018-01-02T01:05:23.534Z,869.65
2018-01-02T01:06:23.586Z,869.69
2018-01-02T01:07:23.612Z,869.67
2018-01-02T01:08:23.636Z,869.68
2018-01-02T01:09:23.687Z,869.69
2018-01-02T01:10:23.694Z,869.72
2018-01-02T01:11:23.730Z,869.74
2018-01-02T01:12:23.771Z,869.74
2018-01-02T01:13:23.790Z,869.71
2018-01-02T01:14:23.807Z,869.74
2018-01-02T01:15:23.884Z,869.75
2018-01-02T01:16:23.913Z,869.77
2018-01-02T01:17:23.918Z,869.79
2018-01-02T01:18:24.008Z,869.80
2018-01-02T01:19:23.997Z,869.81
2018-01-02T01:20:24.041Z,869.78
2018-01-02T01:21:24.122Z,869.84
2018-01-02T01:22:24.134Z,869.84
2018-01-02T01:23:24.131Z,869.83
2018-01-02T01:24:24.218Z,869.86
2018-01-02T01:25:24.202Z,869.85
2018-01-02T01:26:24.253Z,869.88
2018-01-02T01:27:24.299Z,869.91
2018-01-02T01:28:24.330Z,869.91
2018-01-02T01:29:24.350Z,869.86
2018-01-02T01:30:24.404Z,869.92
2018-01-02T01:31:24.397Z,869.94
2018-01-02T01:32:24.456Z,869.90
2018-01-02T01:33:24.573Z,869.99
2018-01-02T01:34:24.485Z,869.95
2018-01-02T01:35:24.517Z,869.99
2018-01-02T01:36:24.612Z,869.99
2018-01-02T01:37:24.585Z,869.97
2018-01-02T01:38:24.641Z,870.02
2018-01-02T01:39:24.699Z,869.99
2018-01-02T01:40:24.710Z,870.04
2018-01-02T01:41:24.740Z,870.06
2018-01-02T01:42:24.817Z,870.10
2018-01-02T01:43:24.785Z,870.09
2018-01-02T01:44:24.809Z,870.14
2018-01-02T01:45:24.881Z,870.08
2018-01-02T01:46:24.910Z,870.10
2018-01-02T01:47:24.933Z,870.15
2018-01-02T01:48:25.001Z,870.08
2018-01-02T01:49:24.987Z,870.12
2018-01-02T01:50:25.050Z,870.15
2018-01-02T01:51:25.097Z,870.19
2018-01-02T01:52:25.093Z,870.20
2018-01-02T01:53:25.167Z,870.17
2018-01-02T01:54:25.464Z,870.22
2018-01-02T01:55:25.177Z,870.23
2018-01-02T01:56:25.236Z,870.23
2018-01-02T01:57:25.279Z,870.20
2018-01-02T01:58:25.289Z,870.20
2018-01-02T01:59:25.301Z,870.21
2018-01-02T02:00:25.365Z,870.26
2018-01-02T02:01:25.387Z,870.28
2018-01-02T02:02:25.413Z,870.29
2018-01-02T02:03:25.472Z,870.31
2018-01-02T02:04:25.446Z,870.30
2018-01-02T02:05:25.491Z,870.28
2018-01-02T02:06:25.582Z,870.34
2018-01-02T02:07:25.588Z,870.35
2018-01-02T02:08:25.603Z,870.31
2018-01-02T02:09:25.688Z,870.32
2018-01-02T02:10:25.683Z,870.35
2018-01-02T02:11:25.710Z,870.39
2018-01-02T02:12:25.767Z,870.40
2018-01-02T02:13:25.763Z,870.40
2018-01-02T02:14:25.820Z,870.42
2018-01-02T02:15:25.839Z,870.40
2018-01-02T02:16:25.879Z,870.43
2018-01-02T02:17:25.897Z,870.41
2018-01-02T02:18:25.973Z,870.47
2018-01-02T02:19:25.955Z,870.40
2018-01-02T02:20:25.988Z,870.44
2018-01-02T02:21:26.054Z,870.43
2018-01-02T02:22:26.058Z,870.45
2018-01-02T02:23:26.104Z,870.46
2018-01-02T02:24:26.126Z,870.49
2018-01-02T02:25:26.177Z,870.50
2018-01-02T02:26:26.200Z,870.52
2018-01-02T02:27:26.236Z,870.53
2018-01-02T02:28:26.258Z,870.50
2018-01-02T02:29:26.279Z,870.52
2018-01-02T02:30:26.329Z,870.55
2018-01-02T02:31:26.363Z,870.55
2018-01-02T02:32:26.378Z,870.57
2018-01-02T02:33:26.436Z,870.60
2018-01-02T02:34:26.433Z,870.60
2018-01-02T02:35:26.462Z,870.64
2018-01-02T02:36:26.539Z,870.62
2018-01-02T02:37:26.550Z,870.63
2018-01-02T02:38:26.560Z,870.66
2018-01-02T02:39:26.634Z,870.65
2018-01-02T02:40:26.636Z,870.66
2018-01-02T02:41:26.628Z,870.68
2018-01-02T02:42:26.741Z,870.67
2018-01-02T02:43:26.709Z,870.66
2018-01-02T02:44:26.755Z,870.74
2018-01-02T02:45:26.815Z,870.70
2018-01-02T02:46:26.820Z,870.70
2018-01-02T02:47:26.860Z,870.73
2018-01-02T02:48:26.915Z,870.73
2018-01-02T02:49:26.881Z,870.75
2018-01-02T02:50:26.936Z,870.78
2018-01-02T02:51:26.983Z,870.79
2018-01-02T02:52:27.013Z,870.84
2018-01-02T02:53:27.063Z,870.85
2018-01-02T02:54:27.103Z,870.87
2018-01-02T02:55:27.092Z,870.91
2018-01-02T02:56:27.136Z,870.91
2018-01-02T02:57:27.182Z,870.92
2018-01-02T02:58:27.198Z,870.91
2018-01-02T02:59:27.228Z,870.97
2018-01-02T03:00:27.297Z,870.97
2018-01-02T03:01:27.303Z,871.02
2018-01-02T03:02:27.341Z,871.01
2018-01-02T03:03:27.385Z,871.05
2018-01-02T03:04:27.402Z,871.06
2018-01-02T03:05:27.432Z,871.09
2018-01-02T03:06:27.462Z,871.09
2018-01-02T03:07:27.488Z,871.12
2018-01-02T03:08:27.504Z,871.17
2018-01-02T03:09:27.586Z,871.15
2018-01-02T03:10:27.575Z,871.15
2018-01-02T03:11:27.612Z,871.20
2018-01-02T03:12:27.666Z,871.20
2018-01-02T03:13:27.676Z,871.21
2018-01-02T03:14:27.707Z,871.24
2018-01-02T03:15:27.746Z,871.21
2018-01-02T03:16:27.774Z,871.22
2018-01-02T03:17:27.804Z,871.23
2018-01-02T03:18:27.859Z,871.26
2018-01-02T03:19:27.865Z,871.24
2018-01-02T03:20:27.910Z,871.23
2018-01-02T03:21:28.026Z,871.25
2018-01-02T03:22:27.967Z,871.24
2018-01-02T03:23:27.995Z,871.23
2018-01-02T03:24:28.043Z,871.25
2018-01-02T03:25:28.068Z,871.25
2018-01-02T03:26:28.106Z,871.26
2018-01-02T03:27:28.151Z,871.28
2018-01-02T03:28:28.144Z,871.25
2018-01-02T03:29:28.193Z,871.29
2018-01-02T03:30:28.261Z,871.31
2018-01-02T03:31:28.309Z,871.27
2018-01-02T03:32:28.256Z,871.28
2018-01-02T03:33:28.309Z,871.28
2018-01-02T03:34:28.386Z,871.26
2018-01-02T03:35:28.378Z,871.28
2018-01-02T03:36:28.414Z,871.30
2018-01-02T03:37:28.787Z,871.29
2018-01-02T03:38:28.476Z,871.27
2018-01-02T03:39:28.501Z,871.30
2018-01-02T03:40:28.560Z,871.27
2018-01-02T03:41:28.564Z,871.31
2018-01-02T03:42:28.612Z,871.28
2018-01-02T03:43:28.662Z,871.27
2018-01-02T03:44:28.677Z,871.27
2018-01-02T03:45:28.695Z,871.32
2018-01-02T03:46:28.761Z,871.34
2018-01-02T03:47:28.761Z,871.36
2018-01-02T03:48:28.784Z,871.33
2018-01-02T03:49:28.850Z,871.33
2018-01-02T03:50:28.954Z,871.33
2018-01-02T03:51:28.893Z,871.34
2018-01-02T03:52:28.981Z,871.33
2018-01-02T03:53:28.937Z,871.30
2018-01-02T03:54:28.991Z,871.28
2018-01-02T03:55:29.062Z,871.28
2018-01-02T03:56:29.052Z,871.28
2018-01-02T03:57:29.085Z,871.26
2018-01-02T03:58:29.151Z,871.24
2018-01-02T03:59:29.157Z,871.27
2018-01-02T04:00:29.191Z,871.25
2018-01-02T04:01:29.258Z,871.24
2018-01-02T04:02:29.547Z,871.27
2018-01-02T04:03:29.289Z,871.33
2018-01-02T04:04:29.328Z,871.33
2018-01-02T04:05:29.339Z,871.33
2018-01-02T04:06:29.377Z,871.32
2018-01-02T04:07:29.443Z,871.28
2018-01-02T04:08:29.445Z,871.25
2018-01-02T04:09:29.468Z,871.25
2018-01-02T04:10:29.524Z,871.23
2018-01-02T04:11:29.536Z,871.21
2018-01-02T04:12:29.561Z,871.19
2018-01-02T04:13:29.623Z,871.19
2018-01-02T04:14:29.644Z,871.15
2018-01-02T04:15:29.646Z,871.17
2018-01-02T04:16:29.726Z,871.13
2018-01-02T04:17:29.733Z,871.18
2018-01-02T04:18:29.772Z,871.17
2018-01-02T04:19:29.825Z,871.18
2018-01-02T04:20:29.830Z,871.12
2018-01-02T04:21:29.860Z,871.16
2018-01-02T04:22:29.912Z,871.13
2018-01-02T04:23:29.914Z,871.11
2018-01-02T04:24:29.953Z,871.12
2018-01-02T04:25:30.016Z,871.10
2018-01-02T04:26:30.080Z,871.12
2018-01-02T04:27:30.059Z,871.13
2018-01-02T04:28:30.113Z,871.11
2018-01-02T04:29:30.127Z,871.08
2018-01-02T04:30:30.149Z,871.16
2018-01-02T04:31:30.245Z,871.09
2018-01-02T04:32:30.360Z,871.08
2018-01-02T04:33:30.253Z,871.05
2018-01-02T04:34:30.312Z,871.00
2018-01-02T04:35:30.308Z,871.02
2018-01-02T04:36:30.350Z,871.04
2018-01-02T04:37:30.385Z,870.98
2018-01-02T04:38:30.445Z,870.98
2018-01-02T04:39:30.441Z,870.98
2018-01-02T04:40:30.473Z,870.99
2018-01-02T04:41:30.544Z,870.94
2018-01-02T04:42:30.537Z,870.94
2018-01-02T04:43:30.576Z,870.90
2018-01-02T04:44:30.638Z,870.86
2018-01-02T04:45:30.635Z,870.89
2018-01-02T04:46:30.664Z,870.86
2018-01-02T04:47:30.730Z,870.84
2018-01-02T04:48:30.747Z,870.80
2018-01-02T04:49:30.768Z,870.80
2018-01-02T04:50:30.838Z,870.76
2018-01-02T04:51:30.829Z,870.77
2018-01-02T04:52:30.863Z,870.80
2018-01-02T04:53:30.928Z,870.79
2018-01-02T04:54:30.928Z,870.73
2018-01-02T04:55:31.224Z,870.70
2018-01-02T04:56:31.023Z,870.72
2018-01-02T04:57:31.295Z,870.71
2018-01-02T04:58:31.071Z,870.69
2018-01-02T04:59:31.129Z,870.73
2018-01-02T05:00:31.136Z,870.69
2018-01-02T05:01:31.250Z,870.65
2018-01-02T05:02:31.231Z,870.68
2018-01-02T05:03:31.216Z,870.67
2018-01-02T05:04:31.261Z,870.65
2018-01-02T05:05:31.318Z,870.66
2018-01-02T05:06:31.647Z,870.60
2018-01-02T05:07:31.367Z,870.59
2018-01-02T05:08:31.424Z,870.61
2018-01-02T05:09:31.418Z,870.61
2018-01-02T05:10:31.446Z,870.64
2018-01-02T05:11:31.513Z,870.60
2018-01-02T05:12:31.515Z,870.60
2018-01-02T05:13:31.553Z,870.56
2018-01-02T05:14:31.611Z,870.58
2018-01-02T05:15:31.612Z,870.56
2018-01-02T05:16:31.646Z,870.54
2018-01-02T05:17:31.714Z,870.51
2018-01-02T05:18:31.720Z,870.52
2018-01-02T05:19:31.778Z,870.50
2018-01-02T05:20:31.780Z,870.46
2018-01-02T05:21:31.825Z,870.45
2018-01-02T05:22:31.879Z,870.46
2018-01-02T05:23:31.889Z,870.44
2018-01-02T05:24:31.912Z,870.44
2018-01-02T05:25:31.984Z,870.45
2018-01-02T05:26:31.977Z,870.42
2018-01-02T05:27:32.008Z,870.44
2018-01-02T05:28:32.073Z,870.42
2018-01-02T05:29:32.077Z,870.39
2018-01-02T05:30:32.114Z,870.35
2018-01-02T05:31:32.171Z,870.42
2018-01-02T05:32:32.172Z,870.36
2018-01-02T05:33:32.207Z,870.39
2018-01-02T05:34:32.279Z,870.45
2018-01-02T05:35:32.279Z,870.43
2018-01-02T05:36:32.499Z,870.49
2018-01-02T05:37:32.421Z,870.51
2018-01-02T05:38:32.371Z,870.50
2018-01-02T05:39:32.418Z,870.53
2018-01-02T05:40:32.477Z,870.48
2018-01-02T05:41:32.488Z,870.44
2018-01-02T05:42:32.504Z,870.44
2018-01-02T05:43:32.568Z,870.60
2018-01-02T05:44:32.566Z,871.12
2018-01-02T05:45:32.606Z,871.56
2018-01-02T05:46:32.670Z,871.60
2018-01-02T05:47:32.670Z,871.59
2018-01-02T05:48:32.718Z,871.59
2018-01-02T05:49:32.785Z,871.56
2018-01-02T05:51:32.817Z,871.50
2018-01-02T05:52:32.881Z,871.52
2018-01-02T05:53:32.908Z,871.51
2018-01-02T05:54:32.934Z,871.50
2018-01-02T05:56:32.997Z,871.55
2018-01-02T05:57:33.056Z,871.66
2018-01-02T05:58:33.072Z,871.63
2018-01-02T05:59:33.118Z,871.57
2018-01-02T06:00:33.178Z,871.54
2018-01-02T06:01:33.194Z,871.54
2018-01-02T06:02:33.347Z,871.56
2018-01-02T06:03:33.290Z,871.53
2018-01-02T06:04:33.294Z,871.56
2018-01-02T06:05:33.334Z,871.49
2018-01-02T06:06:33.405Z,871.44
2018-01-02T06:07:33.397Z,871.41
2018-01-02T06:08:33.703Z,871.36
2018-01-02T06:09:33.521Z,871.27
2018-01-02T06:10:33.530Z,871.26
2018-01-02T06:11:33.567Z,871.32
2018-01-02T06:12:33.644Z,871.34
2018-01-02T06:13:33.647Z,871.23
2018-01-02T06:14:33.682Z,871.21
2018-01-02T06:15:33.758Z,871.20
2018-01-02T06:16:33.766Z,871.15
2018-01-02T06:17:33.811Z,871.19
2018-01-02T06:18:33.869Z,871.13
2018-01-02T06:19:33.873Z,871.18
2018-01-02T06:20:33.914Z,871.17
2018-01-02T06:21:33.997Z,871.04
2018-01-02T06:22:34.021Z,871.08
2018-01-02T06:23:34.043Z,871.01
2018-01-02T06:24:34.122Z,870.96
2018-01-02T06:26:34.178Z,870.90
2018-01-02T06:27:34.204Z,870.84
2018-01-02T06:28:34.276Z,870.83
2018-01-02T06:29:34.279Z,870.78
2018-01-02T06:30:34.377Z,870.73
2018-01-02T06:31:34.386Z,870.69
2018-01-02T06:32:34.389Z,870.69
2018-01-02T06:33:34.463Z,870.66
2018-01-02T06:34:34.503Z,870.65
2018-01-02T06:35:34.515Z,870.68
2018-01-02T06:36:34.554Z,870.68
2018-01-02T06:37:34.638Z,870.67
2018-01-02T06:38:34.646Z,870.65
2018-01-02T06:39:34.673Z,870.59
2018-01-02T06:40:34.760Z,870.56
2018-01-02T06:41:34.757Z,870.51
2018-01-02T06:42:34.800Z,870.48
2018-01-02T06:43:34.937Z,870.46
2018-01-02T06:44:34.881Z,870.45
2018-01-02T06:45:34.934Z,870.40
2018-01-02T06:46:35.044Z,870.35
2018-01-02T06:47:35.001Z,870.32
2018-01-02T06:48:35.055Z,870.34
2018-01-02T06:49:35.125Z,870.29
2018-01-02T06:50:35.127Z,870.24
2018-01-02T06:51:35.177Z,870.21
2018-01-02T06:52:35.247Z,870.21
2018-01-02T06:53:35.243Z,870.21
2018-01-02T06:54:35.300Z,870.18
2018-01-02T06:55:35.368Z,870.03
2018-01-02T06:56:35.676Z,869.35
2018-01-02T06:57:35.416Z,869.31
2018-01-02T06:58:35.497Z,869.38
2018-01-02T06:59:35.496Z,869.99
2018-01-02T07:00:35.538Z,869.85
2018-01-02T07:01:35.619Z,869.95
2018-01-02T07:02:35.634Z,869.89
2018-01-02T07:03:35.661Z,869.91
2018-01-02T07:04:35.733Z,869.91
2018-01-02T07:05:35.741Z,869.36
2018-01-02T07:06:35.779Z,869.14
2018-01-02T07:07:35.864Z,869.09
2018-01-02T07:08:35.863Z,869.06
2018-01-02T07:09:35.909Z,869.04
2018-01-02T07:10:36.221Z,869.21
2018-01-02T07:11:35.982Z,869.41
2018-01-02T07:12:36.035Z,869.56
2018-01-02T07:13:36.096Z,869.59
2018-01-02T07:14:36.115Z,868.92
2018-01-02T07:15:36.151Z,869.00
2018-01-02T07:16:36.217Z,868.81
2018-01-02T07:17:36.227Z,868.76
2018-01-02T07:18:36.260Z,868.73
2018-01-02T07:19:36.333Z,868.75
2018-01-02T07:20:36.341Z,869.34
2018-01-02T07:21:36.383Z,869.31
2018-01-02T07:22:36.445Z,869.40
2018-01-02T07:23:36.459Z,869.35
2018-01-02T07:24:36.496Z,869.31
2018-01-02T07:26:36.607Z,869.20
2018-01-02T07:27:36.625Z,869.11
2018-01-02T07:28:36.661Z,869.15
2018-01-02T07:29:36.735Z,868.98
2018-01-02T07:30:36.944Z,868.73
2018-01-02T07:31:36.793Z,868.65
2018-01-02T07:32:36.853Z,868.61
2018-01-02T07:33:36.851Z,868.55
2018-01-02T07:34:36.892Z,868.53
2018-01-02T07:35:37.160Z,868.46
2018-01-02T07:36:36.964Z,868.39
2018-01-02T07:37:37.009Z,868.36
2018-01-02T07:38:37.084Z,868.40
2018-01-02T07:39:37.090Z,868.34
2018-01-02T07:40:37.128Z,868.33
2018-01-02T07:41:37.187Z,868.30
2018-01-02T07:42:37.212Z,868.27
2018-01-02T07:43:37.240Z,868.29
2018-01-02T07:44:37.302Z,868.22
2018-01-02T07:45:37.312Z,868.24
2018-01-02T07:46:37.651Z,868.16
2018-01-02T07:47:37.431Z,868.16
2018-01-02T07:48:37.425Z,868.15
2018-01-02T07:49:37.470Z,868.11
2018-01-02T07:50:37.529Z,868.11
2018-01-02T07:51:37.532Z,868.09
2018-01-02T07:52:37.571Z,868.07
2018-01-02T07:53:37.617Z,868.06
2018-01-02T07:54:37.685Z,868.05
2018-01-02T07:55:37.942Z,868.11
2018-01-02T07:56:37.711Z,868.06
2018-01-02T07:57:38.063Z,868.08
2018-01-02T07:58:38.091Z,868.07
2018-01-02T07:59:37.817Z,868.02
2018-01-02T08:00:37.896Z,868.00
2018-01-02T08:01:37.898Z,867.99
2018-01-02T08:02:37.935Z,867.99
2018-01-02T08:03:38.005Z,867.97
2018-01-02T08:04:38.010Z,867.91
2018-01-02T08:05:38.052Z,867.90
2018-01-02T08:06:38.120Z,867.93
2018-01-02T08:07:38.270Z,867.89
2018-01-02T08:08:38.144Z,867.85
2018-01-02T08:09:38.220Z,867.90
2018-01-02T08:10:38.230Z,867.83
2018-01-02T08:11:38.267Z,867.88
2018-01-02T08:12:38.342Z,867.83
2018-01-02T08:13:38.323Z,867.82
2018-01-02T08:14:38.370Z,867.85
2018-01-02T08:15:38.427Z,867.79
2018-01-02T08:16:38.786Z,867.77
2018-01-02T08:17:38.489Z,867.79
2018-01-02T08:18:38.534Z,867.78
2018-01-02T08:19:38.539Z,867.74
2018-01-02T08:20:38.637Z,867.71
2018-01-02T08:21:38.699Z,867.71
2018-01-02T08:22:38.945Z,867.68
2018-01-02T08:23:38.673Z,867.67
2018-01-02T08:24:38.820Z,867.70
2018-01-02T08:25:38.751Z,867.70
2018-01-02T08:26:38.796Z,867.71
2018-01-02T08:27:38.848Z,867.70
2018-01-02T08:28:38.864Z,867.67
2018-01-02T08:29:38.897Z,867.65
2018-01-02T08:30:38.951Z,867.63
2018-01-02T08:31:39.161Z,867.64
2018-01-02T08:32:38.996Z,867.60
2018-01-02T08:33:39.055Z,867.61
2018-01-02T08:34:39.260Z,867.62
2018-01-02T08:35:39.419Z,867.63
2018-01-02T08:36:39.166Z,867.54
2018-01-02T08:37:39.165Z,867.54
2018-01-02T08:38:39.199Z,867.50
2018-01-02T08:39:39.793Z,867.51
2018-01-02T08:40:39.276Z,867.55
2018-01-02T08:41:39.302Z,867.48
2018-01-02T08:42:39.423Z,867.49
2018-01-02T08:43:39.578Z,867.47
2018-01-02T08:44:39.410Z,867.44
2018-01-02T08:45:39.468Z,867.41
2018-01-02T08:46:39.472Z,867.43
2018-01-02T08:47:39.512Z,867.43
2018-01-02T08:48:39.569Z,867.38
2018-01-02T08:49:39.587Z,867.42
2018-01-02T08:50:39.616Z,867.39
2018-01-02T08:51:39.671Z,867.37
2018-01-02T08:52:39.677Z,867.35
2018-01-02T08:53:39.721Z,867.35
2018-01-02T08:54:39.804Z,867.33
2018-01-02T08:55:39.802Z,867.33
2018-01-02T08:56:39.847Z,867.30
2018-01-02T08:57:39.896Z,867.27
2018-01-02T08:58:39.973Z,867.30
2018-01-02T09:00:40.005Z,867.30
2018-01-02T09:01:40.024Z,867.28
2018-01-02T09:02:40.190Z,867.27
2018-01-02T09:03:40.131Z,867.21
2018-01-02T09:04:40.170Z,867.28
2018-01-02T09:05:40.211Z,867.27
2018-01-02T09:06:40.222Z,867.26
2018-01-02T09:07:40.293Z,867.28
2018-01-02T09:08:40.330Z,867.24
2018-01-02T09:09:40.336Z,867.28
2018-01-02T09:10:40.364Z,867.24
2018-01-02T09:11:40.704Z,867.27
2018-01-02T09:12:40.407Z,867.27
2018-01-02T09:13:40.453Z,867.20
2018-01-02T09:14:40.522Z,867.20
2018-01-02T09:15:40.522Z,867.21
2018-01-02T09:16:40.533Z,867.18
2018-01-02T09:17:40.603Z,867.15
2018-01-02T09:18:40.610Z,867.21
2018-01-02T09:19:40.650Z,867.21
2018-01-02T09:20:40.735Z,867.19
2018-01-02T09:21:40.787Z,867.18
2018-01-02T09:22:40.796Z,867.19
2018-01-02T09:23:40.865Z,867.15
2018-01-02T09:24:40.852Z,867.14
2018-01-02T09:25:40.869Z,867.15
2018-01-02T09:26:40.944Z,867.14
2018-01-02T09:27:40.944Z,867.13
2018-01-02T09:28:40.963Z,867.14
2018-01-02T09:29:41.024Z,867.16
2018-01-02T09:30:41.017Z,867.16
2018-01-02T09:31:41.069Z,867.19
2018-01-02T09:32:41.120Z,867.17
2018-01-02T09:33:43.156Z,867.16
2018-01-02T09:34:41.197Z,867.17
2018-01-02T09:35:41.244Z,867.11
2018-01-02T09:36:41.377Z,867.10
2018-01-02T09:37:41.261Z,867.14
2018-01-02T09:38:41.320Z,867.13
2018-01-02T09:39:41.314Z,867.12
2018-01-02T09:40:41.412Z,867.11
2018-01-02T09:41:41.391Z,867.12
2018-01-02T09:42:41.433Z,867.15
2018-01-02T09:43:41.476Z,867.10
2018-01-02T09:44:41.509Z,867.17
2018-01-02T09:45:41.525Z,867.13
2018-01-02T09:46:41.589Z,867.21
2018-01-02T09:47:41.594Z,867.13
2018-01-02T09:48:41.624Z,867.16
2018-01-02T09:49:41.719Z,867.16
2018-01-02T09:50:41.740Z,867.16
2018-01-02T09:51:41.714Z,867.13
2018-01-02T09:52:42.024Z,867.16
2018-01-02T09:53:41.812Z,867.11
2018-01-02T09:54:41.860Z,867.13
2018-01-02T09:55:41.929Z,867.14
2018-01-02T09:56:41.944Z,867.13
2018-01-02T09:57:41.975Z,867.13
2018-01-02T09:58:42.025Z,867.12
2018-01-02T09:59:42.920Z,867.08
2018-01-02T10:00:43.289Z,867.12
2018-01-02T10:01:42.123Z,867.13
2018-01-02T10:02:42.117Z,867.10
2018-01-02T10:03:42.150Z,867.13
2018-01-02T10:04:42.229Z,867.13
2018-01-02T10:05:42.234Z,867.15
2018-01-02T10:06:42.288Z,867.15
2018-01-02T10:07:42.338Z,867.17
2018-01-02T10:08:42.353Z,867.16
2018-01-02T10:09:42.382Z,867.16
2018-01-02T10:10:42.446Z,867.14
2018-01-02T10:11:42.422Z,867.15
2018-01-02T10:12:42.468Z,867.12
2018-01-02T10:13:42.542Z,867.17
2018-01-02T10:14:42.537Z,867.14
2018-01-02T10:15:42.559Z,867.18
2018-01-02T10:16:42.653Z,867.19
2018-01-02T10:17:42.643Z,867.15
2018-01-02T10:18:42.668Z,867.16
2018-01-02T10:19:42.733Z,867.16
2018-01-02T10:20:42.694Z,867.16
2018-01-02T10:21:42.922Z,867.17
2018-01-02T10:22:42.822Z,867.14
2018-01-02T10:23:42.791Z,867.12
2018-01-02T10:24:42.847Z,867.13
2018-01-02T10:25:43.202Z,867.14
2018-01-02T10:26:42.918Z,867.14
2018-01-02T10:27:42.933Z,867.15
2018-01-02T10:28:43.013Z,867.15
2018-01-02T10:29:43.015Z,867.17
2018-01-02T10:30:43.054Z,867.11
2018-01-02T10:31:43.320Z,867.15
2018-01-02T10:32:43.105Z,867.11
2018-01-02T10:33:43.161Z,867.11
2018-01-02T10:34:43.418Z,867.10
2018-01-02T10:35:43.233Z,867.16
2018-01-02T10:36:43.240Z,867.09
2018-01-02T10:37:43.348Z,867.14
2018-01-02T10:38:43.354Z,867.17
2018-01-02T10:39:43.367Z,867.19
2018-01-02T10:40:43.427Z,867.17
2018-01-02T10:41:43.734Z,867.17
2018-01-02T10:42:43.464Z,867.15
2018-01-02T10:44:43.554Z,867.17
2018-01-02T10:45:43.569Z,867.15
2018-01-02T10:46:43.603Z,867.19
2018-01-02T10:47:43.660Z,867.12
2018-01-02T10:48:43.671Z,867.22
2018-01-02T10:49:43.698Z,867.18
2018-01-02T10:50:43.781Z,867.16
2018-01-02T10:51:44.000Z,867.20
2018-01-02T10:52:43.833Z,867.18
2018-01-02T10:53:43.883Z,867.18
2018-01-02T10:54:43.886Z,867.19
2018-01-02T10:55:43.892Z,867.18
2018-01-02T10:56:43.978Z,867.22
2018-01-02T10:57:43.991Z,867.22
2018-01-02T10:58:44.017Z,867.21
2018-01-02T10:59:44.089Z,867.19
2018-01-02T11:00:44.124Z,867.18
2018-01-02T11:01:44.122Z,867.16
2018-01-02T11:02:44.199Z,867.20
2018-01-02T11:03:44.196Z,867.20
2018-01-02T11:04:44.232Z,867.17
2018-01-02T11:05:44.307Z,867.22
2018-01-02T11:06:44.294Z,867.17
2018-01-02T11:07:44.322Z,867.25
2018-01-02T11:08:44.387Z,867.21
2018-01-02T11:09:44.649Z,867.22
2018-01-02T11:10:44.442Z,867.22
2018-01-02T11:11:44.474Z,867.22
2018-01-02T11:12:44.496Z,867.21
2018-01-02T11:13:44.536Z,867.20
2018-01-02T11:14:44.895Z,867.24
2018-01-02T11:15:44.598Z,867.25
2018-01-02T11:16:44.627Z,867.28
2018-01-02T11:17:44.707Z,867.28
2018-01-02T11:18:44.705Z,867.26
2018-01-02T11:19:44.737Z,867.32
2018-01-02T11:20:44.797Z,867.29
2018-01-02T11:21:44.803Z,867.30
2018-01-02T11:22:44.833Z,867.32
2018-01-02T11:23:44.896Z,867.34
2018-01-02T11:24:44.907Z,867.33
2018-01-02T11:25:44.925Z,867.28
2018-01-02T11:26:44.995Z,867.31
2018-01-02T11:27:45.006Z,867.31
2018-01-02T11:28:45.061Z,867.30
2018-01-02T11:29:45.120Z,867.36
2018-01-02T11:30:45.113Z,867.37
2018-01-02T11:31:45.145Z,867.29
2018-01-02T11:32:45.198Z,867.34
2018-01-02T11:33:45.201Z,867.33
2018-01-02T11:34:45.229Z,867.32
2018-01-02T11:35:45.298Z,867.31
2018-01-02T11:36:45.303Z,867.37
2018-01-02T11:37:45.328Z,867.34
2018-01-02T11:38:45.398Z,867.36
2018-01-02T11:39:45.393Z,867.36
2018-01-02T11:40:45.436Z,867.38
2018-01-02T11:41:45.503Z,867.37
2018-01-02T11:42:45.497Z,867.39
2018-01-02T11:43:45.548Z,867.40
2018-01-02T11:44:45.600Z,867.38
2018-01-02T11:45:45.598Z,867.40
2018-01-02T11:46:45.682Z,867.41
2018-01-02T11:47:45.704Z,867.41
2018-01-02T11:48:45.716Z,867.43
2018-01-02T11:49:45.762Z,867.42
2018-01-02T11:50:45.833Z,867.43
2018-01-02T11:51:45.816Z,867.44
2018-01-02T11:52:45.845Z,867.46
2018-01-02T11:53:45.894Z,867.45
2018-01-02T11:54:45.921Z,867.44
2018-01-02T11:55:45.943Z,867.45
2018-01-02T11:56:46.021Z,867.43
2018-01-02T11:57:46.030Z,867.42
2018-01-02T11:58:46.040Z,867.43
2018-01-02T11:59:46.108Z,867.44
2018-01-02T12:00:46.123Z,867.47
2018-01-02T12:01:46.147Z,867.43
2018-01-02T12:02:46.213Z,867.45
2018-01-02T12:03:46.221Z,867.48
2018-01-02T12:04:46.259Z,867.52
2018-01-02T12:05:46.314Z,867.54
2018-01-02T12:06:46.328Z,867.53
2018-01-02T12:07:46.363Z,867.54
2018-01-02T12:08:46.428Z,867.56
2018-01-02T12:09:46.422Z,867.57
2018-01-02T12:10:46.466Z,867.56
2018-01-02T12:11:46.691Z,867.54
2018-01-02T12:12:46.555Z,867.56
2018-01-02T12:13:46.561Z,867.58
2018-01-02T12:14:46.591Z,867.59
2018-01-02T12:15:46.657Z,867.62
2018-01-02T12:16:46.658Z,867.60
2018-01-02T12:17:46.716Z,867.64
2018-01-02T12:19:46.791Z,867.67
2018-01-02T12:20:46.805Z,867.65
2018-01-02T12:21:46.845Z,867.72
2018-01-02T12:22:46.894Z,867.71
2018-01-02T12:23:46.909Z,867.72
2018-01-02T12:24:46.944Z,867.74
2018-01-02T12:25:47.007Z,867.77
2018-01-02T12:26:47.005Z,867.77
2018-01-02T12:27:47.239Z,867.79
2018-01-02T12:28:47.101Z,867.79
2018-01-02T12:29:47.102Z,867.77
2018-01-02T12:30:47.138Z,867.79
2018-01-02T12:31:47.207Z,867.80
2018-01-02T12:32:47.222Z,867.82
2018-01-02T12:33:47.319Z,867.85
2018-01-02T12:34:47.319Z,867.85
2018-01-02T12:35:47.317Z,867.86