createdAt,value
2018-04-25T00:02:22.450Z,12.05
2018-04-25T00:04:50.861Z,12.02
2018-04-25T00:07:19.339Z,12.05
2018-04-25T00:09:48.053Z,12.09
2018-04-25T00:12:17.114Z,12.06
2018-04-25T00:14:46.054Z,11.99
2018-04-25T00:17:15.005Z,11.86
2018-04-25T00:19:43.559Z,11.87
2018-04-25T00:22:12.152Z,12.03
2018-04-25T00:24:40.703Z,12.07
2018-04-25T00:27:09.263Z,12.05
2018-04-25T00:29:38.116Z,12.02
2018-04-25T00:32:06.264Z,12.07
2018-04-25T00:34:34.852Z,11.93
2018-04-25T00:37:03.407Z,11.98
2018-04-25T00:39:32.135Z,11.95
2018-04-25T00:42:00.795Z,11.93
2018-04-25T00:44:30.472Z,11.88
2018-04-25T00:46:58.941Z,11.92
2018-04-25T00:49:27.358Z,12.01
2018-04-25T00:51:55.823Z,12.19
2018-04-25T00:54:24.339Z,12.10
2018-04-25T00:56:53.152Z,11.97
2018-04-25T00:59:21.963Z,11.98
2018-04-25T01:01:50.678Z,12.04
2018-04-25T01:04:19.446Z,12.01
2018-04-25T01:06:48.840Z,11.92
2018-04-25T01:09:20.147Z,11.90
2018-04-25T01:11:48.890Z,11.89
2018-04-25T01:14:17.338Z,11.92
2018-04-25T01:16:46.059Z,11.87
2018-04-25T01:19:14.484Z,11.87
2018-04-25T01:21:44.039Z,11.88
2018-04-25T01:24:12.495Z,12.02
2018-04-25T01:26:41.339Z,11.88
2018-04-25T01:29:09.895Z,11.95
2018-04-25T01:31:38.566Z,12.01
2018-04-25T01:34:07.455Z,11.97
2018-04-25T01:36:36.136Z,11.94
2018-04-25T01:39:05.338Z,11.84
2018-04-25T01:41:33.809Z,11.94
2018-04-25T01:44:02.363Z,11.92
2018-04-25T01:46:31.379Z,11.87
2018-04-25T01:49:00.427Z,12.03
2018-04-25T01:51:40.140Z,12.20
2018-04-25T01:55:22.467Z,12.19
2018-04-25T01:58:02.035Z,12.08
2018-04-25T02:00:41.582Z,12.15
2018-04-25T02:03:09.059Z,12.10
2018-04-25T02:05:37.888Z,12.06
2018-04-25T02:08:06.498Z,11.94
2018-04-25T02:10:35.262Z,11.83
2018-04-25T02:13:03.959Z,11.80
2018-04-25T02:15:32.619Z,11.80
2018-04-25T02:18:01.464Z,11.83
2018-04-25T02:20:30.109Z,11.78
2018-04-25T02:22:58.641Z,11.77
2018-04-25T02:25:27.099Z,11.79
2018-04-25T02:27:55.582Z,11.82
2018-04-25T02:30:24.383Z,11.77
2018-04-25T02:32:52.872Z,11.81
2018-04-25T02:36:24.510Z,12.03
2018-04-25T02:38:53.027Z,12.11
2018-04-25T02:41:21.576Z,12.13
2018-04-25T02:43:50.148Z,12.25
2018-04-25T02:46:18.607Z,12.11
2018-04-25T02:48:47.041Z,12.13
2018-04-25T02:51:15.841Z,12.13
2018-04-25T02:53:44.470Z,12.09
2018-04-25T02:56:13.460Z,12.03
2018-04-25T02:58:42.105Z,12.11
2018-04-25T03:01:10.599Z,12.06
2018-04-25T03:03:39.246Z,12.03
2018-04-25T03:06:07.781Z,12.06
2018-04-25T03:08:36.377Z,11.92
2018-04-25T03:11:05.010Z,11.91
2018-04-25T03:13:33.555Z,11.91
2018-04-25T03:16:02.558Z,11.97
2018-04-25T03:18:31.167Z,11.83
2018-04-25T03:20:59.662Z,11.87
2018-04-25T03:23:28.291Z,11.80
2018-04-25T03:25:56.690Z,11.85
2018-04-25T03:28:25.282Z,11.82
2018-04-25T03:30:54.243Z,11.83
2018-04-25T03:33:22.734Z,11.90
2018-04-25T03:35:51.371Z,11.91
2018-04-25T03:38:20.057Z,11.91
2018-04-25T03:40:48.875Z,11.93
2018-04-25T03:43:17.426Z,11.93
2018-04-25T03:45:46.550Z,11.98
2018-04-25T03:48:15.153Z,12.04
2018-04-25T03:50:43.916Z,11.99
2018-04-25T03:53:12.552Z,12.10
2018-04-25T03:55:41.647Z,12.05
2018-04-25T03:58:10.104Z,12.13
2018-04-25T04:03:35.227Z,12.17
2018-04-25T04:06:03.794Z,12.15
2018-04-25T04:08:32.044Z,12.26
2018-04-25T04:11:00.357Z,12.20
2018-04-25T04:13:28.599Z,12.10
2018-04-25T04:15:57.119Z,12.09
2018-04-25T04:18:25.565Z,12.08
2018-04-25T04:20:53.897Z,12.18
2018-04-25T04:23:22.157Z,12.19
2018-04-25T04:25:51.044Z,12.20
2018-04-25T04:28:19.586Z,12.14
2018-04-25T04:30:47.911Z,12.24
2018-04-25T04:33:16.194Z,12.28
2018-04-25T04:35:44.831Z,12.26
2018-04-25T04:38:13.210Z,12.33
2018-04-25T04:40:41.640Z,12.30
2018-04-25T04:43:09.940Z,12.35
2018-04-25T04:45:38.277Z,12.39
2018-04-25T04:48:06.572Z,12.42
2018-04-25T04:50:35.128Z,12.37
2018-04-25T04:53:03.395Z,12.49
2018-04-25T04:55:31.724Z,12.47
2018-04-25T04:58:00.032Z,12.44
2018-04-25T05:00:28.410Z,12.48
2018-04-25T05:02:56.676Z,12.51
2018-04-25T05:05:24.945Z,12.46
2018-04-25T05:07:53.314Z,12.57
2018-04-25T05:10:21.583Z,12.61
2018-04-25T05:12:49.855Z,12.63
2018-04-25T05:15:18.171Z,12.74
2018-04-25T05:17:46.667Z,12.83
2018-04-25T05:20:14.947Z,12.71
2018-04-25T05:22:43.191Z,12.83
2018-04-25T05:25:11.491Z,12.85
2018-04-25T05:27:39.754Z,12.97
2018-04-25T05:30:08.044Z,12.99
2018-04-25T05:32:36.490Z,13.11
2018-04-25T05:35:04.769Z,13.13
2018-04-25T05:37:33.025Z,13.09
2018-04-25T05:40:01.277Z,13.12
2018-04-25T05:42:29.596Z,13.13
2018-04-25T05:44:57.857Z,13.15
2018-04-25T05:47:26.186Z,13.13
2018-04-25T05:49:54.454Z,13.22
2018-04-25T05:52:22.750Z,13.23
2018-04-25T05:54:51.006Z,13.28
2018-04-25T05:57:19.505Z,13.30
2018-04-25T05:59:47.761Z,13.18
2018-04-25T06:02:16.261Z,13.26
2018-04-25T06:04:45.055Z,13.16
2018-04-25T06:07:13.377Z,13.18
2018-04-25T06:09:41.623Z,13.27
2018-04-25T06:12:10.578Z,13.22
2018-04-25T06:14:39.520Z,13.18
2018-04-25T06:17:07.888Z,13.23
2018-04-25T06:19:36.159Z,13.26
2018-04-25T06:22:04.639Z,13.28
2018-04-25T06:24:32.958Z,13.29
2018-04-25T06:27:01.304Z,13.33
2018-04-25T06:29:30.024Z,13.38
2018-04-25T06:31:59.979Z,13.39
2018-04-25T06:35:34.763Z,13.50
2018-04-25T06:38:03.787Z,13.58
2018-04-25T06:40:33.475Z,13.64
2018-04-25T06:43:01.802Z,13.73
2018-04-25T06:45:30.119Z,13.85
2018-04-25T06:47:58.615Z,13.87
2018-04-25T06:50:27.431Z,13.97
2018-04-25T06:52:55.683Z,13.93
2018-04-25T06:55:23.969Z,13.96
2018-04-25T06:57:52.238Z,13.98
2018-04-25T07:00:20.528Z,13.92
2018-04-25T07:02:49.087Z,13.97
2018-04-25T07:05:17.406Z,14.01
2018-04-25T07:07:45.669Z,14.05
2018-04-25T07:10:16.161Z,14.11
2018-04-25T07:12:44.403Z,14.16
2018-04-25T07:15:12.758Z,14.08
2018-04-25T07:17:41.039Z,14.07
2018-04-25T07:20:09.495Z,14.10
2018-04-25T07:22:37.746Z,14.11
2018-04-25T07:25:06.030Z,14.14
2018-04-25T07:27:34.283Z,14.15
2018-04-25T07:30:03.457Z,14.12
2018-04-25T07:32:31.883Z,14.19
2018-04-25T07:35:00.111Z,14.24
2018-04-25T07:37:28.417Z,14.28
2018-04-25T07:39:56.659Z,14.30
2018-04-25T07:42:25.461Z,14.35
2018-04-25T07:44:53.797Z,14.32
2018-04-25T07:47:22.152Z,14.33
2018-04-25T07:49:50.542Z,14.40
2018-04-25T07:52:18.978Z,14.48
2018-04-25T07:54:47.411Z,14.48
2018-04-25T07:57:15.902Z,14.56
2018-04-25T07:59:44.168Z,14.64
2018-04-25T08:02:15.491Z,14.96
2018-04-25T08:04:45.533Z,15.20
2018-04-25T08:07:14.403Z,15.40
2018-04-25T08:09:42.703Z,15.51
2018-04-25T08:12:19.964Z,15.77
2018-04-25T08:15:56.819Z,16.08
2018-04-25T08:18:38.372Z,16.14
2018-04-25T08:21:13.264Z,15.88
2018-04-25T08:23:41.715Z,15.92
2018-04-25T08:26:09.958Z,15.98
2018-04-25T08:28:38.247Z,15.88
2018-04-25T08:31:06.549Z,15.73
2018-04-25T08:33:34.889Z,15.92
2018-04-25T08:36:03.323Z,16.09
2018-04-25T08:38:31.591Z,16.27
2018-04-25T08:41:00.040Z,16.54
2018-04-25T08:43:28.568Z,16.78
2018-04-25T08:45:56.884Z,16.81
2018-04-25T08:48:25.427Z,16.53
2018-04-25T08:50:55.082Z,16.79
2018-04-25T08:53:25.774Z,16.89
2018-04-25T08:55:54.829Z,17.19
2018-04-25T08:58:23.067Z,17.34
2018-04-25T09:00:51.430Z,17.32
2018-04-25T09:03:19.723Z,17.29
2018-04-25T09:05:48.099Z,17.18
2018-04-25T09:08:16.374Z,17.48
2018-04-25T09:10:44.863Z,17.67
2018-04-25T09:13:13.469Z,18.01
2018-04-25T09:15:41.831Z,18.52
2018-04-25T09:18:10.100Z,18.49
2018-04-25T09:20:38.419Z,18.41
2018-04-25T09:23:06.691Z,18.98
2018-04-25T09:25:35.154Z,19.18
2018-04-25T09:28:03.791Z,18.61
2018-04-25T09:30:32.312Z,18.92
2018-04-25T09:33:00.766Z,19.38
2018-04-25T09:35:29.109Z,19.76
2018-04-25T09:37:57.383Z,19.63
2018-04-25T09:40:25.687Z,20.17
2018-04-25T09:42:53.947Z,19.62
2018-04-25T09:45:22.849Z,19.95
2018-04-25T09:47:51.929Z,19.66
2018-04-25T09:50:20.319Z,19.55
2018-04-25T09:52:48.635Z,19.03
2018-04-25T09:55:16.953Z,19.03
2018-04-25T09:57:45.332Z,18.70
2018-04-25T10:00:13.669Z,18.90
2018-04-25T10:02:42.403Z,19.11
2018-04-25T10:05:10.731Z,19.38
2018-04-25T10:07:39.038Z,19.29
2018-04-25T10:10:07.828Z,19.44
2018-04-25T10:12:36.281Z,19.83
2018-04-25T10:15:04.943Z,19.34
2018-04-25T10:17:33.683Z,19.08
2018-04-25T10:20:01.972Z,18.89
2018-04-25T10:22:30.415Z,18.66
2018-04-25T10:24:58.690Z,18.83
2018-04-25T10:27:27.161Z,18.95
2018-04-25T10:29:55.487Z,19.24
2018-04-25T10:32:23.791Z,19.63
2018-04-25T10:34:52.203Z,19.70
2018-04-25T10:37:20.671Z,19.37
2018-04-25T10:39:48.933Z,19.14
2018-04-25T10:42:17.223Z,18.95
2018-04-25T10:44:45.763Z,18.84
2018-04-25T10:47:14.077Z,18.77
2018-04-25T10:49:42.338Z,18.53
2018-04-25T10:52:10.672Z,18.40
2018-04-25T10:54:38.943Z,18.28
2018-04-25T10:57:07.248Z,18.24
2018-04-25T10:59:36.463Z,17.91
2018-04-25T11:02:05.279Z,17.67
2018-04-25T11:04:33.594Z,17.13
2018-04-25T11:07:01.876Z,16.52
2018-04-25T11:09:30.282Z,16.15
2018-04-25T11:11:59.134Z,15.79
2018-04-25T11:14:29.016Z,15.26
2018-04-25T11:16:58.961Z,15.03
2018-04-25T11:19:28.131Z,14.51
2018-04-25T11:21:57.063Z,14.36
2018-04-25T11:24:25.820Z,14.33
2018-04-25T11:26:54.131Z,14.44
2018-04-25T11:29:22.748Z,14.34
2018-04-25T11:31:51.155Z,14.34
2018-04-25T11:34:19.413Z,14.61
2018-04-25T11:36:48.268Z,14.89
2018-04-25T11:39:17.140Z,15.10
2018-04-25T11:41:45.479Z,15.33
2018-04-25T11:44:13.755Z,15.43
2018-04-25T11:46:42.447Z,15.48
2018-04-25T11:49:10.727Z,15.61
2018-04-25T11:51:39.018Z,16.10
2018-04-25T11:54:07.429Z,17.88
2018-04-25T11:56:35.768Z,17.88
2018-04-25T11:59:04.583Z,17.88
2018-04-25T12:01:32.926Z,19.60
2018-04-25T12:04:01.344Z,20.96
2018-04-25T12:06:29.864Z,20.03
2018-04-25T12:08:58.131Z,21.51
2018-04-25T12:11:26.454Z,22.02
2018-04-25T12:13:54.781Z,22.62
2018-04-25T12:16:23.189Z,24.20
2018-04-25T12:18:51.546Z,23.95
2018-04-25T12:21:19.859Z,20.98
2018-04-25T12:23:50.683Z,20.01
2018-04-25T12:26:30.474Z,20.29
2018-04-25T12:28:59.635Z,21.81
2018-04-25T12:31:33.199Z,21.02
2018-04-25T12:34:03.563Z,19.63
2018-04-25T12:36:34.385Z,19.45
2018-04-25T12:39:04.045Z,19.03
2018-04-25T12:41:35.909Z,18.86
2018-04-25T12:44:04.522Z,18.27
2018-04-25T12:46:32.842Z,17.95
2018-04-25T12:49:01.087Z,17.26
2018-04-25T12:51:29.382Z,17.07
2018-04-25T12:53:57.653Z,16.24
2018-04-25T12:56:25.963Z,15.78
2018-04-25T12:58:54.267Z,16.55
2018-04-25T13:01:22.571Z,19.80
2018-04-25T13:03:50.832Z,22.40
2018-04-25T13:06:19.095Z,23.14
2018-04-25T13:08:47.379Z,24.09
2018-04-25T13:11:15.664Z,21.77
2018-04-25T13:13:44.318Z,19.35
2018-04-25T13:16:12.873Z,21.75
2018-04-25T13:18:41.131Z,19.32
2018-04-25T13:21:09.427Z,18.79
2018-04-25T13:23:41.100Z,22.96
2018-04-25T13:26:12.518Z,23.81
2018-04-25T13:28:46.275Z,23.03
2018-04-25T13:31:14.647Z,21.96
2018-04-25T13:33:43.029Z,23.05
2018-04-25T13:36:11.388Z,20.87
2018-04-25T13:38:39.983Z,22.84
2018-04-25T13:41:08.623Z,24.15
2018-04-25T13:43:36.882Z,23.07
2018-04-25T13:46:07.094Z,25.88
2018-04-25T13:48:37.179Z,24.84
2018-04-25T13:51:06.470Z,22.90
2018-04-25T13:53:34.890Z,26.36
2018-04-25T13:56:03.198Z,26.47
2018-04-25T13:58:32.349Z,26.86
2018-04-25T14:01:00.659Z,26.05
2018-04-25T14:03:30.227Z,26.39
2018-04-25T14:05:59.415Z,25.65
2018-04-25T14:08:27.686Z,23.22
2018-04-25T14:10:56.047Z,26.82
2018-04-25T14:13:24.469Z,26.84
2018-04-25T14:15:53.974Z,24.44
2018-04-25T14:18:23.088Z,25.27
2018-04-25T14:20:51.566Z,20.19
2018-04-25T14:23:19.834Z,19.27
2018-04-25T14:25:48.147Z,21.87
2018-04-25T14:28:16.452Z,18.77
2018-04-25T14:30:44.796Z,18.32
2018-04-25T14:33:13.071Z,18.06
2018-04-25T14:35:41.352Z,18.06
2018-04-25T14:38:09.635Z,17.67
2018-04-25T14:40:37.994Z,17.60
2018-04-25T14:43:06.293Z,17.23
2018-04-25T14:45:34.633Z,17.05
2018-04-25T14:48:02.965Z,17.14
2018-04-25T14:50:31.319Z,16.64
2018-04-25T14:52:59.597Z,17.06
2018-04-25T14:55:28.099Z,17.07
2018-04-25T14:57:56.658Z,16.90
2018-04-25T15:00:26.239Z,17.04
2018-04-25T15:02:55.011Z,16.81
2018-04-25T15:05:23.336Z,16.71
2018-04-25T15:07:51.712Z,16.57
2018-04-25T15:10:20.023Z,16.49
2018-04-25T15:12:48.284Z,16.14
2018-04-25T15:15:16.791Z,16.37
2018-04-25T15:17:45.166Z,16.35
2018-04-25T15:20:13.494Z,16.15
2018-04-25T15:22:42.077Z,16.36
2018-04-25T15:25:10.430Z,16.39
2018-04-25T15:27:38.851Z,15.96
2018-04-25T15:30:07.311Z,15.93
2018-04-25T15:32:35.617Z,15.67
2018-04-25T15:35:04.096Z,15.89
2018-04-25T15:37:32.857Z,15.74
2018-04-25T15:40:01.094Z,15.71
2018-04-25T15:42:29.407Z,15.55
2018-04-25T15:44:59.151Z,15.49
2018-04-25T15:47:29.107Z,15.38
2018-04-25T15:49:57.410Z,15.14
2018-04-25T15:52:25.899Z,15.13
2018-04-25T15:54:54.342Z,14.85
2018-04-25T15:57:22.724Z,15.13
2018-04-25T15:59:51.321Z,15.07
2018-04-25T16:02:19.810Z,15.05
2018-04-25T16:04:48.128Z,14.97
2018-04-25T16:07:16.579Z,14.94
2018-04-25T16:09:44.853Z,14.95
2018-04-25T16:12:13.389Z,14.91
2018-04-25T16:14:41.656Z,14.78
2018-04-25T16:17:10.138Z,14.71
2018-04-25T16:19:38.493Z,14.60
2018-04-25T16:22:06.841Z,14.49
2018-04-25T16:24:36.292Z,14.50
2018-04-25T16:27:04.625Z,14.48
2018-04-25T16:29:32.939Z,14.36
2018-04-25T16:32:01.424Z,14.43
2018-04-25T16:34:29.804Z,14.30
2018-04-25T16:36:58.130Z,14.39
2018-04-25T16:39:26.396Z,14.28
2018-04-25T16:41:54.736Z,14.00
2018-04-25T16:44:23.010Z,14.11
2018-04-25T16:46:51.383Z,14.04
2018-04-25T16:49:19.697Z,14.09
2018-04-25T16:51:48.090Z,14.10
2018-04-25T16:54:16.453Z,13.88
2018-04-25T16:56:44.771Z,13.79
2018-04-25T16:59:13.206Z,13.72
2018-04-25T17:01:41.510Z,13.61
2018-04-25T17:04:09.824Z,13.70
2018-04-25T17:06:38.190Z,13.99
2018-04-25T17:09:06.639Z,13.69
2018-04-25T17:11:34.989Z,13.64
2018-04-25T17:14:03.275Z,13.51
2018-04-25T17:16:34.472Z,13.45
2018-04-25T17:19:02.929Z,13.34
2018-04-25T17:21:31.231Z,13.27
2018-04-25T17:23:59.521Z,13.19
2018-04-25T17:26:27.824Z,13.18
2018-04-25T17:28:56.116Z,13.08
2018-04-25T17:31:24.811Z,13.07
2018-04-25T17:33:54.487Z,13.02
2018-04-25T17:36:23.238Z,13.02
2018-04-25T17:38:51.552Z,12.94
2018-04-25T17:41:19.871Z,12.90
2018-04-25T17:43:48.157Z,12.87
2018-04-25T17:46:16.770Z,12.84
2018-04-25T17:48:45.283Z,12.71
2018-04-25T17:51:13.682Z,12.65
2018-04-25T17:53:41.926Z,12.51
2018-04-25T17:56:10.676Z,12.44
2018-04-25T17:58:39.353Z,12.42
2018-04-25T18:01:07.928Z,12.42
2018-04-25T18:03:36.458Z,12.46
2018-04-25T18:06:04.935Z,12.38
2018-04-25T18:08:33.908Z,12.38
2018-04-25T18:11:02.267Z,12.22
2018-04-25T18:13:30.551Z,12.07
2018-04-25T18:15:58.843Z,12.10
2018-04-25T18:18:27.112Z,11.94
2018-04-25T18:20:55.486Z,11.79
2018-04-25T18:23:23.815Z,11.88
2018-04-25T18:25:52.463Z,11.86
2018-04-25T18:28:20.943Z,11.74
2018-04-25T18:30:49.226Z,11.65
2018-04-25T18:33:17.545Z,11.71
2018-04-25T18:35:45.834Z,11.80
2018-04-25T18:38:14.132Z,11.54
2018-04-25T18:40:42.430Z,11.58
2018-04-25T18:43:10.890Z,11.55
2018-04-25T18:45:39.242Z,11.48
2018-04-25T18:48:07.534Z,11.57
2018-04-25T18:50:36.353Z,11.61
2018-04-25T18:53:05.064Z,11.42
2018-04-25T18:55:33.434Z,11.45
2018-04-25T18:58:01.742Z,11.39
2018-04-25T19:00:30.027Z,11.42
2018-04-25T19:02:58.354Z,11.37
2018-04-25T19:05:26.666Z,11.36
2018-04-25T19:07:54.952Z,11.21
2018-04-25T19:10:23.322Z,11.24
2018-04-25T19:12:51.606Z,11.16
2018-04-25T19:15:20.115Z,11.04
2018-04-25T19:17:48.636Z,11.05
2018-04-25T19:20:17.001Z,11.06
2018-04-25T19:22:45.397Z,11.03
2018-04-25T19:25:13.663Z,10.89
2018-04-25T19:27:41.955Z,10.81
2018-04-25T19:30:10.280Z,10.90
2018-04-25T19:32:38.649Z,10.90
2018-04-25T19:35:07.358Z,10.78
2018-04-25T19:37:35.647Z,10.59
2018-04-25T19:40:04.194Z,10.47
2018-04-25T19:42:32.461Z,10.49
2018-04-25T19:45:01.039Z,10.46
2018-04-25T19:47:29.834Z,10.37
2018-04-25T19:49:58.228Z,10.44
2018-04-25T19:52:26.481Z,10.35
2018-04-25T19:54:54.714Z,10.25
2018-04-25T19:57:23.206Z,9.98
2018-04-25T19:59:51.411Z,9.96
2018-04-25T20:02:19.838Z,10.02
2018-04-25T20:04:48.127Z,9.84
2018-04-25T20:07:16.508Z,9.60
2018-04-25T20:09:44.898Z,9.69
2018-04-25T20:12:13.438Z,9.55
2018-04-25T20:14:41.859Z,9.60
2018-04-25T20:17:10.157Z,9.41
2018-04-25T20:19:38.410Z,9.37
2018-04-25T20:22:06.759Z,9.42
2018-04-25T20:24:35.127Z,9.30
2018-04-25T20:27:03.871Z,9.39
2018-04-25T20:29:32.385Z,9.37
2018-04-25T20:32:00.664Z,9.32
2018-04-25T20:34:28.998Z,9.13
2018-04-25T20:36:57.324Z,9.06
2018-04-25T20:39:25.600Z,8.97
2018-04-25T20:41:54.611Z,8.95
2018-04-25T20:44:22.892Z,9.09
2018-04-25T20:46:51.181Z,9.10
2018-04-25T20:49:19.578Z,9.00
2018-04-25T20:51:47.894Z,8.96
2018-04-25T20:54:16.337Z,8.82
2018-04-25T20:56:44.626Z,8.80
2018-04-25T20:59:12.896Z,8.90
2018-04-25T21:01:41.179Z,8.87
2018-04-25T21:04:09.540Z,8.83
2018-04-25T21:06:37.844Z,8.82
2018-04-25T21:09:06.191Z,8.84
2018-04-25T21:11:37.411Z,8.85
2018-04-25T21:14:05.884Z,8.90
2018-04-25T21:16:34.327Z,8.85
2018-04-25T21:19:02.767Z,8.87
2018-04-25T21:21:31.058Z,8.83
2018-04-25T21:23:59.401Z,8.84
2018-04-25T21:26:27.795Z,8.84
2018-04-25T21:28:56.395Z,8.82
2018-04-25T21:31:24.934Z,8.75
2018-04-25T21:33:53.235Z,8.84
2018-04-25T21:36:21.973Z,8.73
2018-04-25T21:38:50.254Z,8.64
2018-04-25T21:41:18.543Z,8.63
2018-04-25T21:43:46.803Z,8.61
2018-04-25T21:46:16.550Z,8.63
2018-04-25T21:48:44.853Z,8.71
2018-04-25T21:51:14.406Z,8.68
2018-04-25T21:53:42.942Z,8.70
2018-04-25T21:56:12.307Z,8.61
2018-04-25T21:58:41.975Z,8.51
2018-04-25T22:01:10.438Z,8.41
2018-04-25T22:03:40.700Z,8.32
2018-04-25T22:06:10.336Z,8.25
2018-04-25T22:08:38.738Z,8.29
2018-04-25T22:11:06.855Z,8.24
2018-04-25T22:13:35.474Z,8.18
2018-04-25T22:16:03.814Z,8.19
2018-04-25T22:18:32.064Z,8.21
2018-04-25T22:21:00.332Z,8.19
2018-04-25T22:23:28.598Z,8.21
2018-04-25T22:25:56.912Z,8.25
2018-04-25T22:28:25.186Z,8.29
2018-04-25T22:30:53.474Z,8.29
2018-04-25T22:33:21.788Z,8.32
2018-04-25T22:35:50.227Z,8.32
2018-04-25T22:38:18.506Z,8.34
2018-04-25T22:40:46.987Z,8.34
2018-04-25T22:43:15.263Z,8.43
2018-04-25T22:45:43.539Z,8.41
2018-04-25T22:48:11.798Z,8.42
2018-04-25T22:50:40.240Z,8.51
2018-04-25T22:53:08.545Z,8.47
2018-04-25T22:55:36.831Z,8.42
2018-04-25T22:58:05.223Z,8.35
2018-04-25T23:00:33.510Z,8.25
2018-04-25T23:03:01.773Z,8.25
2018-04-25T23:05:30.084Z,8.16
2018-04-25T23:07:58.431Z,8.12
2018-04-25T23:10:26.736Z,8.03
2018-04-25T23:12:55.175Z,7.99
2018-04-25T23:15:23.655Z,7.98
2018-04-25T23:17:53.298Z,8.07
2018-04-25T23:20:21.601Z,8.06
2018-04-25T23:22:49.888Z,8.15
2018-04-25T23:25:18.215Z,8.07
2018-04-25T23:27:46.459Z,8.11
2018-04-25T23:30:15.252Z,8.12
2018-04-25T23:32:44.813Z,8.22
2018-04-25T23:35:13.228Z,8.31
2018-04-25T23:37:41.490Z,8.29
2018-04-25T23:40:13.571Z,8.20
2018-04-25T23:42:48.719Z,8.23
2018-04-25T23:45:17.280Z,8.27
2018-04-25T23:47:45.547Z,8.44
2018-04-25T23:50:13.859Z,8.52
2018-04-25T23:52:42.138Z,8.36
2018-04-25T23:55:10.461Z,8.45
2018-04-25T23:57:38.778Z,8.45
