createdAt,value
2019-03-09T00:00:44.171Z,17.10
2019-03-09T00:03:15.197Z,16.80
2019-03-09T00:05:45.850Z,16.80
2019-03-09T00:08:15.315Z,17.00
2019-03-09T00:10:44.775Z,17.00
2019-03-09T00:13:14.176Z,16.90
2019-03-09T00:15:44.719Z,17.00
2019-03-09T00:18:14.105Z,16.90
2019-03-09T00:20:43.587Z,16.90
2019-03-09T00:23:17.349Z,17.10
2019-03-09T00:26:34.210Z,17.00
2019-03-09T00:29:19.359Z,17.00
2019-03-09T00:32:07.806Z,16.90
2019-03-09T00:34:37.271Z,16.70
2019-03-09T00:37:06.730Z,16.80
2019-03-09T00:39:36.195Z,16.90
2019-03-09T00:42:05.571Z,16.90
2019-03-09T00:44:34.963Z,16.80
2019-03-09T00:47:04.483Z,16.60
2019-03-09T00:49:33.883Z,16.60
2019-03-09T00:52:03.430Z,16.70
2019-03-09T00:54:32.816Z,16.60
2019-03-09T00:57:02.270Z,16.50
2019-03-09T00:59:31.847Z,16.40
2019-03-09T01:02:01.218Z,16.40
2019-03-09T01:04:30.782Z,16.50
2019-03-09T01:07:00.151Z,16.50
2019-03-09T01:09:29.548Z,16.50
2019-03-09T01:11:58.993Z,16.50
2019-03-09T01:14:28.378Z,16.70
2019-03-09T01:16:57.818Z,16.80
2019-03-09T01:19:27.206Z,17.00
2019-03-09T01:21:56.575Z,16.90
2019-03-09T01:24:25.962Z,16.90
2019-03-09T01:26:55.354Z,16.90
2019-03-09T01:29:24.754Z,16.80
2019-03-09T01:31:54.235Z,16.80
2019-03-09T01:34:23.620Z,16.90
2019-03-09T01:36:53.086Z,16.90
2019-03-09T01:39:22.544Z,17.00
2019-03-09T01:41:51.950Z,17.00
2019-03-09T01:44:21.393Z,17.10
2019-03-09T01:46:50.781Z,17.20
2019-03-09T01:49:20.178Z,17.20
2019-03-09T01:51:49.620Z,17.10
2019-03-09T01:54:19.199Z,17.10
2019-03-09T01:56:48.591Z,17.20
2019-03-09T01:59:17.990Z,17.10
2019-03-09T02:01:47.395Z,17.00
2019-03-09T02:04:16.788Z,17.00
2019-03-09T02:06:46.213Z,17.00
2019-03-09T02:09:16.675Z,17.20
2019-03-09T02:11:46.199Z,17.30
2019-03-09T02:14:16.655Z,17.20
2019-03-09T02:16:46.035Z,17.00
2019-03-09T02:19:15.428Z,17.00
2019-03-09T02:21:44.798Z,17.00
2019-03-09T02:24:15.261Z,17.00
2019-03-09T02:26:44.665Z,16.90
2019-03-09T02:29:33.395Z,16.90
2019-03-09T02:32:02.863Z,16.90
2019-03-09T02:34:32.257Z,16.90
2019-03-09T02:37:01.856Z,16.80
2019-03-09T02:39:33.134Z,16.90
2019-03-09T02:42:02.569Z,16.80
2019-03-09T02:44:32.034Z,16.80
2019-03-09T02:47:01.507Z,16.60
2019-03-09T02:49:30.916Z,16.70
2019-03-09T02:52:00.415Z,16.70
2019-03-09T02:54:29.808Z,16.90
2019-03-09T02:56:59.231Z,17.00
2019-03-09T02:59:28.615Z,17.00
2019-03-09T03:01:59.672Z,16.90
2019-03-09T03:04:29.039Z,17.00
2019-03-09T03:06:58.430Z,17.00
2019-03-09T03:09:27.815Z,17.00
2019-03-09T03:12:00.755Z,16.90
2019-03-09T03:14:33.343Z,16.80
2019-03-09T03:19:59.181Z,16.70
2019-03-09T03:22:28.554Z,16.70
2019-03-09T03:24:59.023Z,16.60
2019-03-09T03:27:28.399Z,16.70
2019-03-09T03:29:57.792Z,16.60
2019-03-09T03:32:28.985Z,16.60
2019-03-09T03:34:58.560Z,16.70
2019-03-09T03:37:28.022Z,16.70
2019-03-09T03:39:57.407Z,16.50
2019-03-09T03:42:26.800Z,16.60
2019-03-09T03:44:56.171Z,16.70
2019-03-09T03:47:25.574Z,16.50
2019-03-09T03:49:54.944Z,16.50
2019-03-09T03:52:24.341Z,16.60
2019-03-09T03:54:53.816Z,16.60
2019-03-09T03:57:23.604Z,16.50
2019-03-09T03:59:53.312Z,16.40
2019-03-09T04:02:22.891Z,16.30
2019-03-09T04:04:52.271Z,16.40
2019-03-09T04:07:38.387Z,16.40
2019-03-09T04:10:13.455Z,16.40
2019-03-09T04:12:43.343Z,16.40
2019-03-09T04:15:13.272Z,16.40
2019-03-09T04:17:42.656Z,16.40
2019-03-09T04:20:12.886Z,16.40
2019-03-09T04:22:42.361Z,16.50
2019-03-09T04:25:12.002Z,16.50
2019-03-09T04:27:41.459Z,16.40
2019-03-09T04:30:12.872Z,16.40
2019-03-09T04:32:42.231Z,16.50
2019-03-09T04:35:11.752Z,16.60
2019-03-09T04:37:41.147Z,16.60
2019-03-09T04:40:14.010Z,16.60
2019-03-09T04:42:43.400Z,16.60
2019-03-09T04:45:14.187Z,16.70
2019-03-09T04:47:44.665Z,16.50
2019-03-09T04:50:14.891Z,16.50
2019-03-09T04:52:44.334Z,16.40
2019-03-09T04:55:14.047Z,16.40
2019-03-09T04:57:44.502Z,16.30
2019-03-09T05:00:17.335Z,16.30
2019-03-09T05:02:46.848Z,16.30
2019-03-09T05:05:16.234Z,16.40
2019-03-09T05:07:51.907Z,16.60
2019-03-09T05:10:45.075Z,16.60
2019-03-09T05:13:17.677Z,16.50
2019-03-09T05:15:47.054Z,16.50
2019-03-09T05:18:18.003Z,16.50
2019-03-09T05:20:47.385Z,16.50
2019-03-09T05:23:16.842Z,16.50
2019-03-09T05:25:46.242Z,16.50
2019-03-09T05:28:15.626Z,16.50
2019-03-09T05:30:46.464Z,16.40
2019-03-09T05:33:15.868Z,16.50
2019-03-09T05:35:45.323Z,16.60
2019-03-09T05:38:14.800Z,16.70
2019-03-09T05:40:44.266Z,16.80
2019-03-09T05:43:13.646Z,16.60
2019-03-09T05:45:43.038Z,16.50
2019-03-09T05:48:12.420Z,16.50
2019-03-09T05:50:41.871Z,16.50
2019-03-09T05:53:14.097Z,16.50
2019-03-09T05:55:43.824Z,16.50
2019-03-09T05:58:13.275Z,16.50
2019-03-09T06:00:43.303Z,16.40
2019-03-09T06:03:12.827Z,16.40
2019-03-09T06:05:47.363Z,16.50
2019-03-09T06:08:16.828Z,16.50
2019-03-09T06:10:46.215Z,16.60
2019-03-09T06:13:15.605Z,16.60
2019-03-09T06:15:44.998Z,16.70
2019-03-09T06:18:14.393Z,16.50
2019-03-09T06:20:43.776Z,16.50
2019-03-09T06:23:13.166Z,16.60
2019-03-09T06:25:42.547Z,16.50
2019-03-09T06:28:11.950Z,16.60
2019-03-09T06:30:41.318Z,16.60
2019-03-09T06:33:30.432Z,16.60
2019-03-09T06:36:17.832Z,16.50
2019-03-09T06:38:56.444Z,16.50
2019-03-09T06:41:38.176Z,16.60
2019-03-09T06:44:07.647Z,16.70
2019-03-09T06:46:37.032Z,16.70
2019-03-09T06:49:06.538Z,16.60
2019-03-09T06:51:35.929Z,16.70
2019-03-09T06:54:05.379Z,16.70
2019-03-09T06:56:34.763Z,16.80
2019-03-09T06:59:04.578Z,16.90
2019-03-09T07:01:34.029Z,16.90
2019-03-09T07:04:03.450Z,17.00
2019-03-09T07:06:32.875Z,17.10
2019-03-09T07:09:02.407Z,17.10
2019-03-09T07:11:33.723Z,17.10
2019-03-09T07:14:37.986Z,17.00
2019-03-09T07:17:07.364Z,16.90
2019-03-09T07:19:36.787Z,16.80
2019-03-09T07:22:06.182Z,16.80
2019-03-09T07:24:35.631Z,16.70
2019-03-09T07:27:05.067Z,16.80
2019-03-09T07:29:34.639Z,16.70
2019-03-09T07:32:04.087Z,16.70
2019-03-09T07:34:33.546Z,16.70
2019-03-09T07:37:02.943Z,16.80
2019-03-09T07:39:32.402Z,17.00
2019-03-09T07:42:01.800Z,17.00
2019-03-09T07:44:31.359Z,16.90
2019-03-09T07:47:00.743Z,16.90
2019-03-09T07:49:30.385Z,16.90
2019-03-09T07:51:59.755Z,16.80
2019-03-09T07:54:29.146Z,17.00
2019-03-09T07:57:00.055Z,17.10
2019-03-09T07:59:29.523Z,17.00
2019-03-09T08:01:58.906Z,17.10
2019-03-09T08:04:29.376Z,17.10
2019-03-09T08:06:58.922Z,17.00
2019-03-09T08:09:28.326Z,17.10
2019-03-09T08:11:57.694Z,17.10
2019-03-09T08:14:27.096Z,17.00
2019-03-09T08:16:56.552Z,16.80
2019-03-09T08:19:26.016Z,16.80
2019-03-09T08:21:55.410Z,16.80
2019-03-09T08:24:24.812Z,16.70
2019-03-09T08:26:54.225Z,16.50
2019-03-09T08:29:30.637Z,16.50
2019-03-09T08:32:00.056Z,16.50
2019-03-09T08:34:29.680Z,16.50
2019-03-09T08:36:59.171Z,16.50
2019-03-09T08:39:28.662Z,16.50
2019-03-09T08:41:58.306Z,16.50
2019-03-09T08:44:27.863Z,16.50
2019-03-09T08:46:57.363Z,16.60
2019-03-09T08:49:26.827Z,16.50
2019-03-09T08:51:56.222Z,16.40
2019-03-09T08:54:26.662Z,16.40
2019-03-09T08:56:56.404Z,16.40
2019-03-09T08:59:25.778Z,16.40
2019-03-09T09:01:55.365Z,16.50
2019-03-09T09:04:24.839Z,16.50
2019-03-09T09:06:54.306Z,16.40
2019-03-09T09:09:23.775Z,16.50
2019-03-09T09:11:53.242Z,16.40
2019-03-09T09:14:22.805Z,16.40
2019-03-09T09:16:52.255Z,16.40
2019-03-09T09:19:21.662Z,16.50
2019-03-09T09:21:51.164Z,16.50
2019-03-09T09:24:20.719Z,16.50
2019-03-09T09:26:50.123Z,16.50
2019-03-09T09:29:19.503Z,16.50
2019-03-09T09:31:48.906Z,16.60
2019-03-09T09:34:18.319Z,16.80
2019-03-09T09:36:47.764Z,16.80
2019-03-09T09:39:17.206Z,16.90
2019-03-09T09:41:46.682Z,17.00
2019-03-09T09:44:16.148Z,17.30
2019-03-09T09:46:46.755Z,17.30
2019-03-09T09:49:16.187Z,17.40
2019-03-09T09:51:45.633Z,17.40
2019-03-09T09:54:15.068Z,17.60
2019-03-09T09:56:44.472Z,17.50
2019-03-09T09:59:14.573Z,17.20
2019-03-09T10:01:45.223Z,17.20
2019-03-09T10:04:14.619Z,17.20
2019-03-09T10:06:44.028Z,17.30
2019-03-09T10:09:13.421Z,17.40
2019-03-09T10:11:42.817Z,17.50
2019-03-09T10:14:12.199Z,17.30
2019-03-09T10:16:42.662Z,17.10
2019-03-09T10:19:12.068Z,17.00
2019-03-09T10:21:41.519Z,17.00
2019-03-09T10:24:10.975Z,17.00
2019-03-09T10:26:40.443Z,17.10
2019-03-09T10:29:09.887Z,17.20
2019-03-09T10:31:39.261Z,17.20
2019-03-09T10:34:29.993Z,17.10
2019-03-09T10:36:59.446Z,17.10
2019-03-09T10:39:28.844Z,17.30
2019-03-09T10:41:58.248Z,17.40
2019-03-09T10:44:27.900Z,17.40
2019-03-09T10:46:57.378Z,17.50
2019-03-09T10:49:26.862Z,17.60
2019-03-09T10:51:57.899Z,17.60
2019-03-09T10:54:35.730Z,17.70
2019-03-09T10:56:58.720Z,17.70
2019-03-09T10:59:28.181Z,17.60
2019-03-09T11:01:58.649Z,17.70
2019-03-09T11:04:28.140Z,17.80
2019-03-09T11:07:00.039Z,17.90
2019-03-09T11:09:29.512Z,17.90
2019-03-09T11:11:58.947Z,17.80
2019-03-09T11:14:28.420Z,18.00
2019-03-09T11:16:57.882Z,18.10
2019-03-09T11:19:27.362Z,18.10
2019-03-09T11:21:58.368Z,18.00
2019-03-09T11:24:27.755Z,18.00
2019-03-09T11:26:57.151Z,18.00
2019-03-09T11:29:28.280Z,18.00
2019-03-09T11:31:57.957Z,18.00
2019-03-09T11:34:27.371Z,18.00
2019-03-09T11:36:56.763Z,18.20
2019-03-09T11:39:26.736Z,18.20
2019-03-09T11:41:56.140Z,18.20
2019-03-09T11:44:25.619Z,18.20
2019-03-09T11:46:55.086Z,18.40
2019-03-09T11:49:24.639Z,18.50
2019-03-09T11:51:54.041Z,18.40
2019-03-09T11:54:23.480Z,18.50
2019-03-09T11:56:52.903Z,18.30
2019-03-09T11:59:22.355Z,18.30
2019-03-09T12:01:51.742Z,18.40
2019-03-09T12:04:21.132Z,18.30
2019-03-09T12:06:50.540Z,18.10
2019-03-09T12:09:19.928Z,18.20
2019-03-09T12:12:01.218Z,18.30
2019-03-09T12:14:30.662Z,18.30
2019-03-09T12:17:00.235Z,18.30
2019-03-09T12:19:29.903Z,18.20
2019-03-09T12:21:59.310Z,18.00
2019-03-09T12:24:28.700Z,18.00
2019-03-09T12:26:58.092Z,18.10
2019-03-09T12:29:27.511Z,18.20
2019-03-09T12:31:56.911Z,18.00
2019-03-09T12:34:26.509Z,18.10
2019-03-09T12:36:56.035Z,18.20
2019-03-09T12:39:25.442Z,18.30
2019-03-09T12:41:54.915Z,18.40
2019-03-09T12:44:24.384Z,18.50
2019-03-09T12:46:53.771Z,18.40
2019-03-09T12:49:23.316Z,18.20
2019-03-09T12:51:52.716Z,18.30
2019-03-09T12:54:22.133Z,18.30
2019-03-09T12:56:51.599Z,18.30
2019-03-09T12:59:21.012Z,18.40
2019-03-09T13:01:50.383Z,18.40
2019-03-09T13:04:19.824Z,18.40
2019-03-09T13:06:49.207Z,18.40
2019-03-09T13:09:18.687Z,18.50
2019-03-09T13:11:48.067Z,18.60
2019-03-09T13:14:17.466Z,18.60
2019-03-09T13:16:46.851Z,18.50
2019-03-09T13:19:16.255Z,18.60
2019-03-09T13:21:45.636Z,18.60
2019-03-09T13:24:15.103Z,18.60
2019-03-09T13:26:44.504Z,18.50
2019-03-09T13:29:13.992Z,18.50
2019-03-09T13:31:43.396Z,18.50
2019-03-09T13:34:12.935Z,18.50
2019-03-09T13:36:42.408Z,18.40
2019-03-09T13:39:19.307Z,18.30
2019-03-09T13:41:48.693Z,18.40
2019-03-09T13:44:18.213Z,18.40
2019-03-09T13:46:47.663Z,18.40
2019-03-09T13:49:17.088Z,18.40
2019-03-09T13:51:46.467Z,18.40
2019-03-09T13:54:15.872Z,18.40
2019-03-09T13:56:45.255Z,18.40
2019-03-09T13:59:14.720Z,18.40
2019-03-09T14:01:44.123Z,18.40
2019-03-09T14:04:13.598Z,18.40
2019-03-09T14:06:42.991Z,18.50
2019-03-09T14:09:12.693Z,18.40
2019-03-09T14:11:42.075Z,18.40
2019-03-09T14:14:12.072Z,18.40
2019-03-09T14:16:41.692Z,18.50
2019-03-09T14:19:11.107Z,18.50
2019-03-09T14:21:40.504Z,18.50
2019-03-09T14:24:09.979Z,18.50
2019-03-09T14:26:39.355Z,18.50
2019-03-09T14:29:18.177Z,18.50
2019-03-09T14:31:47.767Z,18.40
2019-03-09T14:34:17.204Z,18.40
2019-03-09T14:36:46.615Z,18.40
2019-03-09T14:39:16.103Z,18.40
2019-03-09T14:41:45.502Z,18.40
2019-03-09T14:44:15.066Z,18.40
2019-03-09T14:46:44.455Z,18.40
2019-03-09T14:49:13.936Z,18.40
2019-03-09T14:51:43.343Z,18.40
2019-03-09T14:54:12.744Z,18.40
2019-03-09T14:57:05.820Z,18.40
2019-03-09T14:59:35.235Z,18.40
2019-03-09T15:02:04.723Z,18.40
2019-03-09T15:04:35.671Z,18.60
2019-03-09T15:07:07.677Z,18.60
2019-03-09T15:09:37.736Z,18.60
2019-03-09T15:12:20.760Z,18.60
2019-03-09T15:14:50.520Z,18.60
2019-03-09T15:17:19.911Z,18.50
2019-03-09T15:19:49.449Z,18.50
2019-03-09T15:22:25.385Z,18.60
2019-03-09T15:24:54.799Z,18.50
2019-03-09T15:27:24.183Z,18.40
2019-03-09T15:29:53.583Z,18.50
2019-03-09T15:32:23.242Z,18.50
2019-03-09T15:34:52.691Z,18.40
2019-03-09T15:37:22.159Z,18.40
2019-03-09T15:39:51.731Z,18.50
2019-03-09T15:42:34.034Z,18.50
2019-03-09T15:45:04.283Z,18.50
2019-03-09T15:47:33.738Z,18.50
2019-03-09T15:50:03.715Z,18.50
2019-03-09T15:52:34.173Z,18.50
2019-03-09T15:55:04.171Z,18.50
2019-03-09T15:57:33.741Z,18.40
2019-03-09T16:00:04.359Z,18.50
2019-03-09T16:02:33.903Z,18.50
2019-03-09T16:05:03.492Z,18.40
2019-03-09T16:07:32.960Z,18.40
2019-03-09T16:10:02.418Z,18.40
2019-03-09T16:12:32.932Z,18.30
2019-03-09T16:15:29.646Z,18.30
2019-03-09T16:17:59.058Z,18.40
2019-03-09T16:20:29.676Z,18.40
2019-03-09T16:22:59.066Z,18.30
2019-03-09T16:25:29.084Z,18.30
2019-03-09T16:27:58.734Z,18.40
2019-03-09T16:30:28.120Z,18.40
2019-03-09T16:32:57.506Z,18.40
2019-03-09T16:35:26.980Z,18.30
2019-03-09T16:37:56.399Z,18.40
2019-03-09T16:40:26.076Z,18.30
2019-03-09T16:42:55.564Z,18.30
2019-03-09T16:45:25.019Z,18.20
2019-03-09T16:47:54.780Z,18.30
2019-03-09T16:50:24.486Z,18.30
2019-03-09T16:52:54.010Z,18.30
2019-03-09T16:55:23.415Z,18.20
2019-03-09T16:57:52.952Z,18.20
2019-03-09T17:00:23.754Z,18.10
2019-03-09T17:02:53.165Z,18.20
2019-03-09T17:05:23.855Z,18.10
2019-03-09T17:07:53.328Z,18.20
2019-03-09T17:10:23.749Z,18.10
2019-03-09T17:12:53.132Z,18.20
2019-03-09T17:15:24.583Z,18.30
2019-03-09T17:17:54.066Z,18.30
2019-03-09T17:20:23.485Z,18.30
2019-03-09T17:22:52.936Z,18.20
2019-03-09T17:25:22.592Z,18.20
2019-03-09T17:27:52.026Z,18.30
2019-03-09T17:30:21.862Z,18.20
2019-03-09T17:32:51.240Z,18.10
2019-03-09T17:35:20.643Z,18.20
2019-03-09T17:37:50.023Z,18.20
2019-03-09T17:40:19.531Z,18.10
2019-03-09T17:42:48.992Z,18.00
2019-03-09T17:45:20.712Z,18.10
2019-03-09T17:47:50.099Z,18.10
2019-03-09T17:50:19.614Z,18.00
2019-03-09T17:52:49.062Z,18.10
2019-03-09T17:55:19.564Z,18.10
2019-03-09T17:57:48.997Z,18.10
2019-03-09T18:00:27.432Z,18.00
2019-03-09T18:02:56.826Z,18.20
2019-03-09T18:05:26.240Z,18.40
2019-03-09T18:07:55.686Z,18.40
2019-03-09T18:10:33.937Z,18.60
2019-03-09T18:13:03.389Z,18.70
2019-03-09T18:15:32.801Z,18.70
2019-03-09T18:18:02.209Z,18.40
2019-03-09T18:20:31.731Z,18.30
2019-03-09T18:23:01.192Z,18.10
2019-03-09T18:25:30.596Z,18.10
2019-03-09T18:28:00.004Z,18.00
2019-03-09T18:30:29.412Z,18.00
2019-03-09T18:32:58.867Z,17.90
2019-03-09T18:35:28.569Z,17.70
2019-03-09T18:37:58.125Z,17.70
2019-03-09T18:40:27.611Z,17.60
2019-03-09T18:42:57.119Z,17.60
2019-03-09T18:45:26.787Z,17.70
2019-03-09T18:47:56.256Z,17.70
2019-03-09T18:50:25.639Z,17.60
2019-03-09T18:52:55.052Z,17.50
2019-03-09T18:55:24.519Z,17.50
2019-03-09T18:57:54.088Z,17.60
2019-03-09T19:00:23.484Z,17.60
2019-03-09T19:02:52.870Z,17.60
2019-03-09T19:05:22.255Z,17.60
2019-03-09T19:07:51.747Z,17.60
2019-03-09T19:10:23.617Z,17.60
2019-03-09T19:12:53.133Z,17.70
2019-03-09T19:15:22.647Z,17.70
2019-03-09T19:17:52.056Z,17.70
2019-03-09T19:20:21.706Z,17.70
2019-03-09T19:22:51.189Z,17.80
2019-03-09T19:25:20.576Z,17.70
2019-03-09T19:27:49.967Z,17.80
2019-03-09T19:30:25.605Z,17.80
2019-03-09T19:33:00.423Z,18.00
2019-03-09T19:35:26.084Z,18.00
2019-03-09T19:37:55.495Z,18.00
2019-03-09T19:40:24.959Z,18.00
2019-03-09T19:42:54.412Z,17.90
2019-03-09T19:45:23.823Z,17.90
2019-03-09T19:47:53.837Z,17.80
2019-03-09T19:50:24.930Z,17.80
2019-03-09T19:52:55.359Z,17.80
2019-03-09T19:55:25.834Z,17.80
2019-03-09T19:57:55.308Z,17.80
2019-03-09T20:00:24.700Z,17.80
2019-03-09T20:02:54.248Z,17.70
2019-03-09T20:05:23.700Z,17.80
2019-03-09T20:07:53.179Z,17.80
2019-03-09T20:10:24.658Z,17.90
2019-03-09T20:12:54.407Z,17.90
2019-03-09T20:15:23.838Z,17.70
2019-03-09T20:17:54.284Z,17.60
2019-03-09T20:20:23.857Z,17.50
2019-03-09T20:22:53.331Z,17.50
2019-03-09T20:25:22.712Z,17.40
2019-03-09T20:27:52.131Z,17.30
2019-03-09T20:30:22.124Z,17.20
2019-03-09T20:32:51.577Z,17.10
2019-03-09T20:35:21.027Z,17.00
2019-03-09T20:37:50.697Z,17.00
2019-03-09T20:40:22.379Z,16.90
2019-03-09T20:42:51.811Z,16.90
2019-03-09T20:45:22.621Z,16.80
2019-03-09T20:47:52.276Z,16.80
2019-03-09T20:50:23.108Z,16.90
2019-03-09T20:52:52.516Z,16.80
2019-03-09T20:55:59.033Z,16.70
2019-03-09T20:58:28.540Z,16.70
2019-03-09T21:00:57.951Z,16.80
2019-03-09T21:03:27.430Z,16.80
2019-03-09T21:05:56.935Z,16.70
2019-03-09T21:08:26.407Z,16.80
2019-03-09T21:11:04.032Z,16.80
2019-03-09T21:13:29.375Z,16.80
2019-03-09T21:15:58.779Z,16.80
2019-03-09T21:18:28.242Z,16.90
2019-03-09T21:20:57.653Z,16.90
2019-03-09T21:23:27.144Z,16.90
2019-03-09T21:25:56.616Z,17.00
2019-03-09T21:28:26.106Z,17.00
2019-03-09T21:30:55.503Z,17.00
2019-03-09T21:33:24.915Z,17.00
2019-03-09T21:35:54.315Z,17.00
2019-03-09T21:38:23.719Z,17.10
2019-03-09T21:40:53.174Z,17.00
2019-03-09T21:43:22.642Z,17.10
2019-03-09T21:45:52.091Z,17.00
2019-03-09T21:48:21.487Z,17.10
2019-03-09T21:50:50.897Z,17.00
2019-03-09T21:53:20.274Z,17.10
2019-03-09T21:55:49.814Z,17.10
2019-03-09T21:58:19.220Z,17.00
2019-03-09T22:00:48.639Z,16.90
2019-03-09T22:03:18.074Z,17.00
2019-03-09T22:05:47.556Z,17.10
2019-03-09T22:08:17.019Z,17.00
2019-03-09T22:10:46.441Z,16.90
2019-03-09T22:13:15.933Z,16.90
2019-03-09T22:15:45.396Z,16.80
2019-03-09T22:18:14.869Z,16.70
2019-03-09T22:20:44.343Z,16.70
2019-03-09T22:23:13.727Z,16.80
2019-03-09T22:25:43.147Z,16.80
2019-03-09T22:28:12.523Z,16.80
2019-03-09T22:30:44.237Z,16.80
2019-03-09T22:33:13.707Z,16.70
2019-03-09T22:35:43.168Z,16.60
2019-03-09T22:38:14.960Z,16.70
2019-03-09T22:40:43.832Z,16.80
2019-03-09T22:43:14.300Z,16.90
2019-03-09T22:45:43.779Z,16.90
2019-03-09T22:48:13.163Z,16.80
2019-03-09T22:50:42.587Z,16.90
2019-03-09T22:53:12.011Z,17.00
2019-03-09T22:55:41.458Z,17.00
2019-03-09T22:58:10.918Z,17.10
2019-03-09T23:00:40.920Z,17.00
2019-03-09T23:03:12.059Z,17.00
2019-03-09T23:05:41.468Z,16.90
2019-03-09T23:08:10.890Z,16.90
2019-03-09T23:10:40.305Z,16.80
2019-03-09T23:13:09.769Z,16.60
2019-03-09T23:15:39.224Z,16.50
2019-03-09T23:18:08.620Z,16.50
2019-03-09T23:20:38.029Z,16.40
2019-03-09T23:23:07.459Z,16.50
2019-03-09T23:25:38.889Z,16.50
2019-03-09T23:28:08.038Z,16.50
2019-03-09T23:30:38.980Z,16.50
2019-03-09T23:33:08.648Z,16.50
2019-03-09T23:35:38.072Z,16.50
2019-03-09T23:38:07.525Z,16.50
2019-03-09T23:40:36.919Z,16.60
2019-03-09T23:43:06.331Z,16.50
2019-03-09T23:45:35.867Z,16.50
2019-03-09T23:48:05.275Z,16.40
2019-03-09T23:50:34.747Z,16.40
2019-03-09T23:53:04.136Z,16.30
2019-03-09T23:55:33.728Z,16.30
2019-03-09T23:58:03.111Z,16.30
