createdAt,value
2019-02-16T18:56:50.014Z,131.808
2019-02-16T18:57:07.365Z,94.802
2019-02-16T18:57:14.368Z,86.088
2019-02-16T18:57:20.962Z,77.926
2019-02-16T18:57:27.527Z,70.297
2019-02-16T18:57:34.231Z,65.496
2019-02-16T18:57:41.715Z,58.711
2019-02-16T18:57:48.872Z,54.455
2019-02-16T18:57:57.365Z,50.408
2019-02-16T18:58:03.558Z,44.715
2019-02-16T18:58:12.080Z,41.164
2019-02-16T18:58:18.220Z,39.46
2019-02-16T18:58:24.820Z,36.191
2019-02-16T18:58:31.419Z,34.625
2019-02-16T18:58:38.019Z,31.626
2019-02-16T18:58:44.566Z,30.192
2019-02-16T18:58:51.183Z,28.801
2019-02-16T18:58:57.802Z,26.145
2019-02-16T18:59:04.188Z,24.878
2019-02-16T18:59:10.767Z,23.651
2019-02-16T18:59:17.367Z,23.651
2019-02-16T18:59:23.962Z,22.464
2019-02-16T18:59:30.539Z,21.317
2019-02-16T18:59:39.119Z,20.207
2019-02-16T18:59:45.216Z,19.135
2019-02-16T18:59:53.838Z,18.1
2019-02-16T19:00:02.617Z,17.102
2019-02-16T19:00:11.728Z,16.14
2019-02-16T19:00:17.851Z,16.14
2019-02-16T19:00:24.418Z,15.213
2019-02-16T19:00:33.073Z,15.213
2019-02-16T19:00:39.190Z,14.32
2019-02-16T19:00:45.782Z,14.32
2019-02-16T19:00:54.398Z,13.462
2019-02-16T19:01:02.828Z,13.462
2019-02-16T19:01:09.681Z,13.462
2019-02-16T19:01:16.854Z,12.637
2019-02-16T19:01:23.491Z,12.637
2019-02-16T19:01:29.986Z,11.844
2019-02-16T19:01:38.589Z,11.844
2019-02-16T19:01:44.718Z,11.085
2019-02-16T19:01:51.359Z,11.085
2019-02-16T19:01:59.919Z,11.085
2019-02-16T19:02:06.053Z,10.356
2019-02-16T19:02:12.647Z,10.356
2019-02-16T19:02:21.317Z,10.356
2019-02-16T19:02:29.459Z,10.356
2019-02-16T19:02:35.477Z,10.356
2019-02-16T19:02:42.797Z,10.356
2019-02-16T19:02:48.635Z,9.659
2019-02-16T19:02:57.944Z,9.659
2019-02-16T19:03:05.081Z,9.659
2019-02-16T19:03:13.531Z,9.659
2019-02-16T19:03:21.394Z,9.659
2019-02-16T19:03:27.834Z,9.659
2019-02-16T19:03:34.403Z,9.659
2019-02-16T19:03:42.018Z,9.659
2019-02-16T19:03:50.810Z,9.659
2019-02-16T19:04:00.573Z,9.659
2019-02-16T19:04:10.284Z,8.992
2019-02-16T19:04:16.913Z,8.992
2019-02-16T19:04:23.491Z,8.992
2019-02-16T19:04:30.084Z,8.992
2019-02-16T19:04:36.644Z,8.992
2019-02-16T19:04:43.203Z,8.992
2019-02-16T19:04:49.748Z,8.992
2019-02-16T19:04:58.362Z,8.992
2019-02-16T19:05:05.598Z,8.992
2019-02-16T19:05:12.845Z,8.355
2019-02-16T19:05:19.149Z,8.355
2019-02-16T19:05:25.785Z,8.355
2019-02-16T19:05:32.286Z,8.355
2019-02-16T19:05:39.819Z,8.355
2019-02-16T19:05:48.383Z,8.355
2019-02-16T19:05:55.189Z,7.747
2019-02-16T19:06:01.772Z,7.747
2019-02-16T19:06:08.372Z,7.747
2019-02-16T19:06:14.879Z,7.747
2019-02-16T19:06:21.467Z,7.747
2019-02-16T19:06:28.169Z,7.168
2019-02-16T19:06:36.667Z,7.168
2019-02-16T19:06:45.685Z,7.168
2019-02-16T19:06:52.528Z,7.168
2019-02-16T19:06:59.235Z,7.168
2019-02-16T19:07:05.672Z,7.168
2019-02-16T19:07:12.221Z,7.168
2019-02-16T19:07:21.225Z,6.617
2019-02-16T19:07:26.952Z,6.617
2019-02-16T19:07:33.538Z,6.617
2019-02-16T19:07:43.679Z,6.617
2019-02-16T19:07:51.832Z,6.617
2019-02-16T19:07:59.980Z,6.617
2019-02-16T19:08:06.179Z,6.617
2019-02-16T19:08:12.740Z,6.093
2019-02-16T19:08:21.345Z,6.093
2019-02-16T19:08:29.525Z,6.093
2019-02-16T19:08:35.573Z,6.093
2019-02-16T19:08:43.249Z,6.093
2019-02-16T19:08:50.366Z,6.093
2019-02-16T19:08:56.957Z,6.093
2019-02-16T19:09:05.633Z,6.093
2019-02-16T19:09:13.719Z,6.093
2019-02-16T19:09:19.943Z,6.093
2019-02-16T19:09:26.456Z,5.596
2019-02-16T19:09:33.088Z,5.596
2019-02-16T19:09:41.629Z,5.596
2019-02-16T19:09:48.071Z,5.596
2019-02-16T19:09:56.862Z,5.125
2019-02-16T19:10:03.985Z,5.596
2019-02-16T19:10:12.194Z,5.125
2019-02-16T19:10:18.925Z,5.596
