createdAt,value
2023-05-13T00:00:23.650Z,9.6692
2023-05-13T00:01:24.510Z,9.7692
2023-05-13T00:02:25.560Z,9.7308
2023-05-13T00:03:26.790Z,10.1154
2023-05-13T00:04:27.656Z,9.6077
2023-05-13T00:05:28.682Z,10.5077
2023-05-13T00:06:29.722Z,9.7538
2023-05-13T00:07:30.716Z,10.7000
2023-05-13T00:08:31.819Z,11.3231
2023-05-13T00:09:32.880Z,11.8385
2023-05-13T00:10:33.813Z,10.4154
2023-05-13T00:11:34.903Z,10.7154
2023-05-13T00:12:35.913Z,11.1231
2023-05-13T00:13:37.080Z,11.0154
2023-05-13T00:14:38.066Z,12.2692
2023-05-13T00:15:39.043Z,12.4077
2023-05-13T00:16:40.076Z,10.9462
2023-05-13T00:17:41.239Z,11.7231
2023-05-13T00:18:42.290Z,12.0692
2023-05-13T00:19:43.314Z,11.0077
2023-05-13T00:20:44.296Z,11.9615
2023-05-13T00:21:45.316Z,12.0077
2023-05-13T00:22:46.335Z,12.3846
2023-05-13T00:23:47.434Z,12.3000
2023-05-13T00:24:48.468Z,11.7462
2023-05-13T00:25:49.467Z,11.5462
2023-05-13T00:26:50.573Z,11.0846
2023-05-13T00:27:51.551Z,11.6385
2023-05-13T00:28:52.630Z,12.5692
2023-05-13T00:29:53.679Z,13.2846
2023-05-13T00:30:54.653Z,12.5538
2023-05-13T00:31:55.720Z,12.2846
2023-05-13T00:32:56.782Z,12.3231
2023-05-13T00:33:57.837Z,12.6154
2023-05-13T00:34:58.945Z,12.8077
2023-05-13T00:35:59.879Z,11.9385
2023-05-13T00:37:00.915Z,12.2462
2023-05-13T00:38:01.942Z,12.2462
2023-05-13T00:39:03.038Z,13.7154
2023-05-13T00:40:04.080Z,11.9462
2023-05-13T00:41:05.072Z,11.6231
2023-05-13T00:42:06.113Z,12.0846
2023-05-13T00:43:07.208Z,13.5923
2023-05-13T00:44:08.242Z,11.2154
2023-05-13T00:45:09.306Z,11.3846
2023-05-13T00:46:10.305Z,11.8385
2023-05-13T00:47:11.344Z,12.2846
2023-05-13T00:48:12.356Z,12.9077
2023-05-13T00:49:13.483Z,11.7769
2023-05-13T00:50:14.473Z,12.3538
2023-05-13T00:51:15.452Z,12.3923
2023-05-13T00:52:16.476Z,13.0000
2023-05-13T00:53:17.512Z,13.1077
2023-05-13T00:54:18.656Z,12.5077
2023-05-13T00:55:19.675Z,12.8615
2023-05-13T00:56:20.715Z,12.7000
2023-05-13T00:57:21.678Z,13.5000
2023-05-13T00:58:22.726Z,13.4923
2023-05-13T00:59:23.783Z,12.6154
2023-05-13T01:00:24.816Z,12.7923
2023-05-13T01:01:25.858Z,13.4462
2023-05-13T01:02:26.920Z,13.0385
2023-05-13T01:03:28.012Z,12.6077
2023-05-13T01:04:28.982Z,12.7462
2023-05-13T01:05:30.035Z,13.1692
2023-05-13T01:06:31.028Z,13.7692
2023-05-13T01:07:32.034Z,12.3769
2023-05-13T01:08:33.150Z,12.9462
2023-05-13T01:09:34.188Z,12.8846
2023-05-13T01:10:35.312Z,12.5462
2023-05-13T01:11:36.193Z,12.6385
2023-05-13T01:12:37.294Z,13.1615
2023-05-13T01:13:38.347Z,12.1462
2023-05-13T01:14:39.413Z,12.4923
2023-05-13T01:15:40.514Z,12.4923
2023-05-13T01:16:41.522Z,12.2000
2023-05-13T01:17:42.632Z,11.8154
2023-05-13T01:18:43.661Z,12.5692
2023-05-13T01:19:44.657Z,12.9462
2023-05-13T01:20:45.666Z,12.0231
2023-05-13T01:21:46.631Z,11.9308
2023-05-13T01:22:47.692Z,11.4462
2023-05-13T01:23:48.786Z,11.9846
2023-05-13T01:24:49.785Z,11.9308
2023-05-13T01:25:50.887Z,12.6769
2023-05-13T01:26:51.826Z,11.7846
2023-05-13T01:27:52.944Z,12.2385
2023-05-13T01:28:53.906Z,11.8077
2023-05-13T01:29:54.970Z,12.7154
2023-05-13T01:30:56.031Z,11.9769
2023-05-13T01:31:56.991Z,11.8154
2023-05-13T01:32:58.055Z,12.2846
2023-05-13T01:33:59.075Z,12.5385
2023-05-13T01:35:00.210Z,12.3385
2023-05-13T01:36:01.268Z,11.5000
2023-05-13T01:37:02.185Z,12.0077
2023-05-13T01:38:03.228Z,12.3769
2023-05-13T01:39:04.251Z,12.4692
2023-05-13T01:40:24.368Z,12.8615
2023-05-13T01:41:06.411Z,11.9462
2023-05-13T01:42:07.369Z,12.7000
2023-05-13T01:43:08.405Z,13.1308
2023-05-13T01:44:09.469Z,13.1538
2023-05-13T01:45:10.489Z,12.8923
2023-05-13T01:46:11.625Z,12.5846
2023-05-13T01:47:12.545Z,12.7846
2023-05-13T01:48:13.598Z,13.2769
2023-05-13T01:49:14.576Z,12.8615
2023-05-13T01:50:15.702Z,12.5231
2023-05-13T01:51:16.736Z,13.2154
2023-05-13T01:52:17.706Z,12.4615
2023-05-13T01:53:18.736Z,13.5385
2023-05-13T01:54:19.829Z,13.4000
2023-05-13T01:55:20.849Z,13.2077
2023-05-13T01:56:21.906Z,13.5077
2023-05-13T01:57:22.892Z,12.4462
2023-05-13T01:58:23.916Z,12.8462
2023-05-13T01:59:24.930Z,12.2846
2023-05-13T02:00:26.006Z,12.5308
2023-05-13T02:01:27.106Z,12.8308
2023-05-13T02:02:28.077Z,12.8846
2023-05-13T02:03:29.184Z,12.7846
2023-05-13T02:04:30.112Z,13.9231
2023-05-13T02:05:31.269Z,13.7154
2023-05-13T02:06:32.231Z,12.9615
2023-05-13T02:07:33.210Z,12.9692
2023-05-13T02:08:34.262Z,12.7692
2023-05-13T02:09:35.260Z,13.0923
2023-05-13T02:10:36.352Z,12.6538
2023-05-13T02:11:37.431Z,13.3846
2023-05-13T02:12:38.393Z,13.0692
2023-05-13T02:13:39.493Z,12.7923
2023-05-13T02:14:40.545Z,12.6538
2023-05-13T02:15:41.535Z,13.0077
2023-05-13T02:16:42.675Z,12.5769
2023-05-13T02:17:43.570Z,13.1846
2023-05-13T02:18:44.685Z,12.8462
2023-05-13T02:19:45.608Z,13.2462
2023-05-13T02:20:46.738Z,12.6077
2023-05-13T02:21:47.745Z,12.6538
2023-05-13T02:22:48.751Z,13.7692
2023-05-13T02:23:49.775Z,12.8692
2023-05-13T02:24:50.877Z,12.8231
2023-05-13T02:25:51.936Z,12.2538
2023-05-13T02:26:53.013Z,12.7538
2023-05-13T02:27:53.954Z,13.1077
2023-05-13T02:28:54.987Z,12.4923
2023-05-13T02:29:56.016Z,12.3846
2023-05-13T02:30:57.090Z,12.3231
2023-05-13T02:31:58.167Z,12.7846
2023-05-13T02:32:59.257Z,12.2769
2023-05-13T02:34:00.145Z,12.9462
2023-05-13T02:35:01.197Z,12.8615
2023-05-13T02:36:02.292Z,12.6846
2023-05-13T02:37:03.421Z,12.2923
2023-05-13T02:38:04.310Z,12.4231
2023-05-13T02:39:05.355Z,12.3231
2023-05-13T02:40:06.394Z,12.3077
2023-05-13T02:41:07.471Z,12.5154
2023-05-13T02:42:08.512Z,13.0538
2023-05-13T02:43:09.595Z,12.5846
2023-05-13T02:44:10.548Z,11.9154
2023-05-13T02:45:11.551Z,12.5385
2023-05-13T02:46:12.663Z,12.2923
2023-05-13T02:47:13.694Z,13.1154
2023-05-13T02:48:14.652Z,12.5769
2023-05-13T02:49:15.697Z,13.0231
2023-05-13T02:50:16.744Z,12.1692
2023-05-13T02:51:17.833Z,12.5385
2023-05-13T02:52:18.860Z,12.7000
2023-05-13T02:53:19.859Z,11.9154
2023-05-13T02:54:20.901Z,12.6538
2023-05-13T02:55:22.024Z,13.3231
2023-05-13T02:56:23.037Z,13.3462
2023-05-13T02:57:24.085Z,14.0692
2023-05-13T02:58:25.023Z,11.9000
2023-05-13T02:59:26.075Z,11.9077
2023-05-13T03:00:27.094Z,13.1385
2023-05-13T03:01:28.229Z,13.2231
2023-05-13T03:02:29.280Z,13.6000
2023-05-13T03:03:30.314Z,12.5769
2023-05-13T03:04:31.354Z,12.9385
2023-05-13T03:05:32.294Z,14.5154
2023-05-13T03:06:33.375Z,14.1462
2023-05-13T03:07:34.430Z,13.1923
2023-05-13T03:08:35.391Z,13.8615
2023-05-13T03:09:36.416Z,13.3538
2023-05-13T03:10:37.480Z,13.9846
2023-05-13T03:11:38.633Z,13.9769
2023-05-13T03:12:39.579Z,15.0231
2023-05-13T03:13:40.579Z,13.4154
2023-05-13T03:14:41.610Z,13.3846
2023-05-13T03:15:44.449Z,13.5769
2023-05-13T03:16:43.759Z,13.8385
2023-05-13T03:17:44.800Z,14.5000
2023-05-13T03:18:45.837Z,13.9769
2023-05-13T03:19:46.776Z,13.4231
2023-05-13T03:20:47.843Z,14.5308
2023-05-13T03:21:48.943Z,13.5538
2023-05-13T03:22:49.988Z,14.7846
2023-05-13T03:23:50.987Z,15.2231
2023-05-13T03:24:51.990Z,14.9923
2023-05-13T03:25:53.047Z,13.9077
2023-05-13T03:26:54.139Z,14.6308
2023-05-13T03:27:55.188Z,12.9769
2023-05-13T03:28:56.190Z,13.4308
2023-05-13T03:29:57.197Z,14.5462
2023-05-13T03:30:58.322Z,13.3154
2023-05-13T03:31:59.347Z,14.4615
2023-05-13T03:33:00.430Z,13.8462
2023-05-13T03:34:01.346Z,13.8000
2023-05-13T03:35:02.392Z,14.4154
2023-05-13T03:36:03.426Z,13.6538
2023-05-13T03:37:04.514Z,12.8077
2023-05-13T03:38:05.532Z,13.1462
2023-05-13T03:39:06.558Z,14.0615
2023-05-13T03:40:07.572Z,13.2846
2023-05-13T03:41:08.693Z,14.7923
2023-05-13T03:42:09.689Z,13.3308
2023-05-13T03:43:10.735Z,13.5077
2023-05-13T03:44:11.692Z,14.0462
2023-05-13T03:45:12.757Z,14.6462
2023-05-13T03:46:13.783Z,13.9385
2023-05-13T03:47:14.955Z,13.3769
2023-05-13T03:48:15.975Z,13.5615
2023-05-13T03:49:16.909Z,13.3462
2023-05-13T03:50:17.932Z,12.9308
2023-05-13T03:51:18.997Z,14.0769
2023-05-13T03:52:20.096Z,13.0462
2023-05-13T03:53:21.134Z,13.2308
2023-05-13T03:54:22.101Z,13.0308
2023-05-13T03:55:23.141Z,13.4692
2023-05-13T03:56:24.174Z,13.9846
2023-05-13T03:57:25.258Z,14.0846
2023-05-13T03:58:26.299Z,13.7308
2023-05-13T03:59:27.294Z,13.9923
2023-05-13T04:00:28.342Z,13.3077
2023-05-13T04:01:29.357Z,13.7846
2023-05-13T04:02:30.538Z,13.3462
2023-05-13T04:03:31.700Z,13.5615
2023-05-13T04:04:32.503Z,13.5077
2023-05-13T04:05:33.517Z,13.6923
2023-05-13T04:06:34.612Z,13.7692
2023-05-13T04:07:35.675Z,13.3308
2023-05-13T04:08:36.698Z,12.3462
2023-05-13T04:09:37.659Z,12.6538
2023-05-13T04:10:38.721Z,13.0692
2023-05-13T04:11:39.751Z,12.9385
2023-05-13T04:12:40.856Z,13.6154
2023-05-13T04:13:41.922Z,13.9923
2023-05-13T04:14:42.905Z,14.1846
2023-05-13T04:15:43.900Z,13.7154
2023-05-13T04:16:45.021Z,13.0538
2023-05-13T04:17:46.088Z,13.5231
2023-05-13T04:18:47.106Z,13.6615
2023-05-13T04:19:48.014Z,13.2385
2023-05-13T04:20:49.175Z,13.3538
2023-05-13T04:21:50.189Z,12.8692
2023-05-13T04:22:51.247Z,13.8538
2023-05-13T04:23:52.295Z,12.9615
2023-05-13T04:24:53.236Z,13.2231
2023-05-13T04:25:54.351Z,12.7615
2023-05-13T04:26:55.318Z,12.7462
2023-05-13T04:27:56.394Z,12.2923
2023-05-13T04:28:57.441Z,13.0692
2023-05-13T04:29:58.512Z,12.6538
2023-05-13T04:30:59.546Z,13.5308
2023-05-13T04:32:00.582Z,13.1692
2023-05-13T04:33:01.665Z,12.8923
2023-05-13T04:34:02.637Z,12.5000
2023-05-13T04:35:03.632Z,12.5154
2023-05-13T04:36:04.686Z,13.4385
2023-05-13T04:37:05.712Z,12.7692
2023-05-13T04:38:06.800Z,13.2077
2023-05-13T04:39:07.865Z,12.7308
2023-05-13T04:40:08.825Z,13.2231
2023-05-13T04:41:09.870Z,12.3615
2023-05-13T04:42:10.901Z,13.8385
2023-05-13T04:43:11.980Z,12.6692
2023-05-13T04:44:13.039Z,12.8000
2023-05-13T04:45:13.990Z,12.6000
2023-05-13T04:46:15.098Z,13.8385
2023-05-13T04:47:16.098Z,13.1538
2023-05-13T04:48:17.183Z,12.7077
2023-05-13T04:49:18.230Z,12.6538
2023-05-13T04:50:19.401Z,13.3538
2023-05-13T04:51:20.256Z,13.7462
2023-05-13T04:52:21.304Z,13.0538
2023-05-13T04:53:22.378Z,13.1154
2023-05-13T04:54:23.433Z,13.6615
2023-05-13T04:55:25.981Z,12.5615
2023-05-13T04:56:25.431Z,13.5231
2023-05-13T04:57:26.473Z,12.4923
2023-05-13T04:58:27.589Z,12.6308
2023-05-13T04:59:28.580Z,13.6308
2023-05-13T05:00:29.606Z,12.6846
2023-05-13T05:01:30.650Z,12.9000
2023-05-13T05:02:31.765Z,12.7462
2023-05-13T05:03:32.768Z,12.8692
2023-05-13T05:04:33.786Z,13.4154
2023-05-13T05:05:34.785Z,12.8615
2023-05-13T05:06:35.873Z,14.1000
2023-05-13T05:07:36.935Z,14.0538
2023-05-13T05:08:37.935Z,12.2538
2023-05-13T05:09:38.976Z,12.9385
2023-05-13T05:10:39.887Z,12.7769
2023-05-13T05:11:40.948Z,12.5923
2023-05-13T05:12:42.021Z,12.7154
2023-05-13T05:13:43.140Z,12.8000
2023-05-13T05:14:44.134Z,12.1615
2023-05-13T05:15:45.162Z,12.5692
2023-05-13T05:16:46.163Z,13.3615
2023-05-13T05:17:47.372Z,12.8769
2023-05-13T05:18:48.362Z,12.4231
2023-05-13T05:19:49.437Z,12.5385
2023-05-13T05:20:50.360Z,12.8692
2023-05-13T05:21:51.384Z,12.3077
2023-05-13T05:22:52.394Z,12.2231
2023-05-13T05:23:53.520Z,11.6231
2023-05-13T05:24:54.495Z,12.8462
2023-05-13T05:26:04.506Z,13.0615
2023-05-13T05:26:56.559Z,12.2462
2023-05-13T05:27:57.612Z,12.0615
2023-05-13T05:28:58.660Z,13.6308
2023-05-13T05:29:59.720Z,12.6923
2023-05-13T05:31:00.697Z,12.2462
2023-05-13T05:32:01.828Z,12.1308
2023-05-13T05:33:02.796Z,12.6538
2023-05-13T05:34:03.864Z,12.2615
2023-05-13T05:35:05.015Z,12.7692
2023-05-13T05:36:05.920Z,12.5154
2023-05-13T05:37:06.916Z,12.8000
2023-05-13T05:38:07.979Z,11.4462
2023-05-13T05:39:09.040Z,11.6000
2023-05-13T05:40:10.091Z,11.9154
2023-05-13T05:41:11.077Z,12.2308
2023-05-13T05:42:12.147Z,13.0154
2023-05-13T05:43:13.133Z,12.8154
2023-05-13T05:44:14.218Z,11.8000
2023-05-13T05:45:15.254Z,11.9385
2023-05-13T05:46:16.308Z,11.2000
2023-05-13T05:47:17.277Z,10.9231
2023-05-13T05:48:18.341Z,11.2077
2023-05-13T05:49:19.422Z,11.5231
2023-05-13T05:50:20.624Z,10.8077
2023-05-13T05:51:21.448Z,13.2154
2023-05-13T05:52:22.478Z,11.2538
2023-05-13T05:53:23.687Z,11.4769
2023-05-13T05:54:24.595Z,11.9769
2023-05-13T05:55:25.625Z,11.0308
2023-05-13T05:56:26.619Z,10.5769
2023-05-13T05:57:27.635Z,11.7077
2023-05-13T05:58:28.714Z,12.3000
2023-05-13T05:59:29.763Z,10.9385
2023-05-13T06:00:30.812Z,10.3615
2023-05-13T06:01:31.820Z,11.4462
2023-05-13T06:02:32.905Z,11.1462
2023-05-13T06:03:33.961Z,12.1538
2023-05-13T06:04:35.075Z,11.1308
2023-05-13T06:05:35.998Z,10.3846
2023-05-13T06:06:37.068Z,11.1154
2023-05-13T06:07:38.030Z,11.2154
2023-05-13T06:08:39.081Z,11.6154
2023-05-13T06:09:40.139Z,11.5000
2023-05-13T06:10:41.149Z,11.6538
2023-05-13T06:11:42.222Z,12.7923
2023-05-13T06:12:43.200Z,11.7692
2023-05-13T06:13:44.239Z,11.1231
2023-05-13T06:14:45.295Z,11.1769
2023-05-13T06:15:46.411Z,10.8923
2023-05-13T06:16:47.354Z,10.6154
2023-05-13T06:17:48.482Z,11.4231
2023-05-13T06:18:49.474Z,11.5231
2023-05-13T06:19:50.540Z,10.3846
2023-05-13T06:20:51.567Z,11.6846
2023-05-13T06:21:52.648Z,10.6385
2023-05-13T06:22:53.614Z,11.7692
2023-05-13T06:23:54.675Z,14.7769
2023-05-13T06:24:55.639Z,13.4846
2023-05-13T06:25:56.755Z,16.7846
2023-05-13T06:26:57.762Z,15.6231
2023-05-13T06:28:00.314Z,13.6308
2023-05-13T06:28:59.807Z,13.3615
2023-05-13T06:30:00.859Z,12.2538
2023-05-13T06:31:01.931Z,11.2846
2023-05-13T06:32:02.952Z,10.8538
2023-05-13T06:33:04.041Z,11.8769
2023-05-13T06:34:04.978Z,11.9385
2023-05-13T06:35:06.016Z,12.2462
2023-05-13T06:36:07.054Z,12.5154
2023-05-13T06:37:08.138Z,12.4538
2023-05-13T06:38:09.173Z,11.2615
2023-05-13T06:39:10.193Z,11.0231
2023-05-13T06:40:11.235Z,11.2000
2023-05-13T06:41:12.234Z,11.0769
2023-05-13T06:42:14.367Z,11.1846
2023-05-13T06:43:14.388Z,11.1462
2023-05-13T06:44:15.344Z,11.3615
2023-05-13T06:45:16.376Z,10.8462
2023-05-13T06:46:17.428Z,10.7769
2023-05-13T06:47:18.585Z,11.5538
2023-05-13T06:48:19.508Z,11.8923
2023-05-13T06:49:20.493Z,11.3923
2023-05-13T06:50:21.817Z,11.1538
2023-05-13T06:51:22.584Z,11.1692
2023-05-13T06:52:23.664Z,11.1000
2023-05-13T06:53:24.695Z,10.6385
2023-05-13T06:54:25.712Z,10.5846
2023-05-13T06:55:26.740Z,10.8769
2023-05-13T06:56:27.784Z,11.6308
2023-05-13T06:57:41.484Z,11.6000
2023-05-13T06:58:29.916Z,10.6308
2023-05-13T06:59:30.917Z,10.6538
2023-05-13T07:00:31.947Z,11.2385
2023-05-13T07:01:32.995Z,10.6692
2023-05-13T07:02:34.019Z,11.5615
2023-05-13T07:03:35.152Z,12.5846
2023-05-13T07:04:36.109Z,12.5846
2023-05-13T07:05:37.137Z,10.9077
2023-05-13T07:06:38.161Z,11.6077
2023-05-13T07:07:39.220Z,10.9846
2023-05-13T07:08:40.280Z,10.5538
2023-05-13T07:09:41.282Z,11.6154
2023-05-13T07:10:42.312Z,11.0154
2023-05-13T07:11:43.312Z,10.7385
2023-05-13T07:12:44.386Z,11.4385
2023-05-13T07:13:45.413Z,12.2385
2023-05-13T07:14:46.453Z,10.6077
2023-05-13T07:15:47.491Z,11.2077
2023-05-13T07:16:48.563Z,10.8231
2023-05-13T07:17:49.593Z,10.8769
2023-05-13T07:18:50.669Z,11.1154
2023-05-13T07:19:51.650Z,11.0615
2023-05-13T07:20:52.717Z,10.8000
2023-05-13T07:21:53.716Z,11.7462
2023-05-13T07:22:54.789Z,10.9000
2023-05-13T07:23:55.794Z,9.8692
2023-05-13T07:24:56.855Z,10.7692
2023-05-13T07:25:57.878Z,10.7692
2023-05-13T07:26:58.891Z,10.1769
2023-05-13T07:27:59.915Z,10.6538
2023-05-13T07:29:00.969Z,10.8000
2023-05-13T07:30:02.018Z,11.3077
2023-05-13T07:31:03.153Z,10.6154
2023-05-13T07:32:04.078Z,10.7308
2023-05-13T07:33:05.148Z,11.4692
2023-05-13T07:34:06.169Z,10.7615
2023-05-13T07:35:07.206Z,10.8077
2023-05-13T07:36:08.310Z,11.5769
2023-05-13T07:37:09.317Z,10.2846
2023-05-13T07:38:10.336Z,11.7077
2023-05-13T07:39:11.347Z,10.6462
2023-05-13T07:40:12.442Z,10.1923
2023-05-13T07:41:13.417Z,10.5385
2023-05-13T07:42:14.490Z,10.5923
2023-05-13T07:43:15.494Z,11.3154
2023-05-13T07:44:16.560Z,10.4154
2023-05-13T07:45:17.558Z,10.8923
2023-05-13T07:46:18.666Z,10.1692
2023-05-13T07:47:19.774Z,10.2769
2023-05-13T07:48:20.664Z,11.6077
2023-05-13T07:49:21.735Z,10.6231
2023-05-13T07:50:22.738Z,10.5154
2023-05-13T07:51:23.814Z,10.3769
2023-05-13T07:52:24.861Z,9.9231
2023-05-13T07:53:25.841Z,9.6385
2023-05-13T07:54:26.890Z,9.8077
2023-05-13T07:55:27.933Z,9.9308
2023-05-13T07:56:29.011Z,11.5538
2023-05-13T07:57:30.060Z,10.8615
2023-05-13T07:58:31.069Z,10.2462
2023-05-13T07:59:32.105Z,10.9000
2023-05-13T08:00:33.134Z,11.0462
2023-05-13T08:01:34.195Z,9.8692
2023-05-13T08:02:35.408Z,10.1000
2023-05-13T08:03:36.421Z,9.9154
2023-05-13T08:04:37.412Z,9.9692
2023-05-13T08:05:38.288Z,9.9538
2023-05-13T08:06:40.176Z,9.5231
2023-05-13T08:07:40.384Z,9.9923
2023-05-13T08:08:41.456Z,10.2231
2023-05-13T08:09:42.462Z,10.8846
2023-05-13T08:10:43.507Z,9.6615
2023-05-13T08:11:44.554Z,10.1538
2023-05-13T08:12:45.576Z,9.3692
2023-05-13T08:13:46.619Z,9.2385
2023-05-13T08:14:49.015Z,8.9846
2023-05-13T08:15:48.675Z,9.5077
2023-05-13T08:16:49.731Z,8.8154
2023-05-13T08:17:50.807Z,8.6231
2023-05-13T08:18:51.876Z,9.5923
2023-05-13T08:19:52.832Z,9.6231
2023-05-13T08:20:53.838Z,9.5462
2023-05-13T08:21:54.897Z,9.5077
2023-05-13T08:22:55.964Z,9.7692
2023-05-13T08:23:57.005Z,9.5308
2023-05-13T08:24:58.032Z,8.8923
2023-05-13T08:25:59.070Z,8.8769
2023-05-13T08:27:00.150Z,8.9000
2023-05-13T08:28:01.176Z,9.5000
2023-05-13T08:29:02.216Z,8.9154
2023-05-13T08:30:03.246Z,9.1692
2023-05-13T08:31:04.239Z,8.8231
2023-05-13T08:32:05.418Z,9.4231
2023-05-13T08:33:06.385Z,8.7231
2023-05-13T08:34:07.420Z,9.0538
2023-05-13T08:35:08.419Z,8.7615
2023-05-13T08:36:09.482Z,8.8923
2023-05-13T08:37:10.483Z,8.4769
2023-05-13T08:38:11.551Z,8.4154
2023-05-13T08:39:12.579Z,7.7077
2023-05-13T08:40:13.618Z,8.8385
2023-05-13T08:41:14.666Z,9.3769
2023-05-13T08:42:15.718Z,8.8385
2023-05-13T08:43:16.754Z,8.6538
2023-05-13T08:44:17.838Z,8.8154
2023-05-13T08:45:18.855Z,9.1769
2023-05-13T08:46:19.918Z,8.8077
2023-05-13T08:47:20.963Z,8.7692
2023-05-13T08:48:21.965Z,8.8385
2023-05-13T08:49:22.993Z,9.1385
2023-05-13T08:50:24.042Z,8.7692
2023-05-13T08:51:25.069Z,8.6538
2023-05-13T08:52:26.100Z,8.1308
2023-05-13T08:53:27.144Z,8.8231
2023-05-13T08:54:28.239Z,8.8692
2023-05-13T08:55:29.200Z,8.2846
2023-05-13T08:56:30.264Z,7.9154
2023-05-13T08:57:31.304Z,8.2385
2023-05-13T08:58:32.376Z,8.3077
2023-05-13T08:59:33.383Z,8.4308
2023-05-13T09:00:34.423Z,8.4462
2023-05-13T09:01:35.482Z,8.2923
2023-05-13T09:02:36.497Z,8.3692
2023-05-13T09:03:37.554Z,8.1923
2023-05-13T09:04:38.664Z,8.2615
2023-05-13T09:05:39.706Z,8.1462
2023-05-13T09:06:40.658Z,8.6231
2023-05-13T09:07:41.714Z,9.2846
2023-05-13T09:08:42.807Z,8.1692
2023-05-13T09:09:43.762Z,8.8846
2023-05-13T09:10:44.819Z,9.0000
2023-05-13T09:11:45.823Z,9.5462
2023-05-13T09:12:46.906Z,9.2692
2023-05-13T09:13:48.018Z,8.9077
2023-05-13T09:14:49.060Z,8.7769
2023-05-13T09:15:50.058Z,8.9000
2023-05-13T09:16:51.124Z,8.5769
2023-05-13T09:17:52.201Z,8.5462
2023-05-13T09:18:53.300Z,8.6231
2023-05-13T09:19:54.269Z,8.0923
2023-05-13T09:20:55.281Z,8.8462
2023-05-13T09:21:56.272Z,8.3077
2023-05-13T09:22:57.308Z,8.1308
2023-05-13T09:23:58.346Z,8.3769
2023-05-13T09:24:59.417Z,8.1077
2023-05-13T09:26:00.440Z,8.2615
2023-05-13T09:27:01.470Z,8.1769
2023-05-13T09:28:02.510Z,9.3231
2023-05-13T09:29:03.592Z,8.0000
2023-05-13T09:30:04.611Z,8.5615
2023-05-13T09:31:05.694Z,7.7615
2023-05-13T09:32:06.657Z,8.8000
2023-05-13T09:33:07.772Z,7.8000
2023-05-13T09:34:08.796Z,7.4923
2023-05-13T09:35:09.825Z,7.8077
2023-05-13T09:36:10.815Z,7.9385
2023-05-13T09:37:11.854Z,7.9923
2023-05-13T09:38:12.910Z,7.7231
2023-05-13T09:39:13.987Z,8.0769
2023-05-13T09:40:15.021Z,7.3462
2023-05-13T09:41:16.023Z,7.5462
2023-05-13T09:42:17.059Z,7.8769
2023-05-13T09:43:18.101Z,8.3769
2023-05-13T09:44:19.201Z,8.5231
2023-05-13T09:45:20.331Z,9.2308
2023-05-13T09:46:21.257Z,8.7385
2023-05-13T09:47:22.240Z,8.7308
2023-05-13T09:48:23.305Z,8.8077
2023-05-13T09:49:24.362Z,8.8769
2023-05-13T09:50:25.589Z,10.7538
2023-05-13T09:51:26.415Z,8.9231
2023-05-13T09:52:27.453Z,9.4308
2023-05-13T09:53:28.563Z,9.4308
2023-05-13T09:54:30.967Z,9.9077
2023-05-13T09:55:30.604Z,9.5692
2023-05-13T09:56:31.641Z,9.9154
2023-05-13T09:57:32.646Z,10.5385
2023-05-13T09:58:33.727Z,10.1769
2023-05-13T09:59:34.735Z,9.5615
2023-05-13T10:00:38.331Z,8.9308
2023-05-13T10:01:36.817Z,9.3308
2023-05-13T10:02:37.825Z,9.6923
2023-05-13T10:03:38.870Z,9.9846
2023-05-13T10:04:39.928Z,11.3846
2023-05-13T10:05:40.948Z,9.3769
2023-05-13T10:06:41.989Z,10.3231
2023-05-13T10:07:42.955Z,10.5769
2023-05-13T10:08:44.027Z,9.9154
2023-05-13T10:09:45.041Z,9.1538
2023-05-13T10:10:46.546Z,9.0154
2023-05-13T10:11:47.185Z,7.9231
2023-05-13T10:12:48.268Z,9.1462
2023-05-13T10:13:49.199Z,9.3231
2023-05-13T10:14:50.270Z,8.8615
2023-05-13T10:15:51.315Z,9.1077
2023-05-13T10:16:52.429Z,9.5923
2023-05-13T10:17:53.450Z,9.3308
2023-05-13T10:18:54.469Z,9.7538
2023-05-13T10:19:55.461Z,9.0692
2023-05-13T10:20:56.524Z,9.6538
2023-05-13T10:21:57.583Z,9.3462
2023-05-13T10:22:58.611Z,9.0769
2023-05-13T10:23:59.603Z,9.6000
2023-05-13T10:25:00.656Z,10.0615
2023-05-13T10:26:01.693Z,9.8538
2023-05-13T10:27:02.756Z,9.5308
2023-05-13T10:28:03.776Z,9.2692
2023-05-13T10:29:04.801Z,9.0769
2023-05-13T10:30:05.903Z,9.1077
2023-05-13T10:31:06.900Z,8.8385
2023-05-13T10:32:08.142Z,9.0000
2023-05-13T10:33:09.139Z,9.4000
2023-05-13T10:34:10.166Z,9.6769
2023-05-13T10:35:11.176Z,8.9846
2023-05-13T10:36:12.168Z,8.1077
2023-05-13T10:37:13.233Z,8.0615
2023-05-13T10:38:14.299Z,8.5846
2023-05-13T10:39:15.354Z,9.3385
2023-05-13T10:40:16.360Z,9.2923
2023-05-13T10:41:17.325Z,9.5308
2023-05-13T10:42:18.424Z,9.6615
2023-05-13T10:43:19.488Z,8.7923
2023-05-13T10:44:20.445Z,9.5769
2023-05-13T10:45:21.513Z,8.9077
2023-05-13T10:46:22.628Z,8.7231
2023-05-13T10:47:23.757Z,8.8154
2023-05-13T10:48:24.799Z,9.5154
2023-05-13T10:49:25.754Z,9.0308
2023-05-13T10:50:26.757Z,9.6308
2023-05-13T10:51:27.713Z,8.5231
2023-05-13T10:52:28.792Z,8.5154
2023-05-13T10:53:29.831Z,8.9923
2023-05-13T10:54:30.808Z,10.5615
2023-05-13T10:55:31.905Z,8.9462
2023-05-13T10:56:32.997Z,9.6923
2023-05-13T10:57:34.054Z,9.6538
2023-05-13T10:58:35.081Z,8.9923
2023-05-13T10:59:36.024Z,8.9000
2023-05-13T11:00:37.075Z,8.7154
2023-05-13T11:01:38.134Z,9.3231
2023-05-13T11:02:39.328Z,8.5923
2023-05-13T11:03:40.307Z,8.8077
2023-05-13T11:04:41.287Z,9.7923
2023-05-13T11:05:42.273Z,8.5154
2023-05-13T11:06:43.288Z,8.5538
2023-05-13T11:07:44.385Z,8.1385
2023-05-13T11:08:45.437Z,7.6077
2023-05-13T11:09:46.491Z,8.6615
2023-05-13T11:10:47.472Z,7.5462
2023-05-13T11:11:48.523Z,7.9769
2023-05-13T11:12:49.556Z,7.4538
2023-05-13T11:13:50.588Z,7.5692
2023-05-13T11:14:51.680Z,8.6846
2023-05-13T11:15:52.697Z,8.2923
2023-05-13T11:16:53.707Z,8.5615
2023-05-13T11:17:54.779Z,8.4538
2023-05-13T11:18:55.841Z,7.8154
2023-05-13T11:19:56.877Z,7.4000
2023-05-13T11:20:57.897Z,6.9462
2023-05-13T11:21:58.921Z,7.6615
2023-05-13T11:22:59.915Z,7.5385
2023-05-13T11:24:00.970Z,6.9923
2023-05-13T11:25:02.094Z,7.5000
2023-05-13T11:26:03.032Z,7.8615
2023-05-13T11:27:04.161Z,7.2692
2023-05-13T11:28:05.109Z,7.1692
2023-05-13T11:29:06.242Z,7.0538
2023-05-13T11:30:07.273Z,7.4077
2023-05-13T11:31:08.263Z,7.4308
2023-05-13T11:32:09.298Z,7.1077
2023-05-13T11:33:10.499Z,6.8000
2023-05-13T11:34:11.439Z,6.4615
2023-05-13T11:35:12.492Z,7.4846
2023-05-13T11:36:13.433Z,6.7231
2023-05-13T11:37:14.509Z,6.7077
2023-05-13T11:38:15.498Z,6.4231
2023-05-13T11:39:16.629Z,6.4615
2023-05-13T11:40:17.659Z,6.6692
2023-05-13T11:41:18.714Z,6.2154
2023-05-13T11:42:19.703Z,6.0462
2023-05-13T11:43:20.760Z,6.2231
2023-05-13T11:44:21.809Z,6.4000
2023-05-13T11:45:23.035Z,6.5923
2023-05-13T11:46:23.919Z,6.5077
2023-05-13T11:47:24.886Z,7.5077
2023-05-13T11:48:25.921Z,6.2923
2023-05-13T11:49:26.979Z,6.4385
2023-05-13T11:50:28.076Z,6.1923
2023-05-13T11:51:29.054Z,6.1231
2023-05-13T11:52:30.076Z,6.1385
2023-05-13T11:53:31.198Z,6.9462
2023-05-13T11:54:32.214Z,6.6308
2023-05-13T11:55:33.300Z,6.4538
2023-05-13T11:56:34.227Z,6.6308
2023-05-13T11:57:35.298Z,6.5923
2023-05-13T11:58:36.393Z,6.0000
2023-05-13T11:59:47.572Z,6.5154
2023-05-13T12:00:38.457Z,5.7154
2023-05-13T12:01:39.474Z,5.8154
2023-05-13T12:02:40.801Z,6.8538
2023-05-13T12:03:41.513Z,6.1615
2023-05-13T12:04:42.690Z,7.3000
2023-05-13T12:05:43.759Z,6.3615
2023-05-13T12:06:44.625Z,6.4462
2023-05-13T12:07:45.707Z,6.4385
2023-05-13T12:08:46.772Z,6.2769
2023-05-13T12:09:47.789Z,5.9154
2023-05-13T12:10:48.830Z,6.5154
2023-05-13T12:11:49.798Z,6.3769
2023-05-13T12:12:50.874Z,6.2385
2023-05-13T12:13:51.853Z,6.2000
2023-05-13T12:14:52.979Z,6.4538
2023-05-13T12:15:54.020Z,6.0462
2023-05-13T12:16:55.018Z,6.6692
2023-05-13T12:17:56.123Z,6.2077
2023-05-13T12:18:57.163Z,6.0462
2023-05-13T12:19:58.140Z,6.4615
2023-05-13T12:20:59.206Z,5.9692
2023-05-13T12:22:00.223Z,6.6154
2023-05-13T12:23:01.194Z,6.8692
2023-05-13T12:24:02.239Z,6.4385
2023-05-13T12:25:03.375Z,6.7692
2023-05-13T12:26:04.396Z,6.4000