createdAt,value
2023-01-29T00:01:36.832Z,103236.47
2023-01-29T00:03:44.917Z,103228.69
2023-01-29T00:05:50.057Z,103222.59
2023-01-29T00:07:56.628Z,103219.16
2023-01-29T00:10:01.756Z,103219.94
2023-01-29T00:12:13.134Z,103220.94
2023-01-29T00:14:22.566Z,103219.22
2023-01-29T00:16:27.655Z,103212.41
2023-01-29T00:18:33.291Z,103208.88
2023-01-29T00:20:38.207Z,103210.69
2023-01-29T00:22:43.130Z,103205.50
2023-01-29T00:24:55.533Z,103210.78
2023-01-29T00:27:02.403Z,103202.03
2023-01-29T00:29:07.638Z,103202.09
2023-01-29T00:31:18.718Z,103203.84
2023-01-29T00:33:25.024Z,103207.38
2023-01-29T00:35:31.067Z,103212.56
2023-01-29T00:37:39.170Z,103212.50
2023-01-29T00:39:48.111Z,103210.78
2023-01-29T00:42:05.586Z,103203.75
2023-01-29T00:44:23.512Z,103206.41
2023-01-29T00:46:31.073Z,103192.56
2023-01-29T00:48:36.333Z,103189.19
2023-01-29T00:50:41.395Z,103186.56
2023-01-29T00:52:46.618Z,103186.53
2023-01-29T00:54:51.755Z,103185.66
2023-01-29T00:56:56.902Z,103185.66
2023-01-29T00:59:01.907Z,103185.66
2023-01-29T01:01:07.278Z,103185.63
2023-01-29T01:03:18.236Z,103185.63
2023-01-29T01:05:31.244Z,103180.38
2023-01-29T01:07:37.005Z,103178.84
2023-01-29T01:09:55.652Z,103175.38
2023-01-29T01:12:01.018Z,103176.22
2023-01-29T01:14:08.940Z,103174.50
2023-01-29T01:16:16.633Z,103177.94
2023-01-29T01:18:25.424Z,103181.44
2023-01-29T01:20:32.492Z,103182.38
2023-01-29T01:22:39.954Z,103184.91
2023-01-29T01:24:53.807Z,103181.50
2023-01-29T01:26:58.705Z,103183.13
2023-01-29T01:29:03.690Z,103190.97
2023-01-29T01:31:14.920Z,103187.50
2023-01-29T01:33:20.667Z,103195.31
2023-01-29T01:35:28.648Z,103193.53
2023-01-29T01:37:33.693Z,103184.81
2023-01-29T01:39:39.006Z,103192.72
2023-01-29T01:41:44.278Z,103192.72
2023-01-29T01:43:54.561Z,103200.50
2023-01-29T01:46:02.175Z,103192.63
2023-01-29T01:48:14.464Z,103189.13
2023-01-29T01:50:25.136Z,103200.50
2023-01-29T01:52:35.880Z,103191.81
2023-01-29T01:54:40.664Z,103200.41
2023-01-29T01:56:52.871Z,103194.28
2023-01-29T01:59:00.192Z,103201.22
2023-01-29T02:01:08.989Z,103199.44
2023-01-29T02:03:29.350Z,103190.72
2023-01-29T02:05:50.666Z,103189.84
2023-01-29T02:08:10.715Z,103179.41
2023-01-29T02:10:19.030Z,103187.28
2023-01-29T02:12:25.374Z,103189.97
2023-01-29T02:14:32.197Z,103177.84
2023-01-29T02:16:38.114Z,103172.66
2023-01-29T02:18:43.159Z,103166.44
2023-01-29T02:21:00.286Z,103161.31
2023-01-29T02:23:49.696Z,103170.03
2023-01-29T02:26:13.291Z,103173.50
2023-01-29T02:28:42.303Z,103176.03
2023-01-29T02:30:57.270Z,103181.25
2023-01-29T02:33:09.184Z,103186.41
2023-01-29T02:35:28.683Z,103169.03
2023-01-29T02:37:39.595Z,103179.56
2023-01-29T02:39:56.284Z,103174.31
2023-01-29T02:42:12.215Z,103182.97
2023-01-29T02:44:27.600Z,103179.53
2023-01-29T02:46:38.063Z,103186.53
2023-01-29T02:48:48.942Z,103187.63
2023-01-29T02:51:01.868Z,103184.03
2023-01-29T02:53:15.951Z,103184.03
2023-01-29T02:55:27.072Z,103179.63
2023-01-29T02:57:36.974Z,103180.44
2023-01-29T02:59:51.443Z,103177.72
2023-01-29T03:02:01.443Z,103175.19
2023-01-29T03:04:12.561Z,103167.31
2023-01-29T03:06:28.443Z,103174.22
2023-01-29T03:08:44.484Z,103174.31
2023-01-29T03:10:59.877Z,103175.91
2023-01-29T03:13:09.650Z,103170.78
2023-01-29T03:15:26.878Z,103162.13
2023-01-29T03:17:40.621Z,103167.44
2023-01-29T03:19:51.517Z,103161.38
2023-01-29T03:22:02.145Z,103163.09
2023-01-29T03:24:24.459Z,103175.31
2023-01-29T03:26:41.847Z,103167.44
2023-01-29T03:29:02.906Z,103157.94
2023-01-29T03:31:27.538Z,103155.31
2023-01-29T03:33:36.667Z,103157.97
2023-01-29T03:35:50.102Z,103148.38
2023-01-29T03:37:57.134Z,103147.38
2023-01-29T03:40:02.119Z,103143.91
2023-01-29T03:42:16.577Z,103141.25
2023-01-29T03:44:29.878Z,103148.22
2023-01-29T03:46:47.605Z,103149.13
2023-01-29T03:48:59.080Z,103149.13
2023-01-29T03:51:18.237Z,103147.38
2023-01-29T03:53:28.622Z,103149.13
2023-01-29T03:55:41.219Z,103146.50
2023-01-29T03:57:57.903Z,103143.06
2023-01-29T04:00:09.712Z,103140.59
2023-01-29T04:02:28.181Z,103128.31
2023-01-29T04:04:37.130Z,103126.59
2023-01-29T04:06:46.713Z,103126.66
2023-01-29T04:08:59.050Z,103124.84
2023-01-29T04:11:13.662Z,103111.00
2023-01-29T04:13:24.897Z,103116.19
2023-01-29T04:15:36.382Z,103123.91
2023-01-29T04:17:48.125Z,103119.50
2023-01-29T04:19:54.490Z,103121.25
2023-01-29T04:22:06.879Z,103120.38
2023-01-29T04:24:15.682Z,103114.38
2023-01-29T04:26:34.433Z,103113.66
2023-01-29T04:28:54.234Z,103104.94
2023-01-29T04:31:07.901Z,103098.88
2023-01-29T04:33:32.663Z,103108.38
2023-01-29T04:35:53.467Z,103109.31
2023-01-29T04:38:09.345Z,103106.78
2023-01-29T04:40:30.912Z,103093.72
2023-01-29T04:42:47.767Z,103086.00
2023-01-29T04:45:01.953Z,103083.44
2023-01-29T04:47:22.104Z,103084.25
2023-01-29T04:49:39.473Z,103074.75
2023-01-29T04:51:53.468Z,103080.91
2023-01-29T04:54:05.514Z,103074.75
2023-01-29T04:56:16.779Z,103077.34
2023-01-29T04:58:29.769Z,103072.25
2023-01-29T05:00:40.603Z,103067.03
2023-01-29T05:02:48.086Z,103074.00
2023-01-29T05:04:58.985Z,103080.03
2023-01-29T05:07:07.142Z,103082.72
2023-01-29T05:09:13.027Z,103077.50
2023-01-29T05:11:24.385Z,103069.66
2023-01-29T05:13:32.327Z,103064.50
2023-01-29T05:15:45.381Z,103062.72
2023-01-29T05:17:49.979Z,103057.44
2023-01-29T05:20:02.505Z,103061.88
2023-01-29T05:22:12.228Z,103059.13
2023-01-29T05:24:19.880Z,103065.19
2023-01-29T05:26:37.539Z,103060.88
2023-01-29T05:28:42.632Z,103059.06
2023-01-29T05:30:51.944Z,103051.28
2023-01-29T05:32:57.568Z,103056.53
2023-01-29T05:35:05.296Z,103053.00
2023-01-29T05:37:10.615Z,103040.81
2023-01-29T05:39:15.543Z,103038.22
2023-01-29T05:41:24.436Z,103040.13
2023-01-29T05:43:29.546Z,103041.00
2023-01-29T05:45:37.617Z,103043.72
2023-01-29T05:47:42.799Z,103047.13
2023-01-29T05:49:48.083Z,103046.31
2023-01-29T05:51:56.005Z,103049.78
2023-01-29T05:54:00.955Z,103046.41
2023-01-29T05:56:07.383Z,103042.91
2023-01-29T05:58:12.561Z,103046.41
2023-01-29T06:00:23.708Z,103042.03
2023-01-29T06:02:28.981Z,103051.59
2023-01-29T06:04:33.996Z,103048.09
2023-01-29T06:06:41.852Z,103050.66
2023-01-29T06:08:49.553Z,103049.78
2023-01-29T06:10:56.262Z,103039.31
2023-01-29T06:13:03.588Z,103046.25
2023-01-29T06:15:12.154Z,103048.03
2023-01-29T06:17:16.947Z,103041.91
2023-01-29T06:19:21.854Z,103040.31
2023-01-29T06:21:27.208Z,103045.47
2023-01-29T06:23:32.102Z,103024.59
2023-01-29T06:25:39.921Z,103029.84
2023-01-29T06:27:45.429Z,103026.38
2023-01-29T06:29:53.025Z,103029.06
2023-01-29T06:31:58.062Z,103023.84
2023-01-29T06:34:03.936Z,103018.72
2023-01-29T06:36:13.193Z,103007.41
2023-01-29T06:38:18.469Z,103016.97
2023-01-29T06:40:25.904Z,103019.53
2023-01-29T06:42:33.398Z,103010.91
2023-01-29T06:44:38.348Z,103009.97
2023-01-29T06:46:43.493Z,103010.00
2023-01-29T06:48:48.678Z,103014.25
2023-01-29T06:50:55.488Z,103009.97
2023-01-29T06:53:03.638Z,103015.19
2023-01-29T06:55:12.851Z,103010.06
2023-01-29T06:57:20.530Z,103001.25
2023-01-29T06:59:28.621Z,103003.94
2023-01-29T07:01:36.692Z,103005.69
2023-01-29T07:03:44.298Z,103004.81
2023-01-29T07:05:58.029Z,103003.97
2023-01-29T07:08:04.119Z,103005.69
2023-01-29T07:10:12.194Z,103003.06
2023-01-29T07:12:17.283Z,103008.25
2023-01-29T07:14:22.151Z,103009.13
2023-01-29T07:16:30.296Z,103014.38
2023-01-29T07:18:35.625Z,103017.91
2023-01-29T07:20:41.766Z,103019.59
2023-01-29T07:22:46.682Z,103010.97
2023-01-29T07:24:51.644Z,103010.97
2023-01-29T07:26:57.020Z,103011.84
2023-01-29T07:29:03.011Z,103011.88
2023-01-29T07:31:08.642Z,103005.78
2023-01-29T07:33:17.333Z,103006.53
2023-01-29T07:35:22.324Z,103010.09
2023-01-29T07:37:27.332Z,103019.63
2023-01-29T07:39:33.215Z,103018.72
2023-01-29T07:41:38.518Z,103014.38
2023-01-29T07:43:43.930Z,103013.53
2023-01-29T07:45:48.785Z,103011.78
2023-01-29T07:47:56.081Z,103012.66
2023-01-29T07:50:03.851Z,103007.41
2023-01-29T07:52:10.548Z,103005.78
2023-01-29T07:54:15.421Z,103006.69
2023-01-29T07:56:20.685Z,103005.84
2023-01-29T07:58:26.183Z,102997.16
2023-01-29T08:00:32.079Z,102998.91
2023-01-29T08:02:37.187Z,103003.28
2023-01-29T08:04:42.289Z,103002.47
2023-01-29T08:06:49.768Z,102991.09
2023-01-29T08:08:56.162Z,102990.28
2023-01-29T08:11:07.106Z,103005.13
2023-01-29T08:13:12.359Z,102997.41
2023-01-29T08:15:19.141Z,102996.53
2023-01-29T08:17:24.041Z,102997.41
2023-01-29T08:19:29.963Z,102983.53
2023-01-29T08:21:36.261Z,102991.41
2023-01-29T08:23:44.094Z,102985.31
2023-01-29T08:25:49.210Z,102975.78
2023-01-29T08:27:54.309Z,102977.69
2023-01-29T08:30:00.720Z,102987.19
2023-01-29T08:32:08.103Z,102975.09
2023-01-29T08:34:12.961Z,102968.28
2023-01-29T08:36:21.055Z,102963.94
2023-01-29T08:38:25.853Z,102970.91
2023-01-29T08:40:36.375Z,102971.81
2023-01-29T08:42:41.859Z,102968.38
2023-01-29T08:44:46.663Z,102972.72
2023-01-29T08:46:51.921Z,102963.13
2023-01-29T08:48:56.943Z,102956.34
2023-01-29T08:51:07.466Z,102959.84
2023-01-29T08:53:14.781Z,102965.94
2023-01-29T08:55:20.137Z,102955.53
2023-01-29T08:57:30.705Z,102952.94
2023-01-29T08:59:36.966Z,102955.53
2023-01-29T09:01:41.981Z,102953.91
2023-01-29T09:03:47.144Z,102958.22
2023-01-29T09:05:52.905Z,102959.97
2023-01-29T09:07:59.704Z,102948.75
2023-01-29T09:10:05.014Z,102949.72
2023-01-29T09:12:10.561Z,102948.91
2023-01-29T09:14:18.412Z,102948.91
2023-01-29T09:16:23.417Z,102945.47
2023-01-29T09:18:28.497Z,102957.72
2023-01-29T09:20:33.516Z,102956.88
2023-01-29T09:22:41.752Z,102956.06
2023-01-29T09:24:48.102Z,102960.44
2023-01-29T09:26:52.927Z,102955.25
2023-01-29T09:28:58.664Z,102952.72
2023-01-29T09:31:07.327Z,102951.84
2023-01-29T09:33:12.361Z,102946.66
2023-01-29T09:35:17.789Z,102949.25
2023-01-29T09:37:24.090Z,102948.50
2023-01-29T09:39:30.104Z,102949.25
2023-01-29T09:41:46.714Z,102951.94
2023-01-29T09:43:56.293Z,102949.34
2023-01-29T09:46:08.498Z,102957.16
2023-01-29T09:48:15.694Z,102946.75
2023-01-29T09:50:24.836Z,102946.69
2023-01-29T09:52:33.384Z,102938.94
2023-01-29T09:54:54.797Z,102945.78
2023-01-29T09:57:00.920Z,102939.75
2023-01-29T09:59:08.455Z,102941.44
2023-01-29T10:01:25.401Z,102930.16
2023-01-29T10:03:46.689Z,102934.50
2023-01-29T10:06:02.678Z,102935.31
2023-01-29T10:08:48.033Z,102926.69
2023-01-29T10:10:54.643Z,102924.00
2023-01-29T10:13:10.802Z,102928.34
2023-01-29T10:15:32.956Z,102920.53
2023-01-29T10:17:56.799Z,102916.28
2023-01-29T10:20:28.654Z,102921.44
2023-01-29T10:22:59.791Z,102922.25
2023-01-29T10:25:07.131Z,102921.50
2023-01-29T10:27:20.099Z,102917.97
2023-01-29T10:29:25.424Z,102918.03
2023-01-29T10:31:36.645Z,102916.28
2023-01-29T10:34:00.980Z,102920.63
2023-01-29T10:36:12.768Z,102924.25
2023-01-29T10:38:41.903Z,102912.94
2023-01-29T10:40:54.802Z,102901.69
2023-01-29T10:43:07.800Z,102905.97
2023-01-29T10:45:26.684Z,102899.94
2023-01-29T10:47:46.728Z,102898.16
2023-01-29T10:50:11.958Z,102899.94
2023-01-29T10:52:34.202Z,102891.25
2023-01-29T10:54:53.274Z,102891.31
2023-01-29T10:57:10.995Z,102886.09
2023-01-29T10:59:33.955Z,102881.81
2023-01-29T11:01:39.867Z,102870.53
2023-01-29T11:03:49.351Z,102855.78
2023-01-29T11:06:02.776Z,102858.38
2023-01-29T11:08:16.778Z,102863.63
2023-01-29T11:10:25.838Z,102859.28
2023-01-29T11:12:33.989Z,102859.28
2023-01-29T11:14:46.915Z,102861.88
2023-01-29T11:16:52.402Z,102861.97
2023-01-29T11:19:00.383Z,102852.31
2023-01-29T11:21:08.310Z,102855.84
2023-01-29T11:23:30.185Z,102852.38
2023-01-29T11:25:35.656Z,102852.44
2023-01-29T11:27:46.767Z,102862.84
2023-01-29T11:29:52.901Z,102854.22
2023-01-29T11:31:58.762Z,102856.84
2023-01-29T11:34:08.568Z,102856.81
2023-01-29T11:36:45.309Z,102844.59
2023-01-29T11:38:50.634Z,102846.38
2023-01-29T11:40:59.794Z,102835.09
2023-01-29T11:43:21.050Z,102833.41
2023-01-29T11:45:32.751Z,102835.97
2023-01-29T11:47:39.916Z,102825.56
2023-01-29T11:49:49.469Z,102818.66
2023-01-29T11:52:05.659Z,102818.63
2023-01-29T11:54:20.615Z,102820.34
2023-01-29T11:56:30.417Z,102815.16
2023-01-29T11:58:38.498Z,102809.94
2023-01-29T12:00:48.861Z,102811.75
2023-01-29T12:02:58.912Z,102804.81
2023-01-29T12:05:08.650Z,102802.25
2023-01-29T12:07:20.912Z,102796.13
2023-01-29T12:09:30.259Z,102797.91
2023-01-29T12:11:36.937Z,102792.78
2023-01-29T12:13:43.436Z,102787.56
2023-01-29T12:15:54.714Z,102782.31
2023-01-29T12:18:11.786Z,102772.81
2023-01-29T12:20:21.872Z,102763.28
2023-01-29T12:22:46.150Z,102762.47
2023-01-29T12:24:58.789Z,102747.81
2023-01-29T12:27:17.452Z,102741.78
2023-01-29T12:29:35.020Z,102738.44
2023-01-29T12:31:46.901Z,102731.56
2023-01-29T12:33:56.867Z,102734.22
2023-01-29T12:36:11.013Z,102717.81
2023-01-29T12:38:21.987Z,102719.63
2023-01-29T12:40:33.271Z,102720.53
2023-01-29T12:42:41.364Z,102724.00
2023-01-29T12:44:50.000Z,102724.81
2023-01-29T12:46:58.697Z,102718.69
2023-01-29T12:49:10.654Z,102709.94
2023-01-29T12:51:24.613Z,102704.72
2023-01-29T12:53:39.823Z,102696.84
2023-01-29T12:55:54.268Z,102690.75
2023-01-29T12:58:01.073Z,102687.19
2023-01-29T13:00:11.988Z,102685.59
2023-01-29T13:02:26.771Z,102670.72
2023-01-29T13:04:49.849Z,102666.41
2023-01-29T13:07:00.175Z,102662.09
2023-01-29T13:09:12.674Z,102652.63
2023-01-29T13:11:22.622Z,102645.69
2023-01-29T13:13:33.809Z,102636.06
2023-01-29T13:15:42.109Z,102632.63
2023-01-29T13:17:51.228Z,102627.44
2023-01-29T13:20:00.827Z,102618.72
2023-01-29T13:22:14.091Z,102610.97
2023-01-29T13:24:25.311Z,102611.97
2023-01-29T13:26:31.218Z,102596.28
2023-01-29T13:28:40.152Z,102605.94
2023-01-29T13:30:45.672Z,102599.88
2023-01-29T13:32:55.730Z,102599.00
2023-01-29T13:35:03.903Z,102598.97
2023-01-29T13:37:17.552Z,102592.06
2023-01-29T13:39:44.959Z,102590.25
2023-01-29T13:41:50.278Z,102579.84
2023-01-29T13:43:55.608Z,102585.06
2023-01-29T13:46:01.606Z,102578.97
2023-01-29T13:48:15.737Z,102592.09
2023-01-29T13:50:31.406Z,102581.72
2023-01-29T13:52:44.709Z,102585.19
2023-01-29T13:55:00.792Z,102583.34
2023-01-29T13:57:09.051Z,102582.47
2023-01-29T13:59:48.349Z,102578.09
2023-01-29T14:02:24.785Z,102577.19
2023-01-29T14:04:33.340Z,102562.47
2023-01-29T14:06:54.643Z,102567.63
2023-01-29T14:09:03.910Z,102561.56
2023-01-29T14:11:41.515Z,102565.06
2023-01-29T14:13:52.852Z,102552.00
2023-01-29T14:16:27.657Z,102552.84
2023-01-29T14:18:37.852Z,102553.69
2023-01-29T14:20:51.832Z,102559.84
2023-01-29T14:23:00.487Z,102546.66
2023-01-29T14:25:08.531Z,102548.38
2023-01-29T14:27:28.846Z,102545.78
2023-01-29T14:29:47.797Z,102541.41
2023-01-29T14:31:57.154Z,102539.72
2023-01-29T14:34:06.896Z,102551.81
2023-01-29T14:36:18.941Z,102546.63
2023-01-29T14:38:27.250Z,102545.75
2023-01-29T14:40:38.243Z,102538.78
2023-01-29T14:43:00.056Z,102530.06
2023-01-29T14:45:12.749Z,102531.81
2023-01-29T14:47:22.526Z,102537.78
2023-01-29T14:49:54.180Z,102529.97
2023-01-29T14:52:00.934Z,102527.34
2023-01-29T14:54:16.933Z,102512.56
2023-01-29T14:56:33.323Z,102517.00
2023-01-29T14:58:49.611Z,102520.38
2023-01-29T15:01:00.574Z,102516.03
2023-01-29T15:03:08.178Z,102520.41
2023-01-29T15:05:22.654Z,102514.28
2023-01-29T15:07:36.367Z,102508.22
2023-01-29T15:09:45.794Z,102509.97
2023-01-29T15:11:59.071Z,102509.91
2023-01-29T15:14:17.177Z,102506.41
2023-01-29T15:16:30.258Z,102500.31
2023-01-29T15:18:40.565Z,102514.22
2023-01-29T15:20:46.995Z,102513.34
2023-01-29T15:22:52.151Z,102513.31
2023-01-29T15:25:10.728Z,102515.06
2023-01-29T15:27:24.044Z,102506.28
2023-01-29T15:29:30.486Z,102496.72
2023-01-29T15:31:38.620Z,102500.13
2023-01-29T15:33:48.884Z,102492.25
2023-01-29T15:36:08.427Z,102487.03
2023-01-29T15:38:20.483Z,102489.66
2023-01-29T15:40:25.804Z,102484.34
2023-01-29T15:42:31.588Z,102495.66
2023-01-29T15:44:38.091Z,102490.50
2023-01-29T15:46:50.817Z,102490.50
2023-01-29T15:48:57.412Z,102494.03
2023-01-29T15:51:05.509Z,102484.44
2023-01-29T15:53:17.396Z,102487.94
2023-01-29T15:55:25.679Z,102490.56
2023-01-29T15:57:37.482Z,102497.50
2023-01-29T15:59:51.988Z,102487.09
2023-01-29T16:02:20.756Z,102489.69
2023-01-29T16:04:30.394Z,102487.13
2023-01-29T16:06:41.933Z,102491.41
2023-01-29T16:08:49.719Z,102481.91
2023-01-29T16:11:00.112Z,102488.88
2023-01-29T16:13:44.758Z,102494.06
2023-01-29T16:16:00.157Z,102498.41
2023-01-29T16:18:24.328Z,102487.13
2023-01-29T16:20:46.869Z,102487.13
2023-01-29T16:22:51.862Z,102487.97
2023-01-29T16:25:04.215Z,102494.06
2023-01-29T16:27:14.363Z,102493.19
2023-01-29T16:29:22.565Z,102482.75
2023-01-29T16:31:30.961Z,102477.63
2023-01-29T16:33:41.019Z,102472.38
2023-01-29T16:35:46.698Z,102468.91
2023-01-29T16:37:53.632Z,102467.16
2023-01-29T16:39:59.960Z,102459.34
2023-01-29T16:42:25.398Z,102461.09
2023-01-29T16:44:38.044Z,102462.81
2023-01-29T16:46:51.263Z,102467.19
2023-01-29T16:49:00.780Z,102451.56
2023-01-29T16:51:12.242Z,102451.56
2023-01-29T16:53:23.522Z,102449.81
2023-01-29T16:55:29.881Z,102449.00
2023-01-29T16:57:36.962Z,102461.97
2023-01-29T16:59:43.781Z,102445.44
2023-01-29T17:01:49.623Z,102456.78
2023-01-29T17:04:05.460Z,102447.22
2023-01-29T17:06:15.741Z,102458.50
2023-01-29T17:08:27.520Z,102442.84
2023-01-29T17:10:37.157Z,102439.38
2023-01-29T17:12:42.591Z,102433.25
2023-01-29T17:14:56.779Z,102436.75
2023-01-29T17:17:07.043Z,102437.56
2023-01-29T17:19:24.474Z,102426.28
2023-01-29T17:21:30.403Z,102422.78
2023-01-29T17:23:35.406Z,102424.56
2023-01-29T17:25:41.050Z,102415.88
2023-01-29T17:27:51.926Z,102424.53
2023-01-29T17:29:56.963Z,102418.47
2023-01-29T17:32:02.655Z,102419.34
2023-01-29T17:34:14.407Z,102420.16
2023-01-29T17:36:22.258Z,102420.19
2023-01-29T17:38:28.688Z,102417.59
2023-01-29T17:40:40.956Z,102407.13
2023-01-29T17:42:47.131Z,102415.78
2023-01-29T17:44:52.140Z,102405.41
2023-01-29T17:46:58.818Z,102398.44
2023-01-29T17:49:04.616Z,102389.75
2023-01-29T17:51:17.399Z,102385.44
2023-01-29T17:53:43.241Z,102375.00
2023-01-29T17:55:51.908Z,102388.91
2023-01-29T17:57:56.857Z,102382.84
2023-01-29T18:00:05.643Z,102378.44
2023-01-29T18:02:29.709Z,102373.34
2023-01-29T18:04:38.638Z,102368.94
2023-01-29T18:06:44.971Z,102372.47
2023-01-29T18:08:52.970Z,102377.63
2023-01-29T18:10:58.624Z,102367.25
2023-01-29T18:13:03.974Z,102353.38
2023-01-29T18:15:11.034Z,102355.16
2023-01-29T18:17:22.372Z,102357.75
2023-01-29T18:19:31.355Z,102353.41
2023-01-29T18:21:43.005Z,102356.00
2023-01-29T18:23:54.337Z,102344.72
2023-01-29T18:26:00.900Z,102342.13
2023-01-29T18:28:08.143Z,102349.09
2023-01-29T18:30:16.393Z,102335.22
2023-01-29T18:32:23.241Z,102341.28
2023-01-29T18:34:29.395Z,102335.25
2023-01-29T18:36:37.144Z,102326.50
2023-01-29T18:38:42.134Z,102327.38
2023-01-29T18:40:50.331Z,102315.25
2023-01-29T18:42:58.823Z,102321.34
2023-01-29T18:45:04.220Z,102314.44
2023-01-29T18:47:09.817Z,102312.69
2023-01-29T18:49:15.451Z,102302.25
2023-01-29T18:51:20.609Z,102293.59
2023-01-29T18:53:25.706Z,102291.00
2023-01-29T18:55:33.875Z,102290.97
2023-01-29T18:58:26.067Z,102299.69
2023-01-29T19:00:08.315Z,102290.09
2023-01-29T19:02:16.669Z,102273.59
2023-01-29T19:04:23.047Z,102277.09
2023-01-29T19:06:28.814Z,102274.47
2023-01-29T19:08:34.305Z,102283.16
2023-01-29T19:10:46.150Z,102284.03
2023-01-29T19:12:54.254Z,102284.03
2023-01-29T19:15:00.280Z,102280.59
2023-01-29T19:17:05.544Z,102260.63
2023-01-29T19:19:12.184Z,102247.63
2023-01-29T19:21:19.209Z,102241.56
2023-01-29T19:23:24.747Z,102251.97
2023-01-29T19:25:30.470Z,102258.94
2023-01-29T19:27:35.645Z,102244.19
2023-01-29T19:29:43.216Z,102237.25
2023-01-29T19:31:51.084Z,102243.31
2023-01-29T19:33:56.091Z,102246.81
2023-01-29T19:36:03.018Z,102247.72
2023-01-29T19:38:08.373Z,102254.66
2023-01-29T19:40:17.108Z,102249.50
2023-01-29T19:42:22.561Z,102248.59
2023-01-29T19:44:28.020Z,102262.50
2023-01-29T19:46:36.770Z,102257.34
2023-01-29T19:48:41.818Z,102261.69
2023-01-29T19:50:47.198Z,102262.56
2023-01-29T19:52:53.493Z,102260.00
2023-01-29T19:54:59.152Z,102256.50
2023-01-29T19:57:04.620Z,102255.63
2023-01-29T19:59:10.447Z,102263.47
2023-01-29T20:01:18.494Z,102259.13
2023-01-29T20:03:26.766Z,102246.09
2023-01-29T20:05:33.086Z,102247.00
2023-01-29T20:07:40.352Z,102245.22
2023-01-29T20:09:45.758Z,102256.53
2023-01-29T20:11:52.045Z,102247.81
2023-01-29T20:13:57.461Z,102246.09
2023-01-29T20:16:05.700Z,102222.63
2023-01-29T20:18:12.081Z,102211.31
2023-01-29T20:20:22.194Z,102215.69
2023-01-29T20:22:29.881Z,102211.31
2023-01-29T20:24:40.067Z,102226.09
2023-01-29T20:26:49.324Z,102233.06
2023-01-29T20:28:58.718Z,102231.31
2023-01-29T20:31:04.308Z,102245.22
2023-01-29T20:33:12.644Z,102238.25
2023-01-29T20:35:20.658Z,102238.28
2023-01-29T20:37:25.450Z,102233.91
2023-01-29T20:39:30.413Z,102225.25
2023-01-29T20:41:35.659Z,102222.66
2023-01-29T20:43:40.764Z,102233.09
2023-01-29T20:45:45.971Z,102230.47
2023-01-29T20:47:51.854Z,102215.72
2023-01-29T20:49:56.942Z,102231.34
2023-01-29T20:52:06.498Z,102218.34
2023-01-29T20:54:12.720Z,102215.72
2023-01-29T20:56:32.078Z,102205.31
2023-01-29T20:58:45.330Z,102187.94
2023-01-29T21:00:50.151Z,102196.63
2023-01-29T21:02:55.347Z,102201.84
2023-01-29T21:05:00.471Z,102209.66
2023-01-29T21:07:08.179Z,102210.53
2023-01-29T21:09:13.634Z,102208.81
2023-01-29T21:11:18.524Z,102214.91
2023-01-29T21:13:23.671Z,102230.56
2023-01-29T21:15:29.527Z,102241.84
2023-01-29T21:17:37.522Z,102226.22
2023-01-29T21:19:45.737Z,102221.84
2023-01-29T21:21:53.613Z,102234.91
2023-01-29T21:24:01.410Z,102237.53
2023-01-29T21:26:07.498Z,102225.34
2023-01-29T21:28:12.298Z,102215.78
2023-01-29T21:30:21.045Z,102218.41
2023-01-29T21:32:28.963Z,102210.56
2023-01-29T21:34:33.920Z,102218.41
2023-01-29T21:36:42.164Z,102195.75
2023-01-29T21:38:47.052Z,102168.81
2023-01-29T21:40:54.450Z,102145.34
2023-01-29T21:43:13.730Z,102136.66
2023-01-29T21:45:18.948Z,102114.91
2023-01-29T21:47:23.972Z,102117.53
2023-01-29T21:49:30.093Z,102094.91
2023-01-29T21:51:35.328Z,102067.09
2023-01-29T21:53:40.611Z,102060.13
2023-01-29T21:55:45.708Z,102068.81
2023-01-29T21:57:54.050Z,102074.94
2023-01-29T21:59:59.858Z,102087.97
2023-01-29T22:02:07.510Z,102109.72
2023-01-29T22:04:12.727Z,102110.56
2023-01-29T22:06:22.707Z,102114.94
2023-01-29T22:08:28.579Z,102125.38
2023-01-29T22:10:36.791Z,102125.34
2023-01-29T22:12:41.963Z,102126.22
2023-01-29T22:14:49.721Z,102115.78
2023-01-29T22:16:54.695Z,102116.66
2023-01-29T22:19:00.948Z,102122.72
2023-01-29T22:21:06.587Z,102119.22
2023-01-29T22:23:12.719Z,102107.03
2023-01-29T22:25:20.657Z,102114.88
2023-01-29T22:27:25.712Z,102115.72
2023-01-29T22:29:30.445Z,102120.06
2023-01-29T22:31:37.782Z,102118.31
2023-01-29T22:33:42.743Z,102098.25
2023-01-29T22:35:56.068Z,102086.06
2023-01-29T22:38:00.883Z,102062.53
2023-01-29T22:40:08.675Z,102066.03
2023-01-29T22:42:13.888Z,102077.34
2023-01-29T22:44:18.963Z,102068.63
2023-01-29T22:46:27.388Z,102062.53
2023-01-29T22:48:37.383Z,102069.47
2023-01-29T22:50:42.789Z,102073.81
2023-01-29T22:52:54.248Z,102081.63
2023-01-29T22:55:01.687Z,102067.72
2023-01-29T22:57:06.870Z,102083.38
2023-01-29T22:59:14.632Z,102061.53
2023-01-29T23:01:24.219Z,102056.31
2023-01-29T23:03:30.128Z,102060.69
2023-01-29T23:05:37.627Z,102058.06
2023-01-29T23:07:42.980Z,102060.66
2023-01-29T23:09:50.905Z,102047.59
2023-01-29T23:11:55.777Z,102043.22
2023-01-29T23:14:00.847Z,102038.88
2023-01-29T23:16:05.932Z,102027.50
2023-01-29T23:18:11.594Z,102018.81
2023-01-29T23:20:20.753Z,102019.66
2023-01-29T23:22:28.871Z,102033.56
2023-01-29T23:24:33.982Z,102028.34
2023-01-29T23:26:53.545Z,102028.38
2023-01-29T23:28:59.708Z,102030.06
2023-01-29T23:31:04.767Z,102032.63
2023-01-29T23:33:12.655Z,102033.53
2023-01-29T23:35:18.986Z,102024.75
2023-01-29T23:37:23.882Z,102037.81
2023-01-29T23:39:31.600Z,102022.13
2023-01-29T23:41:36.589Z,102015.13
2023-01-29T23:43:41.885Z,102017.72
2023-01-29T23:45:47.101Z,102002.94
2023-01-29T23:47:52.258Z,101996.84
2023-01-29T23:49:57.090Z,102002.94
2023-01-29T23:52:02.921Z,101992.47
2023-01-29T23:54:08.303Z,101990.72
2023-01-29T23:56:16.052Z,101996.84
2023-01-29T23:58:21.095Z,102003.78
