createdAt,value
2023-05-01T00:01:24.175Z,9.2
2023-05-01T00:11:26.299Z,8.9
2023-05-01T00:21:28.310Z,8.7
2023-05-01T00:31:30.520Z,8.7
2023-05-01T00:41:32.790Z,8.5
2023-05-01T00:51:35.364Z,8.3
2023-05-01T01:01:38.074Z,8.4
2023-05-01T01:11:40.452Z,8.2
2023-05-01T01:31:51.854Z,7.8
2023-05-01T01:41:54.043Z,8
2023-05-01T01:51:56.427Z,8
2023-05-01T02:01:58.481Z,7.9
2023-05-01T02:12:01.102Z,7.9
2023-05-01T02:22:03.185Z,7.9
2023-05-01T02:32:05.806Z,7.9
2023-05-01T02:42:07.930Z,7.8
2023-05-01T02:52:09.967Z,7.8
2023-05-01T03:02:12.251Z,7.8
2023-05-01T03:22:16.016Z,7.9
2023-05-01T03:42:19.812Z,8
2023-05-01T04:02:24.139Z,7.8
2023-05-01T04:32:30.615Z,7.7
2023-05-01T04:42:32.747Z,7.7
2023-05-01T06:22:55.211Z,9.7
2023-05-01T06:42:59.444Z,10.4
2023-05-01T07:23:08.122Z,11.7
2023-05-01T07:53:14.481Z,12.9
2023-05-01T08:13:19.188Z,13.1
2023-05-01T08:23:20.937Z,13.9
2023-05-01T08:33:22.813Z,14.8
2023-05-01T08:43:24.579Z,15.2
2023-05-01T08:53:26.326Z,14.9
2023-05-01T09:13:30.886Z,16
2023-05-01T09:23:32.627Z,16.3
2023-05-01T09:33:34.619Z,16.2
2023-05-01T10:13:42.421Z,17.8
2023-05-01T10:33:46.936Z,19.3
2023-05-01T10:53:50.824Z,18.5
2023-05-01T11:13:55.469Z,19.1
2023-05-01T11:33:59.314Z,19
2023-05-01T11:44:01.074Z,18.6
2023-05-01T11:54:03.421Z,18.7
2023-05-01T12:04:05.887Z,18.8
2023-05-01T12:14:08.342Z,19
2023-05-01T12:24:10.312Z,19.3
2023-05-01T13:24:21.888Z,19.5
2023-05-01T13:54:28.415Z,19.6
2023-05-01T14:34:37.159Z,18.7
2023-05-01T14:44:38.893Z,18.7
2023-05-01T15:04:43.427Z,18.6
2023-05-01T15:14:45.069Z,18.4
2023-05-01T15:24:46.877Z,17.8
2023-05-01T15:34:48.847Z,12.7
2023-05-01T15:44:50.494Z,13.1
2023-05-01T15:54:52.675Z,12.5
2023-05-01T16:04:54.667Z,13
2023-05-01T16:14:56.655Z,12.8
2023-05-01T16:24:58.276Z,13.3
2023-05-01T16:35:00.182Z,13.1
2023-05-01T16:55:05.271Z,13.7
2023-05-01T17:05:07.399Z,13.9
2023-05-01T17:15:09.423Z,14.1
2023-05-01T17:25:11.169Z,14
2023-05-01T17:35:13.161Z,14
2023-05-01T17:45:15.332Z,14
2023-05-01T18:05:19.370Z,14
2023-05-01T18:15:22.692Z,14
2023-05-01T18:25:23.479Z,14
2023-05-01T18:35:25.916Z,13.8
2023-05-01T18:45:28.291Z,13.6
2023-05-01T18:55:30.217Z,13.3
2023-05-01T19:05:32.308Z,13
2023-05-01T19:15:34.588Z,12.6
2023-05-01T19:25:36.657Z,12.5
2023-05-01T19:35:38.471Z,12.4
2023-05-01T19:45:40.546Z,12.5
2023-05-01T20:05:44.022Z,12.6
2023-05-01T20:15:45.855Z,12.5
2023-05-01T20:25:47.529Z,12.3
2023-05-01T20:35:49.224Z,12.1
2023-05-01T20:45:51.225Z,12.1
2023-05-01T20:55:53.442Z,12.4
2023-05-01T21:05:55.654Z,12.3
2023-05-01T21:15:57.418Z,12.1
2023-05-01T21:26:00.047Z,12.2
2023-05-01T21:36:02.065Z,12.1
2023-05-01T21:46:03.830Z,12.1
2023-05-01T21:56:05.986Z,12
2023-05-01T22:06:07.852Z,12.1
2023-05-01T22:16:09.493Z,12
2023-05-01T22:36:13.234Z,11.7
2023-05-01T22:46:15.514Z,11.5
2023-05-01T22:56:18.080Z,11.4
2023-05-01T23:06:19.876Z,11.4
2023-05-01T23:16:21.782Z,11.4
2023-05-01T23:26:24.049Z,11.5
2023-05-01T23:36:26.395Z,11.5
2023-05-01T23:46:28.203Z,11.4
2023-05-01T23:56:29.866Z,11.2
