createdAt,value
2023-04-29T00:01:59.577Z,4.52
2023-04-29T00:04:29.086Z,4.55
2023-04-29T00:06:58.086Z,4.59
2023-04-29T00:09:27.030Z,4.60
2023-04-29T00:11:56.145Z,4.67
2023-04-29T00:14:25.607Z,4.73
2023-04-29T00:16:54.507Z,4.76
2023-04-29T00:19:23.438Z,4.79
2023-04-29T00:21:52.906Z,4.73
2023-04-29T00:24:21.832Z,4.77
2023-04-29T00:26:50.555Z,4.80
2023-04-29T00:29:19.681Z,4.84
2023-04-29T00:31:48.566Z,4.94
2023-04-29T00:34:17.930Z,5.03
2023-04-29T00:36:47.156Z,5.14
2023-04-29T00:39:16.101Z,5.17
2023-04-29T00:41:45.109Z,5.26
2023-04-29T00:44:13.941Z,5.36
2023-04-29T00:46:43.064Z,5.42
2023-04-29T00:49:14.342Z,5.40
2023-04-29T00:51:45.846Z,5.27
2023-04-29T00:54:15.040Z,5.18
2023-04-29T00:56:47.629Z,5.07
2023-04-29T00:59:17.813Z,5.14
2023-04-29T01:01:48.021Z,5.25
2023-04-29T01:04:18.587Z,5.36
2023-04-29T01:06:58.541Z,5.50
2023-04-29T01:09:44.045Z,5.58
2023-04-29T01:12:51.062Z,5.64
2023-04-29T01:15:27.491Z,5.75
2023-04-29T01:18:05.308Z,5.79
2023-04-29T01:20:35.651Z,5.82
2023-04-29T01:23:04.608Z,5.88
2023-04-29T01:25:33.634Z,5.92
2023-04-29T01:28:21.105Z,5.94
2023-04-29T01:31:48.884Z,5.99
2023-04-29T01:34:48.861Z,6.08
2023-04-29T01:37:35.396Z,5.98
2023-04-29T01:40:17.101Z,5.99
2023-04-29T01:43:05.096Z,6.09
2023-04-29T01:45:41.983Z,6.03
2023-04-29T01:48:11.001Z,5.88
2023-04-29T01:50:39.850Z,5.92
2023-04-29T01:53:13.153Z,5.89
2023-04-29T01:55:42.016Z,5.80
2023-04-29T01:58:17.923Z,5.85
2023-04-29T02:01:02.563Z,5.84
2023-04-29T02:04:00.324Z,6.02
2023-04-29T02:06:29.571Z,6.18
2023-04-29T02:09:02.080Z,6.35
2023-04-29T02:11:32.200Z,6.42
2023-04-29T02:14:01.399Z,6.51
2023-04-29T02:16:30.542Z,6.46
2023-04-29T02:19:03.362Z,6.47
2023-04-29T02:21:32.682Z,6.58
2023-04-29T02:24:03.189Z,6.83
2023-04-29T02:26:32.462Z,6.89
2023-04-29T02:29:01.521Z,7.02
2023-04-29T02:31:30.493Z,7.10
2023-04-29T02:33:59.439Z,7.28
2023-04-29T02:36:29.060Z,7.60
2023-04-29T02:38:57.975Z,7.72
2023-04-29T02:41:27.100Z,7.68
2023-04-29T02:43:55.956Z,7.56
2023-04-29T02:46:24.923Z,7.41
2023-04-29T02:48:54.875Z,7.34
2023-04-29T02:51:24.135Z,7.49
2023-04-29T02:53:53.008Z,7.81
2023-04-29T02:56:22.290Z,8.07
2023-04-29T02:58:51.257Z,8.48
2023-04-29T03:01:21.254Z,8.69
2023-04-29T03:03:50.881Z,8.91
2023-04-29T03:06:19.985Z,8.79
2023-04-29T03:08:48.833Z,8.52
2023-04-29T03:11:17.718Z,8.22
2023-04-29T03:13:46.690Z,8.10
2023-04-29T03:16:17.478Z,8.08
2023-04-29T03:18:46.629Z,8.20
2023-04-29T03:21:15.749Z,8.34
2023-04-29T03:23:45.357Z,8.38
2023-04-29T03:26:20.757Z,8.40
2023-04-29T03:28:49.578Z,8.36
2023-04-29T03:31:19.257Z,8.35
2023-04-29T03:33:48.353Z,8.41
2023-04-29T03:36:17.355Z,8.46
2023-04-29T03:38:55.419Z,8.65
2023-04-29T03:41:24.873Z,8.84
2023-04-29T03:43:55.509Z,9.02
2023-04-29T03:46:24.578Z,9.29
2023-04-29T03:48:56.539Z,9.35
2023-04-29T03:51:26.958Z,9.25
2023-04-29T03:54:08.153Z,9.21
2023-04-29T03:56:38.142Z,9.42
2023-04-29T03:59:07.105Z,9.64
2023-04-29T04:01:37.493Z,9.90
2023-04-29T04:04:07.521Z,10.16
2023-04-29T04:06:39.841Z,10.63
2023-04-29T04:09:09.056Z,11.04
2023-04-29T04:11:37.843Z,11.16
2023-04-29T04:14:07.678Z,11.24
2023-04-29T04:16:37.556Z,11.59
2023-04-29T04:19:06.717Z,11.96
2023-04-29T04:21:39.647Z,12.08
2023-04-29T04:24:10.761Z,11.82
2023-04-29T04:26:42.038Z,11.69
2023-04-29T04:29:19.531Z,11.35
2023-04-29T04:31:57.217Z,11.28
2023-04-29T04:34:26.907Z,11.55
2023-04-29T04:36:58.205Z,12.05
2023-04-29T04:39:27.501Z,12.39
2023-04-29T04:41:59.166Z,12.09
2023-04-29T04:44:31.259Z,11.72
2023-04-29T04:47:06.042Z,11.67
2023-04-29T04:49:58.479Z,12.07
2023-04-29T04:52:28.330Z,12.68
2023-04-29T04:55:20.913Z,12.88
2023-04-29T04:57:52.078Z,13.14
2023-04-29T05:00:21.625Z,13.75
2023-04-29T05:02:51.902Z,14.04
2023-04-29T05:05:20.816Z,14.25
2023-04-29T05:07:49.663Z,14.36
2023-04-29T05:10:26.909Z,14.39
2023-04-29T05:12:58.505Z,14.45
2023-04-29T05:15:27.972Z,14.74
2023-04-29T05:18:00.401Z,14.97
2023-04-29T05:20:29.598Z,15.41
2023-04-29T05:22:58.710Z,15.41
2023-04-29T05:25:28.501Z,15.01
2023-04-29T05:27:58.274Z,14.61
2023-04-29T05:30:29.321Z,14.53
2023-04-29T05:32:58.442Z,14.14
2023-04-29T05:35:27.631Z,13.55
2023-04-29T05:37:57.034Z,13.00
2023-04-29T05:40:35.384Z,12.72
2023-04-29T05:43:39.664Z,12.65
2023-04-29T05:46:08.692Z,12.76
2023-04-29T05:48:37.605Z,12.87
2023-04-29T05:51:06.776Z,13.07
2023-04-29T05:53:36.808Z,13.03
2023-04-29T05:56:09.116Z,12.93
2023-04-29T05:58:38.917Z,13.26
2023-04-29T06:01:08.766Z,13.71
2023-04-29T06:03:38.249Z,14.16
2023-04-29T06:06:26.849Z,14.51
2023-04-29T06:09:27.523Z,14.47
2023-04-29T06:11:59.718Z,14.58
2023-04-29T06:14:28.562Z,14.62
2023-04-29T06:16:58.287Z,14.98
2023-04-29T06:19:27.324Z,15.27
2023-04-29T06:21:56.450Z,15.52
2023-04-29T06:24:25.344Z,15.89
2023-04-29T06:26:54.316Z,16.33
2023-04-29T06:29:23.235Z,16.70
2023-04-29T06:31:54.743Z,16.87
2023-04-29T06:34:24.230Z,16.88
2023-04-29T06:37:11.445Z,16.50
2023-04-29T06:39:57.187Z,16.28
2023-04-29T06:42:46.316Z,16.02
2023-04-29T06:45:33.609Z,15.79
2023-04-29T06:48:11.196Z,15.53
2023-04-29T06:50:54.025Z,15.09
2023-04-29T06:53:22.914Z,14.94
2023-04-29T06:55:52.443Z,14.76
2023-04-29T06:58:22.694Z,14.69
2023-04-29T07:00:53.153Z,14.73
2023-04-29T07:03:24.414Z,14.77
2023-04-29T07:05:53.324Z,14.81
2023-04-29T07:08:22.256Z,14.82
2023-04-29T07:10:58.581Z,14.81
2023-04-29T07:13:30.398Z,14.77
2023-04-29T07:15:59.525Z,14.54
2023-04-29T07:18:29.624Z,14.32
2023-04-29T07:21:02.929Z,14.08
2023-04-29T07:23:32.388Z,13.90
2023-04-29T07:26:19.887Z,13.84
2023-04-29T07:28:52.800Z,13.97
2023-04-29T07:31:22.287Z,14.05
2023-04-29T07:33:51.323Z,14.11
2023-04-29T07:36:20.209Z,14.19
2023-04-29T07:38:49.178Z,14.26
2023-04-29T07:41:18.186Z,14.21
2023-04-29T07:43:47.118Z,14.19
2023-04-29T07:46:19.734Z,14.16
2023-04-29T07:48:49.750Z,14.14
2023-04-29T07:51:18.604Z,14.04
2023-04-29T07:53:47.478Z,13.93
2023-04-29T07:56:16.820Z,13.78
2023-04-29T07:58:47.551Z,13.69
2023-04-29T08:01:17.498Z,13.47
2023-04-29T08:03:47.334Z,13.22
2023-04-29T08:06:21.414Z,12.92
2023-04-29T08:08:53.702Z,12.66
2023-04-29T08:11:25.079Z,12.30
2023-04-29T08:13:55.443Z,11.99
2023-04-29T08:16:26.680Z,11.77
2023-04-29T08:18:56.447Z,11.62
2023-04-29T08:21:25.308Z,11.51
2023-04-29T08:23:56.276Z,11.45
2023-04-29T08:26:25.178Z,11.41
2023-04-29T08:28:54.364Z,11.39
2023-04-29T08:31:23.593Z,11.49
2023-04-29T08:33:52.811Z,11.56
2023-04-29T08:36:21.934Z,11.55
2023-04-29T08:38:53.402Z,11.60
2023-04-29T08:41:22.623Z,11.61
2023-04-29T08:43:51.876Z,11.61
2023-04-29T08:46:22.476Z,11.61
2023-04-29T08:48:53.141Z,11.68
2023-04-29T08:51:22.143Z,11.74
2023-04-29T08:53:51.403Z,11.75
2023-04-29T08:56:24.584Z,11.68
2023-04-29T08:59:01.266Z,11.59
2023-04-29T09:01:32.634Z,11.40
2023-04-29T09:04:27.715Z,11.24
2023-04-29T09:07:00.793Z,11.10
2023-04-29T09:09:30.555Z,11.04
2023-04-29T09:11:59.659Z,10.89
2023-04-29T09:14:34.074Z,10.76
2023-04-29T09:17:03.237Z,10.63
2023-04-29T09:19:34.158Z,10.48
2023-04-29T09:22:04.930Z,10.29
2023-04-29T09:24:33.755Z,10.17
2023-04-29T09:27:04.020Z,10.04
2023-04-29T09:29:33.693Z,9.99
2023-04-29T09:32:19.104Z,9.90
2023-04-29T09:34:48.046Z,9.88
2023-04-29T09:37:28.551Z,9.89
2023-04-29T09:39:57.533Z,10.01
2023-04-29T09:42:26.452Z,10.12
2023-04-29T09:44:55.529Z,10.22
2023-04-29T09:47:33.403Z,10.40
2023-04-29T09:50:17.023Z,10.62
2023-04-29T09:52:46.060Z,10.75
2023-04-29T09:55:16.522Z,10.81
2023-04-29T09:57:46.481Z,10.62
2023-04-29T10:00:16.833Z,10.42
2023-04-29T10:02:52.148Z,10.19
2023-04-29T10:05:23.629Z,9.98
2023-04-29T10:07:52.984Z,9.82
2023-04-29T10:10:23.913Z,9.75
2023-04-29T10:12:55.388Z,9.70
2023-04-29T10:15:33.017Z,9.79
2023-04-29T10:18:16.116Z,10.19
2023-04-29T10:20:48.207Z,10.49
2023-04-29T10:23:18.564Z,10.82
2023-04-29T10:25:49.021Z,11.17
2023-04-29T10:28:20.120Z,11.31
2023-04-29T10:30:55.562Z,11.33
2023-04-29T10:33:25.873Z,11.31
2023-04-29T10:35:56.882Z,11.30
2023-04-29T10:38:37.634Z,11.26
2023-04-29T10:41:28.993Z,11.17
2023-04-29T10:44:02.150Z,11.06
2023-04-29T10:46:32.714Z,10.92
2023-04-29T10:49:07.369Z,10.83
2023-04-29T10:51:44.415Z,10.70
2023-04-29T10:54:15.944Z,10.61
2023-04-29T10:56:54.933Z,10.65
2023-04-29T10:59:43.658Z,10.78
2023-04-29T11:02:13.363Z,10.94
2023-04-29T11:05:08.586Z,11.05
2023-04-29T11:07:38.444Z,11.03
2023-04-29T11:10:08.481Z,10.90
2023-04-29T11:12:37.389Z,10.80
2023-04-29T11:15:11.648Z,10.57
2023-04-29T11:17:41.855Z,10.45
2023-04-29T11:20:14.683Z,10.32
2023-04-29T11:22:52.703Z,10.20
2023-04-29T11:25:21.590Z,10.11
2023-04-29T11:27:52.079Z,9.96
2023-04-29T11:30:22.884Z,9.80
2023-04-29T11:32:52.598Z,9.63
2023-04-29T11:35:21.754Z,9.53
2023-04-29T11:37:50.652Z,9.46
2023-04-29T11:40:19.467Z,9.39
2023-04-29T11:42:49.812Z,9.28
2023-04-29T11:45:19.540Z,9.22
2023-04-29T11:47:49.952Z,9.21
2023-04-29T11:50:20.913Z,9.20
2023-04-29T11:52:50.551Z,9.18
2023-04-29T11:55:20.518Z,9.13
2023-04-29T11:57:52.850Z,9.03
2023-04-29T12:00:22.839Z,8.86
2023-04-29T12:02:52.056Z,8.74
2023-04-29T12:05:21.363Z,8.62
2023-04-29T12:07:51.672Z,8.57
2023-04-29T12:10:21.904Z,8.58
2023-04-29T12:12:51.276Z,8.65
2023-04-29T12:15:20.277Z,8.62
2023-04-29T12:17:49.363Z,8.55
2023-04-29T12:20:18.465Z,8.38
2023-04-29T12:22:47.890Z,8.34
2023-04-29T12:25:17.357Z,8.25
2023-04-29T12:27:46.526Z,8.28
2023-04-29T12:30:15.616Z,8.28
2023-04-29T12:32:45.867Z,8.29
2023-04-29T12:35:18.821Z,8.27
2023-04-29T12:37:51.904Z,8.23
2023-04-29T12:40:21.584Z,8.21
2023-04-29T12:42:50.500Z,8.15
2023-04-29T12:45:34.999Z,8.09
2023-04-29T12:48:09.076Z,8.10
2023-04-29T12:50:43.946Z,8.11
2023-04-29T12:53:13.394Z,8.13
2023-04-29T12:55:42.425Z,8.16
2023-04-29T12:58:11.332Z,8.06
2023-04-29T13:00:40.937Z,7.90
2023-04-29T13:03:10.266Z,7.79
2023-04-29T13:05:39.508Z,7.79
2023-04-29T13:08:08.889Z,7.75
2023-04-29T13:10:37.736Z,7.78
2023-04-29T13:13:06.849Z,7.84
2023-04-29T13:15:36.188Z,7.87
2023-04-29T13:18:05.428Z,7.85
2023-04-29T13:20:40.808Z,7.92
2023-04-29T13:23:12.738Z,8.03
2023-04-29T13:25:41.692Z,8.12
2023-04-29T13:28:10.611Z,8.18
2023-04-29T13:30:39.575Z,8.26
2023-04-29T13:33:12.255Z,8.32
2023-04-29T13:35:42.883Z,8.34
2023-04-29T13:38:11.789Z,8.38
2023-04-29T13:40:45.926Z,8.35
2023-04-29T13:43:23.507Z,8.36
2023-04-29T13:46:01.666Z,8.35
2023-04-29T13:49:08.133Z,8.35
2023-04-29T14:04:01.031Z,8.23
2023-04-29T14:06:32.920Z,8.24
2023-04-29T14:09:03.573Z,8.25
2023-04-29T14:11:37.147Z,8.22
2023-04-29T14:14:06.285Z,8.20
2023-04-29T14:16:35.118Z,8.20
2023-04-29T14:19:04.923Z,8.21
2023-04-29T14:21:34.246Z,8.19
2023-04-29T14:24:04.062Z,8.18
2023-04-29T14:26:32.964Z,8.13
2023-04-29T14:29:01.872Z,8.15
2023-04-29T14:31:35.316Z,8.20
2023-04-29T14:34:04.723Z,8.20
2023-04-29T14:36:33.731Z,8.20
2023-04-29T14:39:04.466Z,8.18
2023-04-29T14:41:33.329Z,8.20
2023-04-29T14:44:02.142Z,8.17
2023-04-29T14:46:33.134Z,8.20
2023-04-29T14:49:02.525Z,8.21
2023-04-29T14:51:31.823Z,8.23
2023-04-29T14:54:00.631Z,8.25
2023-04-29T14:56:29.611Z,8.24
2023-04-29T14:58:58.477Z,8.22
2023-04-29T15:01:29.281Z,8.18
2023-04-29T15:04:00.776Z,8.16
2023-04-29T15:06:30.059Z,8.13
2023-04-29T15:08:58.983Z,8.03
2023-04-29T15:11:28.060Z,7.86
2023-04-29T15:13:57.227Z,7.63
2023-04-29T15:16:26.111Z,7.42
2023-04-29T15:18:55.115Z,7.25
2023-04-29T15:21:24.067Z,7.09
2023-04-29T15:23:52.887Z,6.98
2023-04-29T15:26:22.487Z,6.96
2023-04-29T15:28:51.446Z,6.97
2023-04-29T15:31:21.802Z,6.95
2023-04-29T15:33:55.834Z,7.00
2023-04-29T15:36:33.804Z,6.96
2023-04-29T15:39:02.708Z,6.93
2023-04-29T15:41:31.539Z,6.90
2023-04-29T15:44:00.310Z,6.88
2023-04-29T15:46:31.535Z,6.83
2023-04-29T15:49:01.304Z,6.82
2023-04-29T15:51:30.136Z,6.80
2023-04-29T15:53:59.044Z,6.82
2023-04-29T15:56:27.826Z,6.76
2023-04-29T15:58:57.266Z,6.75
2023-04-29T16:01:28.833Z,6.82
2023-04-29T16:03:59.091Z,6.87
2023-04-29T16:06:28.772Z,6.86
2023-04-29T16:08:58.064Z,6.83
2023-04-29T16:11:27.684Z,6.81
2023-04-29T16:13:56.594Z,6.80
2023-04-29T16:16:26.076Z,6.75
2023-04-29T16:18:55.164Z,6.80
2023-04-29T16:21:24.740Z,6.83
2023-04-29T16:23:53.774Z,6.83
2023-04-29T16:26:22.717Z,6.73
2023-04-29T16:28:52.292Z,6.63
2023-04-29T16:31:21.146Z,6.56
2023-04-29T16:33:50.095Z,6.53
2023-04-29T16:36:19.134Z,6.49
2023-04-29T16:38:48.262Z,6.39
2023-04-29T16:41:17.073Z,6.29
2023-04-29T16:43:46.296Z,6.20
2023-04-29T16:46:15.317Z,6.12
2023-04-29T16:48:44.155Z,6.06
2023-04-29T16:51:13.325Z,6.03
2023-04-29T16:53:42.135Z,6.01
2023-04-29T16:56:11.724Z,5.92
2023-04-29T16:58:40.527Z,5.87
2023-04-29T17:01:10.356Z,5.79
2023-04-29T17:03:39.523Z,5.70
2023-04-29T17:06:08.463Z,5.61
2023-04-29T17:08:37.709Z,5.57
2023-04-29T17:11:06.894Z,5.52
2023-04-29T17:13:35.747Z,5.45
2023-04-29T17:16:04.831Z,5.38
2023-04-29T17:18:33.778Z,5.29
2023-04-29T17:21:03.312Z,5.15
2023-04-29T17:23:32.481Z,5.15
2023-04-29T17:26:01.943Z,5.07
2023-04-29T17:28:31.273Z,5.02
2023-04-29T17:31:01.782Z,4.93
2023-04-29T17:33:35.654Z,4.90
2023-04-29T17:36:05.764Z,4.84
2023-04-29T17:38:34.764Z,4.79
2023-04-29T17:41:04.247Z,4.72
2023-04-29T17:43:35.973Z,4.64
2023-04-29T17:46:04.986Z,4.59
2023-04-29T17:48:33.897Z,4.54
2023-04-29T17:51:02.667Z,4.62
2023-04-29T17:53:33.605Z,4.63
2023-04-29T17:56:02.386Z,4.63
2023-04-29T17:58:31.250Z,4.59
2023-04-29T18:01:00.947Z,4.50
2023-04-29T18:03:31.430Z,4.46
2023-04-29T18:06:00.254Z,4.39
2023-04-29T18:08:29.118Z,4.30
2023-04-29T18:10:57.908Z,4.23
2023-04-29T18:13:27.216Z,4.17
2023-04-29T18:15:56.205Z,4.12
2023-04-29T18:18:25.145Z,4.07
2023-04-29T18:20:53.930Z,4.01
2023-04-29T18:23:23.297Z,3.91
2023-04-29T18:25:52.166Z,3.84
2023-04-29T18:28:25.112Z,3.74
2023-04-29T18:30:56.233Z,3.68
2023-04-29T18:33:27.075Z,3.64
2023-04-29T18:35:56.176Z,3.59
2023-04-29T18:38:25.603Z,3.53
2023-04-29T18:40:54.451Z,3.51
2023-04-29T18:43:28.829Z,3.47
2023-04-29T18:46:00.217Z,3.42
2023-04-29T18:48:30.266Z,3.39
2023-04-29T18:51:04.703Z,3.33
2023-04-29T18:53:34.073Z,3.28
2023-04-29T18:56:03.841Z,3.20
2023-04-29T18:58:32.807Z,3.18
2023-04-29T19:01:03.680Z,3.15
2023-04-29T19:03:32.880Z,3.09
2023-04-29T19:06:01.862Z,3.04
2023-04-29T19:08:30.728Z,3.05
2023-04-29T19:11:00.791Z,3.01
2023-04-29T19:13:29.994Z,2.95
2023-04-29T19:15:59.926Z,2.92
2023-04-29T19:18:29.149Z,2.91
2023-04-29T19:20:58.109Z,2.90
2023-04-29T19:23:26.909Z,2.85
2023-04-29T19:25:55.873Z,2.83
2023-04-29T19:28:24.691Z,2.79
2023-04-29T19:30:53.596Z,2.78
2023-04-29T19:33:22.519Z,2.74
2023-04-29T19:35:51.311Z,2.75
2023-04-29T19:38:20.287Z,2.71
2023-04-29T19:40:49.520Z,2.73
2023-04-29T19:43:18.569Z,2.72
2023-04-29T19:45:47.560Z,2.66
2023-04-29T19:48:16.954Z,2.64
2023-04-29T19:50:45.936Z,2.62
2023-04-29T19:53:14.823Z,2.58
2023-04-29T19:55:43.769Z,2.54
2023-04-29T19:58:12.825Z,2.53
2023-04-29T20:00:42.247Z,2.51
2023-04-29T20:03:11.353Z,2.46
2023-04-29T20:05:41.630Z,2.47
2023-04-29T20:08:10.579Z,2.43
2023-04-29T20:10:39.400Z,2.44
2023-04-29T20:13:08.495Z,2.38
2023-04-29T20:15:37.326Z,2.34
2023-04-29T20:18:06.139Z,2.31
2023-04-29T20:20:34.971Z,2.25
2023-04-29T20:23:03.857Z,2.21
2023-04-29T20:25:33.634Z,2.22
2023-04-29T20:28:03.282Z,2.19
2023-04-29T20:30:32.526Z,2.16
2023-04-29T20:33:01.868Z,2.15
2023-04-29T20:35:30.990Z,2.13
2023-04-29T20:37:59.949Z,2.09
2023-04-29T20:40:28.734Z,2.13
2023-04-29T20:42:58.245Z,2.10
2023-04-29T20:45:27.160Z,2.05
2023-04-29T20:47:56.038Z,2.02
2023-04-29T20:50:25.324Z,2.01
2023-04-29T20:52:54.104Z,2.01
2023-04-29T20:55:23.152Z,2.01
2023-04-29T20:57:51.926Z,2.02
2023-04-29T21:00:21.967Z,2.01
2023-04-29T21:02:51.351Z,1.95
2023-04-29T21:05:20.325Z,1.96
2023-04-29T21:07:49.888Z,1.92
2023-04-29T21:10:18.839Z,1.86
2023-04-29T21:12:49.396Z,1.83
2023-04-29T21:15:18.317Z,1.80
2023-04-29T21:17:47.462Z,1.78
2023-04-29T21:20:17.763Z,1.74
2023-04-29T21:22:46.620Z,1.70
2023-04-29T21:25:15.523Z,1.67
2023-04-29T21:27:44.343Z,1.67
2023-04-29T21:30:13.670Z,1.66
2023-04-29T21:32:42.646Z,1.62
2023-04-29T21:35:11.840Z,1.61
2023-04-29T21:37:40.665Z,1.59
2023-04-29T21:40:10.155Z,1.57
2023-04-29T21:42:39.361Z,1.58
2023-04-29T21:45:08.788Z,1.57
2023-04-29T21:47:37.766Z,1.58
2023-04-29T21:50:08.381Z,1.57
2023-04-29T21:52:37.443Z,1.56
2023-04-29T21:55:07.235Z,1.59
2023-04-29T21:57:44.152Z,1.60
2023-04-29T22:00:40.794Z,1.61
2023-04-29T22:03:11.604Z,1.62
2023-04-29T22:05:40.352Z,1.62
2023-04-29T22:08:09.332Z,1.65
2023-04-29T22:10:40.652Z,1.65
2023-04-29T22:13:09.485Z,1.65
2023-04-29T22:15:38.492Z,1.65
2023-04-29T22:18:07.549Z,1.64
2023-04-29T22:20:36.636Z,1.69
2023-04-29T22:23:05.545Z,1.76
2023-04-29T22:25:34.302Z,1.90
2023-04-29T22:28:03.114Z,2.00
2023-04-29T22:30:31.901Z,2.13
2023-04-29T22:33:00.744Z,2.28
2023-04-29T22:35:29.633Z,2.29
2023-04-29T22:37:58.567Z,2.47
2023-04-29T22:40:27.458Z,2.57
2023-04-29T22:42:56.241Z,2.65
2023-04-29T22:45:24.969Z,2.67
2023-04-29T22:47:53.776Z,2.73
2023-04-29T22:50:22.613Z,2.77
2023-04-29T22:52:51.460Z,2.72
2023-04-29T22:55:20.218Z,2.71
2023-04-29T22:57:52.268Z,2.78
2023-04-29T23:00:22.678Z,2.88
2023-04-29T23:02:51.764Z,3.05
2023-04-29T23:05:20.600Z,3.10
2023-04-29T23:07:49.686Z,3.15
2023-04-29T23:10:18.514Z,3.27
2023-04-29T23:12:47.360Z,3.44
2023-04-29T23:15:16.368Z,3.62
2023-04-29T23:17:45.292Z,3.77
2023-04-29T23:20:14.285Z,3.80
2023-04-29T23:22:43.032Z,3.84
2023-04-29T23:25:11.952Z,3.88
2023-04-29T23:27:40.838Z,3.86
2023-04-29T23:30:10.368Z,3.85
2023-04-29T23:32:39.282Z,3.89
2023-04-29T23:35:09.146Z,3.91
2023-04-29T23:37:39.144Z,3.93
2023-04-29T23:40:09.836Z,3.86
2023-04-29T23:42:38.664Z,3.80
2023-04-29T23:45:08.144Z,3.71
2023-04-29T23:47:37.084Z,3.67
2023-04-29T23:50:06.513Z,3.63
2023-04-29T23:52:35.573Z,3.62
2023-04-29T23:55:04.999Z,3.67
2023-04-29T23:57:33.830Z,3.71
