createdAt,value
2017-03-26T00:06:54.317Z,0
2017-03-26T00:16:54.320Z,0
2017-03-26T00:26:54.256Z,0
2017-03-26T00:36:54.297Z,0
2017-03-26T00:46:54.271Z,0
2017-03-26T00:56:54.329Z,0
2017-03-26T01:06:54.326Z,0
2017-03-26T01:16:54.243Z,0
2017-03-26T01:26:54.324Z,0
2017-03-26T01:36:54.280Z,0
2017-03-26T01:46:54.256Z,0
2017-03-26T01:56:54.296Z,0
2017-03-26T02:06:54.253Z,0
2017-03-26T02:16:54.226Z,0
2017-03-26T02:26:54.278Z,0
2017-03-26T02:36:54.282Z,0
2017-03-26T02:46:54.208Z,0
2017-03-26T02:56:54.255Z,0
2017-03-26T03:06:54.229Z,0
2017-03-26T03:16:54.256Z,0
2017-03-26T03:26:54.266Z,0
2017-03-26T03:36:54.229Z,0
2017-03-26T03:46:54.275Z,0
2017-03-26T03:56:54.267Z,0
2017-03-26T04:06:54.194Z,0
2017-03-26T04:16:54.295Z,0
2017-03-26T04:26:54.245Z,0
2017-03-26T04:36:54.299Z,0
2017-03-26T04:46:54.227Z,0
2017-03-26T04:56:54.212Z,4
2017-03-26T05:06:54.288Z,28
2017-03-26T05:16:54.222Z,88
2017-03-26T05:26:54.197Z,184
2017-03-26T05:36:54.181Z,536
2017-03-26T05:46:54.220Z,916
2017-03-26T05:56:54.193Z,1136
2017-03-26T06:06:54.262Z,1648
2017-03-26T06:16:54.293Z,2556
2017-03-26T06:26:54.250Z,2892
2017-03-26T06:36:54.326Z,4808
2017-03-26T06:46:54.291Z,6208
2017-03-26T06:56:54.339Z,6516
2017-03-26T07:06:54.305Z,7208
2017-03-26T07:16:54.363Z,6736
2017-03-26T07:26:54.350Z,6708
2017-03-26T07:36:54.303Z,7088
2017-03-26T07:46:54.312Z,8212
2017-03-26T07:56:54.286Z,8136
2017-03-26T08:06:54.315Z,8172
2017-03-26T08:16:54.313Z,7832
2017-03-26T08:26:54.377Z,8096
2017-03-26T08:36:54.345Z,7908
2017-03-26T08:46:54.383Z,9084
2017-03-26T08:56:54.347Z,10852
2017-03-26T09:06:54.370Z,6288
2017-03-26T09:16:54.348Z,7296
2017-03-26T09:26:54.353Z,7616
2017-03-26T09:36:54.398Z,5812
2017-03-26T09:46:54.394Z,5128
2017-03-26T09:56:54.399Z,6544
2017-03-26T10:06:54.425Z,5348
2017-03-26T10:16:54.548Z,5924
2017-03-26T10:26:54.416Z,6336
2017-03-26T10:36:54.431Z,6608
2017-03-26T10:46:54.450Z,7144
2017-03-26T10:56:54.494Z,6016
2017-03-26T11:06:54.489Z,4656
2017-03-26T11:16:54.505Z,4272
2017-03-26T11:26:54.482Z,4164
2017-03-26T11:36:54.562Z,4112
2017-03-26T11:46:54.478Z,4164
2017-03-26T11:56:54.497Z,4232
2017-03-26T12:46:17.168Z,4344
2017-03-26T12:56:17.087Z,4296
2017-03-26T13:06:17.151Z,4312
2017-03-26T13:16:17.278Z,4128
2017-03-26T13:26:17.069Z,4076
2017-03-26T13:36:17.172Z,4240
2017-03-26T13:46:17.199Z,4388
2017-03-26T13:56:17.146Z,5272
2017-03-26T14:06:17.226Z,5776
2017-03-26T14:16:17.168Z,4688
2017-03-26T14:26:17.194Z,4220
2017-03-26T14:36:17.318Z,3752
2017-03-26T14:46:17.251Z,3728
2017-03-26T14:56:17.379Z,3692
2017-03-26T15:06:17.279Z,3640
2017-03-26T15:16:17.837Z,3616
2017-03-26T15:26:17.254Z,3648
2017-03-26T15:36:17.325Z,3712
2017-03-26T15:46:17.304Z,3596
2017-03-26T15:56:17.299Z,3528
2017-03-26T16:06:17.337Z,3428
2017-03-26T16:16:17.411Z,3336
