createdAt,value
2022-10-22T06:25:16.696Z,100738.38
2022-10-22T06:27:50.192Z,100741.04
2022-10-22T06:30:18.567Z,100742.43
2022-10-22T06:32:46.397Z,100746.83
2022-10-22T06:35:14.292Z,100755.46
2022-10-22T06:37:42.274Z,100756.79
2022-10-22T06:40:11.053Z,100766.86
2022-10-22T07:15:55.053Z,100791.70
2022-10-22T07:18:23.421Z,100792.38
2022-10-22T07:20:51.382Z,100785.64
2022-10-22T07:23:19.227Z,100779.75
2022-10-22T07:25:47.438Z,100770.66
2022-10-22T07:28:15.360Z,100767.65
2022-10-22T07:30:43.222Z,100761.23
2022-10-22T07:33:11.547Z,100752.51
2022-10-22T07:35:40.414Z,100744.45
2022-10-22T07:38:09.439Z,100751.64
2022-10-22T07:40:37.339Z,100755.66
2022-10-22T07:43:05.755Z,100752.25
2022-10-22T07:45:33.994Z,100743.01
2022-10-22T07:48:02.362Z,100738.88
2022-10-22T07:50:30.345Z,100732.65
2022-10-22T07:52:58.508Z,100732.02
2022-10-22T07:55:26.385Z,100738.31
2022-10-22T07:57:54.229Z,100741.17
2022-10-22T08:00:24.628Z,100742.98
2022-10-22T08:02:53.587Z,100741.54
2022-10-22T08:05:21.362Z,100744.40
2022-10-22T08:07:49.175Z,100743.56
2022-10-22T08:10:17.157Z,100752.38
2022-10-22T08:12:45.170Z,100754.30
2022-10-22T08:15:13.033Z,100758.75
2022-10-22T08:17:41.044Z,100760.48
2022-10-22T08:20:10.044Z,100758.66
2022-10-22T08:22:37.968Z,100763.08
2022-10-22T08:25:06.407Z,100765.16
2022-10-22T08:27:34.211Z,100765.17
2022-10-22T08:30:03.092Z,100763.52
2022-10-22T08:32:31.591Z,100757.77
2022-10-22T08:34:59.362Z,100755.25
2022-10-22T08:37:27.550Z,100759.91
2022-10-22T08:39:55.379Z,100763.89
2022-10-22T08:43:00.162Z,100763.67
2022-10-22T08:45:41.639Z,100762.66
2022-10-22T08:48:44.861Z,100757.27
2022-10-22T08:51:17.134Z,100751.19
2022-10-22T08:54:15.699Z,100740.56
2022-10-22T08:56:47.910Z,100736.55
2022-10-22T08:59:39.139Z,100742.79
2022-10-22T09:02:38.649Z,100735.09
2022-10-22T09:05:45.550Z,100728.41
2022-10-22T09:08:17.278Z,100728.25
2022-10-22T09:10:53.247Z,100717.81
2022-10-22T09:13:23.766Z,100707.52
2022-10-22T09:15:57.631Z,100706.13
2022-10-22T09:18:43.803Z,100711.49
2022-10-22T09:21:38.883Z,100710.27
2022-10-22T09:24:16.902Z,100708.20
2022-10-22T09:26:44.878Z,100697.73
2022-10-22T09:29:19.479Z,100696.64
2022-10-22T09:31:47.392Z,100693.54
2022-10-22T09:34:20.657Z,100691.98
2022-10-22T09:36:58.437Z,100679.83
2022-10-22T09:39:31.824Z,100682.24
2022-10-22T09:42:00.225Z,100690.05
2022-10-22T09:44:28.068Z,100688.18
2022-10-22T09:46:56.000Z,100687.11
2022-10-22T09:49:24.484Z,100683.21
2022-10-22T09:51:57.816Z,100680.17
2022-10-22T09:54:33.050Z,100682.31
2022-10-22T09:57:22.367Z,100680.59
2022-10-22T09:59:54.077Z,100675.52
2022-10-22T10:02:38.130Z,100669.48
2022-10-22T10:05:08.778Z,100662.33
2022-10-22T10:07:37.216Z,100656.09
2022-10-22T10:10:19.586Z,100658.10
2022-10-22T10:13:24.915Z,100658.17
2022-10-22T10:16:13.139Z,100649.38
2022-10-22T10:19:02.289Z,100646.42
2022-10-22T10:21:47.557Z,100650.95
2022-10-22T10:24:50.588Z,100650.44
2022-10-22T10:27:27.205Z,100653.28
2022-10-22T10:30:06.213Z,100644.31
2022-10-22T10:32:54.307Z,100639.87
2022-10-22T10:35:38.992Z,100622.80
2022-10-22T10:38:29.780Z,100614.40
2022-10-22T10:41:04.368Z,100614.36
2022-10-22T10:43:48.217Z,100613.58
2022-10-22T10:46:33.504Z,100614.82
2022-10-22T10:49:19.042Z,100625.04
2022-10-22T10:51:54.611Z,100624.11
2022-10-22T10:55:02.005Z,100615.23
2022-10-22T10:57:41.877Z,100613.02
2022-10-22T11:00:14.610Z,100600.27
2022-10-22T11:03:00.427Z,100588.95
2022-10-22T11:05:55.936Z,100579.77
2022-10-22T11:08:37.352Z,100575.92
2022-10-22T11:11:19.939Z,100567.54
2022-10-22T11:14:00.392Z,100553.60
2022-10-22T11:16:38.040Z,100557.10
2022-10-22T11:19:49.841Z,100560.80
2022-10-22T11:22:28.677Z,100556.78
2022-10-22T11:25:00.412Z,100551.94
2022-10-22T11:27:42.566Z,100550.30
2022-10-22T11:30:19.794Z,100547.44
2022-10-22T11:32:53.586Z,100540.31
2022-10-22T11:35:31.837Z,100538.46
2022-10-22T11:38:01.473Z,100534.99
2022-10-22T11:40:29.284Z,100528.30
2022-10-22T11:43:08.567Z,100522.73
2022-10-22T11:45:42.190Z,100516.98
2022-10-22T11:48:10.099Z,100507.31
2022-10-22T11:50:55.102Z,100501.90
2022-10-22T11:53:25.836Z,100499.71
2022-10-22T11:55:59.873Z,100503.45
2022-10-22T11:58:45.144Z,100509.81
2022-10-22T12:01:13.003Z,100509.70
2022-10-22T12:03:49.503Z,100502.61
2022-10-22T12:06:23.412Z,100500.69
2022-10-22T12:08:56.417Z,100503.15
2022-10-22T12:11:36.541Z,100504.39
2022-10-22T12:14:19.940Z,100499.19
2022-10-22T12:16:58.147Z,100492.86
2022-10-22T12:19:40.833Z,100485.00
2022-10-22T12:22:37.882Z,100483.00
2022-10-22T12:25:39.301Z,100480.64
2022-10-22T12:28:12.944Z,100478.15
2022-10-22T12:30:41.517Z,100481.96
2022-10-22T12:33:22.923Z,100483.67
2022-10-22T12:35:54.077Z,100474.28
2022-10-22T12:38:24.321Z,100463.80
2022-10-22T12:40:55.909Z,100458.50
2022-10-22T12:43:29.429Z,100459.96
2022-10-22T12:45:59.640Z,100460.02
2022-10-22T12:48:30.794Z,100458.55
2022-10-22T12:51:00.793Z,100451.41
2022-10-22T12:53:37.893Z,100447.00
2022-10-22T12:56:10.856Z,100444.49
2022-10-22T12:58:40.966Z,100447.92
2022-10-22T13:01:12.703Z,100443.75
2022-10-22T13:03:44.852Z,100438.88
2022-10-22T13:06:18.998Z,100435.61
2022-10-22T13:09:02.130Z,100436.60
2022-10-22T13:11:51.637Z,100437.81
2022-10-22T13:14:29.262Z,100436.96
2022-10-22T13:17:14.965Z,100433.25
2022-10-22T13:19:55.133Z,100436.46
2022-10-22T13:22:27.069Z,100433.05
2022-10-22T13:24:59.952Z,100430.95
2022-10-22T13:27:29.343Z,100417.85
2022-10-22T13:30:01.017Z,100415.39
2022-10-22T13:32:32.785Z,100416.08
2022-10-22T13:35:04.478Z,100409.96
2022-10-22T13:37:34.336Z,100407.52
2022-10-22T13:40:02.161Z,100410.98
2022-10-22T13:42:30.046Z,100413.79
2022-10-22T13:44:57.940Z,100408.66
2022-10-22T13:47:29.088Z,100410.35
2022-10-22T13:49:59.647Z,100416.64
2022-10-22T13:52:50.977Z,100418.43
2022-10-22T13:55:22.863Z,100413.91
2022-10-22T13:57:51.315Z,100410.61
2022-10-22T14:00:21.374Z,100415.34
2022-10-22T14:02:53.724Z,100419.50
2022-10-22T14:05:21.846Z,100420.02
2022-10-22T14:07:50.203Z,100424.67
2022-10-22T14:10:23.744Z,100425.02
2022-10-22T14:12:53.638Z,100415.27
2022-10-22T14:15:24.231Z,100410.71
2022-10-22T14:17:57.079Z,100412.30
2022-10-22T14:20:28.641Z,100412.93
2022-10-22T14:23:01.168Z,100409.64
2022-10-22T14:25:31.612Z,100412.90
2022-10-22T14:27:59.447Z,100408.26
2022-10-22T14:30:29.756Z,100404.83
2022-10-22T14:32:58.259Z,100398.27
2022-10-22T14:35:26.208Z,100401.79
2022-10-22T14:37:54.290Z,100404.66
2022-10-22T14:40:22.183Z,100403.52
2022-10-22T14:42:50.001Z,100403.91
2022-10-22T14:45:22.318Z,100398.45
2022-10-22T14:47:51.763Z,100398.66
2022-10-22T14:50:19.748Z,100398.50
2022-10-22T14:52:48.471Z,100397.26
2022-10-22T14:55:18.706Z,100393.03
2022-10-22T14:57:46.703Z,100384.38
2022-10-22T15:00:17.279Z,100381.02
2022-10-22T15:02:46.117Z,100385.76
2022-10-22T15:05:15.379Z,100385.92
2022-10-22T15:07:44.804Z,100378.54
2022-10-22T15:10:12.776Z,100375.02
2022-10-22T15:12:40.720Z,100380.29
2022-10-22T15:15:09.089Z,100380.64
2022-10-22T15:17:37.145Z,100378.84
2022-10-22T15:20:05.897Z,100369.84
2022-10-22T15:22:37.109Z,100369.46
2022-10-22T15:25:09.588Z,100375.37
2022-10-22T15:27:37.402Z,100375.31
2022-10-22T15:30:06.966Z,100379.48
2022-10-22T15:32:35.005Z,100379.95
2022-10-22T15:35:03.206Z,100372.14
2022-10-22T15:37:31.971Z,100375.56
2022-10-22T15:40:00.701Z,100375.83
2022-10-22T15:42:28.682Z,100377.16
2022-10-22T15:45:00.128Z,100371.48
2022-10-22T15:47:29.758Z,100369.08
2022-10-22T15:49:58.197Z,100373.90
2022-10-22T15:52:26.112Z,100377.65
2022-10-22T15:54:54.349Z,100377.35
2022-10-22T15:57:22.229Z,100384.03
2022-10-22T15:59:51.943Z,100385.10
2022-10-22T16:02:19.878Z,100392.82
2022-10-22T16:04:48.125Z,100400.02
2022-10-22T16:07:16.763Z,100398.81
2022-10-22T16:09:45.266Z,100396.38
2022-10-22T16:12:15.275Z,100407.24
2022-10-22T16:14:46.715Z,100415.32
2022-10-22T16:17:19.361Z,100422.30
2022-10-22T16:19:48.420Z,100421.41
2022-10-22T16:22:16.442Z,100421.94
2022-10-22T16:24:44.320Z,100417.73
2022-10-22T16:27:12.189Z,100417.20
2022-10-22T16:29:40.692Z,100415.78
2022-10-22T16:32:08.551Z,100412.45
2022-10-22T16:34:36.391Z,100403.17
2022-10-22T16:37:10.291Z,100402.80
2022-10-22T16:39:38.497Z,100409.42
2022-10-22T16:42:06.676Z,100411.49
2022-10-22T16:44:34.472Z,100412.35
2022-10-22T16:47:02.227Z,100418.79
2022-10-22T16:49:30.110Z,100420.86
2022-10-22T16:51:58.046Z,100415.58
2022-10-22T16:54:25.937Z,100419.04
2022-10-22T16:56:53.784Z,100428.23
2022-10-22T16:59:21.715Z,100424.85
2022-10-22T17:01:49.545Z,100419.57
2022-10-22T17:04:17.531Z,100425.48
2022-10-22T17:06:45.366Z,100424.96
2022-10-22T17:09:13.771Z,100424.55
2022-10-22T17:11:42.790Z,100427.29
2022-10-22T17:14:12.829Z,100427.63
2022-10-22T17:16:40.629Z,100423.09
2022-10-22T17:19:10.907Z,100416.42
2022-10-22T17:21:38.703Z,100411.35
2022-10-22T17:24:06.601Z,100409.41
2022-10-22T17:26:34.808Z,100407.11
2022-10-22T17:29:03.798Z,100404.98
2022-10-22T17:31:35.519Z,100406.52
2022-10-22T17:34:06.082Z,100409.26
2022-10-22T17:36:35.968Z,100418.46
2022-10-22T17:39:07.016Z,100420.89
2022-10-22T17:41:36.813Z,100426.25
2022-10-22T17:44:09.301Z,100429.50
2022-10-22T17:46:37.799Z,100420.75
2022-10-22T17:49:12.592Z,100419.66
2022-10-22T17:51:40.923Z,100417.02
2022-10-22T17:54:10.073Z,100409.98
2022-10-22T17:56:40.333Z,100406.82
2022-10-22T17:59:11.738Z,100407.14
2022-10-22T18:01:45.423Z,100403.93
2022-10-22T18:04:16.208Z,100398.85
2022-10-22T18:06:46.222Z,100396.71
2022-10-22T18:09:18.491Z,100392.31
2022-10-22T18:11:49.988Z,100396.11
2022-10-22T18:14:20.201Z,100397.27
2022-10-22T18:16:49.016Z,100395.81
2022-10-22T18:19:23.059Z,100398.55
2022-10-22T18:21:50.952Z,100394.33
2022-10-22T18:24:19.037Z,100394.81
2022-10-22T18:26:46.879Z,100391.14
2022-10-22T18:29:18.062Z,100388.69
2022-10-22T18:31:45.951Z,100394.61
2022-10-22T18:34:16.599Z,100395.31
2022-10-22T18:36:47.067Z,100389.73
2022-10-22T18:39:15.702Z,100381.05
2022-10-22T18:41:43.641Z,100381.74
2022-10-22T18:44:14.323Z,100380.51
2022-10-22T18:46:42.520Z,100377.69
2022-10-22T18:49:18.307Z,100384.83
2022-10-22T18:51:48.730Z,100382.71
2022-10-22T18:54:24.767Z,100379.19
2022-10-22T18:56:55.543Z,100373.44
2022-10-22T18:59:25.874Z,100368.36
2022-10-22T19:01:55.826Z,100370.45
2022-10-22T19:04:23.792Z,100370.77
2022-10-22T19:06:51.683Z,100368.15
2022-10-22T19:09:19.790Z,100366.23
2022-10-22T19:11:47.974Z,100370.72
2022-10-22T19:14:19.629Z,100372.97
2022-10-22T19:16:48.070Z,100372.44
2022-10-22T19:19:19.513Z,100375.54
2022-10-22T19:21:48.504Z,100378.30
2022-10-22T19:24:18.612Z,100380.48
2022-10-22T19:26:47.324Z,100383.73
2022-10-22T19:29:20.068Z,100385.79
2022-10-22T19:31:50.675Z,100389.80
2022-10-22T19:34:19.898Z,100386.13
2022-10-22T19:36:48.158Z,100379.86
2022-10-22T19:39:17.136Z,100387.81
2022-10-22T19:41:44.963Z,100389.62
2022-10-22T19:44:12.879Z,100394.95
2022-10-22T19:46:41.210Z,100396.48
2022-10-22T19:49:09.953Z,100401.03
2022-10-22T19:51:40.117Z,100391.98
2022-10-22T19:54:18.374Z,100386.10
2022-10-22T19:56:47.234Z,100384.36
2022-10-22T19:59:16.168Z,100383.35
2022-10-22T20:01:44.119Z,100375.05
2022-10-22T20:04:16.728Z,100374.89
2022-10-22T20:06:45.544Z,100379.60
2022-10-22T20:09:13.759Z,100377.20
2022-10-22T20:11:41.662Z,100370.59
2022-10-22T20:14:09.436Z,100367.76
2022-10-22T20:16:38.409Z,100366.02
2022-10-22T20:19:07.699Z,100369.66
2022-10-22T20:21:35.815Z,100372.78
2022-10-22T20:24:04.511Z,100375.36
2022-10-22T20:26:32.294Z,100381.92
2022-10-22T20:29:00.371Z,100375.83
2022-10-22T20:31:29.899Z,100369.55
2022-10-22T20:33:59.525Z,100372.45
2022-10-22T20:36:29.056Z,100376.53
2022-10-22T20:39:08.962Z,100386.91
2022-10-22T20:41:40.733Z,100387.66
2022-10-22T20:44:13.583Z,100382.72
2022-10-22T20:46:41.965Z,100373.94
2022-10-22T20:49:13.766Z,100371.11
2022-10-22T20:51:42.306Z,100368.29
2022-10-22T20:54:10.532Z,100367.89
2022-10-22T20:56:39.836Z,100370.64
2022-10-22T20:59:11.140Z,100372.54
2022-10-22T21:01:48.686Z,100370.86
2022-10-22T21:04:18.136Z,100362.91
2022-10-22T21:06:46.268Z,100359.72
2022-10-22T21:09:15.077Z,100361.53
2022-10-22T21:11:43.213Z,100356.96
2022-10-22T21:14:12.536Z,100358.68
2022-10-22T21:16:45.652Z,100357.77
2022-10-22T21:19:13.447Z,100358.57
2022-10-22T21:21:41.474Z,100358.14
2022-10-22T21:24:09.579Z,100356.70
2022-10-22T21:26:39.303Z,100352.14
2022-10-22T21:29:08.119Z,100347.26
2022-10-22T21:31:36.210Z,100340.10
2022-10-22T21:34:04.233Z,100339.74
2022-10-22T21:36:32.226Z,100333.98
2022-10-22T21:39:02.225Z,100329.09
2022-10-22T21:41:30.385Z,100328.33
2022-10-22T21:43:58.568Z,100330.51
2022-10-22T21:46:28.167Z,100325.77
2022-10-22T21:48:59.327Z,100330.31
2022-10-22T21:51:28.298Z,100335.58
2022-10-22T21:53:56.373Z,100338.34
2022-10-22T21:56:32.352Z,100340.56
2022-10-22T21:59:01.591Z,100343.16
2022-10-22T22:01:29.582Z,100346.57
2022-10-22T22:03:58.098Z,100343.77
2022-10-22T22:06:29.644Z,100340.26
2022-10-22T22:09:00.087Z,100344.58
2022-10-22T22:11:28.824Z,100343.82
2022-10-22T22:13:57.998Z,100344.46
2022-10-22T22:16:29.052Z,100343.90
2022-10-22T22:19:00.283Z,100347.66
2022-10-22T22:21:28.865Z,100348.31
2022-10-22T22:23:58.431Z,100345.69
2022-10-22T22:26:30.088Z,100343.73
2022-10-22T22:28:59.775Z,100336.55
2022-10-22T22:31:31.615Z,100329.61
2022-10-22T22:34:10.967Z,100317.38
2022-10-22T22:36:41.236Z,100311.83
2022-10-22T22:39:15.970Z,100311.40
2022-10-22T22:41:44.975Z,100312.94
2022-10-22T22:44:13.599Z,100314.83
2022-10-22T22:46:42.231Z,100321.21
2022-10-22T22:49:10.641Z,100320.59
2022-10-22T22:51:38.396Z,100315.39
2022-10-22T22:54:06.199Z,100323.98
2022-10-22T22:56:34.749Z,100323.61
2022-10-22T22:59:03.898Z,100323.23
2022-10-22T23:01:34.808Z,100320.97
2022-10-22T23:04:12.784Z,100322.26
2022-10-22T23:06:40.643Z,100335.63
2022-10-22T23:09:10.972Z,100333.02
2022-10-22T23:11:39.987Z,100336.73
2022-10-22T23:14:11.569Z,100332.19
2022-10-22T23:16:44.277Z,100330.12
2022-10-22T23:19:18.169Z,100336.73
2022-10-22T23:21:52.083Z,100346.58
2022-10-22T23:24:23.588Z,100352.48
2022-10-22T23:26:52.885Z,100354.90
2022-10-22T23:29:26.922Z,100347.81
2022-10-22T23:31:55.583Z,100344.89
2022-10-22T23:34:25.252Z,100347.09
2022-10-22T23:36:54.712Z,100345.52
2022-10-22T23:39:27.832Z,100347.94
2022-10-22T23:41:56.228Z,100351.17
2022-10-22T23:44:25.020Z,100355.06
2022-10-22T23:46:52.982Z,100351.60
2022-10-22T23:49:21.115Z,100344.59
2022-10-22T23:51:48.949Z,100342.88
2022-10-22T23:54:18.440Z,100336.38
2022-10-22T23:56:46.725Z,100328.35
