createdAt,value
2019-06-08T00:00:08.519Z,23.60
2019-06-08T00:00:31.378Z,23.60
2019-06-08T00:00:54.250Z,23.60
2019-06-08T00:01:20.565Z,23.60
2019-06-08T00:01:45.407Z,23.60
2019-06-08T00:02:08.276Z,23.60
2019-06-08T00:02:31.233Z,23.50
2019-06-08T00:02:55.223Z,23.60
2019-06-08T00:03:18.605Z,23.50
2019-06-08T00:03:45.158Z,23.50
2019-06-08T00:04:08.023Z,23.50
2019-06-08T00:04:32.151Z,23.60
2019-06-08T00:04:56.027Z,23.50
2019-06-08T00:05:18.874Z,23.60
2019-06-08T00:05:43.123Z,23.50
2019-06-08T00:06:05.993Z,23.50
2019-06-08T00:06:28.865Z,23.50
2019-06-08T00:06:51.742Z,23.50
2019-06-08T00:07:14.623Z,23.50
2019-06-08T00:07:41.779Z,23.50
2019-06-08T00:08:06.283Z,23.50
2019-06-08T00:08:34.680Z,23.50
2019-06-08T00:08:57.154Z,23.40
2019-06-08T00:09:24.070Z,23.40
2019-06-08T00:09:47.330Z,23.40
2019-06-08T00:10:10.187Z,23.30
2019-06-08T00:10:35.731Z,23.40
2019-06-08T00:10:58.214Z,23.40
2019-06-08T00:11:23.751Z,23.30
2019-06-08T00:11:46.615Z,23.30
2019-06-08T00:12:12.951Z,23.30
2019-06-08T00:12:36.768Z,23.30
2019-06-08T00:12:59.246Z,23.30
2019-06-08T00:13:25.207Z,23.30
2019-06-08T00:13:51.180Z,23.30
2019-06-08T00:14:17.452Z,23.20
2019-06-08T00:14:41.080Z,23.30
2019-06-08T00:15:05.303Z,23.30
2019-06-08T00:15:30.975Z,23.20
2019-06-08T00:15:56.727Z,23.30
2019-06-08T00:16:19.594Z,23.30
2019-06-08T00:16:42.082Z,23.20
2019-06-08T00:17:04.951Z,23.30
2019-06-08T00:17:38.521Z,23.30
2019-06-08T00:17:59.457Z,23.30
2019-06-08T00:18:23.606Z,23.30
2019-06-08T00:18:49.711Z,23.30
2019-06-08T00:19:13.246Z,23.30
2019-06-08T00:19:37.171Z,23.30
2019-06-08T00:20:00.117Z,23.30
2019-06-08T00:20:28.820Z,23.30
2019-06-08T00:20:51.365Z,23.30
2019-06-08T00:21:17.630Z,23.30
2019-06-08T00:21:40.570Z,23.30
2019-06-08T00:22:04.739Z,23.30
2019-06-08T00:22:27.607Z,23.30
2019-06-08T00:22:50.100Z,23.40
2019-06-08T00:23:13.732Z,23.30
2019-06-08T00:23:37.563Z,23.30
2019-06-08T00:24:03.263Z,23.30
2019-06-08T00:24:28.762Z,23.30
2019-06-08T00:24:51.319Z,23.30
2019-06-08T00:25:18.582Z,23.40
2019-06-08T00:25:41.711Z,23.40
2019-06-08T00:26:04.572Z,23.40
2019-06-08T00:26:27.447Z,23.40
2019-06-08T00:26:52.826Z,23.30
2019-06-08T00:27:19.775Z,23.40
2019-06-08T00:27:44.387Z,23.30
2019-06-08T00:28:07.265Z,23.30
2019-06-08T00:28:33.200Z,23.30
2019-06-08T00:28:55.682Z,23.20
2019-06-08T00:29:18.592Z,23.20
2019-06-08T00:29:41.460Z,23.20
2019-06-08T00:30:06.090Z,23.20
2019-06-08T00:30:28.965Z,23.20
2019-06-08T00:30:52.807Z,23.20
2019-06-08T00:31:19.988Z,23.20
2019-06-08T00:31:45.447Z,23.20
2019-06-08T00:32:10.969Z,23.20
2019-06-08T00:32:33.462Z,23.10
2019-06-08T00:32:56.329Z,23.20
2019-06-08T00:33:20.488Z,23.10
2019-06-08T00:33:43.816Z,23.10
2019-06-08T00:34:09.619Z,23.10
2019-06-08T00:34:32.108Z,23.10
2019-06-08T00:34:54.964Z,23.10
2019-06-08T00:35:18.671Z,23.10
2019-06-08T00:35:42.422Z,23.10
2019-06-08T00:36:05.283Z,23.10
2019-06-08T00:36:27.766Z,23.10
2019-06-08T00:36:53.475Z,23.10
2019-06-08T00:37:20.724Z,23.10
2019-06-08T00:37:44.014Z,23.20
2019-06-08T00:38:06.891Z,23.10
2019-06-08T00:38:33.303Z,23.10
2019-06-08T00:38:56.192Z,23.10
2019-06-08T00:39:19.052Z,23.10
2019-06-08T00:39:41.922Z,23.10
2019-06-08T00:40:06.422Z,23.10
2019-06-08T00:40:28.911Z,23.10
2019-06-08T00:40:51.771Z,23.10
2019-06-08T00:41:16.959Z,23.10
2019-06-08T00:41:40.259Z,23.10
2019-06-08T00:42:05.930Z,23.10
2019-06-08T00:42:28.418Z,23.10
2019-06-08T00:42:51.283Z,23.10
2019-06-08T00:43:17.294Z,23.10
2019-06-08T00:43:41.631Z,23.10
2019-06-08T00:44:06.122Z,23.10
2019-06-08T00:44:28.618Z,23.00
2019-06-08T00:44:51.487Z,23.10
2019-06-08T00:45:17.303Z,23.10
2019-06-08T00:45:44.451Z,23.00
2019-06-08T00:46:07.311Z,23.00
2019-06-08T00:46:29.799Z,23.00
2019-06-08T00:46:52.667Z,23.00
2019-06-08T00:47:16.345Z,23.00
2019-06-08T00:47:47.905Z,23.00
2019-06-08T00:48:07.626Z,23.00
2019-06-08T00:48:33.060Z,23.00
2019-06-08T00:48:59.196Z,23.00
2019-06-08T00:49:22.720Z,23.00
2019-06-08T00:49:46.533Z,23.00
2019-06-08T00:50:13.836Z,23.00
2019-06-08T00:50:36.314Z,23.00
2019-06-08T00:50:59.185Z,23.00
2019-06-08T00:51:25.597Z,23.00
2019-06-08T00:51:48.558Z,23.00
2019-06-08T00:52:14.462Z,23.00
2019-06-08T00:52:36.947Z,22.90
2019-06-08T00:53:03.974Z,23.00
2019-06-08T00:53:26.807Z,23.00
2019-06-08T00:53:49.670Z,23.00
2019-06-08T00:54:12.538Z,23.00
2019-06-08T00:54:35.014Z,23.00
2019-06-08T00:55:00.490Z,23.00
2019-06-08T00:55:23.773Z,23.00
2019-06-08T00:55:49.490Z,23.00
2019-06-08T00:56:13.363Z,22.90
2019-06-08T00:56:35.842Z,22.90
2019-06-08T00:57:01.541Z,22.90
2019-06-08T00:57:26.983Z,22.90
2019-06-08T00:57:49.862Z,22.90
2019-06-08T00:58:18.131Z,22.90
2019-06-08T00:58:43.707Z,22.90
2019-06-08T00:59:06.660Z,22.90
2019-06-08T00:59:30.467Z,22.90
2019-06-08T00:59:54.125Z,22.90
2019-06-08T01:00:20.428Z,22.90
2019-06-08T01:00:43.431Z,22.90
2019-06-08T01:01:09.105Z,22.90
2019-06-08T01:01:34.770Z,22.90
2019-06-08T01:01:57.634Z,22.90
2019-06-08T01:02:20.367Z,23.00
2019-06-08T01:02:47.728Z,22.90
2019-06-08T01:03:10.599Z,22.90
2019-06-08T01:03:33.465Z,22.90
2019-06-08T01:03:56.335Z,23.00
2019-06-08T01:04:22.727Z,23.00
2019-06-08T01:04:46.376Z,22.90
2019-06-08T01:05:10.867Z,22.90
2019-06-08T01:05:33.739Z,22.90
2019-06-08T01:05:56.603Z,22.90
2019-06-08T01:06:19.133Z,22.90
2019-06-08T01:06:44.579Z,22.90
2019-06-08T01:07:07.456Z,22.90
2019-06-08T01:07:33.380Z,22.90
2019-06-08T01:07:59.247Z,23.00
2019-06-08T01:08:22.690Z,22.90
2019-06-08T01:08:49.119Z,23.00
2019-06-08T01:09:11.986Z,22.90
2019-06-08T01:09:34.897Z,22.90
2019-06-08T01:09:57.795Z,23.00
2019-06-08T01:10:21.293Z,22.90
2019-06-08T01:10:49.465Z,22.90
2019-06-08T01:11:15.386Z,22.90
2019-06-08T01:11:42.238Z,22.90
2019-06-08T01:12:04.724Z,22.90
2019-06-08T01:12:28.904Z,22.90
2019-06-08T01:12:53.204Z,22.90
2019-06-08T01:13:16.078Z,22.90
2019-06-08T01:13:38.948Z,22.90
2019-06-08T01:14:04.123Z,22.90
2019-06-08T01:14:27.133Z,22.90
2019-06-08T01:14:50.043Z,22.90
2019-06-08T01:15:12.965Z,22.90
2019-06-08T01:15:38.718Z,22.90
2019-06-08T01:16:01.203Z,22.90
2019-06-08T01:16:27.014Z,22.80
2019-06-08T01:16:50.041Z,22.80
2019-06-08T01:17:12.918Z,22.80
2019-06-08T01:17:35.778Z,22.80
2019-06-08T01:18:03.941Z,22.80
2019-06-08T01:18:25.922Z,22.80
2019-06-08T01:18:52.463Z,22.80
2019-06-08T01:19:15.356Z,22.80
2019-06-08T01:19:41.182Z,22.80
2019-06-08T01:20:07.838Z,22.70
2019-06-08T01:20:30.703Z,22.70
2019-06-08T01:20:53.567Z,22.70
2019-06-08T01:21:17.616Z,22.70
2019-06-08T01:21:43.569Z,22.80
2019-06-08T01:22:08.799Z,22.80
2019-06-08T01:22:31.688Z,22.80
2019-06-08T01:22:57.643Z,22.70
2019-06-08T01:23:23.494Z,22.80
2019-06-08T01:23:47.270Z,22.80
2019-06-08T01:24:09.759Z,22.80
2019-06-08T01:24:34.752Z,22.80
2019-06-08T01:24:58.610Z,22.70
2019-06-08T01:25:21.919Z,22.70
2019-06-08T01:25:48.923Z,22.70
2019-06-08T01:26:11.429Z,22.70
2019-06-08T01:26:37.412Z,22.70
2019-06-08T01:27:03.065Z,22.70
2019-06-08T01:27:26.106Z,22.80
2019-06-08T01:27:50.541Z,22.80
2019-06-08T01:28:15.757Z,22.70
2019-06-08T01:28:38.619Z,22.70
2019-06-08T01:29:01.488Z,22.70
2019-06-08T01:29:28.352Z,22.70
2019-06-08T01:29:57.643Z,22.70
2019-06-08T01:30:20.138Z,22.70
2019-06-08T01:30:45.714Z,22.70
2019-06-08T01:31:11.486Z,22.80
2019-06-08T01:31:34.355Z,22.80
2019-06-08T01:31:57.222Z,22.80
2019-06-08T01:32:26.336Z,22.70
2019-06-08T01:32:52.214Z,22.80
2019-06-08T01:33:17.015Z,22.70
2019-06-08T01:33:39.879Z,22.70
2019-06-08T01:34:06.103Z,22.80
2019-06-08T01:34:29.038Z,22.80
2019-06-08T01:34:53.051Z,22.80
2019-06-08T01:35:15.917Z,22.70
2019-06-08T01:35:38.780Z,22.70
2019-06-08T01:36:04.424Z,22.70
2019-06-08T01:36:27.504Z,22.70
2019-06-08T01:36:51.509Z,22.70
2019-06-08T01:37:17.484Z,22.60
2019-06-08T01:37:43.175Z,22.60
2019-06-08T01:38:06.069Z,22.60
2019-06-08T01:38:31.339Z,22.60
2019-06-08T01:38:54.218Z,22.60
2019-06-08T01:39:21.101Z,22.60
2019-06-08T01:39:44.736Z,22.60
2019-06-08T01:40:09.278Z,22.60
2019-06-08T01:40:31.783Z,22.60
2019-06-08T01:40:54.653Z,22.70
2019-06-08T01:41:21.313Z,22.60
2019-06-08T01:41:44.260Z,22.60
2019-06-08T01:42:07.127Z,22.60
2019-06-08T01:42:32.454Z,22.60
2019-06-08T01:42:55.324Z,22.70
2019-06-08T01:43:18.185Z,22.70
2019-06-08T01:43:46.548Z,22.70
2019-06-08T01:44:09.407Z,22.60
2019-06-08T01:44:32.446Z,22.60
2019-06-08T01:44:55.315Z,22.60
2019-06-08T01:45:35.640Z,22.60
2019-06-08T01:46:01.439Z,22.60
2019-06-08T01:46:28.248Z,22.50
2019-06-08T01:46:54.547Z,22.60
2019-06-08T01:47:17.419Z,22.60
2019-06-08T01:47:43.306Z,22.60
2019-06-08T01:48:19.489Z,22.60
2019-06-08T01:48:32.316Z,22.60
2019-06-08T01:48:56.591Z,22.50
2019-06-08T01:49:22.549Z,22.60
2019-06-08T01:49:45.410Z,22.60
2019-06-08T01:50:09.070Z,22.60
2019-06-08T01:50:35.871Z,22.60
2019-06-08T01:51:01.483Z,22.60
2019-06-08T01:51:28.601Z,22.60
2019-06-08T01:51:54.731Z,22.60
2019-06-08T01:52:17.586Z,22.50
2019-06-08T01:52:40.455Z,22.50
2019-06-08T01:53:05.922Z,22.50
2019-06-08T01:53:32.935Z,22.50
2019-06-08T01:53:55.526Z,22.50
2019-06-08T01:54:18.407Z,22.50
2019-06-08T01:54:41.266Z,22.50
2019-06-08T01:55:05.763Z,22.50
2019-06-08T01:55:31.147Z,22.50
2019-06-08T01:55:57.554Z,22.50
2019-06-08T01:56:23.451Z,22.50
2019-06-08T01:56:49.374Z,22.50
2019-06-08T01:57:12.243Z,22.50
2019-06-08T01:57:37.399Z,22.50
2019-06-08T01:58:00.263Z,22.50
2019-06-08T01:58:23.355Z,22.50
2019-06-08T01:58:47.800Z,22.40
2019-06-08T01:59:13.224Z,22.50
2019-06-08T01:59:35.707Z,22.50
2019-06-08T02:00:28.764Z,22.50
2019-06-08T02:00:30.199Z,22.50
2019-06-08T02:00:52.431Z,22.50
2019-06-08T02:01:18.386Z,22.50
2019-06-08T02:01:40.950Z,22.50
2019-06-08T02:02:06.632Z,22.50
2019-06-08T02:02:32.235Z,22.50
2019-06-08T02:02:58.015Z,22.50
2019-06-08T02:03:23.847Z,22.50
2019-06-08T02:03:47.767Z,22.50
2019-06-08T02:04:13.555Z,22.50
2019-06-08T02:04:36.432Z,22.50
2019-06-08T02:05:02.274Z,22.50
2019-06-08T02:05:30.709Z,22.50
2019-06-08T02:05:53.251Z,22.50
2019-06-08T02:06:16.331Z,22.60
2019-06-08T02:06:39.206Z,22.60
2019-06-08T02:07:02.071Z,22.60
2019-06-08T02:07:26.254Z,22.60
2019-06-08T02:07:49.153Z,22.60
2019-06-08T02:08:12.026Z,22.60
2019-06-08T02:08:36.160Z,22.70
2019-06-08T02:09:01.986Z,22.70
2019-06-08T02:09:24.855Z,22.70
2019-06-08T02:09:47.338Z,22.70
2019-06-08T02:10:10.276Z,22.70
2019-06-08T02:10:33.150Z,22.70
2019-06-08T02:10:59.075Z,22.80
2019-06-08T02:11:24.979Z,22.80
2019-06-08T02:11:47.843Z,22.80
2019-06-08T02:12:13.823Z,22.80
2019-06-08T02:12:36.751Z,22.80
2019-06-08T02:12:59.626Z,22.80
2019-06-08T02:13:22.498Z,22.80
2019-06-08T02:13:44.989Z,22.80
2019-06-08T02:14:07.845Z,22.90
2019-06-08T02:14:33.311Z,22.90
2019-06-08T02:14:59.256Z,22.90
2019-06-08T02:15:22.170Z,22.90
2019-06-08T02:15:47.352Z,22.90
2019-06-08T02:16:13.219Z,22.90
2019-06-08T02:16:39.198Z,22.90
2019-06-08T02:17:02.092Z,22.90
2019-06-08T02:17:27.764Z,22.90
2019-06-08T02:17:51.228Z,22.90
2019-06-08T02:18:14.086Z,22.90
2019-06-08T02:18:49.041Z,22.90
2019-06-08T02:19:04.461Z,22.90
2019-06-08T02:19:30.562Z,22.90
2019-06-08T02:19:53.103Z,22.90
2019-06-08T02:20:17.138Z,22.90
2019-06-08T02:20:40.002Z,22.90
2019-06-08T02:21:02.870Z,22.90
2019-06-08T02:21:28.866Z,22.90
2019-06-08T02:21:51.513Z,22.90
2019-06-08T02:22:17.452Z,22.90
2019-06-08T02:22:43.434Z,22.90
2019-06-08T02:23:07.311Z,22.90
2019-06-08T02:23:31.106Z,22.90
2019-06-08T02:23:56.408Z,22.90
2019-06-08T02:24:22.111Z,22.90
2019-06-08T02:24:48.184Z,23.00
2019-06-08T02:25:11.051Z,23.00
2019-06-08T02:25:33.915Z,23.00
2019-06-08T02:25:56.402Z,23.00
2019-06-08T02:26:19.267Z,22.90
2019-06-08T02:26:45.206Z,22.90
2019-06-08T02:27:08.142Z,22.90
2019-06-08T02:27:36.764Z,23.00
2019-06-08T02:27:59.251Z,23.00
2019-06-08T02:28:24.882Z,23.00
2019-06-08T02:28:47.746Z,23.00
2019-06-08T02:29:10.614Z,23.00
2019-06-08T02:29:36.572Z,23.00
2019-06-08T02:30:02.194Z,23.00
2019-06-08T02:30:31.240Z,23.00
2019-06-08T02:30:57.257Z,23.00
2019-06-08T02:31:20.151Z,23.00
2019-06-08T02:31:48.719Z,23.00
2019-06-08T02:32:14.165Z,23.00
2019-06-08T02:32:37.383Z,23.00
2019-06-08T02:33:00.462Z,23.00
2019-06-08T02:33:23.332Z,23.00
2019-06-08T02:33:45.824Z,23.00
2019-06-08T02:34:11.652Z,23.00
2019-06-08T02:34:36.011Z,23.00
2019-06-08T02:35:01.771Z,23.10
2019-06-08T02:35:24.650Z,23.10
2019-06-08T02:35:50.110Z,23.10
2019-06-08T02:36:12.975Z,23.00
2019-06-08T02:36:38.661Z,23.00
2019-06-08T02:37:01.520Z,23.00
2019-06-08T02:37:24.379Z,23.00
2019-06-08T02:37:46.867Z,23.00
2019-06-08T02:38:12.502Z,23.10
2019-06-08T02:38:36.127Z,23.10
2019-06-08T02:38:59.971Z,23.10
2019-06-08T02:39:22.831Z,23.10
2019-06-08T02:39:45.319Z,23.10
2019-06-08T02:40:09.204Z,23.10
2019-06-08T02:40:35.081Z,23.10
2019-06-08T02:40:57.731Z,23.10
2019-06-08T02:41:21.633Z,23.10
2019-06-08T02:41:44.184Z,23.10
2019-06-08T02:42:09.772Z,23.20
2019-06-08T02:42:33.084Z,23.10
2019-06-08T02:42:57.248Z,23.10
2019-06-08T02:43:23.997Z,23.10
2019-06-08T02:43:46.491Z,23.20
2019-06-08T02:44:09.353Z,23.20
2019-06-08T02:44:32.269Z,23.20
2019-06-08T02:44:55.196Z,23.20
2019-06-08T02:45:18.719Z,23.20
2019-06-08T02:45:41.266Z,23.20
2019-06-08T02:46:07.119Z,23.20
2019-06-08T02:46:33.253Z,23.20
2019-06-08T02:46:57.396Z,23.20
2019-06-08T02:47:22.842Z,23.20
2019-06-08T02:47:49.618Z,23.20
2019-06-08T02:48:12.483Z,23.30
2019-06-08T02:48:37.249Z,23.20
2019-06-08T02:49:04.740Z,23.20
2019-06-08T02:49:31.093Z,23.30
2019-06-08T02:49:54.748Z,23.30
2019-06-08T02:50:21.848Z,23.30
2019-06-08T02:50:49.268Z,23.30
2019-06-08T02:51:11.744Z,23.30
2019-06-08T02:51:38.105Z,23.30
2019-06-08T02:52:01.283Z,23.30
2019-06-08T02:52:24.151Z,23.30
2019-06-08T02:52:47.015Z,23.30
2019-06-08T02:53:12.351Z,23.30
2019-06-08T02:53:36.854Z,23.30
2019-06-08T02:54:04.059Z,23.30
2019-06-08T02:54:26.927Z,23.30
2019-06-08T02:54:52.653Z,23.30
2019-06-08T02:55:15.154Z,23.30
2019-06-08T02:55:40.819Z,23.30
2019-06-08T02:56:06.523Z,23.30
2019-06-08T02:56:33.956Z,23.30
2019-06-08T02:56:56.639Z,23.30
2019-06-08T02:57:20.375Z,23.30
2019-06-08T02:57:46.295Z,23.30
2019-06-08T02:58:12.951Z,23.30
2019-06-08T02:58:37.955Z,23.30
2019-06-08T02:59:03.111Z,23.30
2019-06-08T02:59:31.336Z,23.30
2019-06-08T02:59:55.042Z,23.30
2019-06-08T03:00:17.904Z,23.30
2019-06-08T03:00:40.788Z,23.30
2019-06-08T03:01:04.143Z,23.30
2019-06-08T03:01:31.424Z,23.30
2019-06-08T03:01:57.906Z,23.30
2019-06-08T03:02:25.203Z,23.30
2019-06-08T03:02:47.681Z,23.30
2019-06-08T03:03:10.557Z,23.30
2019-06-08T03:03:38.131Z,23.30
2019-06-08T03:04:01.043Z,23.30
2019-06-08T03:04:24.258Z,23.30
2019-06-08T03:04:46.758Z,23.30
2019-06-08T03:05:10.952Z,23.30
2019-06-08T03:05:38.018Z,23.30
2019-06-08T03:06:03.971Z,23.30
2019-06-08T03:06:27.203Z,23.30
2019-06-08T03:06:50.452Z,23.30
2019-06-08T03:07:16.203Z,23.30
2019-06-08T03:07:41.124Z,23.30
2019-06-08T03:08:03.724Z,23.30
2019-06-08T03:08:26.655Z,23.30
2019-06-08T03:08:49.188Z,23.30
2019-06-08T03:09:12.079Z,23.20
2019-06-08T03:09:38.667Z,23.20
2019-06-08T03:10:04.832Z,23.30
2019-06-08T03:10:27.690Z,23.30
2019-06-08T03:10:53.239Z,23.30
2019-06-08T03:11:18.951Z,23.30
2019-06-08T03:11:42.728Z,23.30
2019-06-08T03:12:08.243Z,23.30
2019-06-08T03:12:35.157Z,23.30
2019-06-08T03:12:58.168Z,23.30
2019-06-08T03:13:21.499Z,23.30
2019-06-08T03:13:44.366Z,23.30
2019-06-08T03:14:07.232Z,23.30
2019-06-08T03:14:33.412Z,23.20
2019-06-08T03:14:57.481Z,23.20
2019-06-08T03:15:25.175Z,23.20
2019-06-08T03:15:48.044Z,23.20
2019-06-08T03:16:10.899Z,23.20
2019-06-08T03:16:41.544Z,23.30
2019-06-08T03:17:03.874Z,23.20
2019-06-08T03:17:26.806Z,23.20
2019-06-08T03:17:49.669Z,23.20
2019-06-08T03:18:12.539Z,23.10
2019-06-08T03:18:35.837Z,23.10
2019-06-08T03:19:20.142Z,23.00
2019-06-08T03:19:26.680Z,23.00
2019-06-08T03:19:50.555Z,23.00
2019-06-08T03:20:13.423Z,23.00
2019-06-08T03:20:40.146Z,23.00
2019-06-08T03:21:03.483Z,23.00
2019-06-08T03:21:28.909Z,23.00
2019-06-08T03:21:51.771Z,22.90
2019-06-08T03:22:14.629Z,23.00
2019-06-08T03:22:40.800Z,23.00
2019-06-08T03:23:01.715Z,22.90
2019-06-08T03:23:24.580Z,23.00
2019-06-08T03:23:52.979Z,23.00
2019-06-08T03:24:15.846Z,23.00
2019-06-08T03:24:38.858Z,23.00
2019-06-08T03:25:04.582Z,23.00
2019-06-08T03:25:27.444Z,23.00
2019-06-08T03:25:53.626Z,23.00
2019-06-08T03:26:16.621Z,23.00
2019-06-08T03:26:41.390Z,23.00
2019-06-08T03:27:03.709Z,23.00
2019-06-08T03:27:29.411Z,23.00
2019-06-08T03:27:52.278Z,22.90
2019-06-08T03:28:16.042Z,22.90
2019-06-08T03:28:44.091Z,23.00
2019-06-08T03:29:05.920Z,23.00
2019-06-08T03:29:32.492Z,23.00
2019-06-08T03:29:56.478Z,23.00
2019-06-08T03:30:19.982Z,23.00
2019-06-08T03:30:54.165Z,23.00
2019-06-08T03:31:15.430Z,22.90
2019-06-08T03:31:43.434Z,22.90
2019-06-08T03:32:02.883Z,22.90
2019-06-08T03:32:25.866Z,22.90
2019-06-08T03:32:57.144Z,22.90
2019-06-08T03:33:22.743Z,22.90
2019-06-08T03:33:53.304Z,22.90
2019-06-08T03:34:15.836Z,22.90
2019-06-08T03:34:46.731Z,23.00
2019-06-08T03:35:04.545Z,23.00
2019-06-08T03:35:27.410Z,23.00
2019-06-08T03:35:58.024Z,23.00
2019-06-08T03:36:17.539Z,23.00
2019-06-08T03:36:53.786Z,23.00
2019-06-08T03:37:06.306Z,23.00
2019-06-08T03:37:33.242Z,23.00
2019-06-08T03:37:56.196Z,23.00
2019-06-08T03:38:19.069Z,23.00
2019-06-08T03:38:42.477Z,23.00
2019-06-08T03:39:07.775Z,23.00
2019-06-08T03:39:30.644Z,23.00
2019-06-08T03:39:53.514Z,22.90
2019-06-08T03:40:16.372Z,23.00
2019-06-08T03:40:43.386Z,23.00
2019-06-08T03:41:06.247Z,23.00
2019-06-08T03:41:31.681Z,23.00
2019-06-08T03:41:54.539Z,23.00
2019-06-08T03:42:17.417Z,22.90
2019-06-08T03:42:40.279Z,22.90
2019-06-08T03:43:02.766Z,22.90
2019-06-08T03:43:31.528Z,22.80
2019-06-08T03:43:54.391Z,22.90
2019-06-08T03:44:17.259Z,22.90
2019-06-08T03:44:44.440Z,22.80
2019-06-08T03:45:07.058Z,22.80
2019-06-08T03:45:31.387Z,22.80
2019-06-08T03:45:56.924Z,22.80
2019-06-08T03:46:19.786Z,22.80
2019-06-08T03:46:45.992Z,22.80
2019-06-08T03:47:11.058Z,22.80
2019-06-08T03:47:36.832Z,22.90
2019-06-08T03:47:59.524Z,22.90
2019-06-08T03:48:25.298Z,22.90
2019-06-08T03:48:51.895Z,22.90
2019-06-08T03:49:39.991Z,22.90
2019-06-08T03:49:54.531Z,22.90
2019-06-08T03:50:09.300Z,22.80
2019-06-08T03:50:32.190Z,22.70
2019-06-08T03:50:55.122Z,22.60
2019-06-08T03:51:17.603Z,22.60
2019-06-08T03:51:43.956Z,22.50
2019-06-08T03:52:10.827Z,22.50
2019-06-08T03:52:35.273Z,22.50
2019-06-08T03:53:00.606Z,22.40
2019-06-08T03:53:26.246Z,22.40
2019-06-08T03:53:52.375Z,22.40
2019-06-08T03:54:15.245Z,22.50
2019-06-08T03:54:43.128Z,22.50
2019-06-08T03:55:05.411Z,22.50
2019-06-08T03:55:29.200Z,22.50
2019-06-08T03:55:52.068Z,22.50
2019-06-08T03:56:17.495Z,22.50
2019-06-08T03:56:42.081Z,22.50
2019-06-08T03:57:04.576Z,22.60
2019-06-08T03:57:27.521Z,22.60
2019-06-08T03:57:53.232Z,22.60
2019-06-08T03:58:16.100Z,22.60
2019-06-08T03:58:42.764Z,22.70
2019-06-08T03:59:06.227Z,22.70
2019-06-08T03:59:29.096Z,22.70
2019-06-08T03:59:51.955Z,22.80
2019-06-08T04:00:20.587Z,22.80
2019-06-08T04:00:48.726Z,22.80
2019-06-08T04:01:11.268Z,22.80
2019-06-08T04:01:37.539Z,22.80
2019-06-08T04:02:01.071Z,22.80
2019-06-08T04:02:23.948Z,22.70
2019-06-08T04:02:47.904Z,22.80
2019-06-08T04:03:10.392Z,22.80
2019-06-08T04:03:37.529Z,22.80
2019-06-08T04:04:06.244Z,22.80
2019-06-08T04:04:29.104Z,22.80
2019-06-08T04:04:51.590Z,22.80
2019-06-08T04:05:14.724Z,22.80
2019-06-08T04:05:42.696Z,22.80
2019-06-08T04:06:06.180Z,22.80
2019-06-08T04:06:29.058Z,22.80
2019-06-08T04:06:51.540Z,22.70
2019-06-08T04:07:15.410Z,22.70
2019-06-08T04:07:39.667Z,22.70
2019-06-08T04:08:02.863Z,22.70
2019-06-08T04:08:25.732Z,22.70
2019-06-08T04:08:49.873Z,22.70
2019-06-08T04:09:12.815Z,22.70
2019-06-08T04:09:35.678Z,22.70
2019-06-08T04:10:00.218Z,22.70
2019-06-08T04:10:27.065Z,22.70
2019-06-08T04:10:50.237Z,22.80
2019-06-08T04:11:14.147Z,22.80
2019-06-08T04:11:37.756Z,22.80
2019-06-08T04:12:01.604Z,22.80
2019-06-08T04:12:24.540Z,22.80
2019-06-08T04:12:47.032Z,22.90
2019-06-08T04:13:11.656Z,22.90
2019-06-08T04:13:37.676Z,22.90
2019-06-08T04:14:05.931Z,22.90
2019-06-08T04:14:28.415Z,22.90
2019-06-08T04:14:51.291Z,22.90
2019-06-08T04:15:14.151Z,22.90
2019-06-08T04:15:37.925Z,22.90
2019-06-08T04:16:02.786Z,22.90
2019-06-08T04:16:25.272Z,22.90
2019-06-08T04:16:51.124Z,22.90
2019-06-08T04:17:14.576Z,22.90
2019-06-08T04:17:37.950Z,22.90
2019-06-08T04:18:02.110Z,22.90
2019-06-08T04:18:24.663Z,22.90
2019-06-08T04:18:53.179Z,22.90
2019-06-08T04:19:16.115Z,22.90
2019-06-08T04:19:39.998Z,22.90
2019-06-08T04:20:10.993Z,23.00
2019-06-08T04:20:31.204Z,22.90
2019-06-08T04:20:57.306Z,22.90
2019-06-08T04:21:21.178Z,23.00
2019-06-08T04:21:46.926Z,23.00
2019-06-08T04:22:09.407Z,23.00
2019-06-08T04:22:33.239Z,23.00
2019-06-08T04:22:56.150Z,23.00
2019-06-08T04:23:19.120Z,23.00
2019-06-08T04:23:46.880Z,23.00
2019-06-08T04:24:11.983Z,23.00
2019-06-08T04:24:34.852Z,23.00
2019-06-08T04:24:57.717Z,23.00
2019-06-08T04:25:23.259Z,23.00
2019-06-08T04:25:47.778Z,23.00
2019-06-08T04:26:10.383Z,23.00
2019-06-08T04:26:33.255Z,23.00
2019-06-08T04:27:02.055Z,23.00
2019-06-08T04:27:24.918Z,23.00
2019-06-08T04:27:47.807Z,23.10
2019-06-08T04:28:10.289Z,23.00
2019-06-08T04:28:33.155Z,23.10
2019-06-08T04:28:57.053Z,23.00
2019-06-08T04:29:19.922Z,23.10
2019-06-08T04:29:44.029Z,23.10
2019-06-08T04:30:08.029Z,23.00
2019-06-08T04:30:30.956Z,23.10
2019-06-08T04:30:53.828Z,23.00
2019-06-08T04:31:16.691Z,23.00
2019-06-08T04:31:43.814Z,23.10
2019-06-08T04:32:06.578Z,23.00
2019-06-08T04:32:29.519Z,23.00
2019-06-08T04:32:53.395Z,23.10
2019-06-08T04:33:16.395Z,23.10
2019-06-08T04:33:40.218Z,23.10
2019-06-08T04:34:03.490Z,23.10
2019-06-08T04:34:26.415Z,23.10
2019-06-08T04:34:49.986Z,23.10
2019-06-08T04:35:13.880Z,23.10
2019-06-08T04:35:42.535Z,23.10
2019-06-08T04:36:04.740Z,23.10
2019-06-08T04:36:27.607Z,23.10
2019-06-08T04:36:53.359Z,23.10
2019-06-08T04:37:16.227Z,23.10
2019-06-08T04:37:42.589Z,23.10
2019-06-08T04:38:06.221Z,23.10
2019-06-08T04:38:29.073Z,23.10
2019-06-08T04:38:51.959Z,23.10
2019-06-08T04:39:14.819Z,23.20
2019-06-08T04:39:38.421Z,23.10
2019-06-08T04:40:01.343Z,23.20
2019-06-08T04:40:24.215Z,23.20
2019-06-08T04:40:51.131Z,23.20
2019-06-08T04:41:13.998Z,23.20
2019-06-08T04:41:38.458Z,23.20
2019-06-08T04:42:01.071Z,23.20
2019-06-08T04:42:23.936Z,23.20
2019-06-08T04:42:49.408Z,23.20
2019-06-08T04:43:11.385Z,23.30
2019-06-08T04:43:34.252Z,23.30
2019-06-08T04:43:58.659Z,23.30
2019-06-08T04:44:21.541Z,23.30
2019-06-08T04:44:44.673Z,23.30
2019-06-08T04:45:09.292Z,23.30
2019-06-08T04:45:35.195Z,23.30
2019-06-08T04:45:57.683Z,23.30
2019-06-08T04:46:20.559Z,23.40
2019-06-08T04:46:45.054Z,23.40
2019-06-08T04:47:09.085Z,23.40
2019-06-08T04:47:31.943Z,23.40
2019-06-08T04:47:57.386Z,23.50
2019-06-08T04:48:23.082Z,23.50
2019-06-08T04:48:48.002Z,23.50
2019-06-08T04:49:11.557Z,23.50
2019-06-08T04:49:34.427Z,23.50
2019-06-08T04:49:56.916Z,23.50
2019-06-08T04:50:23.093Z,23.50
2019-06-08T04:50:45.513Z,23.50
2019-06-08T04:51:09.975Z,23.50
2019-06-08T04:51:32.838Z,23.50
2019-06-08T04:51:55.327Z,23.50
2019-06-08T04:52:18.191Z,23.60
2019-06-08T04:52:42.479Z,23.50
2019-06-08T04:53:06.647Z,23.60
2019-06-08T04:53:32.366Z,23.60
2019-06-08T04:53:55.870Z,23.60
2019-06-08T04:54:18.735Z,23.60
2019-06-08T04:54:45.079Z,23.60
2019-06-08T04:55:09.006Z,23.60
2019-06-08T04:55:31.899Z,23.70
2019-06-08T04:55:54.374Z,23.70
2019-06-08T04:56:19.972Z,23.70
2019-06-08T04:56:42.911Z,23.70
2019-06-08T04:57:08.754Z,23.70
2019-06-08T04:57:34.655Z,23.70
2019-06-08T04:57:57.136Z,23.80
2019-06-08T04:58:20.001Z,23.70
2019-06-08T04:58:45.954Z,23.70
2019-06-08T04:59:07.527Z,23.70
2019-06-08T04:59:30.389Z,23.70
2019-06-08T04:59:52.875Z,23.70
2019-06-08T05:00:15.805Z,23.70
2019-06-08T05:00:41.427Z,23.70
2019-06-08T05:01:04.269Z,23.80
2019-06-08T05:01:27.143Z,23.80
2019-06-08T05:01:49.702Z,23.80
2019-06-08T05:02:15.620Z,23.80
2019-06-08T05:02:39.356Z,23.80
2019-06-08T05:03:05.940Z,23.80
2019-06-08T05:03:31.893Z,23.80
2019-06-08T05:03:54.451Z,23.90
2019-06-08T05:04:17.305Z,23.90
2019-06-08T05:04:41.012Z,23.90
2019-06-08T05:05:08.147Z,23.90
2019-06-08T05:05:33.795Z,23.90
2019-06-08T05:05:56.280Z,23.90
2019-06-08T05:06:20.140Z,23.90
2019-06-08T05:06:49.568Z,24.00
2019-06-08T05:07:12.563Z,24.00
2019-06-08T05:07:35.502Z,24.00
2019-06-08T05:07:57.980Z,24.10
2019-06-08T05:08:20.847Z,24.10
2019-06-08T05:08:45.116Z,24.10
2019-06-08T05:09:09.416Z,24.10
2019-06-08T05:09:34.654Z,24.20
2019-06-08T05:09:57.135Z,24.20
2019-06-08T05:10:20.088Z,24.20
2019-06-08T05:10:43.320Z,24.20
2019-06-08T05:11:06.257Z,24.20
2019-06-08T05:11:29.126Z,24.20
2019-06-08T05:11:51.720Z,24.20
2019-06-08T05:12:17.155Z,24.20
2019-06-08T05:12:43.401Z,24.20
2019-06-08T05:13:07.414Z,24.20