createdAt,value
2018-10-21T00:01:43.927Z,99640.75
2018-10-21T00:03:56.239Z,99634.76
2018-10-21T00:06:08.436Z,99628.80
2018-10-21T00:08:20.614Z,99637.50
2018-10-21T00:10:32.811Z,99634.92
2018-10-21T00:12:45.019Z,99632.86
2018-10-21T00:14:57.324Z,99638.20
2018-10-21T00:17:09.464Z,99631.42
2018-10-21T00:19:21.677Z,99637.88
2018-10-21T00:21:33.938Z,99642.71
2018-10-21T00:23:46.143Z,99645.35
2018-10-21T00:25:58.355Z,99643.33
2018-10-21T00:28:10.626Z,99637.89
2018-10-21T00:30:22.844Z,99632.78
2018-10-21T00:32:40.667Z,99631.99
2018-10-21T00:34:52.913Z,99630.77
2018-10-21T00:37:05.332Z,99625.31
2018-10-21T00:39:17.631Z,99621.06
2018-10-21T00:41:29.780Z,99624.02
2018-10-21T00:43:42.000Z,99625.26
2018-10-21T00:45:54.251Z,99627.33
2018-10-21T00:48:06.470Z,99624.81
2018-10-21T00:50:18.683Z,99626.61
2018-10-21T00:52:30.906Z,99619.36
2018-10-21T00:54:43.081Z,99620.14
2018-10-21T00:56:55.345Z,99619.59
2018-10-21T00:59:08.279Z,99613.48
2018-10-21T01:01:20.523Z,99612.31
2018-10-21T01:03:32.734Z,99610.66
2018-10-21T01:05:44.930Z,99614.59
2018-10-21T01:07:57.192Z,99614.98
2018-10-21T01:10:10.618Z,99611.91
2018-10-21T01:12:22.838Z,99610.17
2018-10-21T01:14:35.039Z,99613.64
2018-10-21T01:16:47.262Z,99609.44
2018-10-21T01:18:59.482Z,99599.73
2018-10-21T01:21:11.734Z,99604.16
2018-10-21T01:23:23.906Z,99606.00
2018-10-21T01:25:36.107Z,99605.16
2018-10-21T01:27:48.330Z,99607.45
2018-10-21T01:30:00.537Z,99606.61
2018-10-21T01:32:16.324Z,99601.00
2018-10-21T01:34:28.516Z,99607.02
2018-10-21T01:36:40.832Z,99601.01
2018-10-21T01:38:53.122Z,99598.13
2018-10-21T01:41:05.352Z,99597.78
2018-10-21T01:43:28.877Z,99597.90
2018-10-21T01:45:41.118Z,99591.65
2018-10-21T01:47:53.704Z,99589.63
2018-10-21T01:50:05.943Z,99589.67
2018-10-21T01:52:18.149Z,99595.67
2018-10-21T01:54:30.358Z,99596.52
2018-10-21T01:56:42.582Z,99596.52
2018-10-21T01:58:54.810Z,99595.23
2018-10-21T02:01:07.007Z,99597.90
2018-10-21T02:03:19.274Z,99593.14
2018-10-21T02:05:32.004Z,99590.56
2018-10-21T02:07:44.255Z,99585.05
2018-10-21T02:09:56.483Z,99580.30
2018-10-21T02:12:08.707Z,99575.55
2018-10-21T02:14:20.915Z,99581.09
2018-10-21T02:16:33.137Z,99579.31
2018-10-21T02:18:45.312Z,99580.61
2018-10-21T02:20:57.554Z,99584.56
2018-10-21T02:23:09.727Z,99586.34
2018-10-21T02:25:22.016Z,99587.43
2018-10-21T02:27:34.379Z,99583.23
2018-10-21T02:29:46.575Z,99578.61
2018-10-21T02:31:58.835Z,99585.14
2018-10-21T02:34:11.012Z,99583.50
2018-10-21T02:36:23.222Z,99585.33
2018-10-21T02:38:35.395Z,99581.95
2018-10-21T02:41:25.380Z,99571.16
2018-10-21T02:43:37.683Z,99567.73
2018-10-21T02:45:49.942Z,99571.69
2018-10-21T02:48:02.159Z,99572.58
2018-10-21T02:50:14.376Z,99570.45
2018-10-21T02:52:26.600Z,99569.56
2018-10-21T02:54:38.862Z,99572.09
2018-10-21T02:56:51.369Z,99568.22
2018-10-21T02:59:03.993Z,99567.30
2018-10-21T03:01:16.203Z,99563.87
2018-10-21T03:03:28.391Z,99570.84
2018-10-21T03:05:40.627Z,99574.84
2018-10-21T03:07:52.902Z,99581.77
2018-10-21T03:10:05.147Z,99580.88
2018-10-21T03:12:17.402Z,99580.48
2018-10-21T03:14:29.607Z,99577.86
2018-10-21T03:16:41.987Z,99577.81
2018-10-21T03:18:54.194Z,99587.27
2018-10-21T03:21:06.460Z,99587.27
2018-10-21T03:23:18.587Z,99589.81
2018-10-21T03:25:30.792Z,99591.13
2018-10-21T03:27:42.979Z,99589.85
2018-10-21T03:29:55.219Z,99583.95
2018-10-21T03:32:07.392Z,99592.28
2018-10-21T03:34:19.589Z,99592.88
2018-10-21T03:36:31.819Z,99593.88
2018-10-21T03:38:44.022Z,99603.33
2018-10-21T03:40:56.315Z,99593.47
2018-10-21T03:43:08.577Z,99599.50
2018-10-21T03:45:20.768Z,99608.92
2018-10-21T03:47:32.944Z,99604.98
2018-10-21T03:49:45.140Z,99610.09
2018-10-21T03:51:57.343Z,99612.58
2018-10-21T03:54:10.471Z,99617.22
2018-10-21T03:56:22.656Z,99617.13
2018-10-21T03:58:34.824Z,99615.44
2018-10-21T04:00:47.071Z,99618.38
2018-10-21T04:02:59.266Z,99618.74
2018-10-21T04:05:11.759Z,99617.53
2018-10-21T04:07:23.980Z,99606.55
2018-10-21T04:09:36.218Z,99611.82
2018-10-21T04:11:48.394Z,99614.13
2018-10-21T04:14:01.554Z,99608.59
2018-10-21T04:16:13.807Z,99606.93
2018-10-21T04:18:26.023Z,99613.06
2018-10-21T04:20:38.252Z,99610.56
2018-10-21T04:22:53.546Z,99616.55
2018-10-21T04:25:06.682Z,99618.27
2018-10-21T04:27:18.870Z,99614.83
2018-10-21T04:29:31.052Z,99606.27
2018-10-21T04:31:43.251Z,99608.91
2018-10-21T04:33:55.505Z,99604.60
2018-10-21T04:36:09.392Z,99601.55
2018-10-21T04:38:44.002Z,99599.86
2018-10-21T04:40:56.254Z,99612.28
2018-10-21T04:43:08.469Z,99607.11
2018-10-21T04:45:21.760Z,99605.89
2018-10-21T04:47:34.019Z,99611.00
2018-10-21T04:49:46.232Z,99613.13
2018-10-21T04:51:58.458Z,99603.66
2018-10-21T04:54:10.651Z,99598.88
2018-10-21T04:56:22.878Z,99602.30
2018-10-21T04:58:35.066Z,99600.60
2018-10-21T05:00:47.355Z,99601.41
2018-10-21T05:02:59.452Z,99608.69
2018-10-21T05:05:12.749Z,99601.34
2018-10-21T05:07:25.015Z,99591.93
2018-10-21T05:09:37.196Z,99587.23
2018-10-21T05:11:49.407Z,99578.30
2018-10-21T05:14:01.592Z,99581.30
2018-10-21T05:16:13.806Z,99571.86
2018-10-21T05:18:26.017Z,99576.97
2018-10-21T05:20:38.202Z,99574.28
2018-10-21T05:22:50.394Z,99572.52
2018-10-21T05:25:02.597Z,99573.25
2018-10-21T05:27:14.847Z,99561.22
2018-10-21T05:29:27.067Z,99563.35
2018-10-21T05:31:39.258Z,99567.58
2018-10-21T05:33:51.742Z,99568.73
2018-10-21T05:36:04.192Z,99575.90
2018-10-21T05:38:16.411Z,99581.45
2018-10-21T05:40:28.702Z,99579.28
2018-10-21T05:42:41.256Z,99586.11
2018-10-21T05:44:54.390Z,99574.84
2018-10-21T05:47:06.614Z,99579.02
2018-10-21T05:49:18.860Z,99577.20
2018-10-21T05:51:31.084Z,99572.80
2018-10-21T05:53:43.297Z,99584.22
2018-10-21T05:55:55.510Z,99579.86
2018-10-21T05:58:07.801Z,99584.91
2018-10-21T06:00:20.312Z,99581.39
2018-10-21T06:02:32.526Z,99577.42
2018-10-21T06:04:44.726Z,99583.77
2018-10-21T06:06:56.935Z,99587.14
2018-10-21T06:09:10.594Z,99582.89
2018-10-21T06:11:23.788Z,99589.91
2018-10-21T06:13:35.951Z,99590.76
2018-10-21T06:15:48.182Z,99596.36
2018-10-21T06:18:00.860Z,99601.36
2018-10-21T06:20:18.013Z,99607.27
2018-10-21T06:22:35.642Z,99605.78
2018-10-21T06:24:47.856Z,99606.17
2018-10-21T06:27:00.104Z,99609.10
2018-10-21T06:29:12.395Z,99613.27
2018-10-21T06:31:24.631Z,99613.50
2018-10-21T06:33:36.820Z,99615.88
2018-10-21T06:35:49.129Z,99624.36
2018-10-21T06:38:01.334Z,99625.53
2018-10-21T06:40:13.595Z,99622.39
2018-10-21T06:42:28.914Z,99620.54
2018-10-21T06:44:41.144Z,99621.73
2018-10-21T06:46:53.360Z,99627.22
2018-10-21T06:49:05.588Z,99619.26
2018-10-21T06:51:17.775Z,99622.16
2018-10-21T06:53:30.891Z,99617.72
2018-10-21T06:55:43.442Z,99617.09
2018-10-21T06:57:55.675Z,99614.32
2018-10-21T07:00:08.363Z,99618.08
2018-10-21T07:02:20.567Z,99625.65
2018-10-21T07:04:32.794Z,99628.89
2018-10-21T07:06:45.983Z,99638.62
2018-10-21T07:08:59.650Z,99629.84
2018-10-21T07:11:11.899Z,99633.08
2018-10-21T07:13:24.129Z,99627.77
2018-10-21T07:15:36.350Z,99624.47
2018-10-21T07:17:48.588Z,99630.29
2018-10-21T07:20:00.831Z,99629.23
2018-10-21T07:22:13.120Z,99631.95
2018-10-21T07:24:25.282Z,99631.59
2018-10-21T07:26:40.252Z,99628.22
2018-10-21T07:28:52.492Z,99626.09
2018-10-21T07:31:04.833Z,99639.19
2018-10-21T07:33:17.059Z,99641.00
2018-10-21T07:35:30.124Z,99633.23
2018-10-21T07:37:43.119Z,99633.75
2018-10-21T07:39:55.364Z,99634.79
2018-10-21T07:42:07.589Z,99638.89
2018-10-21T07:44:19.859Z,99634.85
2018-10-21T07:46:32.188Z,99636.52
2018-10-21T07:48:48.304Z,99631.33
2018-10-21T07:51:00.548Z,99630.36
2018-10-21T07:53:12.871Z,99633.23
2018-10-21T07:55:25.180Z,99627.02
2018-10-21T07:57:39.227Z,99629.95
2018-10-21T07:59:51.501Z,99624.78
2018-10-21T08:02:05.543Z,99622.97
2018-10-21T08:04:18.780Z,99622.16
2018-10-21T08:06:42.335Z,99620.95
2018-10-21T08:08:54.598Z,99624.58
2018-10-21T08:11:06.918Z,99623.36
2018-10-21T08:13:20.519Z,99615.30
2018-10-21T08:15:34.693Z,99613.67
2018-10-21T08:17:46.903Z,99624.28
2018-10-21T08:19:59.156Z,99618.97
2018-10-21T08:22:11.453Z,99622.87
2018-10-21T08:24:23.623Z,99622.11
2018-10-21T08:26:36.746Z,99627.58
2018-10-21T08:28:48.942Z,99621.45
2018-10-21T08:31:02.025Z,99626.30
2018-10-21T08:33:14.278Z,99626.90
2018-10-21T08:35:26.542Z,99625.61
2018-10-21T08:37:38.775Z,99622.95
2018-10-21T08:39:51.162Z,99619.85
2018-10-21T08:42:03.438Z,99624.62
2018-10-21T08:44:15.672Z,99625.06
2018-10-21T08:46:27.936Z,99617.70
2018-10-21T08:48:40.243Z,99613.88
2018-10-21T08:50:52.506Z,99612.02
2018-10-21T08:53:04.826Z,99614.54
2018-10-21T08:55:17.141Z,99605.77
2018-10-21T08:57:29.380Z,99607.41
2018-10-21T08:59:41.764Z,99606.01
2018-10-21T09:01:54.295Z,99597.85
2018-10-21T09:04:11.495Z,99600.38
2018-10-21T09:06:23.764Z,99597.69
2018-10-21T09:08:35.991Z,99593.07
2018-10-21T09:10:48.266Z,99593.42
2018-10-21T09:13:00.606Z,99595.30
2018-10-21T09:15:14.769Z,99592.52
2018-10-21T09:17:26.980Z,99597.63
2018-10-21T09:19:39.208Z,99595.55
2018-10-21T09:21:51.500Z,99594.58
2018-10-21T09:24:04.065Z,99591.89
2018-10-21T09:26:16.286Z,99593.34
2018-10-21T09:28:28.531Z,99590.69
2018-10-21T09:30:41.767Z,99583.80
2018-10-21T09:32:54.877Z,99582.39
2018-10-21T09:35:08.998Z,99588.08
2018-10-21T09:37:21.248Z,99588.50
2018-10-21T09:39:33.538Z,99587.60
2018-10-21T09:41:46.680Z,99584.42
2018-10-21T09:43:58.920Z,99583.97
2018-10-21T09:46:11.282Z,99578.56
2018-10-21T09:48:25.460Z,99576.94
2018-10-21T09:50:38.614Z,99573.28
2018-10-21T09:52:50.894Z,99575.27
2018-10-21T09:55:03.300Z,99563.95
2018-10-21T09:57:15.558Z,99562.17
2018-10-21T09:59:29.663Z,99564.35
2018-10-21T10:01:47.651Z,99562.94
2018-10-21T10:03:59.974Z,99560.13
2018-10-21T10:06:12.214Z,99558.45
2018-10-21T10:08:24.483Z,99560.67
2018-10-21T10:10:38.561Z,99552.25
2018-10-21T10:12:50.775Z,99547.09
2018-10-21T10:15:03.091Z,99545.72
2018-10-21T10:17:15.422Z,99546.84
2018-10-21T10:19:27.696Z,99535.77
2018-10-21T10:21:39.977Z,99534.75
2018-10-21T10:23:52.276Z,99535.05
2018-10-21T10:26:04.543Z,99535.41
2018-10-21T10:28:17.642Z,99530.94
2018-10-21T10:30:29.883Z,99525.30
2018-10-21T10:32:42.928Z,99521.19
2018-10-21T10:34:55.189Z,99521.66
2018-10-21T10:37:07.492Z,99519.02
2018-10-21T10:39:19.691Z,99511.27
2018-10-21T10:41:31.989Z,99512.64
2018-10-21T10:43:47.957Z,99511.97
2018-10-21T10:46:06.175Z,99507.48
2018-10-21T10:48:18.383Z,99499.31
2018-10-21T10:50:34.597Z,99499.98
2018-10-21T10:52:46.884Z,99495.09
2018-10-21T10:54:59.169Z,99495.30
2018-10-21T10:57:11.383Z,99487.66
2018-10-21T10:59:23.640Z,99485.59
2018-10-21T11:01:35.873Z,99482.55
2018-10-21T11:03:48.954Z,99483.94
2018-10-21T11:06:01.206Z,99494.72
2018-10-21T11:08:13.446Z,99490.00
2018-10-21T11:10:25.757Z,99482.60
2018-10-21T11:12:37.971Z,99477.19
2018-10-21T11:14:57.060Z,99478.00
2018-10-21T11:17:09.329Z,99478.45
2018-10-21T11:19:23.128Z,99476.09
2018-10-21T11:21:35.411Z,99465.47
2018-10-21T11:23:47.654Z,99468.70
2018-10-21T11:26:02.000Z,99468.00
2018-10-21T11:28:14.334Z,99461.75
2018-10-21T11:30:26.517Z,99462.78
2018-10-21T11:32:38.783Z,99453.72
2018-10-21T11:34:51.051Z,99447.16
2018-10-21T11:37:03.298Z,99444.89
2018-10-21T11:39:15.527Z,99446.05
2018-10-21T11:41:27.810Z,99447.60
2018-10-21T11:43:40.074Z,99434.32
2018-10-21T11:45:52.301Z,99436.86
2018-10-21T11:48:04.581Z,99427.88
2018-10-21T11:50:16.828Z,99429.86
2018-10-21T11:52:29.060Z,99427.17
2018-10-21T11:54:41.332Z,99419.05
2018-10-21T11:56:53.642Z,99424.97
2018-10-21T11:59:06.784Z,99428.39
2018-10-21T12:01:19.101Z,99431.03
2018-10-21T12:03:32.313Z,99420.13
2018-10-21T12:05:44.636Z,99421.23
2018-10-21T12:07:56.919Z,99422.27
2018-10-21T12:10:09.294Z,99416.19
2018-10-21T12:12:21.560Z,99413.17
2018-10-21T12:14:33.806Z,99412.78
2018-10-21T12:16:46.094Z,99411.30
2018-10-21T12:19:03.286Z,99414.77
2018-10-21T12:21:15.556Z,99412.14
2018-10-21T12:23:27.829Z,99405.58
2018-10-21T12:25:40.045Z,99405.11
2018-10-21T12:27:52.333Z,99399.78
2018-10-21T12:30:05.864Z,99405.11
2018-10-21T12:32:18.134Z,99403.83
2018-10-21T12:34:30.426Z,99401.59
2018-10-21T12:36:42.745Z,99396.59
2018-10-21T12:38:55.008Z,99394.92
2018-10-21T12:41:07.545Z,99395.88
2018-10-21T12:43:19.724Z,99392.58
2018-10-21T12:45:32.016Z,99390.84
2018-10-21T12:47:44.279Z,99390.02
2018-10-21T12:49:56.560Z,99386.59
2018-10-21T12:52:08.874Z,99382.01
2018-10-21T12:54:21.101Z,99380.86
2018-10-21T12:56:33.316Z,99378.36
2018-10-21T12:58:45.600Z,99378.36
2018-10-21T13:00:57.857Z,99373.00
2018-10-21T13:03:10.120Z,99372.80
2018-10-21T13:05:22.395Z,99369.81
2018-10-21T13:07:34.675Z,99367.55
2018-10-21T13:09:46.913Z,99368.31
2018-10-21T13:11:59.177Z,99374.03
2018-10-21T13:14:11.432Z,99368.11
2018-10-21T13:16:23.779Z,99366.21
2018-10-21T13:18:36.026Z,99366.80
2018-10-21T13:20:48.322Z,99367.52
2018-10-21T13:23:00.547Z,99360.33
2018-10-21T13:25:12.897Z,99367.47
2018-10-21T13:27:25.047Z,99362.27
2018-10-21T13:29:37.333Z,99355.88
2018-10-21T13:31:49.551Z,99358.98
2018-10-21T13:34:02.654Z,99360.60
2018-10-21T13:36:15.952Z,99347.41
2018-10-21T13:38:28.207Z,99345.81
2018-10-21T13:40:40.537Z,99348.44
2018-10-21T13:42:52.817Z,99347.33
2018-10-21T13:45:05.570Z,99342.84
2018-10-21T13:47:17.950Z,99347.61
2018-10-21T13:49:30.178Z,99354.28
2018-10-21T13:51:44.400Z,99350.63
2018-10-21T13:53:56.546Z,99350.42
2018-10-21T13:56:08.774Z,99350.42
2018-10-21T13:58:21.003Z,99349.67
2018-10-21T14:00:33.386Z,99351.06
2018-10-21T14:02:45.649Z,99343.70
2018-10-21T14:04:57.896Z,99349.91
2018-10-21T14:07:10.231Z,99336.71
2018-10-21T14:09:23.414Z,99343.91
2018-10-21T14:11:35.687Z,99339.53
2018-10-21T14:13:47.965Z,99341.23
2018-10-21T14:16:00.331Z,99338.02
2018-10-21T14:18:12.481Z,99339.72
2018-10-21T14:20:24.711Z,99346.28
2018-10-21T14:22:42.791Z,99336.16
2018-10-21T14:24:55.078Z,99338.89
2018-10-21T14:27:07.365Z,99343.21
2018-10-21T14:29:19.841Z,99340.48
2018-10-21T14:31:32.040Z,99330.58
2018-10-21T14:33:44.345Z,99332.13
2018-10-21T14:35:59.563Z,99327.12
2018-10-21T14:38:12.908Z,99326.25
2018-10-21T14:40:25.046Z,99330.66
2018-10-21T14:42:38.572Z,99331.25
2018-10-21T14:44:50.914Z,99330.21
2018-10-21T14:47:03.260Z,99333.03
2018-10-21T14:49:15.508Z,99334.11
2018-10-21T14:51:27.747Z,99327.79
2018-10-21T14:53:39.996Z,99327.98
2018-10-21T14:55:52.252Z,99324.97
2018-10-21T14:58:05.452Z,99321.48
2018-10-21T15:00:17.800Z,99319.34
2018-10-21T15:02:29.986Z,99318.25
2018-10-21T15:04:42.282Z,99317.05
2018-10-21T15:06:54.722Z,99316.94
2018-10-21T15:09:11.100Z,99316.94
2018-10-21T15:11:23.367Z,99309.66
2018-10-21T15:13:35.659Z,99313.13
2018-10-21T15:15:48.035Z,99305.62
2018-10-21T15:18:05.323Z,99305.56
2018-10-21T15:20:17.561Z,99304.26
2018-10-21T15:22:29.803Z,99305.09
2018-10-21T15:24:42.031Z,99311.20
2018-10-21T15:26:54.253Z,99305.84
2018-10-21T15:29:06.495Z,99302.19
2018-10-21T15:31:18.723Z,99310.08
2018-10-21T15:33:31.066Z,99311.31
2018-10-21T15:35:43.347Z,99307.59
2018-10-21T15:37:55.599Z,99305.59
2018-10-21T15:40:08.860Z,99305.70
2018-10-21T15:42:21.057Z,99304.69
2018-10-21T15:44:33.337Z,99307.50
2018-10-21T15:46:45.646Z,99310.23
2018-10-21T15:48:57.941Z,99301.72
2018-10-21T15:51:10.933Z,99311.46
2018-10-21T15:53:23.155Z,99311.11
2018-10-21T15:55:35.494Z,99309.63
2018-10-21T15:57:47.913Z,99312.81
2018-10-21T15:59:59.970Z,99310.83
2018-10-21T16:02:12.382Z,99310.17
2018-10-21T16:04:25.683Z,99316.61
2018-10-21T16:06:37.932Z,99312.02
2018-10-21T16:08:50.216Z,99315.11
2018-10-21T16:11:02.468Z,99314.73
2018-10-21T16:13:17.497Z,99312.48
2018-10-21T16:15:29.750Z,99313.30
2018-10-21T16:17:42.563Z,99314.23
2018-10-21T16:19:54.888Z,99315.42
2018-10-21T16:22:07.550Z,99314.76
2018-10-21T16:24:19.810Z,99319.80
2018-10-21T16:26:32.195Z,99322.39
2018-10-21T16:28:44.385Z,99317.95
2018-10-21T16:30:56.599Z,99321.52
2018-10-21T16:33:08.864Z,99324.04
2018-10-21T16:35:21.186Z,99323.52
2018-10-21T16:37:33.554Z,99326.00
2018-10-21T16:39:45.806Z,99331.67
2018-10-21T16:41:58.179Z,99330.00
2018-10-21T16:44:10.458Z,99336.72
2018-10-21T16:46:22.809Z,99342.18
2018-10-21T16:48:35.113Z,99346.24
2018-10-21T16:50:47.393Z,99346.23
2018-10-21T16:52:59.737Z,99341.88
2018-10-21T16:55:12.639Z,99342.55
2018-10-21T16:57:24.979Z,99344.55
2018-10-21T16:59:37.318Z,99345.78
2018-10-21T17:01:49.475Z,99346.31
2018-10-21T17:04:02.018Z,99351.58
2018-10-21T17:06:14.278Z,99350.14
2018-10-21T17:08:26.689Z,99357.13
2018-10-21T17:10:39.183Z,99360.94
2018-10-21T17:12:51.188Z,99365.72
2018-10-21T17:15:03.624Z,99358.08
2018-10-21T17:17:16.483Z,99357.97
2018-10-21T17:19:28.694Z,99360.27
2018-10-21T17:21:40.944Z,99360.21
2018-10-21T17:23:53.254Z,99362.56
2018-10-21T17:26:05.560Z,99361.23
2018-10-21T17:28:17.969Z,99361.37
2018-10-21T17:30:30.271Z,99363.98
2018-10-21T17:32:42.871Z,99365.16
2018-10-21T17:34:55.100Z,99365.95
2018-10-21T17:37:07.395Z,99366.96
2018-10-21T17:39:19.669Z,99364.05
2018-10-21T17:41:31.902Z,99371.62
2018-10-21T17:43:44.204Z,99370.00
2018-10-21T17:45:56.497Z,99367.64
2018-10-21T17:48:08.710Z,99370.63
2018-10-21T17:50:21.039Z,99368.91
2018-10-21T17:52:33.374Z,99368.33
2018-10-21T17:54:45.640Z,99366.73
2018-10-21T17:56:58.969Z,99366.58
2018-10-21T17:59:11.476Z,99363.61
2018-10-21T18:01:24.109Z,99369.49
2018-10-21T18:03:36.375Z,99378.80
2018-10-21T18:05:48.615Z,99374.99
2018-10-21T18:08:00.874Z,99383.03
2018-10-21T18:10:13.342Z,99381.13
2018-10-21T18:12:25.575Z,99382.34
2018-10-21T18:14:37.807Z,99376.66
2018-10-21T18:16:50.114Z,99382.19
2018-10-21T18:19:02.569Z,99376.63
2018-10-21T18:21:15.530Z,99387.29
2018-10-21T18:23:27.795Z,99380.56
2018-10-21T18:25:40.029Z,99379.83
2018-10-21T18:27:52.328Z,99383.83
2018-10-21T18:30:05.884Z,99379.38
2018-10-21T18:32:18.389Z,99385.48
2018-10-21T18:34:31.505Z,99386.08
2018-10-21T18:36:43.884Z,99384.70
2018-10-21T18:38:56.180Z,99384.88
2018-10-21T18:41:08.663Z,99383.51
2018-10-21T18:43:20.837Z,99387.58
2018-10-21T18:45:33.006Z,99387.64
2018-10-21T18:47:45.283Z,99386.91
2018-10-21T18:49:57.540Z,99384.88
2018-10-21T18:52:10.168Z,99389.36
2018-10-21T18:54:22.417Z,99387.75
2018-10-21T18:56:34.735Z,99383.03
2018-10-21T18:58:47.062Z,99378.61
2018-10-21T19:00:59.343Z,99381.81
2018-10-21T19:03:11.579Z,99384.02
2018-10-21T19:05:23.891Z,99385.21
2018-10-21T19:07:36.390Z,99378.86
2018-10-21T19:09:48.672Z,99389.77
2018-10-21T19:12:00.944Z,99386.11
2018-10-21T19:14:13.228Z,99387.08
2018-10-21T19:16:25.505Z,99389.73
2018-10-21T19:18:37.715Z,99389.05
2018-10-21T19:20:49.965Z,99388.84
2018-10-21T19:23:02.264Z,99388.78
2018-10-21T19:25:15.648Z,99391.07
2018-10-21T19:27:27.794Z,99394.23
2018-10-21T19:29:40.075Z,99384.58
2018-10-21T19:31:52.349Z,99388.55
2018-10-21T19:34:05.036Z,99387.89
2018-10-21T19:36:17.307Z,99388.40
2018-10-21T19:38:29.556Z,99391.95
2018-10-21T19:40:41.834Z,99388.82
2018-10-21T19:42:54.112Z,99387.89
2018-10-21T19:45:07.314Z,99386.56
2018-10-21T19:47:19.614Z,99391.23
2018-10-21T19:49:31.830Z,99397.76
2018-10-21T19:51:44.144Z,99402.99
2018-10-21T19:53:56.379Z,99397.78
2018-10-21T19:56:08.635Z,99405.32
2018-10-21T19:58:20.936Z,99404.64
2018-10-21T20:00:33.213Z,99409.88
2018-10-21T20:02:45.821Z,99407.77
2018-10-21T20:04:58.079Z,99412.94
2018-10-21T20:07:10.493Z,99410.80
2018-10-21T20:09:22.684Z,99416.94
2018-10-21T20:11:34.959Z,99414.89
2018-10-21T20:13:47.199Z,99412.47
2018-10-21T20:15:59.592Z,99418.64
2018-10-21T20:18:11.775Z,99422.19
2018-10-21T20:20:24.026Z,99420.53
2018-10-21T20:22:36.450Z,99414.23
2018-10-21T20:24:48.754Z,99415.66
2018-10-21T20:27:01.027Z,99423.56
2018-10-21T20:29:13.274Z,99419.77
2018-10-21T20:31:25.620Z,99415.19
2018-10-21T20:33:37.892Z,99414.34
2018-10-21T20:35:50.168Z,99412.36
2018-10-21T20:38:02.523Z,99417.61
2018-10-21T20:40:14.723Z,99417.21
2018-10-21T20:42:26.997Z,99416.02
2018-10-21T20:44:39.334Z,99421.19
2018-10-21T20:46:51.566Z,99419.95
2018-10-21T20:49:03.940Z,99426.35
2018-10-21T20:51:16.219Z,99424.59
2018-10-21T20:53:28.471Z,99429.81
2018-10-21T20:55:40.782Z,99425.11
2018-10-21T20:57:53.077Z,99431.10
2018-10-21T21:00:05.388Z,99428.52
2018-10-21T21:02:17.570Z,99425.41
2018-10-21T21:04:29.796Z,99427.89
2018-10-21T21:06:42.028Z,99432.19
2018-10-21T21:08:54.249Z,99430.00
2018-10-21T21:11:07.159Z,99434.70
2018-10-21T21:13:19.364Z,99436.83
2018-10-21T21:15:31.667Z,99438.05
2018-10-21T21:17:43.915Z,99437.94
2018-10-21T21:19:56.112Z,99444.84
2018-10-21T21:22:08.448Z,99446.98
2018-10-21T21:24:20.615Z,99445.30
2018-10-21T21:26:32.911Z,99448.38
2018-10-21T21:28:45.147Z,99441.57
2018-10-21T21:30:57.399Z,99440.41
2018-10-21T21:33:09.655Z,99438.92
2018-10-21T21:35:21.929Z,99445.23
2018-10-21T21:37:34.241Z,99451.56
2018-10-21T21:39:46.521Z,99455.65
2018-10-21T21:41:58.762Z,99450.16
2018-10-21T21:44:11.042Z,99451.11
2018-10-21T21:46:23.316Z,99447.23
2018-10-21T21:48:35.560Z,99448.00
2018-10-21T21:50:47.782Z,99445.82
2018-10-21T21:53:00.076Z,99449.20
2018-10-21T21:55:12.353Z,99444.53
2018-10-21T21:57:24.614Z,99443.89
2018-10-21T21:59:36.845Z,99436.86
2018-10-21T22:01:49.027Z,99437.17
2018-10-21T22:04:01.353Z,99432.70
2018-10-21T22:06:13.632Z,99438.16
2018-10-21T22:08:25.859Z,99432.67
2018-10-21T22:10:38.133Z,99432.41
2018-10-21T22:12:50.417Z,99430.23
2018-10-21T22:15:02.666Z,99430.28
2018-10-21T22:17:14.880Z,99426.02
2018-10-21T22:19:27.107Z,99421.03
2018-10-21T22:21:39.391Z,99428.87
2018-10-21T22:23:51.710Z,99428.05
2018-10-21T22:26:04.036Z,99424.96
2018-10-21T22:28:16.851Z,99424.58
2018-10-21T22:30:28.999Z,99420.70
2018-10-21T22:32:41.232Z,99424.41
2018-10-21T22:34:53.489Z,99426.86
2018-10-21T22:37:05.705Z,99419.06
2018-10-21T22:39:17.941Z,99420.30
2018-10-21T22:41:30.151Z,99417.08
2018-10-21T22:43:42.468Z,99421.28
2018-10-21T22:45:54.719Z,99420.32
2018-10-21T22:48:06.984Z,99418.63
2018-10-21T22:50:19.242Z,99412.65
2018-10-21T22:52:31.492Z,99416.45
2018-10-21T22:54:43.712Z,99418.56
2018-10-21T22:56:55.917Z,99414.25
2018-10-21T22:59:08.121Z,99414.72
2018-10-21T23:01:20.356Z,99412.12
2018-10-21T23:03:32.591Z,99416.34
2018-10-21T23:05:44.826Z,99406.84
2018-10-21T23:07:57.014Z,99406.80
2018-10-21T23:10:09.266Z,99405.94
2018-10-21T23:12:21.488Z,99405.44
2018-10-21T23:14:33.728Z,99406.70
2018-10-21T23:16:45.938Z,99407.17
2018-10-21T23:19:09.055Z,99408.92
2018-10-21T23:21:21.259Z,99404.59
2018-10-21T23:23:33.433Z,99404.59
2018-10-21T23:25:45.638Z,99398.09
2018-10-21T23:27:57.888Z,99398.97
2018-10-21T23:30:10.161Z,99398.47
2018-10-21T23:32:22.342Z,99397.95
2018-10-21T23:34:34.575Z,99402.60
2018-10-21T23:36:46.774Z,99403.42
2018-10-21T23:38:59.965Z,99397.77
2018-10-21T23:41:12.194Z,99394.72
2018-10-21T23:43:24.493Z,99401.12
2018-10-21T23:45:36.706Z,99401.10
2018-10-21T23:47:48.947Z,99401.12
2018-10-21T23:50:01.152Z,99396.41
2018-10-21T23:52:13.461Z,99394.79
2018-10-21T23:54:25.702Z,99392.66
2018-10-21T23:56:38.157Z,99399.95
2018-10-21T23:58:50.391Z,99394.79
