createdAt,value
2022-10-19T00:00:50.667Z,99891.72
2022-10-19T00:03:20.753Z,99874.47
2022-10-19T00:05:50.039Z,99891.22
2022-10-19T00:08:16.868Z,99887.53
2022-10-19T00:10:43.731Z,99886.13
2022-10-19T00:13:10.583Z,99881.44
2022-10-19T00:15:40.591Z,99880.63
2022-10-19T00:18:08.206Z,99877.72
2022-10-19T00:20:35.968Z,99864.22
2022-10-19T00:23:02.966Z,99875.03
2022-10-19T00:25:29.819Z,99882.78
2022-10-19T00:27:56.670Z,99891.31
2022-10-19T00:30:23.515Z,99884.53
2022-10-19T00:32:50.359Z,99877.81
2022-10-19T00:35:17.201Z,99853.97
2022-10-19T00:37:44.129Z,99874.09
2022-10-19T00:40:11.283Z,99876.38
2022-10-19T00:42:38.083Z,99874.25
2022-10-19T00:45:09.536Z,99862.03
2022-10-19T00:47:36.411Z,99861.06
2022-10-19T00:50:03.508Z,99864.44
2022-10-19T00:52:30.484Z,99871.75
2022-10-19T00:54:57.696Z,99864.63
2022-10-19T00:57:26.344Z,99865.91
2022-10-19T00:59:53.231Z,99866.25
2022-10-19T01:02:20.204Z,99860.28
2022-10-19T01:04:49.077Z,99843.69
2022-10-19T01:07:15.953Z,99859.19
2022-10-19T01:09:42.840Z,99854.00
2022-10-19T01:12:24.491Z,99853.53
2022-10-19T01:15:23.798Z,99805.03
2022-10-19T01:17:58.341Z,99845.81
2022-10-19T01:20:40.517Z,99850.34
2022-10-19T01:23:34.654Z,99807.97
2022-10-19T01:26:04.133Z,99859.84
2022-10-19T01:28:44.919Z,99860.16
2022-10-19T01:31:33.859Z,99861.59
2022-10-19T01:34:10.882Z,99851.28
2022-10-19T01:36:51.554Z,99820.84
2022-10-19T01:39:30.628Z,99853.06
2022-10-19T01:42:08.454Z,99848.69
2022-10-19T01:45:02.703Z,99844.34
2022-10-19T01:47:36.054Z,99848.56
2022-10-19T01:50:06.704Z,99847.25
2022-10-19T01:52:33.795Z,99849.19
2022-10-19T01:55:00.974Z,99836.94
2022-10-19T01:57:35.042Z,99839.69
2022-10-19T02:00:07.479Z,99849.06
2022-10-19T02:02:45.515Z,99848.25
2022-10-19T02:05:12.478Z,99828.44
2022-10-19T02:07:40.438Z,99843.56
2022-10-19T02:10:07.662Z,99837.28
2022-10-19T02:12:34.872Z,99844.53
2022-10-19T02:15:03.898Z,99843.53
2022-10-19T02:17:35.862Z,99836.53
2022-10-19T02:20:02.727Z,99841.19
2022-10-19T02:22:29.574Z,99840.41
2022-10-19T02:24:56.439Z,99835.22
2022-10-19T02:27:23.235Z,99833.41
2022-10-19T02:29:50.194Z,99830.13
2022-10-19T02:32:17.125Z,99826.06
2022-10-19T02:34:43.966Z,99832.97
2022-10-19T02:37:10.892Z,99831.63
2022-10-19T02:39:38.580Z,99825.03
2022-10-19T02:42:18.242Z,99818.31
2022-10-19T02:44:50.781Z,99820.22
2022-10-19T02:47:19.795Z,99797.81
2022-10-19T02:49:46.593Z,99817.72
2022-10-19T02:52:13.636Z,99813.47
2022-10-19T02:54:42.395Z,99816.13
2022-10-19T02:57:20.241Z,99826.09
2022-10-19T02:59:47.147Z,99825.31
2022-10-19T03:02:14.781Z,99820.88
2022-10-19T03:04:41.848Z,99827.97
2022-10-19T03:07:09.456Z,99822.75
2022-10-19T03:09:36.356Z,99827.22
2022-10-19T03:12:03.856Z,99823.97
2022-10-19T03:14:30.776Z,99827.00
2022-10-19T03:16:57.652Z,99831.38
2022-10-19T03:19:24.591Z,99832.31
2022-10-19T03:21:51.475Z,99817.03
2022-10-19T03:24:18.424Z,99835.50
2022-10-19T03:26:45.533Z,99835.31
2022-10-19T03:29:12.502Z,99832.34
2022-10-19T03:31:39.369Z,99836.38
2022-10-19T03:34:06.427Z,99845.22
2022-10-19T03:36:35.310Z,99842.47
2022-10-19T03:39:04.202Z,99847.28
2022-10-19T03:41:34.162Z,99799.69
2022-10-19T03:46:33.359Z,99820.13
2022-10-19T03:49:00.382Z,99795.13
2022-10-19T03:51:27.977Z,99833.19
2022-10-19T03:53:56.248Z,99832.59
2022-10-19T03:56:24.492Z,99824.50
2022-10-19T03:58:51.755Z,99818.75
2022-10-19T04:01:23.566Z,99822.66
2022-10-19T04:03:54.737Z,99811.28
2022-10-19T04:06:24.324Z,99795.25
2022-10-19T04:08:51.245Z,99819.44
2022-10-19T04:11:20.209Z,99808.69
2022-10-19T04:13:51.194Z,99816.25
2022-10-19T04:16:18.408Z,99809.81
2022-10-19T04:18:45.461Z,99825.22
2022-10-19T04:21:25.549Z,99826.63
2022-10-19T04:23:53.689Z,99827.31
2022-10-19T04:26:20.882Z,99831.06
2022-10-19T04:28:47.914Z,99811.44
2022-10-19T04:31:14.857Z,99829.13
2022-10-19T04:33:41.884Z,99819.50
2022-10-19T04:36:10.353Z,99825.34
2022-10-19T04:38:37.294Z,99816.19
2022-10-19T04:41:15.240Z,99823.50
2022-10-19T04:43:42.348Z,99830.28
2022-10-19T04:46:10.807Z,99822.59
2022-10-19T04:48:38.163Z,99805.28
2022-10-19T04:51:05.166Z,99812.84
2022-10-19T04:53:32.514Z,99814.22
2022-10-19T04:55:59.548Z,99820.78
2022-10-19T04:58:26.396Z,99820.09
2022-10-19T05:00:53.546Z,99823.38
2022-10-19T05:03:20.611Z,99821.00
2022-10-19T05:05:47.506Z,99814.91
2022-10-19T05:08:14.393Z,99827.66
2022-10-19T05:10:44.234Z,99818.34
2022-10-19T05:13:14.171Z,99816.06
2022-10-19T05:15:41.190Z,99806.66
2022-10-19T05:18:08.240Z,99817.78
2022-10-19T05:20:35.366Z,99810.88
2022-10-19T05:23:06.285Z,99813.78
2022-10-19T05:25:34.451Z,99809.97
2022-10-19T05:28:01.460Z,99822.03
2022-10-19T05:30:28.595Z,99816.06
2022-10-19T05:32:55.722Z,99814.56
2022-10-19T05:35:22.917Z,99809.84
2022-10-19T05:37:54.685Z,99809.06
2022-10-19T05:40:21.682Z,99823.03
2022-10-19T05:42:48.623Z,99820.13
2022-10-19T05:45:15.926Z,99828.63
2022-10-19T05:47:42.854Z,99817.47
2022-10-19T05:50:11.374Z,99819.22
2022-10-19T05:52:38.925Z,99810.25
2022-10-19T05:55:06.470Z,99814.09
2022-10-19T05:57:33.587Z,99821.50
2022-10-19T06:00:00.793Z,99823.66
2022-10-19T06:02:27.877Z,99818.00
2022-10-19T06:04:54.953Z,99820.25
2022-10-19T06:07:21.971Z,99827.59
2022-10-19T06:09:48.964Z,99823.88
2022-10-19T06:12:16.425Z,99832.47
2022-10-19T06:14:43.599Z,99834.28
2022-10-19T06:17:10.882Z,99845.81
2022-10-19T06:19:37.935Z,99839.22
2022-10-19T06:22:04.989Z,99840.56
2022-10-19T06:24:31.883Z,99852.09
2022-10-19T06:26:58.829Z,99855.50
2022-10-19T06:29:25.963Z,99863.63
2022-10-19T06:31:54.232Z,99857.78
2022-10-19T06:34:21.177Z,99860.06
2022-10-19T06:36:48.210Z,99856.84
2022-10-19T06:39:15.127Z,99866.91
2022-10-19T06:41:42.037Z,99874.16
2022-10-19T06:44:18.772Z,99884.03
2022-10-19T06:46:45.820Z,99882.75
2022-10-19T06:49:13.072Z,99889.09
2022-10-19T06:51:40.823Z,99890.56
2022-10-19T06:54:07.753Z,99885.59
2022-10-19T06:56:34.673Z,99878.50
2022-10-19T06:59:01.638Z,99884.31
2022-10-19T07:01:28.642Z,99886.75
2022-10-19T07:03:55.754Z,99882.38
2022-10-19T07:06:24.236Z,99887.06
2022-10-19T07:08:52.043Z,99888.88
2022-10-19T07:11:19.875Z,99886.56
2022-10-19T07:13:46.930Z,99891.59
2022-10-19T07:16:19.520Z,99887.22
2022-10-19T07:18:48.418Z,99896.47
2022-10-19T07:21:15.747Z,99886.63
2022-10-19T07:23:43.996Z,99909.22
2022-10-19T07:26:23.533Z,99903.06
2022-10-19T07:28:50.747Z,99905.00
2022-10-19T07:31:20.220Z,99903.91
2022-10-19T07:33:48.238Z,99912.94
2022-10-19T07:36:15.213Z,99904.56
2022-10-19T07:38:42.092Z,99917.97
2022-10-19T07:41:12.742Z,99904.41
2022-10-19T07:43:39.967Z,99920.72
2022-10-19T07:46:26.458Z,99901.88
2022-10-19T07:48:53.837Z,99918.97
2022-10-19T07:51:20.868Z,99920.75
2022-10-19T07:53:48.020Z,99919.44
2022-10-19T07:56:17.057Z,99923.34
2022-10-19T07:58:44.009Z,99923.19
2022-10-19T08:01:11.864Z,99921.56
2022-10-19T08:06:26.140Z,99911.91
2022-10-19T08:08:53.458Z,99918.22
2022-10-19T08:11:33.716Z,99919.81
2022-10-19T08:14:02.816Z,99905.16
2022-10-19T08:16:33.570Z,99911.28
2022-10-19T08:19:02.909Z,99931.75
2022-10-19T08:21:30.099Z,99919.16
2022-10-19T08:23:57.333Z,99931.09
2022-10-19T08:26:24.410Z,99930.78
2022-10-19T08:28:51.353Z,99918.22
2022-10-19T08:31:21.954Z,99923.34
2022-10-19T08:33:51.668Z,99926.91
2022-10-19T08:36:21.600Z,99925.59
2022-10-19T08:38:49.041Z,99929.97
2022-10-19T08:41:15.805Z,99924.81
2022-10-19T08:44:06.283Z,99902.59
2022-10-19T08:46:42.170Z,99930.63
2022-10-19T08:49:10.145Z,99932.22
2022-10-19T08:51:38.508Z,99909.00
2022-10-19T08:54:12.243Z,99939.97
2022-10-19T08:56:51.049Z,99936.56
2022-10-19T08:59:45.398Z,99920.13
2022-10-19T09:02:22.822Z,99935.31
2022-10-19T09:04:54.495Z,99928.53
2022-10-19T09:07:26.349Z,99923.38
2022-10-19T09:10:09.767Z,99935.13
2022-10-19T09:12:58.491Z,99942.56
2022-10-19T09:15:46.446Z,99930.50
2022-10-19T09:18:19.325Z,99935.97
2022-10-19T09:20:47.972Z,99941.09
2022-10-19T09:23:23.556Z,99933.03
2022-10-19T09:25:50.875Z,99940.16
2022-10-19T09:28:36.656Z,99927.25
2022-10-19T09:31:07.363Z,99943.22
2022-10-19T09:33:36.194Z,99937.72
2022-10-19T09:36:03.522Z,99920.44
2022-10-19T09:38:31.628Z,99940.31
2022-10-19T09:40:59.256Z,99900.13
2022-10-19T09:43:27.301Z,99933.84
2022-10-19T09:45:57.547Z,99931.09
2022-10-19T09:48:27.571Z,99931.09
2022-10-19T09:51:01.848Z,99906.91
2022-10-19T09:53:29.120Z,99931.59
2022-10-19T09:56:07.632Z,99903.22
2022-10-19T09:58:34.871Z,99928.38
2022-10-19T10:01:02.496Z,99938.53
2022-10-19T10:03:33.304Z,99936.13
2022-10-19T10:06:07.960Z,99937.53
2022-10-19T10:08:37.830Z,99930.78
2022-10-19T10:11:12.601Z,99923.03
2022-10-19T10:13:50.407Z,99929.50
2022-10-19T10:16:18.751Z,99919.03
2022-10-19T10:19:07.892Z,99923.53
2022-10-19T10:21:52.599Z,99919.19
2022-10-19T10:24:23.554Z,99928.69
2022-10-19T10:26:52.396Z,99883.38
2022-10-19T10:29:23.075Z,99913.84
2022-10-19T10:31:55.012Z,99915.78
2022-10-19T10:35:01.036Z,99915.13
2022-10-19T10:37:36.091Z,99917.06
2022-10-19T10:40:04.845Z,99889.84
2022-10-19T10:42:36.161Z,99912.09
2022-10-19T10:45:03.522Z,99908.06
2022-10-19T10:47:30.800Z,99912.09
2022-10-19T10:50:02.907Z,99915.94
2022-10-19T10:52:31.531Z,99903.66
2022-10-19T10:55:04.787Z,99918.53
2022-10-19T10:57:37.754Z,99926.59
2022-10-19T11:00:14.462Z,99927.03
2022-10-19T11:02:57.593Z,99897.38
2022-10-19T11:05:42.362Z,99901.75
2022-10-19T11:08:12.246Z,99902.19
2022-10-19T11:11:20.274Z,99893.97
2022-10-19T11:14:00.619Z,99898.00
2022-10-19T11:16:33.549Z,99896.06
2022-10-19T11:19:19.264Z,99897.50
2022-10-19T11:21:54.415Z,99892.50
2022-10-19T11:24:35.861Z,99893.44
2022-10-19T11:27:10.951Z,99875.38
2022-10-19T11:30:19.158Z,99884.09
2022-10-19T11:32:51.195Z,99877.19
2022-10-19T11:35:37.287Z,99868.31
2022-10-19T11:38:20.140Z,99886.31
2022-10-19T11:41:18.136Z,99879.38
2022-10-19T11:43:51.589Z,99876.63
2022-10-19T11:46:23.765Z,99888.41
2022-10-19T11:49:12.181Z,99888.41
2022-10-19T11:51:47.168Z,99890.84
2022-10-19T11:54:23.737Z,99880.00
2022-10-19T11:57:03.574Z,99889.34
2022-10-19T11:59:48.080Z,99880.94
2022-10-19T12:02:34.154Z,99871.91
2022-10-19T12:05:03.786Z,99862.44
2022-10-19T12:08:01.618Z,99866.56
2022-10-19T12:10:38.878Z,99833.44
2022-10-19T12:13:08.951Z,99849.69
2022-10-19T12:15:38.546Z,99870.09
2022-10-19T12:18:29.239Z,99861.69
2022-10-19T12:20:57.674Z,99862.69
2022-10-19T12:23:31.574Z,99856.22
2022-10-19T12:26:00.167Z,99861.84
2022-10-19T12:28:28.815Z,99863.13
2022-10-19T12:30:56.135Z,99862.81
2022-10-19T12:33:26.900Z,99826.41
2022-10-19T12:36:12.567Z,99859.22
2022-10-19T12:39:00.015Z,99869.38
2022-10-19T12:41:30.340Z,99878.09
2022-10-19T12:44:14.984Z,99847.78
2022-10-19T12:46:49.867Z,99872.75
2022-10-19T12:49:28.910Z,99869.69
2022-10-19T12:51:57.047Z,99832.16
2022-10-19T12:54:25.318Z,99878.72
2022-10-19T12:56:54.128Z,99883.22
2022-10-19T12:59:29.220Z,99877.72
2022-10-19T13:01:57.206Z,99876.13
2022-10-19T13:04:28.959Z,99880.28
2022-10-19T13:07:03.003Z,99887.06
2022-10-19T13:09:36.104Z,99893.34
2022-10-19T13:12:22.034Z,99888.00
2022-10-19T13:14:52.527Z,99892.00
2022-10-19T13:17:37.767Z,99880.72
2022-10-19T13:20:13.691Z,99883.91
2022-10-19T13:22:46.420Z,99895.97
2022-10-19T13:25:16.262Z,99890.13
2022-10-19T13:27:44.222Z,99889.44
2022-10-19T13:30:38.346Z,99884.53
2022-10-19T13:33:33.133Z,99888.28
2022-10-19T13:36:00.403Z,99888.34
2022-10-19T13:38:30.392Z,99891.78
2022-10-19T13:41:03.517Z,99888.53
2022-10-19T13:43:34.855Z,99889.81
2022-10-19T13:46:16.251Z,99886.09
2022-10-19T13:49:01.659Z,99889.28
2022-10-19T13:51:40.780Z,99886.22
2022-10-19T13:55:04.682Z,99889.91
2022-10-19T13:58:04.732Z,99890.19
2022-10-19T14:00:59.146Z,99892.25
2022-10-19T14:03:29.063Z,99887.22
2022-10-19T14:06:12.466Z,99884.94
2022-10-19T14:08:53.537Z,99889.97
2022-10-19T14:11:56.322Z,99868.59
2022-10-19T14:14:24.256Z,99883.22
2022-10-19T14:16:57.136Z,99885.97
2022-10-19T14:19:29.461Z,99881.28
2022-10-19T14:21:58.499Z,99890.78
2022-10-19T14:24:35.685Z,99880.59
2022-10-19T14:27:03.613Z,99876.09
2022-10-19T14:29:31.528Z,99860.34
2022-10-19T14:31:59.014Z,99885.97
2022-10-19T14:34:25.840Z,99883.53
2022-10-19T14:36:52.784Z,99885.50
2022-10-19T14:39:29.698Z,99878.72
2022-10-19T14:41:57.168Z,99885.81
2022-10-19T14:44:37.700Z,99885.81
2022-10-19T14:47:17.058Z,99890.03
2022-10-19T14:49:43.975Z,99886.81
2022-10-19T14:52:11.562Z,99884.09
2022-10-19T14:54:42.578Z,99889.44
2022-10-19T14:57:19.029Z,99864.16
2022-10-19T14:59:47.970Z,99866.69
2022-10-19T15:02:21.642Z,99892.38
2022-10-19T15:04:48.570Z,99889.94
2022-10-19T15:07:37.848Z,99884.81
2022-10-19T15:10:31.279Z,99870.19
2022-10-19T15:13:03.725Z,99895.97
2022-10-19T15:15:34.698Z,99892.75
2022-10-19T15:18:01.663Z,99883.09
2022-10-19T15:20:49.305Z,99886.19
2022-10-19T15:23:31.997Z,99887.66
2022-10-19T15:25:59.814Z,99894.16
2022-10-19T15:28:40.599Z,99897.22
2022-10-19T15:31:28.189Z,99876.66
2022-10-19T15:33:56.817Z,99897.59
2022-10-19T15:36:24.023Z,99890.38
2022-10-19T15:39:25.215Z,99889.28
2022-10-19T15:41:54.164Z,99892.81
2022-10-19T15:44:35.767Z,99892.69
2022-10-19T15:47:23.460Z,99899.94
2022-10-19T15:50:00.966Z,99897.69
2022-10-19T15:52:32.813Z,99902.69
2022-10-19T15:55:00.139Z,99903.81
2022-10-19T15:57:32.650Z,99899.00
2022-10-19T16:00:01.496Z,99918.84
2022-10-19T16:02:31.118Z,99911.28
2022-10-19T16:04:58.152Z,99903.69
2022-10-19T16:07:29.446Z,99916.13
2022-10-19T16:09:56.538Z,99917.28
2022-10-19T16:12:23.943Z,99907.75
2022-10-19T16:14:50.876Z,99920.84
2022-10-19T16:17:17.742Z,99922.97
2022-10-19T16:19:44.912Z,99913.94
2022-10-19T16:22:12.308Z,99919.28
2022-10-19T16:24:39.122Z,99918.47
2022-10-19T16:27:06.490Z,99922.34
2022-10-19T16:29:33.303Z,99927.22
2022-10-19T16:32:00.183Z,99922.38
2022-10-19T16:34:27.304Z,99921.41
2022-10-19T16:36:54.581Z,99925.59
2022-10-19T16:39:21.477Z,99932.22
2022-10-19T16:41:48.373Z,99928.97
2022-10-19T16:44:15.895Z,99931.09
2022-10-19T16:46:42.746Z,99926.59
2022-10-19T16:49:09.621Z,99919.50
2022-10-19T16:51:37.658Z,99928.53
2022-10-19T16:54:05.626Z,99929.66
2022-10-19T16:56:33.004Z,99931.44
2022-10-19T16:59:04.593Z,99944.66
2022-10-19T17:01:32.585Z,99928.66
2022-10-19T17:03:59.568Z,99954.66
2022-10-19T17:06:26.619Z,99954.50
2022-10-19T17:09:29.783Z,99975.13
2022-10-19T17:11:40.774Z,99967.69
2022-10-19T17:14:10.460Z,99971.56
2022-10-19T17:16:37.459Z,99965.59
2022-10-19T17:19:05.037Z,99964.44
2022-10-19T17:21:33.621Z,99968.03
2022-10-19T17:24:02.182Z,99962.19
2022-10-19T17:26:33.770Z,99964.94
2022-10-19T17:29:00.811Z,99974.94
2022-10-19T17:31:27.916Z,99970.41
2022-10-19T17:33:54.965Z,99972.50
2022-10-19T17:36:25.233Z,99982.34
2022-10-19T17:38:55.555Z,99981.03
2022-10-19T17:41:22.841Z,99979.25
2022-10-19T17:43:51.755Z,99985.06
2022-10-19T17:46:23.110Z,99993.28
2022-10-19T17:48:50.019Z,99992.28
2022-10-19T17:51:27.684Z,99989.38
2022-10-19T17:53:56.414Z,99991.78
2022-10-19T17:56:23.313Z,99992.41
2022-10-19T17:58:50.379Z,99993.06
2022-10-19T18:01:18.297Z,99988.38
2022-10-19T18:03:45.108Z,99995.94
2022-10-19T18:06:13.355Z,99984.56
2022-10-19T18:08:44.698Z,99996.53
2022-10-19T18:11:16.384Z,100002.81
2022-10-19T18:13:43.420Z,100003.75
2022-10-19T18:16:12.372Z,99979.19
2022-10-19T18:18:40.054Z,99960.13
2022-10-19T18:21:08.028Z,99997.91
2022-10-19T18:23:35.175Z,100001.75
2022-10-19T18:26:03.170Z,99998.53
2022-10-19T18:28:31.343Z,100000.59
2022-10-19T18:31:11.262Z,99990.09
2022-10-19T18:33:38.231Z,99988.63
2022-10-19T18:36:05.844Z,100016.84
2022-10-19T18:38:32.734Z,100012.78
2022-10-19T18:41:03.671Z,99992.91
2022-10-19T18:43:30.679Z,100019.53
2022-10-19T18:45:58.297Z,100020.16
2022-10-19T18:48:26.004Z,100014.19
2022-10-19T18:50:52.836Z,100017.53
2022-10-19T18:53:19.688Z,100015.44
2022-10-19T18:55:46.655Z,100014.13
2022-10-19T18:58:13.528Z,100015.59
2022-10-19T19:00:45.633Z,99977.13
2022-10-19T19:03:12.698Z,100014.56
2022-10-19T19:05:39.564Z,100009.72
2022-10-19T19:08:06.482Z,100009.22
2022-10-19T19:10:33.277Z,100012.56
2022-10-19T19:13:00.118Z,100015.63
2022-10-19T19:15:27.139Z,100010.63
2022-10-19T19:17:54.808Z,100014.63
2022-10-19T19:20:21.636Z,100010.63
2022-10-19T19:22:48.501Z,100014.28
2022-10-19T19:25:15.516Z,100020.97
2022-10-19T19:27:42.344Z,100022.41
2022-10-19T19:30:09.937Z,100021.59
2022-10-19T19:32:37.067Z,100019.66
2022-10-19T19:35:04.200Z,100023.53
2022-10-19T19:37:31.120Z,100016.75
2022-10-19T19:39:57.950Z,100019.78
2022-10-19T19:42:27.761Z,100013.59
2022-10-19T19:44:54.913Z,100003.72
2022-10-19T19:47:21.820Z,100017.47
2022-10-19T19:49:48.631Z,100016.16
2022-10-19T19:52:15.493Z,100024.16
2022-10-19T19:54:42.301Z,100024.47
2022-10-19T19:57:09.223Z,100032.47
2022-10-19T19:59:36.238Z,100027.31
2022-10-19T20:02:03.177Z,100033.41
2022-10-19T20:04:30.087Z,100039.16
2022-10-19T20:06:56.944Z,100028.03
2022-10-19T20:09:23.766Z,100028.94
2022-10-19T20:11:50.566Z,100033.63
2022-10-19T20:14:18.829Z,100038.88
2022-10-19T20:16:45.647Z,100041.44
2022-10-19T20:19:13.731Z,100036.59
2022-10-19T20:21:40.764Z,100049.72
2022-10-19T20:24:07.683Z,100053.06
2022-10-19T20:26:34.612Z,100050.66
2022-10-19T20:29:02.547Z,100049.34
2022-10-19T20:31:29.816Z,100053.50
2022-10-19T20:33:56.643Z,100053.31
2022-10-19T20:36:24.983Z,100009.59
2022-10-19T20:38:52.680Z,100059.16
2022-10-19T20:41:20.454Z,100057.63
2022-10-19T20:43:47.416Z,100053.91
2022-10-19T20:46:18.516Z,100050.84
2022-10-19T20:48:45.546Z,100046.84
2022-10-19T20:51:19.132Z,100048.25
2022-10-19T20:53:47.636Z,100042.59
2022-10-19T20:56:15.733Z,100042.38
2022-10-19T20:58:43.751Z,100044.63
2022-10-19T21:01:15.255Z,100056.63
2022-10-19T21:03:49.023Z,100060.47
2022-10-19T21:06:15.878Z,100061.88
2022-10-19T21:08:42.826Z,100062.28
2022-10-19T21:11:18.014Z,100037.69
2022-10-19T21:13:45.165Z,100062.88
2022-10-19T21:16:15.952Z,100065.69
2022-10-19T21:18:43.161Z,100063.34
2022-10-19T21:21:29.704Z,100066.50
2022-10-19T21:24:01.257Z,100069.00
2022-10-19T21:26:28.348Z,100031.97
2022-10-19T21:28:55.698Z,100071.81
2022-10-19T21:31:23.304Z,100067.78
2022-10-19T21:33:50.893Z,100067.56
2022-10-19T21:36:18.031Z,100045.50
2022-10-19T21:38:44.955Z,100066.84
2022-10-19T21:41:13.595Z,100059.25
2022-10-19T21:43:40.514Z,100054.72
2022-10-19T21:46:08.788Z,100057.75
2022-10-19T21:48:35.632Z,100057.25
2022-10-19T21:51:31.975Z,100052.97
2022-10-19T21:53:58.885Z,100051.94
2022-10-19T21:56:25.846Z,100050.94
2022-10-19T21:58:53.397Z,100044.97
2022-10-19T22:01:22.156Z,100047.28
2022-10-19T22:03:49.025Z,100045.34
2022-10-19T22:06:16.035Z,100046.25
2022-10-19T22:08:46.413Z,100047.16
2022-10-19T22:11:13.912Z,100028.38
2022-10-19T22:13:40.888Z,100052.66
2022-10-19T22:16:08.993Z,100047.81
2022-10-19T22:18:35.870Z,100056.38
2022-10-19T22:21:10.830Z,100031.19
2022-10-19T22:23:37.753Z,100055.66
2022-10-19T22:26:13.546Z,100050.78
2022-10-19T22:28:40.391Z,100059.25
2022-10-19T22:31:07.352Z,100061.22
2022-10-19T22:33:34.508Z,100059.06
2022-10-19T22:36:01.600Z,100060.75
2022-10-19T22:38:28.608Z,100047.88
2022-10-19T22:41:32.909Z,100071.13
2022-10-19T22:44:55.145Z,100065.75
2022-10-19T22:47:40.389Z,100063.63
2022-10-19T22:50:43.797Z,100073.22
2022-10-19T22:53:28.958Z,100069.97
2022-10-19T22:55:55.838Z,100068.63
2022-10-19T22:58:22.686Z,100064.56
2022-10-19T23:01:18.659Z,100068.41
2022-10-19T23:03:45.523Z,100065.75
2022-10-19T23:06:13.509Z,100075.03
2022-10-19T23:08:40.367Z,100078.03
2022-10-19T23:11:07.238Z,100073.16
2022-10-19T23:13:34.064Z,100072.66
2022-10-19T23:16:00.918Z,100074.88
2022-10-19T23:18:31.023Z,100073.22
2022-10-19T23:21:02.495Z,100076.03
2022-10-19T23:23:29.691Z,100076.63
2022-10-19T23:26:04.547Z,100077.19
2022-10-19T23:28:31.794Z,100077.19
2022-10-19T23:30:58.885Z,100088.38
2022-10-19T23:33:26.016Z,100093.28
2022-10-19T23:35:52.949Z,100072.00
2022-10-19T23:38:19.739Z,100091.97
2022-10-19T23:40:46.577Z,100091.22
2022-10-19T23:43:13.427Z,100086.06
2022-10-19T23:45:40.248Z,100097.47
2022-10-19T23:48:07.105Z,100053.66
2022-10-19T23:50:33.897Z,100088.56
2022-10-19T23:53:00.722Z,100086.94
2022-10-19T23:55:27.562Z,100082.06
2022-10-19T23:57:54.381Z,100094.03
