createdAt,value
2017-08-30T00:01:36.809Z,23.60
2017-08-30T00:04:04.448Z,23.60
2017-08-30T00:06:31.924Z,23.60
2017-08-30T00:08:59.379Z,23.50
2017-08-30T00:11:26.873Z,23.50
2017-08-30T00:13:54.338Z,23.60
2017-08-30T00:16:21.793Z,23.60
2017-08-30T00:18:49.267Z,23.60
2017-08-30T00:21:16.749Z,23.60
2017-08-30T00:23:44.284Z,23.70
2017-08-30T00:26:29.429Z,23.70
2017-08-30T00:28:56.884Z,23.70
2017-08-30T00:31:24.424Z,23.70
2017-08-30T00:33:51.971Z,23.80
2017-08-30T00:36:19.512Z,23.70
2017-08-30T00:38:47.067Z,23.80
2017-08-30T00:41:14.531Z,23.80
2017-08-30T00:43:41.989Z,23.80
2017-08-30T00:46:09.444Z,23.80
2017-08-30T00:48:37.028Z,23.80
2017-08-30T00:51:04.586Z,23.80
2017-08-30T00:53:32.119Z,23.80
2017-08-30T00:55:59.757Z,23.80
2017-08-30T00:58:27.215Z,23.80
2017-08-30T01:00:54.752Z,23.80
2017-08-30T01:03:22.396Z,23.80
2017-08-30T01:05:49.936Z,23.80
2017-08-30T01:08:17.480Z,23.70
2017-08-30T01:10:44.975Z,23.70
2017-08-30T01:13:12.456Z,23.70
2017-08-30T01:15:39.915Z,23.70
2017-08-30T01:18:07.407Z,23.70
2017-08-30T01:20:34.868Z,23.60
2017-08-30T01:23:02.427Z,23.60
2017-08-30T01:25:29.924Z,23.60
2017-08-30T01:27:57.401Z,23.50
2017-08-30T01:30:24.856Z,23.50
2017-08-30T01:32:52.580Z,23.50
2017-08-30T01:35:20.144Z,23.50
2017-08-30T01:37:47.693Z,23.50
2017-08-30T01:40:15.231Z,23.50
2017-08-30T01:42:42.780Z,23.40
2017-08-30T01:45:10.236Z,23.40
2017-08-30T01:47:37.759Z,23.40
2017-08-30T01:50:05.308Z,23.40
2017-08-30T01:52:32.853Z,23.40
2017-08-30T01:55:00.395Z,23.40
2017-08-30T01:57:28.620Z,23.50
2017-08-30T01:59:56.195Z,23.40
2017-08-30T02:02:23.655Z,23.40
2017-08-30T02:04:51.871Z,23.40
2017-08-30T02:07:19.360Z,23.40
2017-08-30T02:09:46.820Z,23.30
2017-08-30T02:12:14.341Z,23.30
2017-08-30T02:14:41.867Z,23.30
2017-08-30T02:17:09.407Z,23.20
2017-08-30T02:19:37.059Z,23.20
2017-08-30T02:22:04.604Z,23.20
2017-08-30T02:24:32.147Z,23.20
2017-08-30T02:26:59.682Z,23.10
2017-08-30T02:29:27.235Z,23.10
2017-08-30T02:31:54.768Z,23.10
2017-08-30T02:34:22.329Z,23.00
2017-08-30T02:36:49.779Z,23.00
2017-08-30T02:39:17.239Z,23.00
2017-08-30T02:41:44.740Z,22.90
2017-08-30T02:44:12.263Z,22.80
2017-08-30T02:46:39.875Z,22.80
2017-08-30T02:49:07.336Z,22.70
2017-08-30T02:51:34.795Z,22.70
2017-08-30T02:54:02.259Z,22.70
2017-08-30T02:56:29.927Z,22.70
2017-08-30T02:58:57.443Z,22.60
2017-08-30T03:01:24.983Z,22.60
2017-08-30T03:03:52.635Z,22.50
2017-08-30T03:06:20.177Z,22.50
2017-08-30T03:08:47.719Z,22.40
2017-08-30T03:11:15.364Z,22.40
2017-08-30T03:13:42.909Z,22.40
2017-08-30T03:16:10.452Z,22.30
2017-08-30T03:18:38.000Z,22.30
2017-08-30T03:21:05.459Z,22.30
2017-08-30T03:23:32.919Z,22.30
2017-08-30T03:26:00.420Z,22.20
2017-08-30T03:28:28.072Z,22.20
2017-08-30T03:30:55.613Z,22.20
2017-08-30T03:33:23.156Z,22.20
2017-08-30T03:35:50.648Z,22.20
2017-08-30T03:38:18.152Z,22.10
2017-08-30T03:40:45.613Z,22.10
2017-08-30T03:43:13.120Z,22.10
2017-08-30T03:45:40.580Z,22.00
2017-08-30T03:48:08.031Z,22.00
2017-08-30T03:50:35.819Z,22.00
2017-08-30T03:53:03.278Z,21.90
2017-08-30T03:55:30.827Z,21.90
2017-08-30T03:57:58.311Z,21.90
2017-08-30T04:00:25.807Z,21.90
2017-08-30T04:02:53.356Z,21.80
2017-08-30T04:05:20.897Z,21.70
2017-08-30T04:07:48.435Z,21.70
2017-08-30T04:10:15.980Z,21.70
2017-08-30T04:12:43.452Z,21.60
2017-08-30T04:15:10.932Z,21.50
2017-08-30T04:17:38.508Z,21.50
2017-08-30T04:20:05.973Z,21.50
2017-08-30T04:22:33.531Z,21.40
2017-08-30T04:25:01.240Z,21.40
2017-08-30T04:27:28.787Z,21.40
2017-08-30T04:29:56.255Z,21.30
2017-08-30T04:32:23.800Z,21.30
2017-08-30T04:34:51.352Z,21.30
2017-08-30T04:37:19.191Z,21.20
2017-08-30T04:39:46.680Z,21.20
2017-08-30T04:42:14.175Z,21.10
2017-08-30T04:44:41.756Z,21.10
2017-08-30T04:47:09.264Z,21.10
2017-08-30T04:49:36.723Z,21.00
2017-08-30T04:52:04.205Z,21.00
2017-08-30T04:54:31.763Z,21.00
2017-08-30T04:56:59.219Z,21.00
2017-08-30T04:59:27.600Z,21.00
2017-08-30T05:01:55.059Z,21.00
2017-08-30T05:04:22.560Z,21.00
2017-08-30T05:06:50.195Z,21.10
2017-08-30T05:09:17.740Z,21.10
2017-08-30T05:11:45.285Z,21.10
2017-08-30T05:14:13.298Z,21.20
2017-08-30T05:16:40.763Z,21.20
2017-08-30T05:19:08.327Z,21.30
2017-08-30T05:21:35.869Z,21.30
2017-08-30T05:24:03.451Z,21.30
2017-08-30T05:26:30.962Z,21.30
2017-08-30T05:28:58.504Z,21.30
2017-08-30T05:31:26.761Z,21.40
2017-08-30T05:33:54.291Z,21.30
2017-08-30T05:36:21.844Z,21.40
2017-08-30T05:38:49.388Z,21.40
2017-08-30T05:41:16.941Z,21.40
2017-08-30T05:43:44.393Z,21.40
2017-08-30T05:46:11.847Z,21.40
2017-08-30T05:48:39.376Z,21.50
2017-08-30T05:51:06.832Z,21.50
2017-08-30T05:53:34.287Z,21.60
2017-08-30T05:56:01.905Z,21.60
2017-08-30T05:58:29.443Z,21.70
2017-08-30T06:00:56.899Z,21.80
2017-08-30T06:03:24.528Z,21.90
2017-08-30T06:05:51.985Z,22.00
2017-08-30T06:08:19.444Z,22.10
2017-08-30T06:10:47.163Z,22.20
2017-08-30T06:13:14.626Z,22.30
2017-08-30T06:15:42.149Z,22.40
2017-08-30T06:18:09.770Z,22.40
2017-08-30T06:20:37.344Z,22.50
2017-08-30T06:23:04.801Z,22.60
2017-08-30T06:25:32.324Z,22.60
2017-08-30T06:27:59.867Z,22.70
2017-08-30T06:30:27.327Z,22.80
2017-08-30T06:32:54.795Z,22.90
2017-08-30T06:35:22.252Z,23.00
2017-08-30T06:37:49.841Z,23.10
2017-08-30T06:40:17.376Z,23.20
2017-08-30T06:42:44.919Z,23.20
2017-08-30T06:45:12.388Z,23.30
2017-08-30T06:47:39.913Z,23.40
2017-08-30T06:50:07.404Z,23.50
2017-08-30T06:52:34.915Z,23.50
2017-08-30T06:55:02.456Z,23.60
2017-08-30T06:57:29.963Z,23.70
2017-08-30T06:59:57.435Z,23.80
2017-08-30T07:02:24.984Z,23.80
2017-08-30T07:04:52.447Z,23.90
2017-08-30T07:07:19.972Z,23.90
2017-08-30T07:09:47.521Z,24.00
2017-08-30T07:12:15.064Z,24.10
2017-08-30T07:14:42.599Z,24.20
2017-08-30T07:17:10.068Z,24.30
2017-08-30T07:19:37.524Z,24.50
2017-08-30T07:22:05.030Z,24.70
2017-08-30T07:24:32.572Z,24.80
2017-08-30T07:27:00.124Z,24.90
2017-08-30T07:29:27.655Z,24.80
2017-08-30T07:31:55.204Z,24.80
2017-08-30T07:34:22.740Z,24.70
2017-08-30T07:36:50.389Z,24.80
2017-08-30T07:39:18.036Z,25.00
2017-08-30T07:41:45.584Z,25.20
2017-08-30T07:44:13.128Z,25.20
2017-08-30T07:46:40.667Z,25.20
2017-08-30T07:49:08.161Z,25.30
2017-08-30T07:51:35.620Z,25.50
2017-08-30T07:54:03.186Z,25.60
2017-08-30T07:56:30.928Z,25.80
2017-08-30T07:58:58.385Z,25.90
2017-08-30T08:01:25.844Z,25.90
2017-08-30T08:03:53.355Z,25.90
2017-08-30T08:06:20.820Z,25.80
2017-08-30T08:08:48.275Z,25.70
2017-08-30T08:11:15.919Z,25.70
2017-08-30T08:13:43.432Z,25.60
2017-08-30T08:16:10.888Z,25.50
2017-08-30T08:18:38.420Z,25.50
2017-08-30T08:21:05.955Z,25.60
2017-08-30T08:23:33.600Z,25.70
2017-08-30T08:26:01.059Z,25.90
2017-08-30T08:28:28.585Z,26.00
2017-08-30T08:30:56.334Z,26.10
2017-08-30T08:33:23.875Z,26.20
2017-08-30T08:35:51.425Z,26.50
2017-08-30T08:38:18.970Z,26.80
2017-08-30T08:40:46.511Z,27.10
2017-08-30T08:43:14.063Z,27.20
2017-08-30T08:45:41.819Z,27.40
2017-08-30T08:48:10.063Z,27.90
2017-08-30T08:50:38.306Z,28.30
2017-08-30T08:53:05.852Z,28.30
2017-08-30T08:55:33.396Z,28.60
2017-08-30T08:58:00.852Z,28.50
2017-08-30T09:00:28.376Z,28.50
2017-08-30T09:02:55.919Z,28.40
2017-08-30T09:05:23.478Z,28.40
2017-08-30T09:07:51.008Z,28.30
2017-08-30T09:10:18.527Z,28.30
2017-08-30T09:12:46.004Z,28.40
2017-08-30T09:15:13.544Z,28.50
2017-08-30T09:17:41.089Z,28.60
2017-08-30T09:20:08.624Z,28.70
2017-08-30T09:22:36.101Z,28.80
2017-08-30T09:25:03.637Z,28.90
2017-08-30T09:27:31.152Z,28.90
2017-08-30T09:29:58.802Z,29.00
2017-08-30T09:32:26.344Z,28.80
2017-08-30T09:34:53.808Z,28.80
2017-08-30T09:37:21.328Z,28.70
2017-08-30T09:39:48.867Z,28.60
2017-08-30T09:42:16.420Z,28.50
2017-08-30T09:44:43.872Z,28.30
2017-08-30T09:47:11.344Z,28.40
2017-08-30T09:49:38.840Z,28.30
2017-08-30T09:52:06.383Z,28.00
2017-08-30T09:54:33.923Z,27.70
2017-08-30T09:57:01.464Z,27.60
2017-08-30T09:59:29.211Z,27.30
2017-08-30T10:01:56.675Z,27.10
2017-08-30T10:04:24.135Z,26.90
2017-08-30T10:06:51.780Z,26.70
2017-08-30T10:09:19.283Z,26.50
2017-08-30T10:11:46.739Z,26.40
2017-08-30T10:14:14.212Z,26.20
2017-08-30T10:16:41.671Z,26.20
2017-08-30T10:19:09.152Z,26.20
2017-08-30T10:21:36.635Z,26.30
2017-08-30T10:24:04.124Z,26.20
2017-08-30T10:26:31.679Z,26.20
2017-08-30T10:28:59.436Z,26.20
2017-08-30T10:31:26.981Z,26.20
2017-08-30T10:33:54.432Z,26.10
2017-08-30T10:36:21.955Z,25.90
2017-08-30T10:38:49.699Z,25.90
2017-08-30T10:41:17.251Z,25.90
2017-08-30T10:43:44.792Z,25.80
2017-08-30T10:46:13.197Z,25.80
2017-08-30T10:48:40.710Z,25.80
2017-08-30T10:51:08.251Z,25.90
2017-08-30T10:53:35.724Z,26.00
2017-08-30T10:56:03.446Z,26.00
2017-08-30T10:58:30.891Z,26.10
2017-08-30T11:00:58.432Z,26.10
2017-08-30T11:03:25.891Z,26.10
2017-08-30T11:05:53.411Z,26.20
2017-08-30T11:08:20.959Z,26.30
2017-08-30T11:10:48.505Z,26.40
2017-08-30T11:13:15.997Z,26.40
2017-08-30T11:15:43.452Z,26.50
2017-08-30T11:18:10.926Z,26.60
2017-08-30T11:20:38.563Z,26.90
2017-08-30T11:23:06.028Z,27.20
2017-08-30T11:25:33.487Z,27.60
2017-08-30T11:28:00.999Z,28.30
2017-08-30T11:30:28.454Z,28.90
2017-08-30T11:32:55.983Z,29.70
2017-08-30T11:35:23.727Z,30.60
2017-08-30T11:37:51.188Z,31.40
2017-08-30T11:40:18.649Z,31.60
2017-08-30T11:42:46.155Z,31.60
2017-08-30T11:45:13.695Z,31.60
2017-08-30T11:47:41.239Z,31.70
2017-08-30T11:50:08.795Z,31.70
2017-08-30T11:52:36.344Z,31.70
2017-08-30T11:55:04.146Z,32.00
2017-08-30T11:57:31.636Z,32.20
2017-08-30T11:59:59.203Z,32.30
2017-08-30T12:02:26.719Z,32.60
2017-08-30T12:04:54.265Z,33.10
2017-08-30T12:07:21.812Z,33.30
2017-08-30T12:09:49.300Z,33.20
2017-08-30T12:12:16.795Z,33.70
2017-08-30T12:14:44.256Z,34.10
2017-08-30T12:17:11.753Z,34.20
2017-08-30T12:19:39.217Z,34.50
2017-08-30T12:22:06.759Z,34.20
2017-08-30T12:24:34.304Z,34.40
2017-08-30T12:27:01.764Z,34.40
2017-08-30T12:29:29.221Z,33.40
2017-08-30T12:31:56.747Z,32.80
2017-08-30T12:34:24.333Z,32.00
2017-08-30T12:36:57.568Z,31.30
2017-08-30T12:39:30.760Z,30.90
2017-08-30T12:41:58.372Z,30.50
2017-08-30T12:44:25.836Z,30.10
2017-08-30T12:46:53.296Z,29.80
2017-08-30T12:49:21.032Z,29.70
2017-08-30T12:51:48.579Z,30.00
2017-08-30T12:54:16.044Z,30.40
2017-08-30T12:56:43.572Z,31.20
2017-08-30T12:59:11.027Z,32.00
2017-08-30T13:01:38.551Z,32.10
2017-08-30T13:04:06.293Z,31.70
2017-08-30T13:06:33.751Z,32.00
2017-08-30T13:09:01.280Z,32.20
2017-08-30T13:11:28.824Z,32.30
2017-08-30T13:13:56.364Z,32.20
2017-08-30T13:16:23.916Z,32.10
2017-08-30T13:18:52.267Z,32.30
2017-08-30T13:21:19.920Z,32.30
2017-08-30T13:23:47.464Z,32.30
2017-08-30T13:26:15.105Z,32.30
2017-08-30T13:28:42.655Z,32.30
2017-08-30T13:31:10.299Z,32.20
2017-08-30T13:33:37.847Z,32.30
2017-08-30T13:36:05.402Z,32.30
2017-08-30T13:38:32.928Z,32.30
2017-08-30T13:41:00.472Z,32.40
2017-08-30T13:43:27.939Z,33.00
2017-08-30T13:45:55.412Z,33.20
2017-08-30T13:48:22.900Z,32.90
2017-08-30T13:50:50.441Z,32.70
2017-08-30T13:53:17.988Z,32.80
2017-08-30T13:55:45.536Z,33.20
2017-08-30T13:58:13.072Z,33.80
2017-08-30T14:00:40.548Z,34.00
2017-08-30T14:03:08.060Z,34.20
2017-08-30T14:05:35.532Z,34.00
2017-08-30T14:08:03.041Z,33.80
2017-08-30T14:10:30.515Z,33.30
2017-08-30T14:12:58.047Z,32.50
2017-08-30T14:15:25.568Z,32.10
2017-08-30T14:17:53.116Z,31.70
2017-08-30T14:20:20.598Z,31.40
2017-08-30T14:22:48.107Z,31.10
2017-08-30T14:25:15.645Z,31.00
2017-08-30T14:27:43.287Z,31.00
2017-08-30T14:30:10.827Z,30.80
2017-08-30T14:32:38.376Z,30.80
2017-08-30T14:35:05.915Z,30.80
2017-08-30T14:37:33.373Z,30.60
2017-08-30T14:40:00.836Z,30.30
2017-08-30T14:42:28.451Z,30.20
2017-08-30T14:44:55.995Z,29.90
2017-08-30T14:47:24.219Z,29.40
2017-08-30T14:49:51.892Z,29.30
2017-08-30T14:52:19.448Z,29.10
2017-08-30T14:54:46.985Z,28.90
2017-08-30T14:57:14.478Z,28.70
2017-08-30T14:59:41.940Z,28.60
2017-08-30T15:02:09.402Z,28.50
2017-08-30T15:04:36.950Z,28.30
2017-08-30T15:07:04.448Z,28.10
2017-08-30T15:09:31.896Z,27.90
2017-08-30T15:11:59.391Z,27.90
2017-08-30T15:14:27.607Z,27.90
2017-08-30T15:16:55.178Z,27.90
2017-08-30T15:19:22.640Z,27.90
2017-08-30T15:21:50.175Z,28.10
2017-08-30T15:24:17.712Z,28.20
2017-08-30T15:26:45.260Z,28.30
2017-08-30T15:29:12.895Z,28.40
2017-08-30T15:31:40.443Z,28.50
2017-08-30T15:34:07.988Z,28.50
2017-08-30T15:36:35.629Z,28.70
2017-08-30T15:39:03.084Z,28.70
2017-08-30T15:41:30.719Z,28.60
2017-08-30T15:43:58.199Z,28.60
2017-08-30T15:46:25.699Z,28.40
2017-08-30T15:48:53.155Z,28.20
2017-08-30T15:51:20.689Z,28.00
2017-08-30T15:53:48.152Z,28.00
2017-08-30T15:56:16.395Z,27.90
2017-08-30T15:58:44.035Z,27.90
2017-08-30T16:01:11.584Z,27.80
2017-08-30T16:03:39.121Z,27.70
2017-08-30T16:06:06.765Z,27.70
2017-08-30T16:08:34.232Z,27.60
2017-08-30T16:11:01.692Z,27.60
2017-08-30T16:13:29.175Z,27.50
2017-08-30T16:15:56.736Z,27.40
2017-08-30T16:18:24.276Z,27.30
2017-08-30T16:20:51.831Z,27.20
2017-08-30T16:23:19.289Z,27.10
2017-08-30T16:25:46.788Z,27.10
2017-08-30T16:28:14.431Z,27.00
2017-08-30T16:30:41.981Z,27.00
2017-08-30T16:33:09.435Z,27.00
2017-08-30T16:35:37.173Z,27.10
2017-08-30T16:38:04.648Z,27.10
2017-08-30T16:40:32.103Z,27.10
2017-08-30T16:42:59.580Z,27.10
2017-08-30T16:45:27.124Z,26.90
2017-08-30T16:47:54.591Z,26.70
2017-08-30T16:50:22.314Z,26.80
2017-08-30T16:52:51.244Z,26.60
2017-08-30T16:55:18.732Z,26.50
2017-08-30T16:57:46.479Z,26.40
2017-08-30T17:00:13.935Z,26.40
2017-08-30T17:02:41.391Z,26.40
2017-08-30T17:05:08.861Z,26.40
2017-08-30T17:07:36.348Z,26.40
2017-08-30T17:10:03.813Z,26.40
2017-08-30T17:12:31.455Z,26.30
2017-08-30T17:14:58.976Z,26.20
2017-08-30T17:17:26.432Z,26.20
2017-08-30T17:19:54.013Z,26.30
2017-08-30T17:22:21.495Z,26.30
2017-08-30T17:24:49.044Z,26.40
2017-08-30T17:27:17.413Z,26.40
2017-08-30T17:29:45.785Z,26.40
2017-08-30T17:32:13.248Z,26.50
2017-08-30T17:34:40.711Z,26.40
2017-08-30T17:37:13.935Z,26.40
2017-08-30T17:39:41.482Z,26.40
2017-08-30T17:42:09.018Z,26.30
2017-08-30T17:44:36.559Z,26.40
2017-08-30T17:47:04.113Z,26.40
2017-08-30T17:49:31.559Z,26.40
2017-08-30T17:51:59.088Z,26.30
2017-08-30T17:54:26.629Z,26.30
2017-08-30T17:56:54.207Z,26.30
2017-08-30T17:59:22.901Z,26.20
2017-08-30T18:01:50.352Z,26.20
2017-08-30T18:04:18.136Z,26.20
2017-08-30T18:06:45.681Z,26.20
2017-08-30T18:09:13.136Z,26.10
2017-08-30T18:11:41.387Z,26.10
2017-08-30T18:14:08.932Z,26.10
2017-08-30T18:16:36.423Z,26.00
2017-08-30T18:19:03.877Z,25.90
2017-08-30T18:21:31.356Z,25.80
2017-08-30T18:23:58.903Z,25.80
2017-08-30T18:26:26.359Z,25.70
2017-08-30T18:28:54.590Z,25.60
2017-08-30T18:31:22.055Z,25.60
2017-08-30T18:33:49.584Z,25.50
2017-08-30T18:36:20.689Z,25.40
2017-08-30T18:38:51.115Z,25.40
2017-08-30T18:41:18.663Z,25.40
2017-08-30T18:43:46.140Z,25.30
2017-08-30T18:46:13.658Z,25.20
2017-08-30T18:48:41.118Z,25.20
2017-08-30T18:51:08.579Z,25.20
2017-08-30T18:56:03.664Z,25.20
2017-08-30T18:58:31.169Z,25.20
2017-08-30T19:00:58.705Z,25.20
2017-08-30T19:03:26.244Z,25.20
2017-08-30T19:05:54.635Z,25.20
2017-08-30T19:08:22.164Z,25.20
2017-08-30T19:10:49.644Z,25.20
2017-08-30T19:13:17.137Z,25.20
2017-08-30T19:15:44.854Z,25.10
2017-08-30T19:18:12.376Z,25.10
2017-08-30T19:20:41.277Z,25.10
2017-08-30T19:23:08.796Z,25.10
2017-08-30T19:25:36.295Z,25.10
2017-08-30T19:28:03.744Z,25.10
2017-08-30T19:30:32.754Z,25.10
2017-08-30T19:33:00.253Z,25.10
2017-08-30T19:35:27.704Z,25.10
2017-08-30T19:37:55.184Z,25.10
2017-08-30T19:40:22.643Z,25.10
2017-08-30T19:42:50.102Z,25.00
2017-08-30T19:45:17.748Z,24.60
2017-08-30T19:47:45.307Z,23.90
2017-08-30T19:50:12.756Z,22.60
2017-08-30T19:52:40.213Z,22.00
2017-08-30T19:55:07.936Z,21.50
2017-08-30T19:57:35.408Z,21.10
2017-08-30T20:00:03.177Z,20.70
2017-08-30T20:02:30.711Z,20.50
2017-08-30T20:04:58.167Z,20.30
2017-08-30T20:07:25.620Z,20.30
2017-08-30T20:09:53.084Z,20.30
2017-08-30T20:12:20.579Z,20.30
2017-08-30T20:14:48.323Z,20.40
2017-08-30T20:17:17.044Z,20.40
2017-08-30T20:19:44.531Z,20.40
2017-08-30T20:22:12.407Z,20.40
2017-08-30T20:24:40.112Z,20.40
2017-08-30T20:27:07.575Z,20.40
2017-08-30T20:29:35.135Z,20.40
2017-08-30T20:32:03.375Z,20.40
2017-08-30T20:34:30.831Z,20.40
2017-08-30T20:37:01.297Z,20.30
2017-08-30T20:39:28.875Z,20.30
2017-08-30T20:41:56.428Z,20.30
2017-08-30T20:44:23.875Z,20.30
2017-08-30T20:46:51.413Z,20.30
2017-08-30T20:49:18.955Z,20.30
2017-08-30T20:51:46.595Z,20.20
2017-08-30T20:54:16.816Z,20.20
2017-08-30T20:56:48.074Z,20.30
2017-08-30T20:59:15.528Z,20.40
2017-08-30T21:01:46.400Z,20.40
2017-08-30T21:04:13.944Z,20.30
2017-08-30T21:06:41.483Z,20.30
2017-08-30T21:09:09.032Z,20.30
2017-08-30T21:11:36.492Z,20.40
2017-08-30T21:14:04.886Z,20.40
2017-08-30T21:16:32.333Z,20.40
2017-08-30T21:18:59.788Z,20.30
2017-08-30T21:21:27.463Z,20.30
2017-08-30T21:23:55.007Z,20.20
2017-08-30T21:26:22.556Z,20.30
2017-08-30T21:28:50.096Z,20.30
2017-08-30T21:48:37.611Z,20.10
2017-08-30T21:51:05.144Z,20.00
2017-08-30T21:53:32.600Z,20.00
2017-08-30T21:56:00.080Z,19.90
2017-08-30T21:58:27.555Z,19.90
2017-08-30T22:00:55.055Z,19.80
2017-08-30T22:03:22.606Z,19.80
2017-08-30T22:05:50.251Z,19.70
2017-08-30T22:08:17.795Z,19.70
2017-08-30T22:10:45.344Z,19.60
2017-08-30T22:13:12.924Z,19.60
2017-08-30T22:15:40.415Z,19.50
2017-08-30T22:18:08.077Z,19.50
2017-08-30T22:20:35.523Z,19.40
2017-08-30T22:23:02.976Z,19.40
2017-08-30T22:25:30.445Z,19.40
2017-08-30T22:27:57.962Z,19.40
2017-08-30T22:30:25.399Z,19.40
2017-08-30T22:32:52.932Z,19.30
2017-08-30T22:35:20.530Z,19.20
2017-08-30T22:37:48.003Z,19.20
2017-08-30T22:40:15.459Z,19.20
2017-08-30T22:42:42.996Z,19.10
2017-08-30T22:45:10.543Z,19.10
2017-08-30T22:47:38.088Z,19.10
2017-08-30T22:50:05.564Z,19.10
2017-08-30T22:52:33.024Z,19.10
2017-08-30T22:55:00.515Z,19.10
2017-08-30T22:57:28.051Z,19.00
2017-08-30T22:59:55.512Z,19.10
2017-08-30T23:02:23.727Z,19.10
2017-08-30T23:04:51.203Z,19.10
2017-08-30T23:07:18.744Z,19.20
2017-08-30T23:09:46.396Z,19.20
2017-08-30T23:12:13.927Z,19.20
2017-08-30T23:14:41.391Z,19.30
2017-08-30T23:17:08.855Z,19.20
2017-08-30T23:19:36.308Z,19.20
2017-08-30T23:22:03.800Z,19.10
2017-08-30T23:24:31.259Z,19.10
2017-08-30T23:26:58.728Z,19.10
2017-08-30T23:29:26.372Z,19.10
2017-08-30T23:31:53.827Z,19.10
2017-08-30T23:34:21.360Z,19.10
2017-08-30T23:36:48.900Z,19.20
2017-08-30T23:39:16.355Z,19.10
2017-08-30T23:41:44.587Z,19.10
2017-08-30T23:44:12.147Z,19.00
2017-08-30T23:46:39.600Z,19.00
2017-08-30T23:49:07.128Z,19.00
2017-08-30T23:51:34.599Z,18.90
2017-08-30T23:54:02.060Z,19.00
2017-08-30T23:56:29.560Z,19.00
2017-08-30T23:59:01.434Z,18.90
