createdAt,value
2018-12-24T00:01:05.144Z,8.43
2018-12-24T00:03:53.201Z,6.30
2018-12-24T00:06:40.663Z,6.00
2018-12-24T00:09:28.345Z,5.60
2018-12-24T00:12:15.536Z,4.53
2018-12-24T00:15:03.552Z,4.97
2018-12-24T00:17:51.034Z,4.83
2018-12-24T00:20:41.179Z,4.20
2018-12-24T00:23:28.796Z,3.97
2018-12-24T00:26:16.355Z,3.60
2018-12-24T00:29:03.507Z,4.73
2018-12-24T00:31:50.529Z,3.10
2018-12-24T00:34:37.978Z,3.30
2018-12-24T00:37:25.566Z,2.77
2018-12-24T00:40:13.200Z,2.83
2018-12-24T00:43:00.557Z,2.40
2018-12-24T00:45:48.157Z,2.10
2018-12-24T00:51:43.076Z,2.70
2018-12-24T00:54:30.677Z,3.62
2018-12-24T00:57:18.332Z,2.73
2018-12-24T01:00:06.089Z,2.03
2018-12-24T01:03:00.989Z,2.40
2018-12-24T01:05:49.039Z,2.50
2018-12-24T01:08:48.800Z,2.30
2018-12-24T01:11:38.662Z,3.20
2018-12-24T01:14:30.357Z,2.40
2018-12-24T01:17:21.816Z,2.60
2018-12-24T01:20:09.978Z,2.40
2018-12-24T01:23:01.343Z,2.63
2018-12-24T01:25:51.210Z,1.80
2018-12-24T01:28:42.100Z,2.30
2018-12-24T01:34:36.981Z,2.10
2018-12-24T01:40:31.161Z,2.57
2018-12-24T01:43:17.964Z,2.63
2018-12-24T01:46:05.830Z,2.47
2018-12-24T01:48:56.931Z,2.10
2018-12-24T01:51:44.570Z,3.42
2018-12-24T01:54:31.760Z,2.57
2018-12-24T01:57:18.909Z,2.30
2018-12-24T02:00:06.064Z,2.30
2018-12-24T02:02:53.184Z,2.63
2018-12-24T02:05:41.646Z,2.30
2018-12-24T02:08:32.756Z,2.80
2018-12-24T02:11:19.915Z,2.77
2018-12-24T02:14:12.726Z,2.70
2018-12-24T02:17:02.539Z,2.97
2018-12-24T02:19:51.475Z,4.63
2018-12-24T02:22:40.409Z,3.20
2018-12-24T02:25:33.047Z,3.37
2018-12-24T02:28:21.000Z,4.80
2018-12-24T02:31:10.461Z,3.17
2018-12-24T02:33:59.410Z,3.50
2018-12-24T02:36:54.642Z,3.83
2018-12-24T02:39:45.418Z,3.13
2018-12-24T02:42:33.202Z,3.17
2018-12-24T02:45:20.262Z,2.97
2018-12-24T02:48:09.143Z,3.03
2018-12-24T02:50:56.417Z,2.37
2018-12-24T02:53:44.657Z,2.50
2018-12-24T02:56:31.565Z,2.17
2018-12-24T02:59:21.193Z,2.27
2018-12-24T03:02:08.369Z,2.00
2018-12-24T03:04:55.613Z,1.60
2018-12-24T03:07:42.687Z,1.80
2018-12-24T03:10:30.452Z,1.40
2018-12-24T03:13:19.249Z,2.47
2018-12-24T03:16:14.229Z,1.77
2018-12-24T03:19:01.456Z,2.35
2018-12-24T03:22:04.437Z,1.97
2018-12-24T03:25:07.569Z,1.53
2018-12-24T03:27:54.716Z,1.70
2018-12-24T03:30:42.431Z,1.77
2018-12-24T03:33:29.941Z,1.60
2018-12-24T03:36:19.600Z,1.47
2018-12-24T03:39:07.166Z,1.63
2018-12-24T03:41:54.380Z,1.80
2018-12-24T03:44:42.009Z,1.90
2018-12-24T03:47:29.303Z,1.97
2018-12-24T03:50:16.323Z,2.10
2018-12-24T03:53:04.580Z,1.70
2018-12-24T03:55:52.125Z,1.83
2018-12-24T03:58:40.197Z,2.00
2018-12-24T04:01:27.971Z,3.40
2018-12-24T04:04:15.573Z,2.60
2018-12-24T04:07:02.578Z,2.00
2018-12-24T04:09:49.937Z,1.70
2018-12-24T04:12:37.416Z,2.87
2018-12-24T04:15:24.816Z,2.10
2018-12-24T04:18:12.157Z,1.73
2018-12-24T04:20:59.316Z,1.60
2018-12-24T04:23:46.684Z,1.40
2018-12-24T04:26:33.960Z,1.60
2018-12-24T04:29:21.387Z,2.70
2018-12-24T04:32:08.646Z,1.93
2018-12-24T04:34:56.034Z,2.50
2018-12-24T04:37:43.494Z,1.77
2018-12-24T04:40:30.427Z,3.30
2018-12-24T04:43:17.985Z,2.90
2018-12-24T04:46:05.496Z,2.43
2018-12-24T04:48:52.710Z,2.50
2018-12-24T04:51:40.086Z,2.37
2018-12-24T04:54:30.564Z,1.77
2018-12-24T04:57:18.316Z,2.70
2018-12-24T05:00:05.974Z,1.87
2018-12-24T05:02:54.240Z,0.50
2018-12-24T05:05:44.690Z,0.40
2018-12-24T05:08:32.142Z,0.40
2018-12-24T05:11:19.849Z,0.57
2018-12-24T05:14:07.243Z,0.50
2018-12-24T05:16:54.461Z,0.77
2018-12-24T05:19:44.696Z,0.50
2018-12-24T05:22:35.135Z,0.70
2018-12-24T05:25:24.474Z,0.80
2018-12-24T05:28:11.922Z,1.07
2018-12-24T05:30:59.290Z,1.30
2018-12-24T05:33:46.691Z,1.23
2018-12-24T05:36:34.248Z,1.30
2018-12-24T05:42:32.918Z,1.40
2018-12-24T05:45:20.737Z,1.63
2018-12-24T05:48:08.155Z,1.20
2018-12-24T05:50:55.795Z,1.70
2018-12-24T05:53:43.169Z,1.60
2018-12-24T05:56:29.994Z,1.50
2018-12-24T05:59:17.979Z,1.53
2018-12-24T06:02:06.506Z,1.73
2018-12-24T06:08:07.705Z,1.80
2018-12-24T06:10:54.818Z,2.03
2018-12-24T06:13:42.592Z,2.07
2018-12-24T06:16:29.603Z,3.70
2018-12-24T06:22:27.424Z,2.40
2018-12-24T06:25:14.950Z,2.03
2018-12-24T06:34:14.426Z,2.10
2018-12-24T06:37:01.637Z,2.30
2018-12-24T06:39:51.820Z,2.07
2018-12-24T06:42:38.983Z,2.13
2018-12-24T06:45:27.055Z,2.30
2018-12-24T06:48:14.732Z,2.33
2018-12-24T06:51:02.069Z,2.17
2018-12-24T06:53:50.345Z,2.50
2018-12-24T06:56:37.561Z,2.33
2018-12-24T06:59:28.783Z,2.57
2018-12-24T07:02:17.860Z,2.90
2018-12-24T07:05:20.711Z,2.17
2018-12-24T07:08:08.669Z,4.00
2018-12-24T07:10:56.336Z,2.63
2018-12-24T07:13:43.306Z,2.43
2018-12-24T07:16:30.669Z,2.50
2018-12-24T07:19:18.189Z,3.75
2018-12-24T07:22:06.044Z,2.70
2018-12-24T07:24:53.875Z,2.77
2018-12-24T07:27:41.235Z,2.50
2018-12-24T07:30:28.433Z,2.60
2018-12-24T07:33:31.351Z,2.75
2018-12-24T07:36:18.468Z,1.80
2018-12-24T07:39:13.829Z,1.60
2018-12-24T07:45:07.804Z,2.20
2018-12-24T07:47:54.840Z,2.17
2018-12-24T07:50:42.594Z,2.07
2018-12-24T07:53:30.179Z,2.53
2018-12-24T07:56:25.337Z,4.05
2018-12-24T07:59:12.453Z,3.43
2018-12-24T08:01:59.913Z,3.30
2018-12-24T08:04:47.573Z,2.90
2018-12-24T08:07:35.094Z,4.50
2018-12-24T08:10:22.337Z,2.83
2018-12-24T08:13:09.770Z,3.30
2018-12-24T08:19:03.708Z,3.40
2018-12-24T08:21:51.072Z,3.33
2018-12-24T08:24:38.468Z,2.60
2018-12-24T08:27:25.935Z,2.90
2018-12-24T08:30:13.195Z,2.97
2018-12-24T08:33:00.567Z,3.40
2018-12-24T08:35:49.002Z,3.30
2018-12-24T08:38:36.220Z,4.70
2018-12-24T08:41:23.439Z,3.50
2018-12-24T08:44:18.646Z,3.70
2018-12-24T08:47:05.764Z,3.63
2018-12-24T08:53:09.354Z,3.47
2018-12-24T08:55:56.739Z,3.40
2018-12-24T08:58:43.916Z,3.50
2018-12-24T09:01:33.479Z,5.20
2018-12-24T09:04:20.784Z,4.50
2018-12-24T09:07:07.554Z,3.60
2018-12-24T09:09:54.876Z,4.30
2018-12-24T09:12:45.901Z,4.73
2018-12-24T09:15:49.515Z,3.17
2018-12-24T09:18:47.618Z,2.97
2018-12-24T09:21:35.311Z,2.80
2018-12-24T09:24:26.498Z,2.53
2018-12-24T09:30:20.757Z,1.93
2018-12-24T09:36:18.272Z,2.40
2018-12-24T09:39:05.540Z,1.90
2018-12-24T09:44:59.340Z,2.37
2018-12-24T09:47:47.132Z,1.80
2018-12-24T09:50:35.403Z,1.73
2018-12-24T09:53:22.501Z,1.80
2018-12-24T09:56:12.449Z,2.30
2018-12-24T09:58:57.469Z,2.10
2018-12-24T10:01:44.606Z,2.13
2018-12-24T10:07:40.348Z,2.07
2018-12-24T10:10:26.689Z,2.60
2018-12-24T10:13:13.911Z,2.43
2018-12-24T10:16:16.928Z,2.20
2018-12-24T10:19:05.092Z,2.40
2018-12-24T10:21:56.504Z,2.20
2018-12-24T10:24:43.658Z,3.40
2018-12-24T10:27:38.666Z,3.00
2018-12-24T10:30:26.194Z,2.00
2018-12-24T10:33:13.662Z,2.03
2018-12-24T10:36:03.727Z,3.08
2018-12-24T10:41:57.197Z,2.43
2018-12-24T10:47:50.603Z,2.67
2018-12-24T10:53:45.559Z,2.53
2018-12-24T10:59:54.697Z,3.65
2018-12-24T11:02:45.639Z,2.60
2018-12-24T11:08:41.598Z,3.40
2018-12-24T11:11:32.723Z,2.80
2018-12-24T11:20:40.526Z,2.60
2018-12-24T11:23:29.126Z,2.30
2018-12-24T11:26:17.265Z,3.28
2018-12-24T11:29:08.768Z,3.50
2018-12-24T11:35:18.470Z,2.50
2018-12-24T11:38:05.503Z,2.50
2018-12-24T11:40:52.802Z,2.60
2018-12-24T11:43:57.632Z,2.60
2018-12-24T11:46:46.734Z,3.50
2018-12-24T11:59:11.387Z,1.70
2018-12-24T12:01:59.442Z,2.30
2018-12-24T12:04:48.684Z,1.80
2018-12-24T12:07:37.366Z,1.80
2018-12-24T12:10:26.173Z,1.90
2018-12-24T12:22:33.420Z,2.87
2018-12-24T12:31:35.020Z,2.90
2018-12-24T12:34:41.741Z,9.80
2018-12-24T12:37:29.495Z,4.05
2018-12-24T12:40:16.773Z,3.80
2018-12-24T12:43:04.872Z,3.10
2018-12-24T12:45:52.441Z,2.93
2018-12-24T12:48:49.382Z,3.17
2018-12-24T12:51:45.096Z,3.23
2018-12-24T12:54:33.859Z,2.40
2018-12-24T12:57:27.147Z,2.30
2018-12-24T13:03:22.148Z,1.70
2018-12-24T13:06:09.438Z,1.30
2018-12-24T13:09:03.233Z,1.67
2018-12-24T13:11:50.360Z,1.40
2018-12-24T13:14:37.645Z,1.70
2018-12-24T13:17:25.053Z,1.50
2018-12-24T13:20:13.533Z,2.00
2018-12-24T13:47:54.181Z,1.97
2018-12-24T13:57:00.741Z,1.90
2018-12-24T13:59:49.384Z,2.00
2018-12-24T14:02:52.629Z,2.70
2018-12-24T14:05:40.224Z,2.40
2018-12-24T14:11:35.088Z,2.13
2018-12-24T14:14:22.404Z,2.17
2018-12-24T14:23:23.926Z,2.00
2018-12-24T14:32:25.413Z,1.70
2018-12-24T14:41:33.412Z,1.70
2018-12-24T16:02:08.341Z,2.50
2018-12-24T16:04:55.786Z,2.30
2018-12-24T16:07:43.142Z,2.50
2018-12-24T16:10:32.552Z,3.37
2018-12-24T16:32:01.041Z,2.37
2018-12-24T16:34:48.387Z,2.70
2018-12-24T16:47:11.197Z,2.27
2018-12-24T16:50:00.500Z,2.77
2018-12-24T16:52:48.162Z,2.10
2018-12-24T17:26:39.207Z,5.23
2018-12-24T18:00:38.216Z,2.97
2018-12-24T19:02:37.103Z,3.20
2018-12-24T19:05:28.555Z,3.62
2018-12-24T19:08:15.906Z,2.93
2018-12-24T19:11:03.051Z,2.60
2018-12-24T19:16:57.647Z,2.50
2018-12-24T19:19:44.998Z,3.00
2018-12-24T19:22:32.686Z,3.17
2018-12-24T19:47:05.841Z,2.60
2018-12-24T19:53:00.083Z,3.28
2018-12-24T20:20:41.112Z,3.65
2018-12-24T20:36:01.317Z,3.13
2018-12-24T21:00:45.545Z,3.75
2018-12-24T21:03:37.060Z,3.13
2018-12-24T21:25:02.269Z,2.63
2018-12-24T21:27:49.801Z,2.50
2018-12-24T21:30:37.303Z,2.20
2018-12-24T21:39:54.853Z,2.33
2018-12-24T21:42:44.336Z,2.50
2018-12-24T21:48:41.080Z,2.50
2018-12-24T21:51:44.760Z,2.33
2018-12-24T22:47:37.910Z,3.00
2018-12-24T22:50:26.126Z,2.87
2018-12-24T22:53:15.933Z,3.00
2018-12-24T22:56:04.525Z,3.47
2018-12-24T22:58:53.394Z,3.53
2018-12-24T23:01:42.726Z,3.27
2018-12-24T23:04:34.957Z,4.30
2018-12-24T23:07:24.307Z,4.00
2018-12-24T23:10:13.409Z,5.85
2018-12-24T23:13:00.795Z,4.97
2018-12-24T23:15:49.037Z,5.47
2018-12-24T23:18:40.063Z,4.83
2018-12-24T23:21:28.153Z,5.00
2018-12-24T23:24:19.802Z,4.53
2018-12-24T23:27:07.627Z,4.77
2018-12-24T23:29:55.906Z,4.67
2018-12-24T23:33:00.872Z,4.13
2018-12-24T23:38:57.098Z,4.80
2018-12-24T23:41:48.536Z,5.43
2018-12-24T23:44:36.265Z,4.67
2018-12-24T23:50:30.543Z,3.53
2018-12-24T23:53:18.694Z,3.60
2018-12-24T23:59:13.654Z,3.30
