createdAt,value
2018-01-19T00:02:49.081Z,-1.55
2018-01-19T00:12:26.081Z,-1.42
2018-01-19T00:22:02.901Z,-1.24
2018-01-19T00:31:39.379Z,-1.29
2018-01-19T00:41:16.042Z,-1.24
2018-01-19T00:50:52.663Z,-1.38
2018-01-19T01:00:28.876Z,-1.41
2018-01-19T01:10:05.896Z,-1.13
2018-01-19T01:19:43.071Z,-0.91
2018-01-19T01:29:20.178Z,-0.61
2018-01-19T01:38:57.008Z,-0.08
2018-01-19T01:48:34.563Z,-0.11
2018-01-19T01:58:11.772Z,0.07
2018-01-19T02:07:48.823Z,0.35
2018-01-19T02:17:25.467Z,0.64
2018-01-19T02:27:02.435Z,0.66
2018-01-19T02:36:39.467Z,0.77
2018-01-19T02:46:16.799Z,1.04
2018-01-19T02:55:53.435Z,1.08
2018-01-19T03:05:30.644Z,1.15
2018-01-19T03:15:07.378Z,1.22
2018-01-19T03:24:44.539Z,1.19
2018-01-19T03:34:21.593Z,1.19
2018-01-19T03:43:58.355Z,1.29
2018-01-19T03:53:39.389Z,1.41
2018-01-19T04:03:08.794Z,1.50
2018-01-19T04:12:45.484Z,1.65
2018-01-19T04:22:22.323Z,1.56
2018-01-19T04:31:58.775Z,1.48
2018-01-19T04:41:39.581Z,1.58
2018-01-19T04:51:08.713Z,1.95
2018-01-19T05:00:45.667Z,1.76
2018-01-19T05:10:22.181Z,1.61
2018-01-19T05:19:58.344Z,1.54
2018-01-19T05:29:35.396Z,1.64
2018-01-19T05:39:11.983Z,1.50
2018-01-19T05:48:48.715Z,1.52
2018-01-19T05:58:24.974Z,1.46
2018-01-19T06:08:01.656Z,1.41
2018-01-19T06:17:38.498Z,1.25
2018-01-19T06:27:15.048Z,1.46
2018-01-19T06:36:51.989Z,1.58
2018-01-19T06:46:29.118Z,1.73
2018-01-19T06:56:06.435Z,1.69
2018-01-19T07:05:43.150Z,1.72
2018-01-19T07:15:19.894Z,1.86
2018-01-19T07:24:56.683Z,1.87
2018-01-19T07:34:33.256Z,2.06
2018-01-19T07:44:10.253Z,2.10
2018-01-19T07:53:46.320Z,2.19
2018-01-19T08:03:27.098Z,2.17
2018-01-19T08:12:55.840Z,2.24
2018-01-19T08:22:32.051Z,2.44
2018-01-19T08:32:12.682Z,2.67
2018-01-19T08:41:41.465Z,3.06
2018-01-19T08:51:16.988Z,3.61
2018-01-19T09:00:54.071Z,3.72
2018-01-19T09:10:31.364Z,3.86
2018-01-19T09:20:08.291Z,4.16
2018-01-19T09:29:45.653Z,4.43
2018-01-19T09:39:23.062Z,4.52
2018-01-19T09:48:59.556Z,4.69
2018-01-19T09:58:36.447Z,4.93
2018-01-19T10:08:13.106Z,4.80
2018-01-19T10:17:53.953Z,5.08
2018-01-19T10:27:23.958Z,5.97
2018-01-19T10:37:01.151Z,6.15
2018-01-19T10:46:37.921Z,5.90
2018-01-19T10:56:14.009Z,6.14
2018-01-19T11:05:50.519Z,6.37
2018-01-19T11:15:27.461Z,6.50
2018-01-19T11:25:08.131Z,6.41
2018-01-19T11:34:36.412Z,6.48
2018-01-19T11:44:12.688Z,6.44
2018-01-19T11:53:53.019Z,6.47
2018-01-19T12:03:21.838Z,6.72
2018-01-19T12:13:01.067Z,6.86
2018-01-19T12:22:30.145Z,7.09
2018-01-19T12:32:10.588Z,7.03
2018-01-19T12:41:39.335Z,6.96
2018-01-19T12:51:15.871Z,6.99
2018-01-19T13:00:52.496Z,6.94
2018-01-19T13:10:28.610Z,6.96
2018-01-19T13:20:05.679Z,7.06
2018-01-19T13:29:42.092Z,7.03
2018-01-19T13:39:17.593Z,6.96
2018-01-19T13:48:53.734Z,6.76
2018-01-19T13:58:31.154Z,6.91
2018-01-19T14:08:08.161Z,6.91
2018-01-19T14:17:39.228Z,6.68
2018-01-19T14:27:15.453Z,6.75
2018-01-19T14:36:50.999Z,7.08
2018-01-19T14:46:22.666Z,6.69
2018-01-19T14:55:55.251Z,6.36
2018-01-19T15:05:31.729Z,6.10
2018-01-19T15:15:04.883Z,5.81
2018-01-19T15:24:39.937Z,5.74
2018-01-19T15:34:15.871Z,5.53
2018-01-19T15:43:51.873Z,5.26
2018-01-19T15:53:26.924Z,5.17
2018-01-19T16:03:06.486Z,4.96
2018-01-19T16:12:46.821Z,5.08
2018-01-19T16:22:19.563Z,4.76
2018-01-19T16:31:47.966Z,4.77
2018-01-19T16:41:24.328Z,4.38
2018-01-19T16:51:04.739Z,4.55
2018-01-19T17:00:34.237Z,4.64
2018-01-19T17:10:10.109Z,3.77
2018-01-19T17:19:46.223Z,3.50
2018-01-19T17:29:21.866Z,3.04
2018-01-19T17:38:57.456Z,2.77
2018-01-19T17:48:33.161Z,2.48
2018-01-19T17:58:09.295Z,1.86
2018-01-19T18:07:45.091Z,1.55
2018-01-19T18:17:21.245Z,1.22
2018-01-19T18:26:57.372Z,1.20
2018-01-19T18:36:33.585Z,0.97
2018-01-19T18:46:14.307Z,0.82
2018-01-19T18:55:46.622Z,0.42
2018-01-19T19:05:14.792Z,0.16
2018-01-19T19:14:51.209Z,-0.19
2018-01-19T19:24:27.591Z,-0.20
2018-01-19T19:34:03.942Z,-0.05
2018-01-19T19:43:40.489Z,-0.12
2018-01-19T19:53:17.010Z,-0.30
2018-01-19T20:02:53.123Z,-0.65
2018-01-19T20:12:29.275Z,-0.72
2018-01-19T20:22:05.475Z,-0.76
2018-01-19T20:31:41.362Z,-0.76
2018-01-19T20:41:17.636Z,-0.69
2018-01-19T20:50:54.366Z,-0.80
2018-01-19T21:00:30.943Z,-0.90
2018-01-19T21:10:08.261Z,-1.02
2018-01-19T21:19:43.882Z,-1.30
2018-01-19T21:29:20.013Z,-1.34
2018-01-19T21:38:56.573Z,-1.37
2018-01-19T21:48:33.333Z,-1.50
2018-01-19T21:58:10.253Z,-1.20
2018-01-19T22:07:46.879Z,-1.45
2018-01-19T22:17:23.177Z,-1.66
2018-01-19T22:27:04.108Z,-1.71
2018-01-19T22:36:32.783Z,-1.59
2018-01-19T22:46:09.697Z,-1.65
2018-01-19T22:55:45.620Z,-1.68
2018-01-19T23:05:21.751Z,-1.97
2018-01-19T23:14:58.517Z,-1.86
2018-01-19T23:24:35.169Z,-1.83
2018-01-19T23:34:10.670Z,-1.78
2018-01-19T23:43:46.216Z,-1.84
2018-01-19T23:53:22.024Z,-2.10
